createdAt,value
2019-05-01T00:01:44.737Z,10.11
2019-05-01T00:04:23.210Z,10.16
2019-05-01T00:06:56.540Z,10.16
2019-05-01T00:09:27.470Z,10.21
2019-05-01T00:12:01.236Z,10.20
2019-05-01T00:14:33.291Z,10.01
2019-05-01T00:17:16.305Z,9.96
2019-05-01T00:19:46.260Z,10.04
2019-05-01T00:22:20.560Z,10.01
2019-05-01T00:24:51.389Z,9.89
2019-05-01T00:27:22.991Z,9.80
2019-05-01T00:29:55.108Z,9.71
2019-05-01T00:32:29.867Z,9.74
2019-05-01T00:34:59.543Z,9.74
2019-05-01T00:37:28.704Z,9.65
2019-05-01T00:39:57.410Z,9.68
2019-05-01T00:42:26.033Z,9.63
2019-05-01T00:44:54.659Z,9.66
2019-05-01T00:47:23.298Z,9.69
2019-05-01T00:49:52.050Z,9.68
2019-05-01T00:52:20.751Z,9.58
2019-05-01T00:54:51.169Z,9.42
2019-05-01T00:57:29.193Z,9.37
2019-05-01T01:00:07.092Z,9.50
2019-05-01T01:02:41.708Z,9.06
2019-05-01T01:05:10.385Z,9.16
2019-05-01T01:07:39.026Z,9.25
2019-05-01T01:10:08.656Z,9.26
2019-05-01T01:12:37.277Z,9.29
2019-05-01T01:15:06.660Z,8.93
2019-05-01T01:17:35.276Z,9.08
2019-05-01T01:20:04.094Z,9.09
2019-05-01T01:22:32.751Z,9.09
2019-05-01T01:25:01.995Z,9.10
2019-05-01T01:27:30.809Z,8.99
2019-05-01T01:29:59.478Z,8.95
2019-05-01T01:32:28.092Z,8.86
2019-05-01T01:34:56.818Z,8.90
2019-05-01T01:37:25.667Z,8.81
2019-05-01T01:39:54.330Z,8.69
2019-05-01T01:42:23.391Z,8.64
2019-05-01T01:45:13.814Z,8.86
2019-05-01T01:48:00.140Z,8.87
2019-05-01T01:50:29.040Z,8.84
2019-05-01T01:52:57.777Z,8.78
2019-05-01T01:55:26.504Z,8.81
2019-05-01T01:57:55.713Z,8.77
2019-05-01T02:00:28.069Z,8.67
2019-05-01T02:02:59.544Z,8.60
2019-05-01T02:05:31.957Z,8.60
2019-05-01T02:08:00.656Z,8.41
2019-05-01T02:10:42.296Z,8.36
2019-05-01T02:12:59.964Z,8.33
2019-05-01T02:15:28.668Z,8.32
2019-05-01T02:17:57.294Z,8.07
2019-05-01T02:20:26.011Z,8.03
2019-05-01T02:22:54.654Z,7.85
2019-05-01T02:25:23.596Z,7.80
2019-05-01T02:28:12.219Z,7.80
2019-05-01T02:30:44.370Z,7.78
2019-05-01T02:33:13.057Z,7.73
2019-05-01T02:35:43.259Z,7.84
2019-05-01T02:38:13.565Z,7.56
2019-05-01T02:40:54.227Z,7.61
2019-05-01T02:43:24.436Z,7.66
2019-05-01T02:45:56.595Z,7.72
2019-05-01T02:48:26.494Z,7.56
2019-05-01T02:50:58.379Z,7.66
2019-05-01T02:53:28.056Z,7.64
2019-05-01T02:56:18.957Z,7.69
2019-05-01T02:58:49.178Z,7.78
2019-05-01T03:01:17.873Z,7.80
2019-05-01T03:03:47.164Z,7.63
2019-05-01T03:06:16.291Z,7.74
2019-05-01T03:08:45.205Z,7.84
2019-05-01T03:11:13.931Z,7.80
2019-05-01T03:13:43.896Z,7.68
2019-05-01T03:16:12.758Z,7.62
2019-05-01T03:18:46.361Z,7.64
2019-05-01T03:21:28.701Z,7.66
2019-05-01T03:24:09.904Z,7.56
2019-05-01T03:26:38.606Z,7.55
2019-05-01T03:29:08.210Z,7.41
2019-05-01T03:31:36.951Z,7.25
2019-05-01T03:34:05.675Z,7.04
2019-05-01T03:36:34.381Z,6.86
2019-05-01T03:39:05.145Z,6.82
2019-05-01T03:41:33.850Z,7.05
2019-05-01T03:44:02.874Z,7.13
2019-05-01T03:46:31.881Z,7.10
2019-05-01T03:49:00.591Z,7.26
2019-05-01T03:51:29.503Z,7.25
2019-05-01T03:53:58.544Z,7.36
2019-05-01T03:56:28.195Z,7.42
2019-05-01T03:58:57.085Z,7.35
2019-05-01T04:01:32.698Z,7.12
2019-05-01T04:04:04.837Z,7.04
2019-05-01T04:06:33.691Z,6.85
2019-05-01T04:09:02.393Z,6.90
2019-05-01T04:11:31.012Z,6.93
2019-05-01T04:13:59.714Z,7.00
2019-05-01T04:16:29.019Z,6.78
2019-05-01T04:18:57.831Z,6.66
2019-05-01T04:21:30.265Z,6.75
2019-05-01T04:23:58.978Z,6.79
2019-05-01T04:26:28.081Z,6.63
2019-05-01T04:29:30.867Z,6.50
2019-05-01T04:32:03.297Z,6.57
2019-05-01T04:34:44.427Z,6.73
2019-05-01T04:37:14.182Z,6.63
2019-05-01T04:39:42.873Z,6.64
2019-05-01T04:42:11.574Z,6.80
2019-05-01T04:44:40.269Z,6.90
2019-05-01T04:47:08.964Z,7.00
2019-05-01T04:49:37.666Z,7.03
2019-05-01T04:52:06.555Z,6.90
2019-05-01T04:54:35.221Z,6.94
2019-05-01T04:57:03.976Z,7.03
2019-05-01T04:59:32.724Z,7.11
2019-05-01T05:02:03.438Z,7.25
2019-05-01T05:04:32.450Z,7.27
2019-05-01T05:07:02.060Z,7.20
2019-05-01T05:09:47.352Z,7.33
2019-05-01T05:12:22.877Z,7.34
2019-05-01T05:14:55.981Z,7.27
2019-05-01T05:17:24.703Z,7.33
2019-05-01T05:19:53.633Z,7.49
2019-05-01T05:22:22.313Z,7.61
2019-05-01T05:24:51.228Z,7.67
2019-05-01T05:27:20.249Z,7.64
2019-05-01T05:29:49.603Z,7.66
2019-05-01T05:32:19.768Z,7.73
2019-05-01T05:34:48.793Z,7.88
2019-05-01T05:37:23.694Z,8.04
2019-05-01T05:39:53.145Z,8.18
2019-05-01T05:42:22.286Z,8.34
2019-05-01T05:44:51.155Z,8.48
2019-05-01T05:47:19.879Z,8.62
2019-05-01T05:49:48.686Z,8.77
2019-05-01T05:52:23.005Z,8.92
2019-05-01T05:55:02.230Z,9.06
2019-05-01T05:57:57.732Z,9.23
2019-05-01T06:00:45.401Z,9.41
2019-05-01T06:03:38.032Z,9.65
2019-05-01T06:06:19.306Z,9.84
2019-05-01T06:08:52.040Z,10.00
2019-05-01T06:11:38.937Z,10.13
2019-05-01T06:14:34.699Z,10.20
2019-05-01T06:17:12.114Z,10.48
2019-05-01T06:20:05.153Z,10.67
2019-05-01T06:23:15.723Z,10.79
2019-05-01T06:25:46.047Z,10.92
2019-05-01T06:28:19.892Z,10.96
2019-05-01T06:30:54.389Z,11.07
2019-05-01T06:33:23.344Z,11.17
2019-05-01T06:36:14.591Z,11.27
2019-05-01T06:38:45.494Z,11.47
2019-05-01T06:41:17.372Z,11.69
2019-05-01T06:44:02.179Z,11.88
2019-05-01T06:47:03.154Z,11.92
2019-05-01T06:50:01.194Z,12.07
2019-05-01T06:52:32.280Z,12.24
2019-05-01T06:55:01.485Z,12.40
2019-05-01T06:57:38.483Z,12.26
2019-05-01T07:00:12.016Z,12.08
2019-05-01T07:02:42.956Z,12.34
2019-05-01T07:05:14.695Z,12.52
2019-05-01T07:07:47.978Z,12.62
2019-05-01T07:10:30.714Z,12.71
2019-05-01T07:12:52.648Z,12.74
2019-05-01T07:15:26.860Z,12.86
2019-05-01T07:17:55.971Z,13.07
2019-05-01T07:20:51.389Z,13.10
2019-05-01T07:23:28.017Z,13.14
2019-05-01T07:25:56.914Z,13.13
2019-05-01T07:28:53.364Z,13.32
2019-05-01T07:31:25.915Z,13.46
2019-05-01T07:33:57.334Z,13.70
2019-05-01T07:36:27.942Z,13.71
2019-05-01T07:38:58.024Z,13.76
2019-05-01T07:41:39.370Z,13.79
2019-05-01T07:44:18.028Z,13.81
2019-05-01T07:47:09.554Z,13.81
2019-05-01T07:49:53.151Z,13.90
2019-05-01T07:52:22.928Z,14.05
2019-05-01T07:54:52.489Z,14.11
2019-05-01T07:57:23.033Z,14.12
2019-05-01T07:59:51.616Z,14.05
2019-05-01T08:02:20.328Z,14.21
2019-05-01T08:04:49.084Z,14.42
2019-05-01T08:07:17.847Z,14.51
2019-05-01T08:09:50.349Z,14.65
2019-05-01T08:12:18.865Z,14.77
2019-05-01T08:14:47.771Z,14.93
2019-05-01T08:17:19.886Z,14.98
2019-05-01T08:19:53.891Z,15.07
2019-05-01T08:22:25.271Z,15.07
2019-05-01T08:24:58.560Z,15.01
2019-05-01T08:27:51.077Z,15.10
2019-05-01T08:30:53.063Z,15.16
2019-05-01T08:33:49.872Z,15.37
2019-05-01T08:36:17.822Z,15.50
2019-05-01T08:38:46.468Z,15.54
2019-05-01T08:41:15.092Z,15.67
2019-05-01T08:43:43.908Z,15.88
2019-05-01T08:46:30.086Z,15.94
2019-05-01T08:49:32.382Z,15.94
2019-05-01T08:52:04.713Z,16.03
2019-05-01T08:54:33.649Z,16.11
2019-05-01T08:57:01.889Z,16.21
2019-05-01T08:59:30.517Z,16.19
2019-05-01T09:02:08.930Z,16.25
2019-05-01T09:04:32.406Z,16.38
2019-05-01T09:07:01.074Z,16.52
2019-05-01T09:09:29.841Z,16.56
2019-05-01T09:11:58.441Z,16.66
2019-05-01T09:14:29.794Z,16.68
2019-05-01T09:16:57.391Z,16.75
2019-05-01T09:19:26.038Z,16.90
2019-05-01T09:21:54.647Z,16.80
2019-05-01T09:24:27.875Z,16.66
2019-05-01T09:27:18.519Z,16.84
2019-05-01T09:29:51.661Z,16.96
2019-05-01T09:32:18.926Z,17.04
2019-05-01T09:34:47.647Z,17.20
2019-05-01T09:37:16.467Z,17.26
2019-05-01T09:39:47.394Z,17.26
2019-05-01T09:42:22.726Z,17.35
2019-05-01T09:44:46.226Z,17.35
2019-05-01T09:47:14.983Z,17.32
2019-05-01T09:49:43.746Z,17.04
2019-05-01T09:52:30.072Z,17.04
2019-05-01T09:55:12.266Z,17.28
2019-05-01T09:57:42.734Z,17.30
2019-05-01T10:00:20.232Z,17.33
2019-05-01T10:02:48.840Z,17.36
2019-05-01T10:05:28.414Z,17.45
2019-05-01T10:07:48.047Z,17.50
2019-05-01T10:10:17.245Z,17.51
2019-05-01T10:12:46.889Z,17.57
2019-05-01T10:15:16.504Z,17.70
2019-05-01T10:17:45.129Z,17.89
2019-05-01T10:20:13.815Z,17.89
2019-05-01T10:22:42.458Z,18.05
2019-05-01T10:25:12.441Z,18.03
2019-05-01T10:27:45.153Z,17.96
2019-05-01T10:30:20.308Z,18.07
2019-05-01T10:32:57.886Z,18.07
2019-05-01T10:35:42.635Z,18.08
2019-05-01T10:38:09.315Z,18.27
2019-05-01T10:40:35.947Z,18.22
2019-05-01T10:43:05.166Z,18.02
2019-05-01T10:45:33.797Z,18.39
2019-05-01T10:48:02.411Z,18.39
2019-05-01T10:50:31.078Z,18.38
2019-05-01T10:52:59.784Z,18.44
2019-05-01T10:55:28.710Z,18.44
2019-05-01T10:57:57.392Z,18.52
2019-05-01T11:00:26.175Z,18.52
2019-05-01T11:02:54.813Z,18.28
2019-05-01T11:05:23.423Z,18.28
2019-05-01T11:07:52.039Z,18.21
2019-05-01T11:10:20.743Z,18.21
2019-05-01T11:12:49.422Z,18.54
2019-05-01T11:15:18.212Z,18.54
2019-05-01T11:17:46.846Z,18.69
2019-05-01T11:20:15.729Z,18.69
2019-05-01T11:22:44.442Z,18.94
2019-05-01T11:25:15.458Z,18.79
2019-05-01T11:27:44.234Z,18.85
2019-05-01T11:30:13.187Z,19.03
2019-05-01T11:33:03.260Z,19.03
2019-05-01T11:35:51.006Z,18.95
2019-05-01T11:38:42.602Z,19.07
2019-05-01T11:41:21.471Z,19.07
2019-05-01T11:43:50.156Z,19.22
2019-05-01T11:46:18.786Z,19.31
2019-05-01T11:48:47.529Z,19.23
2019-05-01T11:51:16.228Z,19.23
2019-05-01T11:53:44.929Z,19.41
2019-05-01T11:56:13.595Z,19.52
2019-05-01T11:58:42.213Z,19.52
2019-05-01T12:01:12.579Z,19.54
2019-05-01T12:03:41.307Z,19.37
2019-05-01T12:06:22.340Z,19.33
2019-05-01T12:08:40.352Z,19.39
2019-05-01T12:11:10.537Z,19.39
2019-05-01T12:13:43.895Z,19.29
2019-05-01T12:16:31.262Z,19.60
2019-05-01T12:18:59.871Z,19.92
2019-05-01T12:21:28.522Z,20.20
2019-05-01T12:23:57.187Z,20.20
2019-05-01T12:26:25.814Z,19.94
2019-05-01T12:28:54.465Z,19.94
2019-05-01T12:31:23.088Z,20.06
2019-05-01T12:33:51.733Z,20.15
2019-05-01T12:36:20.416Z,20.23
2019-05-01T12:38:49.045Z,20.39
2019-05-01T12:41:26.004Z,20.45
2019-05-01T12:43:54.648Z,20.49
2019-05-01T12:46:41.798Z,20.65
2019-05-01T12:49:10.449Z,20.73
2019-05-01T12:51:40.328Z,20.73
2019-05-01T12:54:14.735Z,20.88
2019-05-01T12:56:48.719Z,20.85
2019-05-01T12:59:17.444Z,21.00
2019-05-01T13:01:46.153Z,21.15
2019-05-01T13:04:14.859Z,21.09
2019-05-01T13:06:49.461Z,20.94
2019-05-01T13:09:13.814Z,20.98
2019-05-01T13:11:42.502Z,21.12
2019-05-01T13:14:11.134Z,21.13
2019-05-01T13:16:40.542Z,21.02
2019-05-01T13:19:09.201Z,21.05
2019-05-01T13:21:37.883Z,20.90
2019-05-01T13:24:06.585Z,20.91
2019-05-01T13:26:40.668Z,20.93
2019-05-01T13:29:15.583Z,20.93
2019-05-01T13:32:02.110Z,21.05
2019-05-01T13:34:30.863Z,21.15
2019-05-01T13:37:03.175Z,21.19
2019-05-01T13:39:29.975Z,21.28
2019-05-01T13:41:58.657Z,21.06
2019-05-01T13:44:27.311Z,20.87
2019-05-01T13:46:55.924Z,21.22
2019-05-01T13:49:24.637Z,21.38
2019-05-01T13:51:53.359Z,21.38
2019-05-01T13:54:21.989Z,21.40
2019-05-01T13:56:50.666Z,21.32
2019-05-01T13:59:19.358Z,21.25
2019-05-01T14:01:48.019Z,21.29
2019-05-01T14:04:16.655Z,21.30
2019-05-01T14:06:45.374Z,21.30
2019-05-01T14:09:22.597Z,21.47
2019-05-01T14:11:51.236Z,21.29
2019-05-01T14:14:19.833Z,21.37
2019-05-01T14:16:48.491Z,21.38
2019-05-01T14:19:17.105Z,21.44
2019-05-01T14:22:02.990Z,21.48
2019-05-01T14:24:42.055Z,21.32
2019-05-01T14:27:12.255Z,21.30
2019-05-01T14:29:41.336Z,21.41
2019-05-01T14:32:11.911Z,21.41
2019-05-01T14:34:41.958Z,21.54
2019-05-01T14:37:15.042Z,21.56
2019-05-01T14:39:44.404Z,21.69
2019-05-01T14:42:16.069Z,21.71
2019-05-01T14:44:50.759Z,21.57
2019-05-01T14:47:21.213Z,21.57
2019-05-01T14:49:52.285Z,21.53
2019-05-01T14:52:24.204Z,21.64
2019-05-01T14:55:03.870Z,21.71
2019-05-01T14:57:43.719Z,21.65
2019-05-01T15:00:15.294Z,21.60
2019-05-01T15:02:44.841Z,21.43
2019-05-01T15:05:14.954Z,21.45
2019-05-01T15:07:49.804Z,21.58
2019-05-01T15:10:20.819Z,21.58
2019-05-01T15:12:55.564Z,21.72
2019-05-01T15:15:32.571Z,21.78
2019-05-01T15:18:26.129Z,21.71
2019-05-01T15:21:00.925Z,21.75
2019-05-01T15:23:30.926Z,21.62
2019-05-01T15:26:03.753Z,21.51
2019-05-01T15:29:01.946Z,21.56
2019-05-01T15:31:36.118Z,21.80
2019-05-01T15:34:07.250Z,21.59
2019-05-01T15:36:37.524Z,21.50
2019-05-01T15:39:13.985Z,21.59
2019-05-01T15:42:12.459Z,21.64
2019-05-01T15:44:47.777Z,21.82
2019-05-01T15:47:18.387Z,21.86
2019-05-01T15:49:48.527Z,21.87
2019-05-01T15:52:17.127Z,21.85
2019-05-01T15:54:45.732Z,21.77
2019-05-01T15:57:14.416Z,21.70
2019-05-01T15:59:43.150Z,21.73
2019-05-01T16:02:11.843Z,21.66
2019-05-01T16:04:40.462Z,21.70
2019-05-01T16:07:09.069Z,21.80
2019-05-01T16:09:37.748Z,21.75
2019-05-01T16:12:29.504Z,21.73
2019-05-01T16:14:58.111Z,21.82
2019-05-01T16:17:26.744Z,21.79
2019-05-01T16:19:55.357Z,21.63
2019-05-01T16:22:23.952Z,21.81
2019-05-01T16:24:52.579Z,21.90
2019-05-01T16:27:21.211Z,21.66
2019-05-01T16:29:49.890Z,21.76
2019-05-01T16:32:18.565Z,21.69
2019-05-01T16:34:47.254Z,21.68
2019-05-01T16:37:15.943Z,21.48
2019-05-01T16:40:02.240Z,21.39
2019-05-01T16:42:35.421Z,21.09
2019-05-01T16:45:05.887Z,21.06
2019-05-01T16:47:34.490Z,21.10
2019-05-01T16:50:03.314Z,21.14
2019-05-01T16:52:34.141Z,21.33
2019-05-01T16:55:02.880Z,21.46
2019-05-01T16:57:31.509Z,21.53
2019-05-01T17:00:00.120Z,21.52
2019-05-01T17:02:40.681Z,21.50
2019-05-01T17:05:20.363Z,21.41
2019-05-01T17:08:09.198Z,21.57
2019-05-01T17:10:39.449Z,21.55
2019-05-01T17:13:08.525Z,21.54
2019-05-01T17:15:41.351Z,21.45
2019-05-01T17:18:10.188Z,21.47
2019-05-01T17:20:38.896Z,21.45
2019-05-01T17:23:07.615Z,21.64
2019-05-01T17:25:36.419Z,21.54
2019-05-01T17:28:08.213Z,21.53
2019-05-01T17:30:40.632Z,21.64
2019-05-01T17:33:09.443Z,21.27
2019-05-01T17:35:41.682Z,21.25
2019-05-01T17:38:08.600Z,21.14
2019-05-01T17:40:37.430Z,20.97
2019-05-01T17:43:07.999Z,20.92
2019-05-01T17:45:36.807Z,20.67
2019-05-01T17:48:05.760Z,20.62
2019-05-01T17:50:34.452Z,20.58
2019-05-01T17:53:03.199Z,20.53
2019-05-01T17:55:34.283Z,20.47
2019-05-01T17:58:03.722Z,20.37
2019-05-01T18:00:51.718Z,20.29
2019-05-01T18:03:40.012Z,20.22
2019-05-01T18:06:16.142Z,20.11
2019-05-01T18:08:47.158Z,19.88
2019-05-01T18:11:21.202Z,19.75
2019-05-01T18:13:50.848Z,19.66
2019-05-01T18:16:20.993Z,19.57
2019-05-01T18:18:51.048Z,19.37
2019-05-01T18:21:20.177Z,19.10
2019-05-01T18:24:08.965Z,18.90
2019-05-01T18:27:04.732Z,18.77
2019-05-01T18:29:44.559Z,18.57
2019-05-01T18:32:20.874Z,18.57
2019-05-01T18:34:58.059Z,18.52
2019-05-01T18:37:36.429Z,18.42
2019-05-01T18:40:13.183Z,18.21
2019-05-01T18:42:46.524Z,18.21
2019-05-01T18:45:39.381Z,17.80
2019-05-01T18:48:08.604Z,17.80
2019-05-01T18:50:39.578Z,17.66
2019-05-01T18:53:13.881Z,17.56
2019-05-01T18:55:46.232Z,17.56
2019-05-01T18:58:15.332Z,17.38
2019-05-01T19:00:51.090Z,17.20
2019-05-01T19:03:22.693Z,17.11
2019-05-01T19:05:56.435Z,16.88
2019-05-01T19:08:30.492Z,16.68
2019-05-01T19:11:13.559Z,16.45
2019-05-01T19:13:46.499Z,16.35
2019-05-01T19:16:18.175Z,16.35
2019-05-01T19:18:58.058Z,15.99
2019-05-01T19:21:29.096Z,16.13
2019-05-01T19:24:00.661Z,16.10
2019-05-01T19:26:32.480Z,16.15
2019-05-01T19:29:01.361Z,16.00
2019-05-01T19:31:33.716Z,15.86
2019-05-01T19:34:05.544Z,15.63
2019-05-01T19:36:40.489Z,15.47
2019-05-01T19:39:11.784Z,15.55
2019-05-01T19:41:43.635Z,15.39
2019-05-01T19:44:26.105Z,15.27
2019-05-01T19:46:59.769Z,15.32
2019-05-01T19:49:32.149Z,15.28
2019-05-01T19:52:02.237Z,15.25
2019-05-01T19:54:33.251Z,15.09
2019-05-01T19:57:01.998Z,15.11
2019-05-01T19:59:32.878Z,15.11
2019-05-01T20:02:06.382Z,14.96
2019-05-01T20:04:39.705Z,14.84
2019-05-01T20:07:17.352Z,14.57
2019-05-01T20:09:56.666Z,14.35
2019-05-01T20:12:29.869Z,14.32
2019-05-01T20:15:19.886Z,14.34
2019-05-01T20:17:53.168Z,14.28
2019-05-01T20:20:23.108Z,14.15
2019-05-01T20:23:02.089Z,13.99
2019-05-01T20:25:33.779Z,14.01
2019-05-01T20:28:03.693Z,14.04
2019-05-01T20:30:33.545Z,14.06
2019-05-01T20:33:23.964Z,13.70
2019-05-01T20:36:00.456Z,13.73
2019-05-01T20:38:27.096Z,13.76
2019-05-01T20:40:57.702Z,13.72
2019-05-01T20:43:33.502Z,13.62
2019-05-01T20:46:10.376Z,13.41
2019-05-01T20:48:39.655Z,13.05
2019-05-01T20:51:11.469Z,13.06
2019-05-01T20:53:40.698Z,13.17
2019-05-01T20:56:17.186Z,13.13
2019-05-01T20:58:46.931Z,13.14
2019-05-01T21:01:16.751Z,13.17
2019-05-01T21:03:58.153Z,13.12
2019-05-01T21:06:30.980Z,13.04
2019-05-01T21:09:15.887Z,13.11
2019-05-01T21:11:48.767Z,13.07
2019-05-01T21:14:23.179Z,13.11
2019-05-01T21:16:54.536Z,12.96
2019-05-01T21:19:28.571Z,12.94
2019-05-01T21:21:57.830Z,13.03
2019-05-01T21:24:26.623Z,12.84
2019-05-01T21:27:03.559Z,12.80
2019-05-01T21:29:34.330Z,12.86
2019-05-01T21:32:07.974Z,12.87
2019-05-01T21:34:37.684Z,12.92
2019-05-01T21:37:06.713Z,13.00
2019-05-01T21:39:57.768Z,12.89
2019-05-01T21:42:32.642Z,12.88
2019-05-01T21:45:04.370Z,12.95
2019-05-01T21:47:38.711Z,12.94
2019-05-01T21:50:09.252Z,13.06
2019-05-01T21:52:40.098Z,13.00
2019-05-01T21:55:12.886Z,13.00
2019-05-01T21:57:49.977Z,12.99
2019-05-01T22:00:19.980Z,12.95
2019-05-01T22:02:50.073Z,12.94
2019-05-01T22:05:22.073Z,12.90
2019-05-01T22:07:53.082Z,12.92
2019-05-01T22:10:26.722Z,12.89
2019-05-01T22:12:54.778Z,12.89
2019-05-01T22:15:32.927Z,12.87
2019-05-01T22:18:14.734Z,12.84
2019-05-01T22:20:49.014Z,12.80
2019-05-01T22:23:23.253Z,12.85
2019-05-01T22:25:57.254Z,12.80
2019-05-01T22:28:33.328Z,12.69
2019-05-01T22:31:40.177Z,12.51
2019-05-01T22:34:25.187Z,12.45
2019-05-01T22:36:54.677Z,12.50
2019-05-01T22:39:28.884Z,12.43
2019-05-01T22:41:58.284Z,12.29
2019-05-01T22:44:30.236Z,12.29
2019-05-01T22:47:00.423Z,12.28
2019-05-01T22:49:29.105Z,12.43
2019-05-01T22:51:57.791Z,12.36
2019-05-01T22:54:26.417Z,12.28
2019-05-01T22:56:55.128Z,12.17
2019-05-01T22:59:23.742Z,12.21
2019-05-01T23:01:54.453Z,11.92
2019-05-01T23:04:23.055Z,11.94
2019-05-01T23:06:51.690Z,11.94
2019-05-01T23:09:23.422Z,11.76
2019-05-01T23:11:51.909Z,11.62
2019-05-01T23:14:22.245Z,11.68
2019-05-01T23:17:03.213Z,11.77
2019-05-01T23:19:29.676Z,11.78
2019-05-01T23:21:58.483Z,11.84
2019-05-01T23:24:27.107Z,11.83
2019-05-01T23:26:55.785Z,11.77
2019-05-01T23:29:24.465Z,11.78
2019-05-01T23:31:53.168Z,11.81
2019-05-01T23:34:26.317Z,11.82
2019-05-01T23:36:52.176Z,11.78
2019-05-01T23:39:20.837Z,11.79
2019-05-01T23:41:49.486Z,11.77
2019-05-01T23:44:18.131Z,11.81
2019-05-01T23:46:46.752Z,11.81
2019-05-01T23:49:15.390Z,11.82
2019-05-01T23:51:43.995Z,11.83
2019-05-01T23:54:12.629Z,11.76
2019-05-01T23:56:41.246Z,11.74
2019-05-01T23:59:09.968Z,11.63
