createdAt,value
2023-03-28T00:01:28.916Z,2.73
2023-03-28T00:03:57.195Z,2.73
2023-03-28T00:06:26.463Z,2.72
2023-03-28T00:08:55.820Z,2.71
2023-03-28T00:11:24.306Z,2.69
2023-03-28T00:13:57.654Z,2.68
2023-03-28T00:16:26.646Z,2.66
2023-03-28T00:18:54.625Z,2.66
2023-03-28T00:21:25.584Z,2.66
2023-03-28T00:23:56.357Z,2.66
2023-03-28T00:26:26.879Z,2.64
2023-03-28T00:28:55.262Z,2.64
2023-03-28T00:31:24.022Z,2.64
2023-03-28T00:33:51.905Z,2.63
2023-03-28T00:36:23.058Z,2.61
2023-03-28T00:38:52.226Z,2.63
2023-03-28T00:41:22.751Z,2.60
2023-03-28T00:43:52.629Z,2.57
2023-03-28T00:46:24.082Z,2.56
2023-03-28T00:48:54.673Z,2.53
2023-03-28T00:51:27.086Z,2.53
2023-03-28T00:53:58.036Z,2.49
2023-03-28T00:56:30.811Z,2.50
2023-03-28T00:58:59.907Z,2.48
2023-03-28T01:01:28.326Z,2.47
2023-03-28T01:04:03.045Z,2.43
2023-03-28T01:06:33.482Z,2.40
2023-03-28T01:09:04.610Z,2.40
2023-03-28T01:11:36.226Z,2.37
2023-03-28T01:14:07.127Z,2.34
2023-03-28T01:16:41.776Z,2.34
2023-03-28T01:19:21.876Z,2.32
2023-03-28T01:22:38.143Z,2.31
2023-03-28T01:25:47.625Z,2.28
2023-03-28T01:28:30.130Z,2.28
2023-03-28T01:31:37.429Z,2.25
2023-03-28T01:34:31.605Z,2.22
2023-03-28T01:37:11.365Z,2.20
2023-03-28T01:39:56.193Z,2.19
2023-03-28T01:42:31.545Z,2.17
2023-03-28T01:45:08.308Z,2.14
2023-03-28T01:47:41.263Z,2.13
2023-03-28T01:50:18.293Z,2.11
2023-03-28T01:52:53.819Z,2.09
2023-03-28T01:55:25.451Z,2.09
2023-03-28T01:58:02.058Z,2.07
2023-03-28T02:00:34.624Z,2.05
2023-03-28T02:03:07.136Z,2.03
2023-03-28T02:05:37.260Z,1.99
2023-03-28T02:08:10.998Z,2.00
2023-03-28T02:10:40.044Z,1.97
2023-03-28T02:13:12.865Z,1.98
2023-03-28T02:15:42.365Z,1.97
2023-03-28T02:18:18.049Z,1.98
2023-03-28T02:20:47.012Z,1.99
2023-03-28T02:23:20.229Z,1.96
2023-03-28T02:25:48.332Z,1.96
2023-03-28T02:28:17.207Z,1.93
2023-03-28T02:30:45.618Z,1.95
2023-03-28T02:33:37.802Z,1.93
2023-03-28T02:36:15.024Z,1.92
2023-03-28T02:38:50.819Z,1.91
2023-03-28T02:41:33.323Z,1.90
2023-03-28T02:44:23.205Z,1.87
2023-03-28T02:47:06.543Z,1.85
2023-03-28T02:49:50.455Z,1.82
2023-03-28T02:52:30.545Z,1.80
2023-03-28T02:55:03.236Z,1.77
2023-03-28T02:57:34.665Z,1.78
2023-03-28T03:00:12.381Z,1.76
2023-03-28T03:02:41.190Z,1.75
2023-03-28T03:05:10.606Z,1.74
2023-03-28T03:07:38.965Z,1.74
2023-03-28T03:10:10.575Z,1.72
2023-03-28T03:12:38.674Z,1.73
2023-03-28T03:15:07.716Z,1.73
2023-03-28T03:17:35.540Z,1.73
2023-03-28T03:20:06.758Z,1.73
2023-03-28T03:22:34.618Z,1.71
2023-03-28T03:25:06.631Z,1.71
2023-03-28T03:27:37.249Z,1.69
2023-03-28T03:30:05.593Z,1.72
2023-03-28T03:32:33.669Z,1.72
2023-03-28T03:35:01.607Z,1.70
2023-03-28T03:37:29.337Z,1.69
2023-03-28T03:39:57.045Z,1.67
2023-03-28T03:42:24.851Z,1.66
2023-03-28T03:44:54.506Z,1.65
2023-03-28T03:47:22.207Z,1.65
2023-03-28T03:49:49.918Z,1.66
2023-03-28T03:52:17.644Z,1.65
2023-03-28T03:54:45.368Z,1.63
2023-03-28T03:57:13.156Z,1.60
2023-03-28T03:59:40.982Z,1.59
2023-03-28T04:02:10.560Z,1.58
2023-03-28T04:04:40.513Z,1.57
2023-03-28T04:07:08.584Z,1.56
2023-03-28T04:09:36.313Z,1.55
2023-03-28T04:12:04.374Z,1.55
2023-03-28T04:14:32.074Z,1.54
2023-03-28T04:16:59.790Z,1.51
2023-03-28T04:19:28.858Z,1.53
2023-03-28T04:21:57.663Z,1.50
2023-03-28T04:24:25.455Z,1.50
2023-03-28T04:26:55.965Z,1.50
2023-03-28T04:29:30.571Z,1.48
2023-03-28T04:31:58.874Z,1.45
2023-03-28T04:34:30.802Z,1.42
2023-03-28T04:37:01.666Z,1.41
2023-03-28T04:39:30.455Z,1.41
2023-03-28T04:42:01.894Z,1.39
2023-03-28T04:44:30.393Z,1.38
2023-03-28T04:46:58.270Z,1.35
2023-03-28T04:49:26.767Z,1.34
2023-03-28T04:51:55.874Z,1.34
2023-03-28T04:54:23.570Z,1.34
2023-03-28T04:56:51.374Z,1.32
2023-03-28T04:59:19.675Z,1.30
2023-03-28T05:01:50.063Z,1.32
2023-03-28T05:04:18.398Z,1.32
2023-03-28T05:06:46.926Z,1.30
2023-03-28T05:09:17.734Z,1.33
2023-03-28T05:11:46.375Z,1.31
2023-03-28T05:14:14.261Z,1.29
2023-03-28T05:16:42.181Z,1.29
2023-03-28T05:19:11.105Z,1.30
2023-03-28T05:21:40.695Z,1.30
2023-03-28T05:24:09.672Z,1.30
2023-03-28T05:26:38.778Z,1.31
2023-03-28T05:29:06.590Z,1.31
2023-03-28T05:31:34.774Z,1.32
2023-03-28T05:34:02.633Z,1.30
2023-03-28T05:36:30.782Z,1.30
2023-03-28T05:38:58.900Z,1.30
2023-03-28T05:41:26.634Z,1.29
2023-03-28T05:43:55.701Z,1.31
2023-03-28T05:46:23.492Z,1.30
2023-03-28T05:48:51.488Z,1.32
2023-03-28T05:51:19.336Z,1.33
2023-03-28T05:53:47.034Z,1.33
2023-03-28T05:56:14.760Z,1.38
2023-03-28T05:58:42.471Z,1.40
2023-03-28T06:01:12.871Z,1.41
2023-03-28T06:03:42.587Z,1.42
2023-03-28T06:06:10.546Z,1.44
2023-03-28T06:08:38.389Z,1.47
2023-03-28T06:11:06.727Z,1.48
2023-03-28T06:13:34.909Z,1.50
2023-03-28T06:16:02.769Z,1.52
2023-03-28T06:18:32.225Z,1.55
2023-03-28T06:21:00.230Z,1.58
2023-03-28T06:23:28.217Z,1.59
2023-03-28T06:25:55.958Z,1.63
2023-03-28T06:28:23.707Z,1.66
2023-03-28T06:30:52.312Z,1.68
2023-03-28T06:33:20.439Z,1.70
2023-03-28T06:35:49.622Z,1.73
2023-03-28T06:38:17.509Z,1.76
2023-03-28T06:40:45.646Z,1.80
2023-03-28T06:43:13.384Z,1.83
2023-03-28T06:45:42.128Z,1.88
2023-03-28T06:48:09.939Z,1.93
2023-03-28T06:50:37.730Z,1.98
2023-03-28T06:53:06.834Z,2.04
2023-03-28T06:55:36.060Z,2.11
2023-03-28T06:58:03.925Z,2.18
2023-03-28T07:00:31.652Z,2.26
2023-03-28T07:02:59.503Z,2.33
2023-03-28T07:05:27.447Z,2.39
2023-03-28T07:07:55.229Z,2.48
2023-03-28T07:10:24.349Z,2.55
2023-03-28T07:12:52.068Z,2.62
2023-03-28T07:15:19.827Z,2.71
2023-03-28T07:17:47.600Z,2.80
2023-03-28T07:20:15.788Z,2.87
2023-03-28T07:22:43.554Z,2.98
2023-03-28T07:25:11.523Z,3.09
2023-03-28T07:27:40.695Z,3.18
2023-03-28T07:30:09.924Z,3.26
2023-03-28T07:32:49.921Z,3.25
2023-03-28T07:35:22.217Z,3.40
2023-03-28T07:37:50.048Z,3.47
2023-03-28T07:40:18.100Z,3.57
2023-03-28T07:42:49.321Z,3.72
2023-03-28T07:45:17.298Z,3.85
2023-03-28T07:47:45.815Z,3.96
2023-03-28T07:50:13.685Z,4.01
2023-03-28T07:52:45.631Z,4.09
2023-03-28T07:55:13.872Z,4.14
2023-03-28T07:57:42.001Z,4.20
2023-03-28T08:00:13.125Z,4.28
2023-03-28T08:02:44.029Z,4.34
2023-03-28T08:05:12.819Z,4.37
2023-03-28T08:07:42.058Z,4.42
2023-03-28T08:10:10.431Z,4.46
2023-03-28T08:12:38.586Z,4.53
2023-03-28T08:15:07.431Z,4.65
2023-03-28T08:17:36.822Z,4.76
2023-03-28T08:20:10.031Z,4.88
2023-03-28T08:22:37.971Z,5.00
2023-03-28T08:25:06.653Z,5.08
2023-03-28T08:27:34.981Z,5.15
2023-03-28T08:30:02.848Z,5.23
2023-03-28T08:32:31.175Z,5.30
2023-03-28T08:35:03.198Z,5.36
2023-03-28T08:37:31.461Z,5.41
2023-03-28T08:40:00.665Z,5.47
2023-03-28T08:42:38.755Z,5.49
2023-03-28T08:45:38.141Z,5.52
2023-03-28T08:48:16.908Z,5.56
2023-03-28T08:50:49.123Z,5.59
2023-03-28T08:53:23.712Z,5.65
2023-03-28T08:55:53.850Z,5.69
2023-03-28T08:58:23.507Z,5.75
2023-03-28T09:00:52.824Z,5.76
2023-03-28T09:03:24.151Z,5.74
2023-03-28T09:06:02.471Z,5.79
2023-03-28T09:08:42.332Z,5.86
2023-03-28T09:11:23.094Z,5.91
2023-03-28T09:14:01.347Z,5.97
2023-03-28T09:16:44.382Z,6.01
2023-03-28T09:19:34.194Z,6.04
2023-03-28T09:22:24.872Z,6.09
2023-03-28T09:25:24.770Z,6.17
2023-03-28T09:28:00.797Z,6.20
2023-03-28T09:30:32.469Z,6.32
2023-03-28T09:33:04.607Z,6.32
2023-03-28T09:35:33.575Z,6.34
2023-03-28T09:38:05.028Z,6.41
2023-03-28T09:40:36.019Z,6.53
2023-03-28T09:43:13.219Z,6.62
2023-03-28T09:45:51.169Z,6.68
2023-03-28T09:48:24.246Z,6.74
2023-03-28T09:50:52.762Z,6.80
2023-03-28T09:53:27.459Z,6.84
2023-03-28T09:56:04.309Z,6.84
2023-03-28T09:58:50.081Z,6.89
2023-03-28T10:01:27.331Z,6.92
2023-03-28T10:03:56.760Z,6.96
2023-03-28T10:06:27.767Z,6.99
2023-03-28T10:09:10.731Z,7.01
2023-03-28T10:11:54.619Z,7.05
2023-03-28T10:14:34.170Z,7.10
2023-03-28T10:17:04.098Z,7.15
2023-03-28T10:19:34.949Z,7.25
2023-03-28T10:22:07.409Z,7.36
2023-03-28T10:24:37.764Z,7.40
2023-03-28T10:27:15.204Z,7.42
2023-03-28T10:29:43.874Z,7.45
2023-03-28T10:32:14.426Z,7.49
2023-03-28T10:34:42.216Z,7.56
2023-03-28T10:37:24.302Z,7.64
2023-03-28T10:40:07.117Z,7.70
2023-03-28T10:42:42.908Z,7.73
2023-03-28T10:45:21.627Z,7.81
2023-03-28T10:47:51.893Z,7.92
2023-03-28T10:50:28.700Z,8.02
2023-03-28T10:53:10.999Z,8.09
2023-03-28T10:56:00.081Z,8.18
2023-03-28T10:58:34.433Z,8.31
2023-03-28T11:01:10.030Z,8.35
2023-03-28T11:03:57.453Z,8.39
2023-03-28T11:06:30.562Z,8.45
2023-03-28T11:09:05.010Z,8.51
2023-03-28T11:11:46.842Z,8.59
2023-03-28T11:14:29.534Z,8.61
2023-03-28T11:17:05.307Z,8.59
2023-03-28T11:19:51.743Z,8.51
2023-03-28T11:22:28.102Z,8.49
2023-03-28T11:25:05.294Z,8.46
2023-03-28T11:27:40.800Z,8.45
2023-03-28T11:30:15.950Z,8.39
2023-03-28T11:32:48.722Z,8.33
2023-03-28T11:35:23.471Z,8.33
2023-03-28T11:38:00.834Z,8.36
2023-03-28T11:40:35.108Z,8.36
2023-03-28T11:43:07.009Z,8.41
2023-03-28T11:45:50.979Z,8.46
2023-03-28T11:48:24.311Z,8.59
2023-03-28T11:51:02.290Z,8.73
2023-03-28T11:53:34.360Z,8.76
2023-03-28T11:56:08.545Z,8.76
2023-03-28T11:58:42.112Z,8.81
2023-03-28T12:01:13.298Z,8.81
2023-03-28T12:03:58.908Z,8.77
2023-03-28T12:06:33.912Z,8.73
2023-03-28T12:09:09.688Z,8.66
2023-03-28T12:11:42.722Z,8.67
2023-03-28T12:14:27.930Z,8.62
2023-03-28T12:16:56.785Z,8.60
2023-03-28T12:19:32.742Z,8.59
2023-03-28T12:22:05.293Z,8.62
2023-03-28T12:24:43.135Z,8.67
2023-03-28T12:27:22.547Z,8.71
2023-03-28T12:29:57.061Z,8.71
2023-03-28T12:32:37.733Z,8.74
2023-03-28T12:35:15.905Z,8.78
2023-03-28T12:37:56.823Z,8.80
2023-03-28T12:40:30.564Z,8.86
2023-03-28T12:42:59.341Z,8.93
2023-03-28T12:45:31.281Z,8.96
2023-03-28T12:48:04.523Z,8.97
2023-03-28T12:50:46.965Z,8.96
2023-03-28T12:53:15.726Z,8.98
2023-03-28T12:55:48.826Z,9.02
2023-03-28T12:58:26.026Z,9.03
2023-03-28T13:01:15.617Z,9.11
2023-03-28T13:03:53.767Z,9.29
2023-03-28T13:06:29.119Z,9.39
2023-03-28T13:09:35.458Z,9.55
2023-03-28T13:12:20.086Z,9.80
2023-03-28T13:14:59.993Z,10.03
2023-03-28T13:17:31.335Z,10.18
2023-03-28T13:20:08.761Z,10.23
2023-03-28T13:22:44.280Z,10.30
2023-03-28T13:25:28.049Z,10.32
2023-03-28T13:27:57.422Z,10.33
2023-03-28T13:30:27.618Z,10.21
2023-03-28T13:32:58.742Z,10.10
2023-03-28T13:36:10.631Z,9.99
2023-03-28T13:38:46.975Z,9.87
2023-03-28T13:41:33.884Z,9.85
2023-03-28T13:44:03.255Z,9.78
2023-03-28T13:46:36.260Z,9.71
2023-03-28T13:49:08.853Z,9.73
2023-03-28T13:51:41.023Z,9.73
2023-03-28T13:54:11.108Z,9.71
2023-03-28T13:56:43.742Z,9.70
2023-03-28T13:59:16.573Z,9.73
2023-03-28T14:01:49.180Z,9.76
2023-03-28T14:04:21.662Z,9.78
2023-03-28T14:06:50.884Z,9.79
2023-03-28T14:09:22.534Z,9.81
2023-03-28T14:11:51.441Z,9.82
2023-03-28T14:14:28.388Z,9.82
2023-03-28T14:16:56.798Z,9.84
2023-03-28T14:19:35.220Z,9.87
2023-03-28T14:22:03.598Z,9.90
2023-03-28T14:24:31.437Z,9.91
2023-03-28T14:27:10.625Z,9.89
2023-03-28T14:29:52.617Z,9.91
2023-03-28T14:32:26.980Z,9.97
2023-03-28T14:34:57.309Z,10.02
2023-03-28T14:37:25.727Z,10.01
2023-03-28T14:39:54.783Z,10.01
2023-03-28T14:42:24.383Z,10.02
2023-03-28T14:44:54.794Z,10.06
2023-03-28T14:47:28.494Z,10.10
2023-03-28T14:49:58.276Z,10.10
2023-03-28T14:52:30.298Z,10.11
2023-03-28T14:54:59.259Z,10.14
2023-03-28T14:57:27.693Z,10.12
2023-03-28T14:59:57.348Z,10.14
2023-03-28T15:02:29.608Z,10.13
2023-03-28T15:05:03.070Z,10.12
2023-03-28T15:07:35.825Z,10.13
2023-03-28T15:10:10.217Z,10.14
2023-03-28T15:12:45.484Z,10.12
2023-03-28T15:15:20.540Z,10.13
2023-03-28T15:17:49.434Z,10.07
2023-03-28T15:20:22.194Z,10.04
2023-03-28T15:22:54.651Z,9.97
2023-03-28T15:25:23.402Z,9.93
2023-03-28T15:27:56.018Z,9.89
2023-03-28T15:30:24.843Z,9.89
2023-03-28T15:33:01.505Z,9.86
2023-03-28T15:35:33.498Z,9.83
2023-03-28T15:38:03.791Z,9.83
2023-03-28T15:40:38.115Z,9.77
2023-03-28T15:43:07.132Z,9.71
2023-03-28T15:45:41.555Z,9.71
2023-03-28T15:48:17.819Z,9.67
2023-03-28T15:50:51.665Z,9.61
2023-03-28T15:53:19.408Z,9.61
2023-03-28T15:55:49.918Z,9.64
2023-03-28T15:58:19.542Z,9.69
2023-03-28T16:00:49.999Z,9.68
2023-03-28T16:03:40.425Z,9.62
2023-03-28T16:06:31.495Z,9.64
2023-03-28T16:09:15.001Z,9.64
2023-03-28T16:11:42.868Z,9.63
2023-03-28T16:14:14.373Z,9.64
2023-03-28T16:16:42.317Z,9.65
2023-03-28T16:19:18.281Z,9.61
2023-03-28T16:21:47.888Z,9.54
2023-03-28T16:24:15.823Z,9.51
2023-03-28T16:26:43.681Z,9.47
2023-03-28T16:29:12.210Z,9.42
2023-03-28T16:31:40.201Z,9.35
2023-03-28T16:34:10.080Z,9.26
2023-03-28T16:36:38.343Z,9.20
2023-03-28T16:39:08.412Z,9.14
2023-03-28T16:41:37.143Z,9.13
2023-03-28T16:44:05.300Z,9.10
2023-03-28T16:46:33.308Z,9.07
2023-03-28T16:49:01.256Z,9.03
2023-03-28T16:51:29.001Z,9.02
2023-03-28T16:53:56.798Z,8.98
2023-03-28T16:56:27.455Z,8.95
2023-03-28T16:58:55.410Z,8.88
2023-03-28T17:01:23.407Z,8.74
2023-03-28T17:03:52.755Z,8.65
2023-03-28T17:06:20.786Z,8.60
2023-03-28T17:08:48.851Z,8.57
2023-03-28T17:11:16.997Z,8.55
2023-03-28T17:13:47.533Z,8.51
2023-03-28T17:16:15.289Z,8.43
2023-03-28T17:18:43.249Z,8.44
2023-03-28T17:21:12.814Z,8.43
2023-03-28T17:23:44.321Z,8.45
2023-03-28T17:26:13.048Z,8.45
2023-03-28T17:28:42.296Z,8.45
2023-03-28T17:31:14.246Z,8.43
2023-03-28T17:33:42.448Z,8.41
2023-03-28T17:36:21.042Z,8.40
2023-03-28T17:38:49.777Z,8.33
2023-03-28T17:41:17.690Z,8.25
2023-03-28T17:43:45.860Z,8.24
2023-03-28T17:46:15.085Z,8.17
2023-03-28T17:48:43.480Z,8.11
2023-03-28T17:51:12.184Z,8.12
2023-03-28T17:53:41.191Z,8.13
2023-03-28T17:56:09.710Z,8.12
2023-03-28T17:58:38.061Z,8.12
2023-03-28T18:01:09.683Z,8.11
2023-03-28T18:03:39.779Z,8.07
2023-03-28T18:06:08.277Z,8.07
2023-03-28T18:08:36.471Z,8.06
2023-03-28T18:11:07.280Z,8.03
2023-03-28T18:13:35.969Z,8.02
2023-03-28T18:16:05.781Z,8.02
2023-03-28T18:18:34.098Z,8.00
2023-03-28T18:21:04.294Z,7.94
2023-03-28T18:23:32.472Z,7.89
2023-03-28T18:26:00.746Z,7.79
2023-03-28T18:28:28.755Z,7.76
2023-03-28T18:30:57.328Z,7.68
2023-03-28T18:33:25.128Z,7.67
2023-03-28T18:35:52.987Z,7.65
2023-03-28T18:38:22.372Z,7.64
2023-03-28T18:40:53.175Z,7.56
2023-03-28T18:43:21.364Z,7.55
2023-03-28T18:45:54.573Z,7.52
2023-03-28T18:48:22.798Z,7.52
2023-03-28T18:50:50.927Z,7.44
2023-03-28T18:53:18.703Z,7.39
2023-03-28T18:55:47.835Z,7.37
2023-03-28T18:58:16.155Z,7.34
2023-03-28T19:00:44.071Z,7.33
2023-03-28T19:03:17.647Z,7.32
2023-03-28T19:05:45.733Z,7.28
2023-03-28T19:08:13.462Z,7.28
2023-03-28T19:10:47.479Z,7.23
2023-03-28T19:13:15.423Z,7.19
2023-03-28T19:15:43.192Z,7.19
2023-03-28T19:18:11.134Z,7.16
2023-03-28T19:20:39.309Z,7.13
2023-03-28T19:23:07.659Z,7.09
2023-03-28T19:25:35.526Z,7.05
2023-03-28T19:28:04.656Z,7.04
2023-03-28T19:30:32.463Z,7.02
2023-03-28T19:33:00.314Z,7.02
2023-03-28T19:35:28.138Z,7.04
2023-03-28T19:37:56.121Z,7.03
2023-03-28T19:40:25.802Z,7.01
2023-03-28T19:42:53.665Z,7.00
2023-03-28T19:45:22.823Z,7.02
2023-03-28T19:47:51.730Z,7.01
2023-03-28T19:50:20.377Z,6.95
2023-03-28T19:52:48.346Z,6.88
2023-03-28T19:55:16.275Z,6.89
2023-03-28T19:57:44.085Z,6.88
2023-03-28T20:00:14.898Z,6.87
2023-03-28T20:02:44.297Z,6.85
2023-03-28T20:05:13.115Z,6.83
2023-03-28T20:07:41.093Z,6.81
2023-03-28T20:10:09.564Z,6.81
2023-03-28T20:12:39.796Z,6.77
2023-03-28T20:15:08.985Z,6.72
2023-03-28T20:17:36.911Z,6.67
2023-03-28T20:20:08.202Z,6.65
2023-03-28T20:22:36.243Z,6.61
2023-03-28T20:25:04.269Z,6.59
2023-03-28T20:27:32.877Z,6.55
2023-03-28T20:30:00.789Z,6.52
2023-03-28T20:32:28.584Z,6.52
2023-03-28T20:34:56.385Z,6.45
2023-03-28T20:37:25.606Z,6.41
2023-03-28T20:39:53.425Z,6.36
2023-03-28T20:42:21.147Z,6.31
2023-03-28T20:44:48.894Z,6.33
2023-03-28T20:47:22.092Z,6.34
2023-03-28T20:49:49.898Z,6.33
2023-03-28T20:52:17.651Z,6.33
2023-03-28T20:54:46.790Z,6.31
2023-03-28T20:57:14.609Z,6.31
2023-03-28T20:59:42.645Z,6.28
2023-03-28T21:02:12.392Z,6.26
2023-03-28T21:04:40.198Z,6.25
2023-03-28T21:07:07.953Z,6.23
2023-03-28T21:09:35.888Z,6.21
2023-03-28T21:12:05.342Z,6.19
2023-03-28T21:14:33.040Z,6.20
2023-03-28T21:17:00.996Z,6.18
2023-03-28T21:19:28.844Z,6.14
2023-03-28T21:21:57.131Z,6.12
2023-03-28T21:24:24.981Z,6.11
2023-03-28T21:26:52.689Z,6.07
2023-03-28T21:29:21.940Z,6.03
2023-03-28T21:31:49.728Z,5.96
2023-03-28T21:34:17.468Z,5.99
2023-03-28T21:36:45.363Z,5.95
2023-03-28T21:39:13.274Z,5.94
2023-03-28T21:41:41.066Z,5.96
2023-03-28T21:44:11.506Z,5.95
2023-03-28T21:46:40.572Z,5.95
2023-03-28T21:49:08.267Z,5.97
2023-03-28T21:51:36.126Z,5.96
2023-03-28T21:54:04.603Z,5.95
2023-03-28T21:56:32.397Z,5.95
2023-03-28T21:59:00.146Z,5.95
2023-03-28T22:01:27.945Z,5.94
2023-03-28T22:03:57.080Z,5.93
2023-03-28T22:06:24.921Z,5.92
2023-03-28T22:08:55.052Z,5.95
2023-03-28T22:11:28.522Z,5.95
2023-03-28T22:14:01.507Z,5.95
2023-03-28T22:16:35.081Z,5.94
2023-03-28T22:19:04.410Z,5.93
2023-03-28T22:21:32.491Z,5.90
2023-03-28T22:24:02.875Z,5.91
2023-03-28T22:26:31.501Z,5.92
2023-03-28T22:28:59.798Z,5.92
2023-03-28T22:31:28.416Z,5.90
2023-03-28T22:33:56.573Z,5.90
2023-03-28T22:36:25.719Z,5.90
2023-03-28T22:38:54.753Z,5.88
2023-03-28T22:41:23.720Z,5.88
2023-03-28T22:43:51.492Z,5.88
2023-03-28T22:46:20.483Z,5.86
2023-03-28T22:48:54.168Z,5.86
2023-03-28T22:51:27.940Z,5.87
2023-03-28T22:54:01.725Z,5.86
2023-03-28T22:56:29.677Z,5.85
2023-03-28T22:59:01.280Z,5.84
2023-03-28T23:01:30.041Z,5.81
2023-03-28T23:04:01.144Z,5.82
2023-03-28T23:06:39.119Z,5.80
2023-03-28T23:09:09.316Z,5.79
2023-03-28T23:11:39.954Z,5.79
2023-03-28T23:14:09.111Z,5.79
2023-03-28T23:16:38.313Z,5.78
2023-03-28T23:19:07.246Z,5.76
2023-03-28T23:21:36.807Z,5.79
2023-03-28T23:24:05.274Z,5.77
2023-03-28T23:26:34.358Z,5.78
2023-03-28T23:29:02.569Z,5.79
2023-03-28T23:31:30.480Z,5.78
2023-03-28T23:33:58.301Z,5.78
2023-03-28T23:36:26.170Z,5.79
2023-03-28T23:38:55.918Z,5.81
2023-03-28T23:41:23.689Z,5.82
2023-03-28T23:43:52.774Z,5.82
2023-03-28T23:46:20.737Z,5.85
2023-03-28T23:48:48.488Z,5.86
2023-03-28T23:51:16.212Z,5.86
2023-03-28T23:53:45.047Z,5.86
2023-03-28T23:56:12.736Z,5.86
2023-03-28T23:58:40.453Z,5.87
