createdAt,value
2018-05-09T00:03:30.023Z,"    0"
2018-05-09T00:08:26.066Z,"    0"
2018-05-09T00:13:21.740Z,"    0"
2018-05-09T00:18:17.561Z,"    0"
2018-05-09T00:23:13.117Z,"    0"
2018-05-09T00:28:09.233Z,"    0"
2018-05-09T00:33:05.249Z,"    0"
2018-05-09T00:38:01.024Z,"    0"
2018-05-09T00:42:56.842Z,"    0"
2018-05-09T00:47:52.800Z,"    0"
2018-05-09T00:52:48.668Z,"    0"
2018-05-09T00:57:44.612Z,"    0"
2018-05-09T01:02:44.990Z,"    0"
2018-05-09T01:07:43.819Z,"    0"
2018-05-09T01:12:42.695Z,"    0"
2018-05-09T01:17:37.598Z,"    0"
2018-05-09T01:22:33.540Z,"    0"
2018-05-09T01:27:29.632Z,"    0"
2018-05-09T01:32:25.454Z,"    0"
2018-05-09T01:37:21.391Z,"    0"
2018-05-09T01:42:18.094Z,"    0"
2018-05-09T01:47:14.920Z,"    0"
2018-05-09T01:52:15.795Z,"    0"
2018-05-09T01:57:14.292Z,"    0"
2018-05-09T02:02:13.407Z,"    0"
2018-05-09T02:07:12.130Z,"    0"
2018-05-09T02:12:07.329Z,"    0"
2018-05-09T02:17:02.964Z,"    0"
2018-05-09T02:21:59.065Z,"    0"
2018-05-09T02:26:58.813Z,"    0"
2018-05-09T02:31:54.363Z,"    0"
2018-05-09T02:36:50.357Z,"    0"
2018-05-09T02:41:46.132Z,"    0"
2018-05-09T02:46:46.756Z,"    0"
2018-05-09T02:51:42.174Z,"    0"
2018-05-09T02:56:39.037Z,"    0"
2018-05-09T03:01:38.243Z,"    0"
2018-05-09T03:06:33.377Z,"    0"
2018-05-09T03:11:29.310Z,"    0"
2018-05-09T03:16:25.374Z,"    0"
2018-05-09T03:21:21.542Z,"    0"
2018-05-09T03:26:22.358Z,"    0"
2018-05-09T03:31:17.376Z,"    0"
2018-05-09T03:36:16.906Z,"    0"
2018-05-09T03:41:11.814Z,"    0"
2018-05-09T03:46:07.359Z,"    5"
2018-05-09T03:51:03.367Z,"   10"
2018-05-09T03:56:04.119Z,"   10"
2018-05-09T04:00:59.436Z,"   15"
2018-05-09T04:05:55.301Z,"   20"
2018-05-09T04:10:55.053Z,"   25"
2018-05-09T04:15:50.105Z,"   30"
2018-05-09T04:20:46.230Z,"   40"
2018-05-09T04:25:46.795Z,"   45"
2018-05-09T04:30:42.037Z,"   50"
2018-05-09T04:35:38.238Z,"   95"
2018-05-09T04:40:35.109Z,"   80"
2018-05-09T04:45:31.264Z,"   75"
2018-05-09T04:50:27.365Z,"   80"
2018-05-09T04:55:27.440Z,"   90"
2018-05-09T05:00:22.564Z,"   90"
2018-05-09T05:05:18.724Z,"   90"
2018-05-09T05:10:18.655Z,"   95"
2018-05-09T05:15:17.736Z,"  100"
2018-05-09T05:20:12.800Z,"  100"
2018-05-09T05:25:09.049Z,"  105"
2018-05-09T05:30:05.227Z,"  110"
2018-05-09T05:35:02.134Z,"  115"
2018-05-09T05:39:58.989Z,"  125"
2018-05-09T05:44:54.622Z,"  120"
2018-05-09T05:49:50.630Z,"  120"
2018-05-09T05:54:46.786Z,"  120"
2018-05-09T05:59:43.140Z,"  125"
2018-05-09T06:04:39.247Z,"  125"
2018-05-09T06:09:36.243Z,"  125"
2018-05-09T06:14:35.912Z,"  180"
2018-05-09T06:19:31.340Z,"  165"
2018-05-09T06:24:27.022Z,"  130"
2018-05-09T06:29:22.983Z,"  135"
2018-05-09T06:34:18.952Z,"  140"
2018-05-09T06:39:18.753Z,"  140"
2018-05-09T06:44:13.782Z,"  175"
2018-05-09T06:49:09.768Z,"  155"
2018-05-09T06:54:05.804Z,"  150"
2018-05-09T06:59:01.749Z,"  160"
2018-05-09T07:03:58.906Z,"  155"
2018-05-09T07:08:54.791Z,"  160"
2018-05-09T07:13:51.326Z,"  175"
2018-05-09T07:18:47.487Z,"  210"
2018-05-09T07:23:43.773Z,"  175"
2018-05-09T07:28:43.750Z,"  180"
2018-05-09T07:33:39.266Z,"  185"
2018-05-09T07:38:39.310Z,"  265"
2018-05-09T07:43:38.607Z,"  430"
2018-05-09T07:48:34.570Z,"  270"
2018-05-09T07:53:31.177Z,"  790"
2018-05-09T07:58:30.196Z,"  920"
2018-05-09T08:03:29.627Z," 1200"
2018-05-09T08:08:31.052Z,"  985"
2018-05-09T08:13:28.665Z," 1070"
2018-05-09T08:18:26.784Z," 1305"
2018-05-09T08:23:23.598Z," 1315"
2018-05-09T08:28:24.467Z," 1320"
2018-05-09T08:33:25.421Z," 1340"
2018-05-09T08:38:25.351Z," 1345"
2018-05-09T08:43:22.192Z," 1325"
2018-05-09T08:48:22.614Z,"  355"
2018-05-09T08:53:15.082Z,"  245"
2018-05-09T08:58:14.763Z,"  965"
2018-05-09T09:03:08.444Z,"  270"
2018-05-09T09:08:03.641Z,"  250"
2018-05-09T09:13:03.128Z,"  395"
2018-05-09T09:18:00.587Z," 1525"
2018-05-09T09:22:58.829Z," 1620"
2018-05-09T09:27:57.016Z," 1420"
2018-05-09T09:32:57.949Z," 1650"
2018-05-09T09:37:55.278Z," 1455"
2018-05-09T09:42:52.049Z," 1510"
2018-05-09T09:47:48.796Z," 1610"
2018-05-09T09:52:45.399Z," 1645"
2018-05-09T09:57:41.862Z," 1740"
2018-05-09T10:02:41.795Z," 1685"
2018-05-09T10:07:37.677Z," 1535"
2018-05-09T10:12:33.988Z," 1620"
2018-05-09T10:17:30.016Z," 1625"
2018-05-09T10:22:25.684Z," 1710"
2018-05-09T10:27:26.839Z," 1685"
2018-05-09T10:32:22.783Z," 1700"
2018-05-09T10:37:19.299Z," 1740"
2018-05-09T10:42:16.055Z," 1705"
2018-05-09T10:47:12.804Z," 1770"
2018-05-09T10:52:10.501Z," 1775"
2018-05-09T10:57:11.069Z," 1735"
2018-05-09T11:02:06.336Z," 1685"
2018-05-09T11:07:02.530Z," 1695"
2018-05-09T11:11:58.726Z," 1705"
2018-05-09T11:16:56.118Z," 1800"
2018-05-09T11:21:56.902Z," 1780"
2018-05-09T11:26:51.821Z," 1955"
2018-05-09T11:31:48.158Z," 1855"
2018-05-09T11:36:48.721Z," 1950"
2018-05-09T11:41:48.330Z," 1835"
2018-05-09T11:46:43.530Z," 1510"
2018-05-09T11:51:39.863Z," 1760"
2018-05-09T11:56:34.293Z," 1805"
2018-05-09T12:01:32.392Z," 1490"
2018-05-09T12:06:27.247Z," 1690"
2018-05-09T12:11:24.247Z," 1840"
2018-05-09T12:16:20.400Z," 1865"
2018-05-09T12:21:17.159Z," 1955"
2018-05-09T12:26:17.026Z," 1865"
2018-05-09T12:31:12.448Z," 1715"
2018-05-09T12:36:08.447Z," 1625"
2018-05-09T12:41:02.867Z,"  790"
2018-05-09T12:45:58.972Z,"  535"
2018-05-09T12:50:53.408Z," 1535"
2018-05-09T12:55:52.175Z," 1855"
2018-05-09T13:00:51.593Z,"  215"
2018-05-09T13:05:48.722Z," 1735"
2018-05-09T13:10:49.039Z," 1885"
2018-05-09T13:15:48.826Z," 1725"
2018-05-09T13:20:44.382Z," 1755"
2018-05-09T13:25:44.774Z," 1735"
2018-05-09T13:30:41.428Z," 1515"
2018-05-09T13:35:38.446Z," 1520"
2018-05-09T13:40:33.579Z," 1570"
2018-05-09T13:45:29.115Z,"  215"
2018-05-09T13:50:27.498Z,"  235"
2018-05-09T13:55:26.687Z,"  455"
2018-05-09T14:00:21.592Z,"  535"
2018-05-09T14:05:18.695Z,"  245"
2018-05-09T14:10:14.001Z,"  730"
2018-05-09T14:15:13.884Z,"  185"
2018-05-09T14:20:08.706Z,"  205"
2018-05-09T14:25:04.999Z,"  175"
2018-05-09T14:30:00.179Z,"  150"
2018-05-09T14:34:56.409Z,"  125"
2018-05-09T14:39:51.953Z,"   90"
2018-05-09T14:44:48.611Z,"   85"
2018-05-09T14:49:45.294Z,"  100"
2018-05-09T14:54:40.940Z,"  115"
2018-05-09T14:59:36.640Z,"  130"
2018-05-09T15:04:32.751Z,"  145"
2018-05-09T15:09:28.698Z,"  160"
2018-05-09T15:14:25.831Z,"  165"
2018-05-09T15:19:25.647Z,"  175"
2018-05-09T15:24:20.629Z,"  175"
2018-05-09T15:29:16.583Z,"  180"
2018-05-09T15:34:13.727Z,"  185"
2018-05-09T15:39:09.560Z,"  175"
2018-05-09T15:44:05.765Z,"  180"
2018-05-09T15:49:06.867Z,"  195"
2018-05-09T15:54:06.901Z,"  190"
2018-05-09T15:59:05.877Z,"  175"
2018-05-09T16:04:01.045Z,"  155"
2018-05-09T16:08:56.994Z,"  125"
2018-05-09T16:13:53.055Z,"  110"
2018-05-09T16:18:53.626Z,"  110"
2018-05-09T16:23:52.329Z,"  105"
2018-05-09T16:28:47.293Z,"  100"
2018-05-09T16:33:43.215Z,"  105"
2018-05-09T16:38:43.114Z,"  105"
2018-05-09T16:43:38.310Z,"  100"
2018-05-09T16:48:34.317Z,"  105"
2018-05-09T16:53:31.195Z,"  100"
2018-05-09T16:58:27.943Z,"  100"
2018-05-09T17:03:24.877Z,"  100"
2018-05-09T17:08:20.642Z,"  105"
2018-05-09T17:13:20.941Z,"  105"
2018-05-09T17:18:16.259Z,"   90"
2018-05-09T17:23:12.618Z,"   75"
2018-05-09T17:28:12.324Z,"   65"
2018-05-09T17:33:11.364Z,"   60"
2018-05-09T17:38:06.344Z,"   60"
2018-05-09T17:43:02.090Z,"   50"
2018-05-09T17:47:57.791Z,"   50"
2018-05-09T17:52:53.293Z,"   45"
2018-05-09T17:57:53.007Z,"   45"
2018-05-09T18:02:49.066Z,"   40"
2018-05-09T18:07:48.583Z,"   40"
2018-05-09T18:12:44.495Z,"   35"
2018-05-09T18:17:40.269Z,"   30"
2018-05-09T18:22:40.081Z,"   30"
2018-05-09T18:27:35.179Z,"   25"
2018-05-09T18:32:34.894Z,"   20"
2018-05-09T18:37:34.180Z,"   15"
2018-05-09T18:42:30.792Z,"   15"
2018-05-09T18:47:26.147Z,"   10"
2018-05-09T18:52:22.042Z,"   10"
2018-05-09T18:57:21.672Z,"    5"
2018-05-09T19:02:20.541Z,"    5"
2018-05-09T19:07:15.586Z,"    0"
2018-05-09T19:12:11.439Z,"    0"
2018-05-09T19:17:11.034Z,"    0"
2018-05-09T19:22:10.151Z,"    0"
2018-05-09T19:27:05.171Z,"    0"
2018-05-09T19:32:01.108Z,"    0"
2018-05-09T19:37:00.956Z,"    0"
2018-05-09T19:41:55.928Z,"    0"
2018-05-09T19:46:56.554Z,"    0"
2018-05-09T19:51:56.727Z,"    0"
2018-05-09T19:56:52.848Z,"    0"
2018-05-09T20:01:48.509Z,"    0"
2018-05-09T20:06:45.273Z,"    0"
2018-05-09T20:11:44.381Z,"    0"
2018-05-09T20:16:43.492Z,"    0"
2018-05-09T20:21:38.339Z,"    0"
2018-05-09T20:26:34.122Z,"    0"
2018-05-09T20:31:30.080Z,"    0"
2018-05-09T20:36:29.676Z,"    0"
2018-05-09T20:41:29.234Z,"    0"
2018-05-09T20:46:28.111Z,"    0"
2018-05-09T20:51:23.172Z,"    0"
2018-05-09T20:56:24.055Z,"    0"
2018-05-09T21:01:18.866Z,"    0"
2018-05-09T21:06:15.952Z,"    0"
2018-05-09T21:11:12.539Z,"    0"
2018-05-09T21:16:07.997Z,"    0"
2018-05-09T21:21:07.814Z,"    0"
2018-05-09T21:26:02.836Z,"    0"
2018-05-09T21:31:02.954Z,"    0"
2018-05-09T21:35:59.456Z,"    0"
2018-05-09T21:40:55.051Z,"    0"
2018-05-09T21:45:50.771Z,"    0"
2018-05-09T21:50:46.305Z,"    0"
2018-05-09T21:55:42.456Z,"    0"
2018-05-09T22:00:38.282Z,"    0"
2018-05-09T22:05:37.563Z,"    0"
2018-05-09T22:10:36.359Z,"    0"
2018-05-09T22:15:35.304Z,"    0"
2018-05-09T22:20:31.019Z,"    0"
2018-05-09T22:25:27.908Z,"    0"
2018-05-09T22:30:24.543Z,"    0"
2018-05-09T22:35:20.256Z,"    0"
2018-05-09T22:40:20.055Z,"    0"
2018-05-09T22:45:14.753Z,"    0"
2018-05-09T22:50:10.580Z,"    0"
2018-05-09T22:55:06.787Z,"    0"
2018-05-09T23:00:07.596Z,"    0"
2018-05-09T23:05:02.567Z,"    0"
2018-05-09T23:09:58.415Z,"    0"
2018-05-09T23:14:55.048Z,"    0"
2018-05-09T23:19:50.931Z,"    0"
2018-05-09T23:24:46.939Z,"    0"
2018-05-09T23:29:42.813Z,"    0"
2018-05-09T23:34:38.692Z,"    0"
2018-05-09T23:39:39.532Z,"    0"
2018-05-09T23:44:34.250Z,"    0"
2018-05-09T23:49:30.164Z,"    0"
2018-05-09T23:54:30.357Z,"    0"
2018-05-09T23:59:26.364Z,"    0"
