createdAt,value
2023-04-30T00:00:22.248Z,2.38
2023-04-30T00:03:07.818Z,2.30
2023-04-30T00:05:53.759Z,1.98
2023-04-30T00:08:39.014Z,1.50
2023-04-30T00:11:24.785Z,2.08
2023-04-30T00:14:10.382Z,1.58
2023-04-30T00:16:56.209Z,1.38
2023-04-30T00:19:42.578Z,1.90
2023-04-30T00:22:27.885Z,1.88
2023-04-30T00:25:13.193Z,2.00
2023-04-30T00:27:58.694Z,1.33
2023-04-30T00:30:45.295Z,1.30
2023-04-30T00:33:31.051Z,2.55
2023-04-30T00:36:16.535Z,2.15
2023-04-30T00:39:01.952Z,1.98
2023-04-30T00:41:47.318Z,2.15
2023-04-30T00:44:32.710Z,2.15
2023-04-30T00:47:18.233Z,1.50
2023-04-30T00:50:03.793Z,2.28
2023-04-30T00:52:49.611Z,2.20
2023-04-30T00:55:35.576Z,1.40
2023-04-30T00:58:21.442Z,1.75
2023-04-30T01:01:07.362Z,2.10
2023-04-30T01:03:53.151Z,2.22
2023-04-30T01:06:39.033Z,1.33
2023-04-30T01:09:24.749Z,1.63
2023-04-30T01:12:26.173Z,1.17
2023-04-30T01:15:28.621Z,1.75
2023-04-30T01:18:25.983Z,1.75
2023-04-30T01:21:13.695Z,1.20
2023-04-30T01:24:29.693Z,2.00
2023-04-30T01:28:07.084Z,1.52
2023-04-30T01:30:52.799Z,1.70
2023-04-30T01:33:38.912Z,2.50
2023-04-30T01:37:04.301Z,1.50
2023-04-30T01:40:24.759Z,1.02
2023-04-30T01:43:45.051Z,1.30
2023-04-30T01:46:31.198Z,0.98
2023-04-30T01:49:51.036Z,1.65
2023-04-30T01:52:55.256Z,1.38
2023-04-30T01:56:00.533Z,2.30
2023-04-30T01:58:48.465Z,1.10
2023-04-30T02:01:34.204Z,1.27
2023-04-30T02:04:20.130Z,0.95
2023-04-30T02:07:06.015Z,1.15
2023-04-30T02:09:51.773Z,1.20
2023-04-30T02:12:37.590Z,1.27
2023-04-30T02:15:23.204Z,1.45
2023-04-30T02:18:08.599Z,1.08
2023-04-30T02:20:54.370Z,1.58
2023-04-30T02:23:40.749Z,1.10
2023-04-30T02:26:26.584Z,1.92
2023-04-30T02:29:12.100Z,1.20
2023-04-30T02:32:00.752Z,1.23
2023-04-30T02:34:46.681Z,1.23
2023-04-30T02:37:32.241Z,1.83
2023-04-30T02:40:17.595Z,0.95
2023-04-30T02:43:02.893Z,1.38
2023-04-30T02:45:48.513Z,0.90
2023-04-30T02:48:34.421Z,1.90
2023-04-30T02:51:19.954Z,1.60
2023-04-30T02:54:05.418Z,1.50
2023-04-30T02:56:50.975Z,1.27
2023-04-30T02:59:36.635Z,1.10
2023-04-30T03:02:22.183Z,1.15
2023-04-30T03:05:11.350Z,1.15
2023-04-30T03:07:56.965Z,1.00
2023-04-30T03:10:42.670Z,1.15
2023-04-30T03:13:28.915Z,0.60
2023-04-30T03:16:14.886Z,0.47
2023-04-30T03:19:00.189Z,0.85
2023-04-30T03:21:45.547Z,0.77
2023-04-30T03:24:30.952Z,0.98
2023-04-30T03:27:16.328Z,0.90
2023-04-30T03:30:01.856Z,0.70
2023-04-30T03:32:47.294Z,1.10
2023-04-30T03:35:34.701Z,0.80
2023-04-30T03:38:20.368Z,0.77
2023-04-30T03:41:05.871Z,1.27
2023-04-30T03:43:51.438Z,1.48
2023-04-30T03:46:36.931Z,1.13
2023-04-30T03:49:22.593Z,0.43
2023-04-30T03:52:08.144Z,1.42
2023-04-30T03:54:53.653Z,0.47
2023-04-30T03:57:40.037Z,0.75
2023-04-30T04:00:25.753Z,0.60
2023-04-30T04:03:11.743Z,0.45
2023-04-30T04:05:57.533Z,1.35
2023-04-30T04:08:43.846Z,0.40
2023-04-30T04:11:29.460Z,0.43
2023-04-30T04:14:15.010Z,0.95
2023-04-30T04:17:01.485Z,0.77
2023-04-30T04:19:46.935Z,0.40
2023-04-30T04:22:34.198Z,0.35
2023-04-30T04:25:20.065Z,0.57
2023-04-30T04:28:05.646Z,0.40
2023-04-30T04:30:50.886Z,0.30
2023-04-30T04:33:36.586Z,1.60
2023-04-30T04:36:22.572Z,0.95
2023-04-30T04:39:08.006Z,0.77
2023-04-30T04:41:53.666Z,0.47
2023-04-30T04:44:39.107Z,1.00
2023-04-30T04:47:24.739Z,0.57
2023-04-30T04:50:11.094Z,0.30
2023-04-30T04:52:56.813Z,0.35
2023-04-30T04:55:42.632Z,0.30
2023-04-30T04:58:27.918Z,0.38
2023-04-30T05:01:13.838Z,0.20
2023-04-30T05:04:01.091Z,0.45
2023-04-30T05:06:46.856Z,0.68
2023-04-30T05:09:32.725Z,0.43
2023-04-30T05:12:18.235Z,0.50
2023-04-30T05:15:04.046Z,0.20
2023-04-30T05:17:49.798Z,0.55
2023-04-30T05:20:35.252Z,0.22
2023-04-30T05:23:20.649Z,0.60
2023-04-30T05:26:06.316Z,1.02
2023-04-30T05:28:51.686Z,0.50
2023-04-30T05:31:37.207Z,0.77
2023-04-30T05:34:22.937Z,0.40
2023-04-30T05:37:08.854Z,0.55
2023-04-30T05:39:54.690Z,0.10
2023-04-30T05:42:41.115Z,0.30
2023-04-30T05:45:26.447Z,0.45
2023-04-30T05:48:12.004Z,0.20
2023-04-30T05:50:57.902Z,0.65
2023-04-30T05:53:43.585Z,0.50
2023-04-30T05:56:28.982Z,0.90
2023-04-30T05:59:14.951Z,0.60
2023-04-30T06:02:00.502Z,0.40
2023-04-30T06:04:46.089Z,0.28
2023-04-30T06:07:31.747Z,0.77
2023-04-30T06:10:17.251Z,1.15
2023-04-30T06:13:02.970Z,0.70
2023-04-30T06:15:48.823Z,0.70
2023-04-30T06:18:34.665Z,0.50
2023-04-30T06:21:20.331Z,0.40
2023-04-30T06:24:06.371Z,0.20
2023-04-30T06:26:51.817Z,0.20
2023-04-30T06:29:37.349Z,0.20
2023-04-30T06:32:22.741Z,0.13
2023-04-30T06:35:09.358Z,0.20
2023-04-30T06:37:55.375Z,0.40
2023-04-30T06:40:40.850Z,0.20
2023-04-30T06:43:26.441Z,0.30
2023-04-30T06:46:11.940Z,0.30
2023-04-30T06:48:57.697Z,0.50
2023-04-30T06:51:43.571Z,0.30
2023-04-30T06:54:29.417Z,0.30
2023-04-30T06:57:15.260Z,0.13
2023-04-30T07:00:00.974Z,0.10
2023-04-30T07:02:47.424Z,0.22
2023-04-30T07:05:33.320Z,0.20
2023-04-30T07:08:18.894Z,0.20
2023-04-30T07:11:04.338Z,0.20
2023-04-30T07:13:52.280Z,0.10
2023-04-30T07:16:37.717Z,0.10
2023-04-30T07:19:23.282Z,0.38
2023-04-30T07:22:08.929Z,0.20
2023-04-30T07:24:55.430Z,0.30
2023-04-30T07:27:41.175Z,0.20
2023-04-30T07:30:26.990Z,0.20
2023-04-30T07:33:13.118Z,0.43
2023-04-30T07:35:58.722Z,0.40
2023-04-30T07:38:44.681Z,0.10
2023-04-30T07:41:30.293Z,0.40
2023-04-30T07:44:15.786Z,0.10
2023-04-30T07:47:01.338Z,0.20
2023-04-30T07:49:47.705Z,0.20
2023-04-30T07:52:33.281Z,0.20
2023-04-30T07:55:18.717Z,0.20
2023-04-30T07:58:04.130Z,0.10
2023-04-30T08:00:50.184Z,0.10
2023-04-30T08:03:35.681Z,0.20
2023-04-30T08:06:21.792Z,0.10
2023-04-30T08:09:07.462Z,0.08
2023-04-30T08:11:52.809Z,0.20
2023-04-30T08:14:38.386Z,0.10
2023-04-30T08:17:24.079Z,0.05
2023-04-30T08:20:10.384Z,0.30
2023-04-30T08:22:55.969Z,0.30
2023-04-30T08:25:41.320Z,0.35
2023-04-30T08:28:26.924Z,0.20
2023-04-30T08:31:13.101Z,0.20
2023-04-30T08:33:58.687Z,0.30
2023-04-30T08:36:44.274Z,0.10
2023-04-30T08:39:30.150Z,0.20
2023-04-30T08:42:17.635Z,0.30
2023-04-30T08:45:05.162Z,0.00
2023-04-30T08:47:50.728Z,0.30
2023-04-30T08:50:36.381Z,0.15
2023-04-30T08:53:22.561Z,0.10
2023-04-30T08:56:11.271Z,0.13
2023-04-30T08:58:57.039Z,0.10
2023-04-30T09:01:42.535Z,0.05
2023-04-30T09:04:28.414Z,0.10
2023-04-30T09:07:14.065Z,0.20
2023-04-30T09:09:59.487Z,0.20
2023-04-30T09:13:04.594Z,0.20
2023-04-30T09:15:52.504Z,0.10
2023-04-30T09:18:39.988Z,0.22
2023-04-30T09:21:36.891Z,0.15
2023-04-30T09:24:23.316Z,0.10
2023-04-30T09:27:21.516Z,0.20
2023-04-30T09:30:08.640Z,0.50
2023-04-30T09:32:57.279Z,0.70
2023-04-30T09:35:43.462Z,0.30
2023-04-30T09:38:32.718Z,0.30
2023-04-30T09:41:27.906Z,0.30
2023-04-30T09:44:39.389Z,0.13
2023-04-30T09:50:15.446Z,0.30
2023-04-30T09:53:13.229Z,0.10
2023-04-30T09:56:00.254Z,0.10
2023-04-30T09:58:53.000Z,0.10
2023-04-30T10:01:40.915Z,0.10
2023-04-30T10:04:42.699Z,0.32
2023-04-30T10:07:36.802Z,0.30
2023-04-30T10:10:23.643Z,0.17
2023-04-30T10:13:15.301Z,0.20
2023-04-30T10:16:16.062Z,0.20
2023-04-30T10:19:23.288Z,0.10
2023-04-30T10:22:09.549Z,0.28
2023-04-30T10:24:55.850Z,0.30
2023-04-30T10:27:41.677Z,0.30
2023-04-30T10:30:27.231Z,0.45
2023-04-30T10:33:28.705Z,0.10
2023-04-30T10:36:40.843Z,0.45
2023-04-30T10:39:28.317Z,0.10
2023-04-30T10:42:14.247Z,0.13
2023-04-30T10:45:03.439Z,0.20
2023-04-30T10:47:49.245Z,0.20
2023-04-30T10:50:47.033Z,0.22
2023-04-30T10:53:32.840Z,0.15
2023-04-30T10:56:32.997Z,0.10
2023-04-30T10:59:18.921Z,0.17
2023-04-30T11:02:04.851Z,0.10
2023-04-30T11:05:17.696Z,0.50
2023-04-30T11:08:04.329Z,0.10
2023-04-30T11:11:00.545Z,0.30
2023-04-30T11:13:48.970Z,0.20
2023-04-30T11:16:35.287Z,0.10
2023-04-30T11:19:23.221Z,0.25
2023-04-30T11:22:08.591Z,0.10
2023-04-30T11:25:00.626Z,0.13
2023-04-30T11:27:46.515Z,0.10
2023-04-30T11:30:33.488Z,0.10
2023-04-30T11:33:20.931Z,0.20
2023-04-30T11:36:06.652Z,0.10
2023-04-30T11:38:53.519Z,0.10
2023-04-30T11:41:43.645Z,0.03
2023-04-30T11:44:29.495Z,0.28
2023-04-30T11:47:15.640Z,0.03
2023-04-30T11:50:01.103Z,0.10
2023-04-30T11:52:52.018Z,0.10
2023-04-30T11:55:37.578Z,0.30
2023-04-30T11:58:22.966Z,0.20
2023-04-30T12:01:09.687Z,0.30
2023-04-30T12:03:56.876Z,0.17
2023-04-30T12:06:42.782Z,0.40
2023-04-30T12:09:29.586Z,0.30
2023-04-30T12:12:15.181Z,0.10
2023-04-30T12:15:16.969Z,0.30
2023-04-30T12:18:13.502Z,0.25
2023-04-30T12:20:59.368Z,0.17
2023-04-30T12:23:45.038Z,0.20
2023-04-30T12:26:41.299Z,0.25
2023-04-30T12:29:26.811Z,0.22
2023-04-30T12:32:12.316Z,0.10
2023-04-30T12:34:58.870Z,0.75
2023-04-30T12:37:47.845Z,0.20
2023-04-30T12:40:34.531Z,0.30
2023-04-30T12:43:20.399Z,0.10
2023-04-30T12:46:06.347Z,0.20
2023-04-30T12:48:51.795Z,0.10
2023-04-30T12:51:38.423Z,0.03
2023-04-30T12:54:32.146Z,0.10
2023-04-30T12:57:17.741Z,0.10
2023-04-30T13:00:03.642Z,0.20
2023-04-30T13:02:49.383Z,0.10
2023-04-30T13:05:35.181Z,0.15
2023-04-30T13:08:21.369Z,0.15
2023-04-30T13:11:08.537Z,0.13
2023-04-30T13:13:54.961Z,0.10
2023-04-30T13:16:40.682Z,0.10
2023-04-30T13:19:26.505Z,0.10
2023-04-30T13:22:12.037Z,0.10
2023-04-30T13:24:58.106Z,0.10
2023-04-30T13:27:44.411Z,0.10
2023-04-30T13:30:30.264Z,0.08
2023-04-30T13:33:15.690Z,0.10
2023-04-30T13:36:01.242Z,0.25
2023-04-30T13:38:47.396Z,0.10
2023-04-30T13:41:33.054Z,0.20
2023-04-30T13:44:18.634Z,0.00
2023-04-30T13:47:05.483Z,0.10
2023-04-30T13:49:51.234Z,0.17
2023-04-30T13:52:36.729Z,0.10
2023-04-30T13:55:22.208Z,0.00
2023-04-30T13:58:08.120Z,0.10
2023-04-30T14:00:53.725Z,0.10
2023-04-30T14:03:39.912Z,0.00
2023-04-30T14:06:25.928Z,0.10
2023-04-30T14:09:11.360Z,0.10
2023-04-30T14:11:57.589Z,0.10
2023-04-30T14:14:43.610Z,0.10
2023-04-30T14:17:29.030Z,0.10
2023-04-30T14:20:15.125Z,0.10
2023-04-30T14:23:02.735Z,0.00
2023-04-30T14:25:48.356Z,0.32
2023-04-30T14:28:33.942Z,0.10
2023-04-30T14:31:19.622Z,0.10
2023-04-30T14:34:05.692Z,0.20
2023-04-30T14:36:51.781Z,0.00
2023-04-30T14:39:37.163Z,0.20
2023-04-30T14:42:24.184Z,0.10
2023-04-30T14:45:10.819Z,0.10
2023-04-30T14:47:56.796Z,0.00
2023-04-30T14:50:44.934Z,0.00
2023-04-30T14:53:30.948Z,0.05
2023-04-30T14:56:16.605Z,0.17
2023-04-30T14:59:02.319Z,0.03
2023-04-30T15:01:48.165Z,0.10
2023-04-30T15:04:33.866Z,0.00
2023-04-30T15:07:20.428Z,0.10
2023-04-30T15:10:07.217Z,0.00
2023-04-30T15:12:55.654Z,0.00
2023-04-30T15:15:41.647Z,0.10
2023-04-30T15:18:27.539Z,0.10
2023-04-30T15:21:13.338Z,0.13
2023-04-30T15:23:58.864Z,0.10
2023-04-30T15:26:44.305Z,0.10
2023-04-30T15:29:30.315Z,0.10
2023-04-30T15:32:16.036Z,0.10
2023-04-30T15:35:01.808Z,0.10
2023-04-30T15:37:47.583Z,0.10
2023-04-30T15:40:33.399Z,0.10
2023-04-30T15:43:21.807Z,0.10
2023-04-30T15:46:08.160Z,0.00
2023-04-30T15:48:54.010Z,0.15
2023-04-30T15:51:39.472Z,0.05
2023-04-30T15:54:25.068Z,0.55
2023-04-30T15:57:11.125Z,0.13
2023-04-30T15:59:57.439Z,0.20
2023-04-30T16:02:43.438Z,0.10
2023-04-30T16:05:29.205Z,0.20
2023-04-30T16:08:15.742Z,0.17
2023-04-30T16:11:01.715Z,0.20
2023-04-30T16:13:47.640Z,0.10
2023-04-30T16:16:33.684Z,0.10
2023-04-30T16:19:19.747Z,0.10
2023-04-30T16:22:05.658Z,0.10
2023-04-30T16:24:51.078Z,0.10
2023-04-30T16:27:37.444Z,0.10
2023-04-30T16:30:23.428Z,0.20
2023-04-30T16:33:09.037Z,0.10
2023-04-30T16:35:55.223Z,0.20
2023-04-30T16:38:40.733Z,0.10
2023-04-30T16:41:26.291Z,0.08
2023-04-30T16:44:11.993Z,0.10
2023-04-30T16:46:58.206Z,0.10
2023-04-30T16:49:44.055Z,0.10
2023-04-30T16:52:29.579Z,0.00
2023-04-30T16:55:15.118Z,0.10
2023-04-30T16:58:01.013Z,0.10
2023-04-30T17:00:46.893Z,0.10
2023-04-30T17:03:33.328Z,0.10
2023-04-30T17:06:19.333Z,0.08
2023-04-30T17:09:05.588Z,0.17
2023-04-30T17:11:51.033Z,0.15
2023-04-30T17:14:36.570Z,0.05
2023-04-30T17:17:21.987Z,0.13
2023-04-30T17:20:08.324Z,0.17
2023-04-30T17:22:53.951Z,0.00
2023-04-30T17:25:39.465Z,0.10
2023-04-30T17:28:25.015Z,0.10
2023-04-30T17:31:10.966Z,0.73
2023-04-30T17:33:56.812Z,0.00
2023-04-30T17:36:42.742Z,0.10
2023-04-30T17:39:29.517Z,0.10
2023-04-30T17:42:15.233Z,0.00
2023-04-30T17:45:00.703Z,0.10
2023-04-30T17:47:46.813Z,0.10
2023-04-30T17:50:33.007Z,0.35
2023-04-30T17:53:18.592Z,0.10
2023-04-30T17:56:04.181Z,0.20
2023-04-30T17:58:50.141Z,0.55
2023-04-30T18:01:37.150Z,0.63
2023-04-30T18:04:23.259Z,0.30
2023-04-30T18:07:08.997Z,0.10
2023-04-30T18:09:55.253Z,0.20
2023-04-30T18:12:40.958Z,0.30
2023-04-30T18:15:27.484Z,0.40
2023-04-30T18:18:13.172Z,0.20
2023-04-30T18:20:59.895Z,0.20
2023-04-30T18:23:45.629Z,0.20
2023-04-30T18:26:31.413Z,0.30
2023-04-30T18:29:17.783Z,0.30
2023-04-30T18:32:03.775Z,0.20
2023-04-30T18:34:49.530Z,0.35
2023-04-30T18:37:35.168Z,0.30
2023-04-30T18:40:21.012Z,0.30
2023-04-30T18:43:06.521Z,0.30
2023-04-30T18:45:52.327Z,0.40
2023-04-30T18:48:37.791Z,0.22
2023-04-30T18:51:23.775Z,0.47
2023-04-30T18:54:09.390Z,0.82
2023-04-30T18:56:54.712Z,0.40
2023-04-30T18:59:40.115Z,0.45
2023-04-30T19:02:25.841Z,1.00
2023-04-30T19:05:11.672Z,2.33
2023-04-30T19:07:57.217Z,2.22
2023-04-30T19:10:42.708Z,2.13
2023-04-30T19:13:28.192Z,1.95
2023-04-30T19:16:13.633Z,1.38
2023-04-30T19:18:59.184Z,1.95
2023-04-30T19:21:44.625Z,1.20
2023-04-30T19:24:30.454Z,1.60
2023-04-30T19:27:16.095Z,1.58
2023-04-30T19:30:01.738Z,1.30
2023-04-30T19:32:47.271Z,1.20
2023-04-30T19:35:34.748Z,1.30
2023-04-30T19:38:21.297Z,1.05
2023-04-30T19:41:06.953Z,1.67
2023-04-30T19:43:52.312Z,1.30
2023-04-30T19:46:37.809Z,1.42
2023-04-30T19:49:25.907Z,1.52
2023-04-30T19:52:11.764Z,1.30
2023-04-30T19:54:57.270Z,1.55
2023-04-30T19:57:42.736Z,1.88
2023-04-30T20:00:28.093Z,1.95
2023-04-30T20:03:16.707Z,2.38
2023-04-30T20:06:02.766Z,2.78
2023-04-30T20:08:48.279Z,2.15
2023-04-30T20:11:36.799Z,2.60
2023-04-30T20:14:22.295Z,1.75
2023-04-30T20:17:07.618Z,2.03
2023-04-30T20:19:53.369Z,2.08
2023-04-30T20:22:39.203Z,2.03
2023-04-30T20:25:25.866Z,2.15
2023-04-30T20:28:12.993Z,2.63
2023-04-30T20:30:58.548Z,1.40
2023-04-30T20:33:44.118Z,2.38
2023-04-30T20:36:29.544Z,2.50
2023-04-30T20:39:14.872Z,1.85
2023-04-30T20:42:00.234Z,2.78
2023-04-30T20:44:45.779Z,2.30
2023-04-30T20:47:31.285Z,1.58
2023-04-30T20:50:16.950Z,2.10
2023-04-30T20:53:02.997Z,1.73
2023-04-30T20:55:49.011Z,1.65
2023-04-30T20:58:34.676Z,1.67
2023-04-30T21:01:20.124Z,2.28
2023-04-30T21:04:05.709Z,2.42
2023-04-30T21:06:51.142Z,1.42
2023-04-30T21:09:36.694Z,1.70
2023-04-30T21:12:22.203Z,2.20
2023-04-30T21:15:08.828Z,2.78
2023-04-30T21:17:54.540Z,2.75
2023-04-30T21:20:40.269Z,1.90
2023-04-30T21:23:25.807Z,2.60
2023-04-30T21:26:11.473Z,2.03
2023-04-30T21:28:56.960Z,3.17
2023-04-30T21:31:42.350Z,2.55
2023-04-30T21:34:31.647Z,3.10
2023-04-30T21:37:17.448Z,3.38
2023-04-30T21:40:03.354Z,2.50
2023-04-30T21:42:48.962Z,3.67
2023-04-30T21:45:34.492Z,3.47
2023-04-30T21:48:20.048Z,3.05
2023-04-30T21:51:17.665Z,1.92
2023-04-30T21:54:03.519Z,3.08
2023-04-30T21:56:48.874Z,2.55
2023-04-30T21:59:34.739Z,2.55
2023-04-30T22:02:24.318Z,4.22
2023-04-30T22:05:10.811Z,2.08
2023-04-30T22:07:56.283Z,2.20
2023-04-30T22:10:41.686Z,1.85
2023-04-30T22:13:30.425Z,2.25
2023-04-30T22:16:16.095Z,1.63
2023-04-30T22:19:01.484Z,1.67
2023-04-30T22:21:47.050Z,3.50
2023-04-30T22:24:32.396Z,2.47
2023-04-30T22:27:17.927Z,2.33
2023-04-30T22:30:03.769Z,2.10
2023-04-30T22:32:49.507Z,1.67
2023-04-30T22:35:36.678Z,1.70
2023-04-30T22:38:22.308Z,2.63
2023-04-30T22:41:07.743Z,1.92
2023-04-30T22:43:53.256Z,2.58
2023-04-30T22:46:39.151Z,2.17
2023-04-30T22:49:31.153Z,1.88
2023-04-30T22:52:17.324Z,3.90
2023-04-30T22:55:03.848Z,2.35
2023-04-30T22:57:49.191Z,1.73
2023-04-30T23:00:34.705Z,2.55
2023-04-30T23:03:20.590Z,2.28
2023-04-30T23:06:06.008Z,1.75
2023-04-30T23:08:51.539Z,1.55
2023-04-30T23:11:36.891Z,1.83
2023-04-30T23:14:22.508Z,2.40
2023-04-30T23:17:08.069Z,1.63
2023-04-30T23:19:54.050Z,1.58
2023-04-30T23:22:39.771Z,1.92
2023-04-30T23:25:25.351Z,1.88
2023-04-30T23:28:10.626Z,1.52
2023-04-30T23:30:56.819Z,1.77
2023-04-30T23:33:42.305Z,1.08
2023-04-30T23:36:27.684Z,1.10
2023-04-30T23:39:13.029Z,1.33
2023-04-30T23:41:58.688Z,1.42
2023-04-30T23:44:44.215Z,1.48
2023-04-30T23:47:29.605Z,1.15
2023-04-30T23:50:14.996Z,1.10
2023-04-30T23:53:00.428Z,1.20
2023-04-30T23:55:46.246Z,1.17
2023-04-30T23:58:31.844Z,1.25
