createdAt,value
2022-10-05T00:00:17.667Z,70.60
2022-10-05T00:02:44.599Z,70.60
2022-10-05T00:05:45.634Z,70.70
2022-10-05T00:08:15.664Z,70.80
2022-10-05T00:10:42.708Z,70.80
2022-10-05T00:13:20.451Z,70.70
2022-10-05T00:15:47.516Z,70.70
2022-10-05T00:18:19.752Z,70.70
2022-10-05T00:20:48.046Z,70.80
2022-10-05T00:23:34.899Z,70.90
2022-10-05T00:26:18.534Z,70.80
2022-10-05T00:28:45.114Z,70.80
2022-10-05T00:31:26.763Z,70.70
2022-10-05T00:33:54.960Z,70.70
2022-10-05T00:36:21.906Z,70.70
2022-10-05T00:38:48.543Z,70.70
2022-10-05T00:41:22.913Z,70.70
2022-10-05T00:44:13.063Z,70.80
2022-10-05T00:47:10.844Z,70.80
2022-10-05T00:49:46.439Z,70.80
2022-10-05T00:52:34.715Z,70.80
2022-10-05T00:55:33.744Z,70.90
2022-10-05T00:58:03.058Z,70.90
2022-10-05T01:00:32.605Z,71.00
2022-10-05T01:03:18.605Z,70.90
2022-10-05T01:06:14.704Z,71.00
2022-10-05T01:09:00.496Z,71.00
2022-10-05T01:11:34.160Z,71.00
2022-10-05T01:14:06.501Z,71.10
2022-10-05T01:16:48.395Z,71.20
2022-10-05T01:19:15.311Z,71.20
2022-10-05T01:22:00.842Z,71.30
2022-10-05T01:25:03.124Z,71.40
2022-10-05T01:27:50.951Z,71.50
2022-10-05T01:30:20.086Z,71.50
2022-10-05T01:33:04.291Z,71.50
2022-10-05T01:36:08.048Z,71.50
2022-10-05T01:39:08.865Z,71.60
2022-10-05T01:41:44.883Z,71.60
2022-10-05T01:44:31.134Z,71.50
2022-10-05T01:47:08.403Z,71.60
2022-10-05T01:49:37.771Z,71.60
2022-10-05T01:52:22.854Z,71.60
2022-10-05T01:55:01.404Z,71.60
2022-10-05T01:57:48.243Z,72.50
2022-10-05T02:00:17.911Z,71.80
2022-10-05T02:02:48.824Z,71.80
2022-10-05T02:05:26.172Z,71.90
2022-10-05T02:08:15.457Z,71.90
2022-10-05T02:10:51.718Z,72.00
2022-10-05T02:13:48.935Z,72.00
2022-10-05T02:16:37.482Z,72.00
2022-10-05T02:19:09.687Z,72.00
2022-10-05T02:21:36.768Z,72.00
2022-10-05T02:24:12.752Z,71.90
2022-10-05T02:26:40.433Z,72.00
2022-10-05T02:29:11.479Z,72.00
2022-10-05T02:31:50.430Z,72.10
2022-10-05T02:34:27.925Z,72.10
2022-10-05T02:37:12.479Z,72.10
2022-10-05T02:40:06.144Z,72.10
2022-10-05T02:43:09.551Z,72.10
2022-10-05T02:45:56.378Z,72.20
2022-10-05T02:48:34.096Z,72.10
2022-10-05T02:51:26.061Z,72.20
2022-10-05T02:54:25.207Z,72.20
2022-10-05T02:57:09.959Z,72.20
2022-10-05T03:00:08.476Z,72.30
2022-10-05T03:02:47.992Z,72.20
2022-10-05T03:05:20.325Z,72.20
2022-10-05T03:08:07.492Z,72.30
2022-10-05T03:11:02.767Z,73.00
2022-10-05T03:14:01.688Z,72.30
2022-10-05T03:16:34.222Z,72.30
2022-10-05T03:19:03.841Z,72.20
2022-10-05T03:21:48.258Z,72.20
2022-10-05T03:24:39.092Z,72.10
2022-10-05T03:27:29.044Z,72.10
2022-10-05T03:30:07.636Z,72.00
2022-10-05T03:32:43.264Z,72.00
2022-10-05T03:35:23.683Z,72.00
2022-10-05T03:37:59.111Z,72.00
2022-10-05T03:40:32.672Z,72.00
2022-10-05T03:42:59.170Z,72.00
2022-10-05T03:46:03.300Z,72.00
2022-10-05T03:48:38.585Z,71.90
2022-10-05T03:51:31.880Z,71.90
2022-10-05T03:54:21.723Z,71.90
2022-10-05T03:57:02.468Z,71.80
2022-10-05T03:59:46.775Z,71.80
2022-10-05T04:02:24.657Z,71.70
2022-10-05T04:05:18.330Z,71.70
2022-10-05T04:07:51.812Z,71.60
2022-10-05T04:10:51.826Z,71.60
2022-10-05T04:13:40.591Z,71.60
2022-10-05T04:16:22.342Z,71.50
2022-10-05T04:19:04.927Z,71.50
2022-10-05T04:21:50.363Z,71.50
2022-10-05T04:24:23.480Z,71.50
2022-10-05T04:27:00.517Z,71.40
2022-10-05T04:29:47.718Z,71.40
2022-10-05T04:32:22.625Z,71.40
2022-10-05T04:35:08.600Z,71.30
2022-10-05T04:38:01.989Z,71.30
2022-10-05T04:40:50.011Z,71.20
2022-10-05T04:43:54.563Z,71.20
2022-10-05T04:46:55.063Z,71.20
2022-10-05T04:49:36.640Z,71.20
2022-10-05T04:52:13.426Z,71.20
2022-10-05T04:54:47.461Z,71.30
2022-10-05T04:57:21.780Z,71.20
2022-10-05T05:00:02.876Z,71.20
2022-10-05T05:03:11.674Z,71.20
2022-10-05T05:05:53.106Z,71.20
2022-10-05T05:08:41.574Z,71.10
2022-10-05T05:11:17.374Z,71.10
2022-10-05T05:13:57.302Z,71.00
2022-10-05T05:16:39.750Z,71.00
2022-10-05T05:19:06.260Z,70.80
2022-10-05T05:22:00.027Z,70.80
2022-10-05T05:24:48.588Z,70.80
2022-10-05T05:27:58.248Z,70.60
2022-10-05T05:30:32.831Z,70.40
2022-10-05T05:33:41.035Z,70.30
2022-10-05T05:36:27.060Z,70.30
2022-10-05T05:39:12.892Z,70.10
2022-10-05T05:41:41.672Z,70.10
2022-10-05T05:44:22.489Z,70.00
2022-10-05T05:47:03.558Z,69.90
2022-10-05T05:49:54.995Z,69.90
2022-10-05T05:52:35.024Z,69.80
2022-10-05T05:55:11.847Z,69.70
2022-10-05T05:57:46.627Z,69.70
2022-10-05T06:00:24.148Z,69.60
2022-10-05T06:03:13.782Z,69.60
2022-10-05T06:05:54.333Z,69.60
2022-10-05T06:08:35.849Z,69.60
2022-10-05T06:11:11.528Z,69.60
2022-10-05T06:13:42.896Z,69.60
2022-10-05T06:16:24.217Z,69.70
2022-10-05T06:19:10.828Z,69.70
2022-10-05T06:21:47.539Z,69.70
2022-10-05T06:24:29.843Z,69.80
2022-10-05T06:27:13.996Z,69.90
2022-10-05T06:30:02.509Z,69.90
2022-10-05T06:32:36.296Z,69.90
2022-10-05T06:35:37.311Z,69.80
2022-10-05T06:38:27.501Z,70.00
2022-10-05T06:41:23.088Z,70.00
2022-10-05T06:43:52.796Z,70.10
2022-10-05T06:46:32.025Z,70.00
2022-10-05T06:49:25.424Z,70.20
2022-10-05T06:51:58.094Z,70.30
2022-10-05T06:54:43.256Z,70.20
2022-10-05T06:57:45.429Z,70.30
2022-10-05T07:00:18.993Z,70.40
2022-10-05T07:02:57.504Z,70.40
2022-10-05T07:05:42.187Z,70.50
2022-10-05T07:08:28.344Z,70.60
2022-10-05T07:11:35.422Z,70.60
2022-10-05T07:14:27.589Z,70.60
2022-10-05T07:17:26.375Z,70.70
2022-10-05T07:20:28.976Z,70.70
2022-10-05T07:23:23.650Z,70.70
2022-10-05T07:26:09.342Z,70.80
2022-10-05T07:28:47.969Z,70.80
2022-10-05T07:31:28.418Z,70.80
2022-10-05T07:34:05.683Z,70.70
2022-10-05T07:37:08.816Z,70.70
2022-10-05T07:40:05.777Z,70.70
2022-10-05T07:43:16.328Z,70.60
2022-10-05T07:45:58.293Z,70.60
2022-10-05T07:48:56.843Z,70.60
2022-10-05T07:51:38.630Z,70.60
2022-10-05T07:54:23.917Z,70.70
2022-10-05T07:57:21.048Z,70.70
2022-10-05T08:00:03.415Z,70.70
2022-10-05T08:02:42.671Z,70.70
2022-10-05T08:05:19.754Z,70.70
2022-10-05T08:07:50.400Z,70.70
2022-10-05T08:10:24.943Z,70.70
2022-10-05T08:13:16.307Z,70.80
2022-10-05T08:15:48.344Z,70.80
2022-10-05T08:18:42.055Z,70.80
2022-10-05T08:21:11.968Z,70.80
2022-10-05T08:23:44.555Z,70.80
2022-10-05T08:26:40.852Z,70.70
2022-10-05T08:29:42.071Z,70.90
2022-10-05T08:32:24.386Z,70.90
2022-10-05T08:35:17.769Z,70.80
2022-10-05T08:37:46.131Z,70.60
2022-10-05T08:40:18.875Z,70.60
2022-10-05T08:43:36.804Z,70.50
2022-10-05T08:46:18.211Z,70.60
2022-10-05T08:48:59.817Z,70.60
2022-10-05T08:51:41.408Z,70.60
2022-10-05T08:54:20.000Z,70.60
2022-10-05T08:56:58.734Z,70.60
2022-10-05T09:00:07.096Z,70.60
2022-10-05T09:03:05.680Z,70.60
2022-10-05T09:06:11.792Z,70.60
2022-10-05T09:08:47.617Z,70.50
2022-10-05T09:11:14.142Z,70.40
2022-10-05T09:14:18.683Z,70.40
2022-10-05T09:17:09.424Z,70.20
2022-10-05T09:19:58.174Z,70.10
2022-10-05T09:22:50.300Z,70.10
2022-10-05T09:25:22.965Z,69.90
2022-10-05T09:27:57.649Z,69.80
2022-10-05T09:31:02.383Z,69.50
2022-10-05T09:33:58.657Z,69.40
2022-10-05T09:36:57.288Z,69.40
2022-10-05T09:39:42.473Z,69.40
2022-10-05T09:42:14.507Z,69.30
2022-10-05T09:45:01.547Z,69.20
2022-10-05T09:47:54.856Z,69.10
2022-10-05T09:50:49.531Z,68.90
2022-10-05T09:53:52.629Z,68.60
2022-10-05T09:56:37.284Z,68.40
2022-10-05T09:59:33.135Z,68.50
2022-10-05T10:02:24.449Z,68.30
2022-10-05T10:05:22.359Z,68.00
2022-10-05T10:08:04.515Z,68.00
2022-10-05T10:10:52.937Z,68.70
2022-10-05T10:13:32.536Z,67.80
2022-10-05T10:16:12.152Z,68.00
2022-10-05T10:19:03.144Z,67.90
2022-10-05T10:22:05.113Z,67.70
2022-10-05T10:25:21.290Z,67.80
2022-10-05T10:28:06.800Z,68.00
2022-10-05T10:31:04.440Z,68.00
2022-10-05T10:34:03.696Z,68.00
2022-10-05T10:36:57.325Z,68.10
2022-10-05T10:40:01.477Z,68.10
2022-10-05T10:42:46.296Z,68.30
2022-10-05T10:45:51.813Z,68.30
2022-10-05T10:48:30.660Z,68.20
2022-10-05T10:51:09.317Z,68.20
2022-10-05T10:53:56.032Z,68.40
2022-10-05T10:56:48.810Z,68.50
2022-10-05T10:59:34.500Z,68.60
2022-10-05T11:02:47.231Z,68.50
2022-10-05T11:05:35.865Z,68.40
2022-10-05T11:08:08.728Z,68.40
2022-10-05T11:10:46.119Z,68.50
2022-10-05T11:13:34.281Z,68.60
2022-10-05T11:16:25.423Z,68.50
2022-10-05T11:19:05.987Z,68.60
2022-10-05T11:21:53.608Z,69.40
2022-10-05T11:25:00.596Z,68.70
2022-10-05T11:27:36.993Z,68.70
2022-10-05T11:30:22.951Z,68.70
2022-10-05T11:33:22.277Z,68.70
2022-10-05T11:36:19.640Z,68.70
2022-10-05T11:39:15.542Z,68.70
2022-10-05T11:41:54.434Z,68.50
2022-10-05T11:44:50.466Z,68.60
2022-10-05T11:47:37.019Z,68.50
2022-10-05T11:50:16.630Z,68.20
2022-10-05T11:53:01.641Z,68.20
2022-10-05T11:55:43.820Z,68.00
2022-10-05T11:58:25.285Z,67.70
2022-10-05T12:01:15.496Z,67.60
2022-10-05T12:04:14.205Z,67.30
2022-10-05T12:07:02.781Z,67.30
2022-10-05T12:10:09.658Z,67.10
2022-10-05T12:12:54.659Z,67.10
2022-10-05T12:15:43.444Z,67.20
2022-10-05T12:18:21.154Z,67.00
2022-10-05T12:21:03.471Z,66.70
2022-10-05T12:23:46.331Z,66.50
2022-10-05T12:26:15.633Z,66.50
2022-10-05T12:28:49.720Z,66.40
2022-10-05T12:31:35.376Z,66.60
2022-10-05T12:34:13.981Z,66.40
2022-10-05T12:37:09.016Z,66.40
2022-10-05T12:40:13.058Z,66.30
2022-10-05T12:43:12.026Z,66.10
2022-10-05T12:46:17.626Z,65.80
2022-10-05T12:49:02.810Z,65.90
2022-10-05T12:51:37.982Z,66.10
2022-10-05T12:54:29.602Z,66.10
2022-10-05T12:57:07.778Z,65.90
2022-10-05T12:59:55.090Z,65.50
2022-10-05T13:02:50.856Z,65.20
2022-10-05T13:05:36.579Z,65.10
2022-10-05T13:08:21.377Z,65.10
2022-10-05T13:11:14.090Z,65.10
2022-10-05T13:14:11.347Z,65.40
2022-10-05T13:16:42.809Z,65.30
2022-10-05T13:19:39.107Z,65.30
2022-10-05T13:22:34.160Z,65.30
2022-10-05T13:25:27.128Z,65.30
2022-10-05T13:28:12.593Z,65.40
2022-10-05T13:30:45.460Z,65.60
2022-10-05T13:33:22.110Z,65.60
2022-10-05T13:36:05.156Z,65.30
2022-10-05T13:38:53.900Z,65.30
2022-10-05T13:41:59.541Z,65.30
2022-10-05T13:44:48.889Z,65.30
2022-10-05T13:47:32.779Z,65.20
2022-10-05T13:50:05.223Z,65.40
2022-10-05T13:52:47.256Z,65.70
2022-10-05T13:55:39.384Z,65.70
2022-10-05T13:58:12.215Z,65.30
2022-10-05T14:00:54.640Z,65.40
2022-10-05T14:03:34.757Z,65.40
2022-10-05T14:06:10.780Z,65.40
2022-10-05T14:08:49.689Z,64.90
2022-10-05T14:11:27.139Z,64.70
2022-10-05T14:14:16.134Z,64.60
2022-10-05T14:16:56.105Z,64.00
2022-10-05T14:19:31.268Z,64.10
2022-10-05T14:22:03.224Z,64.00
2022-10-05T14:24:44.601Z,63.80
2022-10-05T14:27:25.467Z,63.80
2022-10-05T14:29:59.599Z,63.80
2022-10-05T14:32:31.318Z,63.40
2022-10-05T14:35:07.353Z,63.10
2022-10-05T14:38:16.296Z,63.10
2022-10-05T14:40:42.943Z,62.90
2022-10-05T14:43:15.300Z,63.10
2022-10-05T14:45:59.099Z,62.70
2022-10-05T14:48:28.090Z,62.50
2022-10-05T14:51:03.285Z,62.30
2022-10-05T14:53:46.244Z,62.50
2022-10-05T14:56:17.025Z,62.60
2022-10-05T14:58:46.993Z,62.10
2022-10-05T15:01:26.125Z,62.20
2022-10-05T15:04:24.597Z,62.00
2022-10-05T15:07:13.562Z,62.10
2022-10-05T15:09:49.580Z,62.10
2022-10-05T15:12:24.768Z,62.30
2022-10-05T15:14:55.843Z,62.40
2022-10-05T15:17:30.113Z,62.50
2022-10-05T15:20:09.477Z,62.40
2022-10-05T15:22:48.868Z,62.50
2022-10-05T15:25:22.165Z,62.60
2022-10-05T15:28:21.336Z,62.80
2022-10-05T15:31:29.886Z,62.80
2022-10-05T15:34:17.706Z,62.80
2022-10-05T15:37:04.559Z,62.90
2022-10-05T15:39:55.601Z,63.00
2022-10-05T15:42:42.964Z,63.30
2022-10-05T15:45:23.411Z,63.30
2022-10-05T15:48:01.670Z,63.40
2022-10-05T15:50:35.238Z,63.50
2022-10-05T15:53:21.062Z,63.60
2022-10-05T15:56:04.586Z,63.70
2022-10-05T15:58:41.704Z,63.70
2022-10-05T16:01:47.056Z,63.70
2022-10-05T16:04:30.262Z,63.70
2022-10-05T16:07:20.487Z,63.90
2022-10-05T16:10:19.694Z,63.90
2022-10-05T16:13:14.194Z,64.00
2022-10-05T16:15:50.050Z,64.00
2022-10-05T16:18:42.919Z,63.80
2022-10-05T16:21:32.926Z,64.70
2022-10-05T16:24:24.100Z,64.10
2022-10-05T16:27:08.435Z,63.90
2022-10-05T16:30:09.443Z,63.90
2022-10-05T16:33:15.604Z,63.90
2022-10-05T16:35:57.324Z,64.00
2022-10-05T16:38:45.499Z,63.90
2022-10-05T16:41:27.961Z,63.90
2022-10-05T16:44:03.428Z,63.90
2022-10-05T16:46:43.994Z,64.90
2022-10-05T16:49:19.033Z,64.10
2022-10-05T16:51:57.792Z,64.30
2022-10-05T16:54:47.542Z,64.40
2022-10-05T16:57:20.817Z,64.40
2022-10-05T17:00:13.377Z,64.50
2022-10-05T17:02:54.528Z,64.70
2022-10-05T17:05:39.843Z,64.70
2022-10-05T17:08:15.203Z,64.90
2022-10-05T17:11:12.345Z,64.80
2022-10-05T17:13:57.735Z,64.80
2022-10-05T17:17:06.756Z,65.00
2022-10-05T17:20:06.939Z,65.10
2022-10-05T17:22:39.716Z,65.20
2022-10-05T17:25:28.457Z,65.30
2022-10-05T17:28:11.737Z,65.30
2022-10-05T17:31:05.465Z,65.40
2022-10-05T17:33:33.589Z,65.50
2022-10-05T17:36:04.278Z,65.60
2022-10-05T17:38:30.879Z,65.70
2022-10-05T17:41:00.537Z,65.80
2022-10-05T17:43:28.893Z,65.90
2022-10-05T17:46:01.637Z,65.90
2022-10-05T17:48:51.673Z,66.00
2022-10-05T17:51:56.791Z,66.10
2022-10-05T17:54:49.865Z,66.10
2022-10-05T17:57:24.977Z,66.10
2022-10-05T17:59:57.062Z,66.20
2022-10-05T18:02:36.387Z,66.30
2022-10-05T18:05:06.428Z,66.40
2022-10-05T18:07:34.860Z,66.40
2022-10-05T18:10:21.153Z,66.50
2022-10-05T18:12:50.654Z,66.50
2022-10-05T18:15:23.576Z,66.50
2022-10-05T18:17:57.371Z,66.60
2022-10-05T18:20:26.996Z,66.60
2022-10-05T18:23:14.387Z,66.70
2022-10-05T18:25:56.044Z,66.70
2022-10-05T18:29:37.023Z,66.70
2022-10-05T18:32:16.815Z,66.80
2022-10-05T18:35:06.159Z,66.80
2022-10-05T18:38:09.095Z,66.90
2022-10-05T18:41:17.389Z,67.00
2022-10-05T18:43:56.082Z,67.10
2022-10-05T18:46:34.388Z,67.10
2022-10-05T18:49:25.997Z,67.20
2022-10-05T18:52:21.560Z,67.30
2022-10-05T18:55:12.320Z,67.40
2022-10-05T18:58:06.311Z,67.50
2022-10-05T19:01:07.029Z,67.50
2022-10-05T19:04:03.242Z,67.50
2022-10-05T19:06:56.320Z,67.70
2022-10-05T19:09:59.403Z,67.80
2022-10-05T19:12:50.471Z,67.90
2022-10-05T19:15:40.499Z,68.00
2022-10-05T19:18:33.031Z,68.20
2022-10-05T19:21:10.258Z,68.40
2022-10-05T19:23:48.559Z,68.70
2022-10-05T19:26:23.572Z,68.80
2022-10-05T19:28:53.249Z,69.20
2022-10-05T19:31:40.788Z,69.20
2022-10-05T19:34:42.239Z,69.40
2022-10-05T19:37:19.265Z,69.50
2022-10-05T19:39:59.885Z,69.70
2022-10-05T19:43:14.184Z,70.20
2022-10-05T19:46:22.773Z,70.80
2022-10-05T19:48:53.139Z,71.40
2022-10-05T19:51:29.246Z,71.30
2022-10-05T19:54:21.783Z,71.20
2022-10-05T19:56:52.640Z,71.50
2022-10-05T19:59:21.465Z,71.80
2022-10-05T20:01:51.357Z,72.00
2022-10-05T20:04:45.830Z,72.20
2022-10-05T20:07:15.665Z,72.40
2022-10-05T20:09:58.024Z,72.40
2022-10-05T20:12:51.594Z,72.90
2022-10-05T20:15:44.887Z,72.90
2022-10-05T20:18:55.383Z,73.10
2022-10-05T20:21:42.782Z,73.30
2022-10-05T20:24:19.043Z,73.40
2022-10-05T20:27:02.364Z,73.60
2022-10-05T20:29:30.911Z,73.90
2022-10-05T20:31:58.072Z,74.10
2022-10-05T20:34:24.880Z,74.30
2022-10-05T20:36:52.061Z,74.40
2022-10-05T20:39:21.132Z,74.60
2022-10-05T20:41:48.006Z,74.70
2022-10-05T20:44:14.816Z,75.00
2022-10-05T20:46:41.670Z,75.80
2022-10-05T20:49:12.565Z,75.20
2022-10-05T20:51:40.021Z,75.40
2022-10-05T20:54:07.685Z,75.50
2022-10-05T20:56:34.703Z,75.60
2022-10-05T20:59:01.356Z,75.60
2022-10-05T21:01:28.921Z,75.70
2022-10-05T21:03:55.828Z,75.80
2022-10-05T21:06:22.700Z,76.00
2022-10-05T21:08:51.291Z,76.00
2022-10-05T21:11:18.081Z,76.20
2022-10-05T21:13:45.279Z,75.90
2022-10-05T21:16:13.850Z,75.70
2022-10-05T21:18:40.505Z,75.80
2022-10-05T21:21:07.588Z,75.60
2022-10-05T21:23:34.669Z,75.60
2022-10-05T21:26:01.758Z,75.70
2022-10-05T21:28:29.654Z,75.70
2022-10-05T21:30:56.457Z,75.70
2022-10-05T21:33:23.016Z,75.70
2022-10-05T21:35:49.676Z,75.80
2022-10-05T21:38:16.526Z,75.80
2022-10-05T21:40:45.309Z,75.80
2022-10-05T21:43:13.334Z,75.80
2022-10-05T21:45:41.082Z,75.90
2022-10-05T21:48:08.073Z,75.90
2022-10-05T21:50:35.282Z,76.00
2022-10-05T21:53:04.294Z,76.00
2022-10-05T21:55:33.798Z,75.90
2022-10-05T21:58:01.324Z,75.80
2022-10-05T22:00:27.908Z,75.90
2022-10-05T22:02:54.451Z,75.90
2022-10-05T22:05:21.117Z,76.00
2022-10-05T22:07:47.928Z,76.00
2022-10-05T22:10:14.963Z,76.00
2022-10-05T22:12:42.589Z,76.00
2022-10-05T22:15:09.642Z,76.00
2022-10-05T22:17:36.368Z,76.00
2022-10-05T22:20:03.713Z,76.00
2022-10-05T22:22:30.761Z,76.20
2022-10-05T22:24:57.328Z,76.10
2022-10-05T22:27:26.747Z,76.10
2022-10-05T22:29:54.157Z,76.30
2022-10-05T22:32:20.833Z,76.40
2022-10-05T22:34:47.387Z,76.40
2022-10-05T22:37:14.154Z,76.60
2022-10-05T22:39:41.460Z,76.70
2022-10-05T22:42:08.694Z,76.80
2022-10-05T22:44:35.642Z,76.80
2022-10-05T22:47:03.368Z,76.80
2022-10-05T22:49:29.930Z,76.90
2022-10-05T22:51:56.495Z,76.90
2022-10-05T22:54:27.468Z,77.00
2022-10-05T22:56:55.969Z,77.10
2022-10-05T22:59:22.683Z,77.10
2022-10-05T23:01:49.337Z,77.10
2022-10-05T23:04:16.028Z,77.10
2022-10-05T23:06:42.693Z,77.10
2022-10-05T23:09:09.255Z,77.10
2022-10-05T23:11:35.829Z,77.20
2022-10-05T23:14:02.460Z,77.20
2022-10-05T23:16:29.777Z,77.20
2022-10-05T23:18:57.449Z,77.10
2022-10-05T23:21:27.030Z,77.10
2022-10-05T23:23:53.672Z,77.00
2022-10-05T23:26:22.921Z,77.00
2022-10-05T23:28:50.181Z,77.10
2022-10-05T23:31:19.950Z,77.00
2022-10-05T23:33:46.698Z,76.90
2022-10-05T23:36:16.661Z,76.80
2022-10-05T23:38:43.802Z,77.50
2022-10-05T23:41:10.438Z,76.70
2022-10-05T23:43:37.401Z,76.70
2022-10-05T23:46:05.830Z,76.60
2022-10-05T23:48:33.161Z,76.60
2022-10-05T23:51:00.021Z,76.50
2022-10-05T23:53:27.124Z,76.40
2022-10-05T23:55:53.950Z,76.40
2022-10-05T23:58:21.613Z,76.40
