createdAt,value
2017-10-05T00:00:52.292Z,8.70
2017-10-05T00:03:18.752Z,8.70
2017-10-05T00:05:45.202Z,8.70
2017-10-05T00:08:11.730Z,8.70
2017-10-05T00:10:38.224Z,8.70
2017-10-05T00:13:05.400Z,8.70
2017-10-05T00:15:31.867Z,8.70
2017-10-05T00:17:58.311Z,8.60
2017-10-05T00:20:24.800Z,8.60
2017-10-05T00:22:51.289Z,8.60
2017-10-05T00:25:17.796Z,8.70
2017-10-05T00:27:44.214Z,8.60
2017-10-05T00:30:10.672Z,8.40
2017-10-05T00:32:37.168Z,8.50
2017-10-05T00:35:03.705Z,8.10
2017-10-05T00:37:30.161Z,8.40
2017-10-05T00:39:56.616Z,8.40
2017-10-05T00:42:23.076Z,8.40
2017-10-05T00:44:50.276Z,8.40
2017-10-05T00:47:16.705Z,8.40
2017-10-05T00:49:43.249Z,8.40
2017-10-05T00:52:09.735Z,8.40
2017-10-05T00:54:36.282Z,8.40
2017-10-05T00:57:02.810Z,8.30
2017-10-05T00:59:29.276Z,8.40
2017-10-05T01:01:55.785Z,8.40
2017-10-05T01:04:22.207Z,8.40
2017-10-05T01:06:49.426Z,8.40
2017-10-05T01:09:15.906Z,8.40
2017-10-05T01:11:42.364Z,8.40
2017-10-05T01:14:08.924Z,8.40
2017-10-05T01:16:35.413Z,8.40
2017-10-05T01:19:01.897Z,8.50
2017-10-05T01:21:29.224Z,8.60
2017-10-05T01:23:55.713Z,8.60
2017-10-05T01:26:22.928Z,8.50
2017-10-05T01:28:50.164Z,8.50
2017-10-05T01:31:16.608Z,8.50
2017-10-05T01:33:43.160Z,8.50
2017-10-05T01:36:10.385Z,8.50
2017-10-05T01:38:36.927Z,8.50
2017-10-05T01:41:03.426Z,8.50
2017-10-05T01:43:29.885Z,8.50
2017-10-05T01:45:56.406Z,8.60
2017-10-05T01:48:23.685Z,8.60
2017-10-05T01:50:50.186Z,8.60
2017-10-05T01:53:16.620Z,8.50
2017-10-05T01:55:43.193Z,8.60
2017-10-05T01:58:09.618Z,8.50
2017-10-05T02:00:36.098Z,8.40
2017-10-05T02:03:02.556Z,8.60
2017-10-05T02:05:29.198Z,8.20
2017-10-05T02:07:55.651Z,7.00
2017-10-05T02:10:22.132Z,8.60
2017-10-05T02:12:49.334Z,8.40
2017-10-05T02:15:15.791Z,8.50
2017-10-05T02:17:43.057Z,8.40
2017-10-05T02:20:09.472Z,8.40
2017-10-05T02:22:36.680Z,8.50
2017-10-05T02:25:03.108Z,8.80
2017-10-05T02:27:29.557Z,7.60
2017-10-05T02:29:56.004Z,10.50
2017-10-05T02:32:22.800Z,8.30
2017-10-05T02:34:50.438Z,8.40
2017-10-05T02:37:17.249Z,8.70
2017-10-05T02:39:44.065Z,8.60
2017-10-05T02:42:10.925Z,8.60
2017-10-05T02:44:37.750Z,8.30
2017-10-05T02:47:04.246Z,8.40
2017-10-05T02:49:31.464Z,8.30
2017-10-05T02:51:57.917Z,8.30
2017-10-05T02:54:24.335Z,8.20
2017-10-05T02:56:50.789Z,8.20
2017-10-05T02:59:17.988Z,8.20
2017-10-05T03:01:44.425Z,8.20
2017-10-05T03:04:10.930Z,8.20
2017-10-05T03:06:38.132Z,8.10
2017-10-05T03:09:05.334Z,8.00
2017-10-05T03:11:31.781Z,8.00
2017-10-05T03:13:58.258Z,8.00
2017-10-05T03:16:24.741Z,8.00
2017-10-05T03:18:51.217Z,8.00
2017-10-05T03:21:17.661Z,7.90
2017-10-05T03:23:44.860Z,7.60
2017-10-05T03:26:11.321Z,7.60
2017-10-05T03:28:37.757Z,7.40
2017-10-05T03:31:04.201Z,7.40
2017-10-05T03:33:30.766Z,7.40
2017-10-05T03:35:57.216Z,7.40
2017-10-05T03:38:23.644Z,7.30
2017-10-05T03:40:50.177Z,6.50
2017-10-05T03:43:16.723Z,6.30
2017-10-05T03:45:43.194Z,6.70
2017-10-05T03:48:10.418Z,6.50
2017-10-05T03:50:36.919Z,6.90
2017-10-05T03:53:04.140Z,6.50
2017-10-05T03:55:31.374Z,6.40
2017-10-05T03:57:58.578Z,6.30
2017-10-05T04:00:25.797Z,6.20
2017-10-05T04:02:53.073Z,6.30
2017-10-05T04:05:20.276Z,6.30
2017-10-05T04:07:47.485Z,6.40
2017-10-05T04:10:14.703Z,6.40
2017-10-05T04:12:42.654Z,6.50
2017-10-05T04:15:09.861Z,6.60
2017-10-05T04:17:37.117Z,6.70
2017-10-05T04:20:04.306Z,6.80
2017-10-05T04:22:31.476Z,6.90
2017-10-05T04:24:58.707Z,7.00
2017-10-05T04:27:25.910Z,7.20
2017-10-05T04:29:53.089Z,7.30
2017-10-05T04:32:20.366Z,7.40
2017-10-05T04:34:47.562Z,7.50
2017-10-05T04:37:14.913Z,7.40
2017-10-05T04:39:42.109Z,7.40
2017-10-05T04:42:09.274Z,7.40
2017-10-05T04:44:36.501Z,7.50
2017-10-05T04:47:03.798Z,7.60
2017-10-05T04:49:30.945Z,7.70
2017-10-05T04:51:58.909Z,7.60
2017-10-05T04:54:26.932Z,7.70
2017-10-05T04:56:54.174Z,7.70
2017-10-05T04:59:21.409Z,7.70
2017-10-05T05:01:48.648Z,7.70
2017-10-05T05:04:16.549Z,7.60
2017-10-05T05:06:43.741Z,7.70
2017-10-05T05:09:10.957Z,7.60
2017-10-05T05:11:38.123Z,7.60
2017-10-05T05:16:34.284Z,7.70
2017-10-05T05:19:02.267Z,7.70
2017-10-05T05:21:29.442Z,7.70
2017-10-05T05:23:56.708Z,7.60
2017-10-05T05:26:23.927Z,7.60
2017-10-05T05:28:51.116Z,7.70
2017-10-05T05:31:18.313Z,7.60
2017-10-05T05:33:45.541Z,7.70
2017-10-05T05:36:12.746Z,7.70
2017-10-05T05:38:39.934Z,7.70
2017-10-05T05:41:07.174Z,7.70
2017-10-05T05:43:34.408Z,7.80
2017-10-05T05:46:01.670Z,7.70
2017-10-05T05:48:28.901Z,7.80
2017-10-05T05:50:56.113Z,7.80
2017-10-05T05:53:23.329Z,7.80
2017-10-05T05:55:50.538Z,7.80
2017-10-05T05:58:18.577Z,7.80
2017-10-05T06:03:16.154Z,8.00
2017-10-05T06:05:43.370Z,8.10
2017-10-05T06:08:10.622Z,8.10
2017-10-05T06:10:37.860Z,8.30
2017-10-05T06:13:05.082Z,8.50
2017-10-05T06:15:33.028Z,8.70
2017-10-05T06:18:00.263Z,8.90
2017-10-05T06:22:55.798Z,9.40
2017-10-05T06:27:53.591Z,9.80
2017-10-05T06:32:48.980Z,10.20
2017-10-05T06:37:44.310Z,10.40
2017-10-05T06:42:39.765Z,10.90
2017-10-05T06:45:06.968Z,11.10
2017-10-05T06:50:02.457Z,11.60
2017-10-05T06:52:30.373Z,11.60
2017-10-05T06:54:57.553Z,11.70
2017-10-05T06:57:24.745Z,11.90
2017-10-05T06:59:51.962Z,11.90
2017-10-05T07:07:19.021Z,12.70
2017-10-05T07:09:46.199Z,12.90
2017-10-05T07:14:41.507Z,13.40
2017-10-05T07:17:09.570Z,13.60
2017-10-05T07:19:36.776Z,13.80
2017-10-05T07:22:04.746Z,14.00
2017-10-05T07:27:00.171Z,14.50
2017-10-05T07:31:56.498Z,15.00
2017-10-05T07:39:21.178Z,15.80
2017-10-05T07:46:44.523Z,16.60
2017-10-05T07:51:41.961Z,17.30
2017-10-05T08:16:23.327Z,19.40
2017-10-05T08:33:39.490Z,20.90
2017-10-05T08:36:05.958Z,21.10
2017-10-05T08:38:33.176Z,21.00
2017-10-05T08:40:59.605Z,21.00
2017-10-05T08:43:26.051Z,21.10
2017-10-05T08:45:52.516Z,21.20
2017-10-05T08:48:19.145Z,21.60
2017-10-05T08:50:46.337Z,21.30
2017-10-05T08:53:12.801Z,21.40
2017-10-05T08:55:39.251Z,21.50
2017-10-05T08:58:05.734Z,21.70
2017-10-05T09:00:32.253Z,21.10
2017-10-05T09:02:58.742Z,21.50
2017-10-05T09:05:25.197Z,22.30
2017-10-05T09:07:51.671Z,22.80
2017-10-05T09:10:18.113Z,22.70
2017-10-05T09:12:44.593Z,23.20
2017-10-05T09:15:11.058Z,23.20
2017-10-05T09:17:37.480Z,22.70
2017-10-05T09:20:03.989Z,23.40
2017-10-05T09:22:30.484Z,24.80
2017-10-05T09:24:56.932Z,25.20
2017-10-05T09:27:24.105Z,25.60
2017-10-05T09:29:50.583Z,25.60
2017-10-05T09:32:17.013Z,26.40
2017-10-05T09:34:43.490Z,26.30
2017-10-05T09:37:09.967Z,26.00
2017-10-05T09:39:37.165Z,25.30
2017-10-05T09:42:03.657Z,25.30
2017-10-05T09:44:30.290Z,24.90
2017-10-05T09:46:56.807Z,25.20
2017-10-05T09:49:23.990Z,25.70
2017-10-05T09:51:50.453Z,25.70
2017-10-05T09:54:16.901Z,25.90
2017-10-05T09:56:43.408Z,26.30
2017-10-05T09:59:09.950Z,25.90
2017-10-05T10:01:36.408Z,26.10
2017-10-05T10:04:02.838Z,26.10
2017-10-05T10:06:29.281Z,26.50
2017-10-05T10:08:55.722Z,26.70
2017-10-05T10:11:22.185Z,27.00
2017-10-05T10:13:48.624Z,26.40
2017-10-05T10:16:15.105Z,26.70
2017-10-05T10:18:42.362Z,26.20
2017-10-05T10:21:09.576Z,25.70
2017-10-05T10:23:36.054Z,25.70
2017-10-05T10:26:02.554Z,25.50
2017-10-05T10:28:29.010Z,25.50
2017-10-05T10:30:55.593Z,26.00
2017-10-05T10:33:22.077Z,25.80
2017-10-05T10:35:48.520Z,26.10
2017-10-05T10:38:14.981Z,25.90
2017-10-05T10:40:41.429Z,25.80
2017-10-05T10:43:07.957Z,25.10
2017-10-05T10:45:34.393Z,24.90
2017-10-05T10:48:00.821Z,25.20
2017-10-05T10:50:27.289Z,25.60
2017-10-05T10:52:53.713Z,25.90
2017-10-05T10:55:20.189Z,25.70
2017-10-05T10:57:46.640Z,25.60
2017-10-05T11:00:13.841Z,25.10
2017-10-05T11:02:40.319Z,25.10
2017-10-05T11:05:07.566Z,24.10
2017-10-05T11:07:34.005Z,24.10
2017-10-05T11:10:00.526Z,23.70
2017-10-05T11:12:27.084Z,23.50
2017-10-05T11:14:54.281Z,22.80
2017-10-05T11:17:20.701Z,22.80
2017-10-05T11:19:47.174Z,22.80
2017-10-05T11:22:13.699Z,22.40
2017-10-05T11:24:40.141Z,22.10
2017-10-05T11:27:06.656Z,21.80
2017-10-05T11:29:33.083Z,21.70
2017-10-05T11:31:59.482Z,21.80
2017-10-05T11:34:25.953Z,21.80
2017-10-05T11:36:52.479Z,21.80
2017-10-05T11:39:18.889Z,21.70
2017-10-05T11:41:45.366Z,21.70
2017-10-05T11:44:12.574Z,21.50
2017-10-05T11:46:39.049Z,21.50
2017-10-05T11:49:05.517Z,21.30
2017-10-05T11:51:31.984Z,21.20
2017-10-05T11:53:58.409Z,21.30
2017-10-05T11:56:24.967Z,21.10
2017-10-05T11:58:51.401Z,21.10
2017-10-05T12:01:17.921Z,21.10
2017-10-05T12:03:44.321Z,20.90
2017-10-05T12:06:10.743Z,21.10
2017-10-05T12:08:37.956Z,20.70
2017-10-05T12:11:04.410Z,20.70
2017-10-05T12:13:31.614Z,20.50
2017-10-05T12:15:58.060Z,20.50
2017-10-05T12:18:24.481Z,20.40
2017-10-05T12:20:50.905Z,20.20
2017-10-05T12:23:17.355Z,20.40
2017-10-05T12:25:43.813Z,20.40
2017-10-05T12:28:11.109Z,20.20
2017-10-05T12:30:37.557Z,20.20
2017-10-05T12:33:04.005Z,20.20
2017-10-05T12:35:30.446Z,20.20
2017-10-05T12:37:57.618Z,20.40
2017-10-05T12:40:24.090Z,20.30
2017-10-05T12:42:50.526Z,20.40
2017-10-05T12:45:17.785Z,20.70
2017-10-05T12:47:44.214Z,20.60
2017-10-05T12:50:10.708Z,20.60
2017-10-05T12:52:37.157Z,20.60
2017-10-05T12:55:03.626Z,20.30
2017-10-05T12:57:30.085Z,20.10
2017-10-05T12:59:56.517Z,19.90
2017-10-05T13:02:22.993Z,19.80
2017-10-05T13:04:49.504Z,19.70
2017-10-05T13:07:15.921Z,19.60
2017-10-05T13:09:42.372Z,19.50
2017-10-05T13:12:08.882Z,19.50
2017-10-05T13:14:35.367Z,19.50
2017-10-05T13:17:01.894Z,19.60
2017-10-05T13:19:29.053Z,19.60
2017-10-05T13:21:55.506Z,19.50
2017-10-05T13:24:22.018Z,19.40
2017-10-05T13:26:49.176Z,19.30
2017-10-05T13:29:16.386Z,19.30
2017-10-05T13:31:42.866Z,19.20
2017-10-05T13:34:09.342Z,19.10
2017-10-05T13:36:35.872Z,19.10
2017-10-05T13:39:02.378Z,19.10
2017-10-05T13:41:28.893Z,19.00
2017-10-05T13:43:56.057Z,18.70
2017-10-05T13:46:22.534Z,18.60
2017-10-05T13:48:49.022Z,18.60
2017-10-05T13:51:15.480Z,18.50
2017-10-05T13:53:42.748Z,18.70
2017-10-05T13:56:09.237Z,18.70
2017-10-05T13:58:35.710Z,18.70
2017-10-05T14:01:02.182Z,18.60
2017-10-05T14:03:28.660Z,18.60
2017-10-05T14:05:55.162Z,18.70
2017-10-05T14:08:21.738Z,18.60
2017-10-05T14:10:48.180Z,18.50
2017-10-05T14:13:14.602Z,18.50
2017-10-05T14:15:41.066Z,18.40
2017-10-05T14:18:07.490Z,18.40
2017-10-05T14:20:33.936Z,18.30
2017-10-05T14:23:00.397Z,18.40
2017-10-05T14:25:26.870Z,18.30
2017-10-05T14:27:53.357Z,18.40
2017-10-05T14:30:20.574Z,18.20
2017-10-05T14:32:47.025Z,18.20
2017-10-05T14:35:13.442Z,18.20
2017-10-05T14:37:39.905Z,18.20
2017-10-05T14:40:06.386Z,18.30
2017-10-05T14:42:33.645Z,18.20
2017-10-05T14:45:00.113Z,18.10
2017-10-05T14:47:26.563Z,18.10
2017-10-05T14:49:53.789Z,17.80
2017-10-05T14:52:20.262Z,17.90
2017-10-05T14:54:47.444Z,17.80
2017-10-05T14:57:13.913Z,17.80
2017-10-05T14:59:41.113Z,18.00
2017-10-05T15:02:07.581Z,18.00
2017-10-05T15:04:34.035Z,18.00
2017-10-05T15:07:00.460Z,18.00
2017-10-05T15:09:26.925Z,18.10
2017-10-05T15:11:53.408Z,18.00
2017-10-05T15:14:19.828Z,17.70
2017-10-05T15:16:46.365Z,17.90
2017-10-05T15:19:12.816Z,17.70
2017-10-05T15:21:39.270Z,17.60
2017-10-05T15:24:05.728Z,17.40
2017-10-05T15:26:33.003Z,17.00
2017-10-05T15:28:59.462Z,17.00
2017-10-05T15:31:25.917Z,17.00
2017-10-05T15:33:53.167Z,16.60
2017-10-05T15:36:20.380Z,16.40
2017-10-05T15:38:46.909Z,16.40
2017-10-05T15:41:13.425Z,16.40
2017-10-05T15:43:39.884Z,16.20
2017-10-05T15:46:06.357Z,16.20
2017-10-05T15:48:33.619Z,16.30
2017-10-05T15:51:00.098Z,16.30
2017-10-05T15:53:27.361Z,16.00
2017-10-05T15:55:53.842Z,16.00
2017-10-05T15:58:21.109Z,15.90
2017-10-05T16:00:48.292Z,15.90
2017-10-05T16:03:14.778Z,15.90
2017-10-05T16:05:41.222Z,16.00
2017-10-05T16:08:07.697Z,15.90
2017-10-05T16:10:34.204Z,15.90
2017-10-05T16:13:00.722Z,15.80
2017-10-05T16:15:27.925Z,15.50
2017-10-05T16:17:54.412Z,15.50
2017-10-05T16:20:21.607Z,15.30
2017-10-05T16:22:48.085Z,15.30
2017-10-05T16:25:15.294Z,15.40
2017-10-05T16:27:41.865Z,15.40
2017-10-05T16:30:09.121Z,15.30
2017-10-05T16:32:35.655Z,15.30
2017-10-05T16:35:02.270Z,15.20
2017-10-05T16:37:28.709Z,15.30
2017-10-05T16:39:55.167Z,15.20
2017-10-05T16:42:21.719Z,15.10
2017-10-05T16:44:48.481Z,15.10
2017-10-05T16:47:15.189Z,14.70
2017-10-05T16:49:42.049Z,14.60
2017-10-05T16:52:08.713Z,14.40
2017-10-05T16:54:35.479Z,14.30
2017-10-05T16:57:02.575Z,14.20
2017-10-05T16:59:29.029Z,14.10
2017-10-05T17:01:55.519Z,14.10
2017-10-05T17:04:22.002Z,14.00
2017-10-05T17:06:48.472Z,14.10
2017-10-05T17:09:15.677Z,14.00
2017-10-05T17:11:42.228Z,14.00
2017-10-05T17:14:08.683Z,13.90
2017-10-05T17:16:36.037Z,14.00
2017-10-05T17:19:03.251Z,14.00
2017-10-05T17:21:29.682Z,13.90
2017-10-05T17:23:56.192Z,13.90
2017-10-05T17:26:22.711Z,13.80
2017-10-05T17:28:50.075Z,13.70
2017-10-05T17:31:16.656Z,13.60
2017-10-05T17:33:43.219Z,13.60
2017-10-05T17:36:09.698Z,13.70
2017-10-05T17:38:36.175Z,13.60
2017-10-05T17:41:02.755Z,13.50
2017-10-05T17:43:29.294Z,13.50
2017-10-05T17:45:55.999Z,13.50
2017-10-05T17:48:22.641Z,13.40
2017-10-05T17:50:49.904Z,13.30
2017-10-05T17:53:16.522Z,13.30
2017-10-05T17:55:43.809Z,13.20
2017-10-05T17:58:10.239Z,13.20
2017-10-05T18:00:36.733Z,13.10
2017-10-05T18:03:04.025Z,13.10
2017-10-05T18:05:30.498Z,13.10
2017-10-05T18:07:56.933Z,13.10
2017-10-05T18:10:23.390Z,13.10
2017-10-05T18:12:49.879Z,13.00
2017-10-05T18:15:16.332Z,13.10
2017-10-05T18:17:42.765Z,13.10
2017-10-05T18:20:09.215Z,13.10
2017-10-05T18:22:35.657Z,13.00
2017-10-05T18:25:02.130Z,13.10
2017-10-05T18:27:28.595Z,13.20
2017-10-05T18:29:55.873Z,13.20
2017-10-05T18:32:22.396Z,13.20
2017-10-05T18:34:49.250Z,13.10
2017-10-05T18:37:16.465Z,13.00
2017-10-05T18:39:42.938Z,12.90
2017-10-05T18:42:09.482Z,12.90
2017-10-05T18:44:35.963Z,12.90
2017-10-05T18:47:02.419Z,12.90
2017-10-05T18:49:28.883Z,13.00
2017-10-05T18:51:55.312Z,13.00
2017-10-05T18:54:22.517Z,12.80
2017-10-05T18:56:49.054Z,12.80
2017-10-05T18:59:15.534Z,12.90
2017-10-05T19:01:41.962Z,12.80
2017-10-05T19:04:08.417Z,12.80
2017-10-05T19:06:35.634Z,12.70
2017-10-05T19:09:02.190Z,12.70
2017-10-05T19:11:28.679Z,12.70
2017-10-05T19:13:55.252Z,12.70
2017-10-05T19:16:21.719Z,12.60
2017-10-05T19:18:48.173Z,12.60
2017-10-05T19:21:14.642Z,12.70
2017-10-05T19:23:41.566Z,12.70
2017-10-05T19:26:08.043Z,12.60
2017-10-05T19:28:35.270Z,12.50
2017-10-05T19:31:01.742Z,12.50
2017-10-05T19:33:28.234Z,12.40
2017-10-05T19:35:54.697Z,12.50
2017-10-05T19:38:21.891Z,12.40
2017-10-05T19:40:48.348Z,12.50
2017-10-05T19:43:14.807Z,12.30
2017-10-05T19:45:41.988Z,12.30
2017-10-05T19:48:08.505Z,12.30
2017-10-05T19:50:35.782Z,11.80
2017-10-05T19:53:02.302Z,11.70
2017-10-05T19:55:28.765Z,11.60
2017-10-05T19:57:55.279Z,11.40
2017-10-05T20:00:21.771Z,10.90
2017-10-05T20:02:48.961Z,10.40
2017-10-05T20:05:15.430Z,10.40
2017-10-05T20:07:41.925Z,10.30
2017-10-05T20:10:08.383Z,10.10
2017-10-05T20:12:34.885Z,10.10
2017-10-05T20:15:17.246Z,10.10
2017-10-05T20:17:49.782Z,10.10
2017-10-05T20:20:20.165Z,10.20
2017-10-05T20:22:49.189Z,10.20
2017-10-05T20:25:35.606Z,10.20
2017-10-05T20:28:07.970Z,10.10
2017-10-05T20:30:37.431Z,10.10
2017-10-05T20:33:13.822Z,10.10
2017-10-05T20:35:41.030Z,10.10
2017-10-05T20:38:07.493Z,10.00
2017-10-05T20:40:34.031Z,10.20
2017-10-05T20:43:01.237Z,10.30
2017-10-05T20:45:27.651Z,10.20
2017-10-05T20:47:54.127Z,10.30
2017-10-05T20:50:20.608Z,10.40
2017-10-05T20:52:47.079Z,10.50
2017-10-05T20:55:15.067Z,10.50
2017-10-05T20:57:42.286Z,10.50
2017-10-05T21:00:08.746Z,10.40
2017-10-05T21:02:36.100Z,10.60
2017-10-05T21:05:02.532Z,10.50
2017-10-05T21:07:28.950Z,10.50
2017-10-05T21:09:55.405Z,10.40
2017-10-05T21:12:21.869Z,10.40
2017-10-05T21:14:48.339Z,10.50
2017-10-05T21:17:14.813Z,10.50
2017-10-05T21:19:41.989Z,10.40
2017-10-05T21:22:08.469Z,10.40
2017-10-05T21:24:34.904Z,10.30
2017-10-05T21:27:01.341Z,10.30
2017-10-05T21:29:27.816Z,10.30
2017-10-05T21:31:54.248Z,10.30
2017-10-05T21:34:21.427Z,10.20
2017-10-05T21:36:47.930Z,10.20
2017-10-05T21:39:15.101Z,10.10
2017-10-05T21:41:41.506Z,10.00
2017-10-05T21:44:08.009Z,10.10
2017-10-05T21:46:34.439Z,10.00
2017-10-05T21:49:00.907Z,10.00
2017-10-05T21:51:28.090Z,9.90
2017-10-05T21:53:54.514Z,9.90
2017-10-05T21:56:20.959Z,9.90
2017-10-05T21:58:47.438Z,9.90
2017-10-05T22:01:13.935Z,10.00
2017-10-05T22:03:40.430Z,9.90
2017-10-05T22:06:06.891Z,9.90
2017-10-05T22:08:33.372Z,9.80
2017-10-05T22:10:59.858Z,9.70
2017-10-05T22:13:26.350Z,9.60
2017-10-05T22:15:53.561Z,9.60
2017-10-05T22:18:20.057Z,9.50
2017-10-05T22:20:46.623Z,9.60
2017-10-05T22:23:13.100Z,9.60
2017-10-05T22:25:39.557Z,9.60
2017-10-05T22:28:06.073Z,9.60
2017-10-05T22:30:32.562Z,9.50
2017-10-05T22:32:59.025Z,9.40
2017-10-05T22:35:26.274Z,9.40
2017-10-05T22:37:52.772Z,9.40
2017-10-05T22:40:19.261Z,9.50
2017-10-05T22:42:46.474Z,9.50
2017-10-05T22:45:12.959Z,9.50
2017-10-05T22:47:39.452Z,9.40
2017-10-05T22:50:05.903Z,9.50
2017-10-05T22:52:32.380Z,9.50
2017-10-05T22:54:58.847Z,9.50
2017-10-05T22:57:25.292Z,9.40
2017-10-05T22:59:51.775Z,9.50
2017-10-05T23:02:18.232Z,9.40
2017-10-05T23:04:45.103Z,9.80
2017-10-05T23:07:11.552Z,9.00
2017-10-05T23:09:38.795Z,9.20
2017-10-05T23:12:05.291Z,9.20
2017-10-05T23:14:31.789Z,9.20
2017-10-05T23:16:58.276Z,9.20
2017-10-05T23:19:25.153Z,9.70
2017-10-05T23:21:52.005Z,9.40
2017-10-05T23:24:18.839Z,9.50
2017-10-05T23:26:45.351Z,9.10
2017-10-05T23:29:12.570Z,9.10
2017-10-05T23:31:39.079Z,9.10
2017-10-05T23:34:05.969Z,9.40
2017-10-05T23:36:32.820Z,9.50
2017-10-05T23:38:59.690Z,9.60
2017-10-05T23:41:27.291Z,9.20
2017-10-05T23:43:54.899Z,9.20
2017-10-05T23:46:21.794Z,9.30
2017-10-05T23:48:49.746Z,9.10
2017-10-05T23:51:16.930Z,9.10
2017-10-05T23:53:44.155Z,9.10
2017-10-05T23:56:11.344Z,8.90
2017-10-05T23:58:38.610Z,8.90
