createdAt,value
2019-01-15T00:02:38.510Z,22.37
2019-01-15T00:07:43.093Z,15.40
2019-01-15T00:12:47.862Z,14.33
2019-01-15T00:17:52.733Z,18.50
2019-01-15T00:22:57.315Z,14.90
2019-01-15T00:28:02.043Z,16.40
2019-01-15T00:33:06.659Z,14.83
2019-01-15T00:38:11.196Z,11.30
2019-01-15T00:43:15.822Z,8.53
2019-01-15T00:48:20.331Z,8.17
2019-01-15T00:53:24.879Z,10.90
2019-01-15T00:58:29.522Z,13.43
2019-01-15T01:03:34.134Z,8.13
2019-01-15T01:08:38.772Z,11.10
2019-01-15T01:13:43.767Z,9.77
2019-01-15T01:18:48.906Z,10.83
2019-01-15T01:23:53.570Z,24.87
2019-01-15T01:28:58.069Z,12.63
2019-01-15T01:34:02.718Z,11.63
2019-01-15T01:39:09.555Z,11.90
2019-01-15T01:44:14.126Z,9.00
2019-01-15T01:49:18.735Z,10.43
2019-01-15T01:54:23.403Z,10.30
2019-01-15T01:59:28.922Z,13.57
2019-01-15T02:04:33.650Z,7.37
2019-01-15T02:09:38.379Z,10.37
2019-01-15T02:14:42.992Z,11.10
2019-01-15T02:19:47.735Z,7.10
2019-01-15T02:24:52.478Z,10.80
2019-01-15T02:29:57.048Z,9.77
2019-01-15T02:35:01.980Z,9.80
2019-01-15T02:40:08.100Z,8.40
2019-01-15T02:45:14.229Z,13.50
2019-01-15T02:50:20.040Z,18.00
2019-01-15T02:55:25.015Z,12.47
2019-01-15T03:00:29.918Z,13.97
2019-01-15T03:05:34.547Z,7.93
2019-01-15T03:10:39.178Z,15.10
2019-01-15T03:15:43.863Z,11.63
2019-01-15T03:20:48.411Z,13.07
2019-01-15T03:26:11.315Z,9.90
2019-01-15T03:31:16.191Z,12.13
2019-01-15T03:36:20.717Z,14.87
2019-01-15T03:41:25.440Z,11.13
2019-01-15T03:46:30.143Z,9.23
2019-01-15T03:51:34.767Z,13.33
2019-01-15T03:56:39.440Z,14.83
2019-01-15T04:01:44.409Z,12.60
2019-01-15T04:06:49.474Z,16.90
2019-01-15T04:11:53.972Z,11.63
2019-01-15T04:16:58.575Z,9.80
2019-01-15T04:22:03.296Z,12.20
2019-01-15T04:27:07.933Z,14.67
2019-01-15T04:32:12.516Z,12.63
2019-01-15T04:37:17.222Z,16.23
2019-01-15T04:42:21.657Z,10.03
2019-01-15T04:47:26.118Z,16.03
2019-01-15T04:52:32.190Z,16.23
2019-01-15T04:57:36.712Z,11.27
2019-01-15T05:02:42.347Z,17.53
2019-01-15T05:07:47.003Z,18.13
2019-01-15T05:12:57.411Z,15.30
2019-01-15T05:18:01.991Z,11.83
2019-01-15T05:23:06.657Z,20.20
2019-01-15T05:28:11.156Z,16.13
2019-01-15T05:33:15.859Z,20.57
2019-01-15T05:38:20.487Z,15.57
2019-01-15T05:43:25.178Z,16.73
2019-01-15T05:48:36.732Z,18.03
2019-01-15T05:53:41.436Z,22.37
2019-01-15T05:58:46.923Z,21.03
2019-01-15T06:03:52.083Z,12.60
2019-01-15T06:08:56.675Z,16.40
2019-01-15T06:14:01.171Z,14.10
2019-01-15T06:19:05.907Z,14.00
2019-01-15T06:24:10.519Z,11.37
2019-01-15T06:29:15.543Z,15.37
2019-01-15T06:34:20.061Z,15.33
2019-01-15T06:39:24.688Z,16.07
2019-01-15T06:44:29.286Z,14.13
2019-01-15T06:49:33.848Z,20.97
2019-01-15T06:54:38.800Z,14.60
2019-01-15T06:59:43.539Z,20.80
2019-01-15T07:04:49.450Z,16.73
2019-01-15T07:09:54.546Z,14.67
2019-01-15T07:14:59.214Z,14.73
2019-01-15T07:20:04.743Z,24.43
2019-01-15T07:25:10.967Z,22.30
2019-01-15T07:30:18.571Z,16.20
2019-01-15T07:35:23.219Z,15.63
2019-01-15T07:40:28.261Z,15.67
2019-01-15T07:45:33.291Z,18.43
2019-01-15T07:50:38.013Z,21.93
2019-01-15T07:55:43.136Z,19.47
2019-01-15T08:00:51.197Z,16.47
2019-01-15T08:06:07.767Z,20.97
2019-01-15T08:11:12.215Z,22.03
2019-01-15T08:16:16.730Z,20.00
2019-01-15T08:21:21.451Z,23.53
2019-01-15T08:26:26.144Z,22.77
2019-01-15T08:31:30.711Z,21.87
2019-01-15T08:36:35.307Z,24.57
2019-01-15T08:41:42.828Z,22.07
2019-01-15T08:46:47.455Z,22.47
2019-01-15T08:51:52.308Z,22.20
2019-01-15T08:56:56.922Z,23.37
2019-01-15T09:02:01.647Z,30.33
2019-01-15T09:07:06.318Z,24.60
2019-01-15T09:12:10.979Z,28.00
2019-01-15T09:17:15.591Z,20.73
2019-01-15T09:22:20.368Z,26.73
2019-01-15T09:27:25.022Z,22.07
2019-01-15T09:32:32.991Z,24.63
2019-01-15T09:37:38.239Z,23.70
2019-01-15T09:42:42.771Z,24.20
2019-01-15T09:48:03.585Z,23.43
2019-01-15T09:53:08.671Z,22.53
2019-01-15T09:58:18.811Z,21.93
2019-01-15T10:03:23.574Z,22.60
2019-01-15T10:08:28.255Z,23.97
2019-01-15T10:13:32.858Z,17.80
2019-01-15T10:18:37.403Z,18.00
2019-01-15T10:23:42.223Z,24.67
2019-01-15T10:28:46.792Z,25.93
2019-01-15T10:33:59.131Z,24.07
2019-01-15T10:39:08.244Z,20.70
2019-01-15T10:44:12.882Z,27.70
2019-01-15T10:49:17.726Z,17.63
2019-01-15T10:54:22.486Z,21.93
2019-01-15T10:59:27.123Z,22.03
2019-01-15T11:04:31.814Z,16.83
2019-01-15T11:09:36.774Z,17.00
2019-01-15T11:14:41.667Z,12.67
2019-01-15T11:19:46.627Z,16.73
2019-01-15T11:24:51.267Z,14.90
2019-01-15T11:29:55.895Z,20.07
2019-01-15T11:35:00.820Z,19.70
2019-01-15T11:40:06.984Z,13.80
2019-01-15T11:45:12.131Z,12.67
2019-01-15T11:50:17.879Z,18.20
2019-01-15T11:55:22.755Z,17.20
2019-01-15T12:00:35.776Z,15.90
2019-01-15T12:06:05.363Z,14.83
2019-01-15T12:11:30.057Z,23.37
2019-01-15T12:17:07.643Z,14.43
2019-01-15T12:22:30.259Z,11.83
2019-01-15T12:27:57.052Z,11.63
2019-01-15T12:33:19.525Z,12.47
2019-01-15T12:38:31.974Z,13.90
2019-01-15T12:44:04.674Z,9.23
2019-01-15T12:49:34.343Z,13.70
2019-01-15T12:55:01.090Z,9.07
2019-01-15T13:00:30.339Z,15.43
2019-01-15T13:05:46.072Z,10.10
2019-01-15T13:11:08.576Z,8.47
2019-01-15T13:16:32.252Z,7.87
2019-01-15T13:21:50.629Z,10.07
2019-01-15T13:27:23.567Z,11.07
2019-01-15T13:32:38.151Z,15.33
2019-01-15T13:37:57.235Z,7.40
2019-01-15T13:43:19.819Z,11.60
2019-01-15T13:48:43.704Z,9.10
2019-01-15T13:54:06.429Z,10.50
2019-01-15T13:59:29.515Z,7.53
2019-01-15T14:05:02.496Z,10.93
2019-01-15T14:10:34.068Z,10.07
2019-01-15T14:15:57.816Z,7.67
2019-01-15T14:21:20.963Z,11.47
2019-01-15T14:26:38.027Z,12.53
2019-01-15T14:31:53.056Z,6.67
2019-01-15T14:37:16.786Z,9.67
2019-01-15T14:42:41.104Z,6.87
2019-01-15T14:48:08.223Z,8.80
2019-01-15T14:53:32.535Z,5.60
2019-01-15T14:58:55.208Z,8.47
2019-01-15T15:04:12.380Z,15.37
2019-01-15T15:09:42.368Z,7.63
2019-01-15T15:15:05.038Z,8.83
2019-01-15T15:20:32.560Z,7.17
2019-01-15T15:26:02.511Z,7.00
2019-01-15T15:31:16.075Z,6.63
2019-01-15T15:36:36.863Z,9.03
2019-01-15T15:41:59.858Z,6.53
2019-01-15T15:47:22.432Z,5.70
2019-01-15T15:52:49.199Z,6.83
2019-01-15T15:58:11.893Z,7.80
2019-01-15T16:03:38.647Z,8.87
2019-01-15T16:08:55.530Z,7.80
2019-01-15T16:14:16.602Z,11.43
2019-01-15T16:19:40.439Z,8.37
2019-01-15T16:25:04.474Z,8.77
2019-01-15T16:30:35.116Z,9.17
2019-01-15T16:36:08.319Z,10.20
2019-01-15T16:41:48.246Z,8.17
2019-01-15T16:47:15.251Z,15.17
2019-01-15T16:52:33.417Z,9.00
2019-01-15T16:57:55.659Z,8.60
2019-01-15T17:03:28.955Z,7.40
2019-01-15T17:08:51.367Z,8.30
2019-01-15T17:14:10.212Z,7.33
2019-01-15T17:19:38.496Z,7.97
2019-01-15T17:25:14.476Z,6.97
2019-01-15T17:30:28.639Z,9.00
2019-01-15T17:35:44.975Z,11.53
2019-01-15T17:40:59.140Z,14.83
2019-01-15T17:46:15.469Z,10.37
2019-01-15T17:51:37.506Z,10.10
2019-01-15T17:56:50.821Z,9.17
2019-01-15T18:02:14.511Z,7.37
2019-01-15T18:07:38.496Z,9.80
2019-01-15T18:12:58.486Z,11.10
2019-01-15T18:18:40.511Z,9.47
2019-01-15T18:24:00.730Z,10.43
2019-01-15T18:29:22.979Z,9.80
2019-01-15T18:34:43.860Z,9.17
2019-01-15T18:40:07.647Z,11.47
2019-01-15T18:45:31.467Z,9.67
2019-01-15T18:50:49.320Z,9.50
2019-01-15T18:56:05.954Z,8.53
2019-01-15T19:01:34.721Z,11.63
2019-01-15T19:07:16.656Z,9.27
2019-01-15T19:12:45.891Z,13.03
2019-01-15T19:18:15.559Z,9.93
2019-01-15T19:23:38.031Z,7.33
2019-01-15T19:28:56.673Z,12.47
2019-01-15T19:34:19.011Z,8.00
2019-01-15T19:39:48.567Z,14.60
2019-01-15T19:45:11.328Z,9.47
2019-01-15T19:50:33.773Z,10.77
2019-01-15T19:55:56.679Z,8.77
2019-01-15T20:01:19.493Z,10.40
2019-01-15T20:06:42.416Z,8.80
2019-01-15T20:12:15.360Z,7.90
2019-01-15T20:17:50.990Z,10.03
2019-01-15T20:23:14.997Z,10.23
2019-01-15T20:28:54.255Z,8.83
2019-01-15T20:34:17.015Z,7.73
2019-01-15T20:39:29.936Z,7.53
2019-01-15T20:44:52.595Z,8.17
2019-01-15T20:50:17.535Z,9.67
2019-01-15T20:55:40.067Z,11.20
2019-01-15T21:01:01.142Z,7.40
2019-01-15T21:06:31.112Z,6.60
2019-01-15T21:11:53.611Z,9.60
2019-01-15T21:17:16.296Z,9.27
2019-01-15T21:22:39.025Z,7.87
2019-01-15T21:27:57.900Z,9.13
2019-01-15T21:33:20.298Z,9.50
2019-01-15T21:38:46.919Z,10.73
2019-01-15T21:44:09.766Z,10.43
2019-01-15T21:49:33.487Z,11.40
2019-01-15T21:55:07.756Z,10.27
2019-01-15T22:00:47.598Z,10.83
2019-01-15T22:06:12.970Z,11.70
2019-01-15T22:11:29.727Z,9.70
2019-01-15T22:17:02.599Z,10.73
2019-01-15T22:22:21.307Z,10.10
2019-01-15T22:27:53.758Z,11.73
2019-01-15T22:33:20.666Z,9.73
2019-01-15T22:38:43.715Z,9.73
2019-01-15T22:44:08.868Z,8.57
2019-01-15T22:49:31.434Z,10.33
2019-01-15T22:55:13.777Z,7.57
2019-01-15T23:00:47.979Z,9.13
2019-01-15T23:06:07.737Z,9.30
2019-01-15T23:11:35.831Z,11.77
2019-01-15T23:16:51.970Z,12.70
2019-01-15T23:22:34.158Z,13.33
2019-01-15T23:27:47.058Z,12.97
2019-01-15T23:33:22.617Z,13.00
2019-01-15T23:38:41.254Z,13.40
2019-01-15T23:44:13.537Z,14.53
2019-01-15T23:49:33.582Z,12.50
2019-01-15T23:54:50.787Z,10.07
