createdAt,value
2017-05-12T00:00:04.328Z,1020.19
2017-05-12T00:01:04.320Z,1020.2
2017-05-12T00:02:04.316Z,1020.22
2017-05-12T00:03:04.304Z,1020.18
2017-05-12T00:04:04.298Z,1020.15
2017-05-12T00:05:04.289Z,1020.14
2017-05-12T00:06:04.280Z,1020.16
2017-05-12T00:07:04.273Z,1020.17
2017-05-12T00:08:04.264Z,1020.18
2017-05-12T00:09:04.257Z,1020.2
2017-05-12T00:10:04.249Z,1020.23
2017-05-12T00:11:04.241Z,1020.24
2017-05-12T00:12:04.232Z,1020.23
2017-05-12T00:13:04.225Z,1020.25
2017-05-12T00:14:04.217Z,1020.22
2017-05-12T00:15:04.210Z,1020.21
2017-05-12T00:16:04.201Z,1020.22
2017-05-12T00:17:04.192Z,1020.19
2017-05-12T00:18:04.184Z,1020.25
2017-05-12T00:19:04.176Z,1020.25
2017-05-12T00:20:04.169Z,1020.31
2017-05-12T00:21:04.160Z,1020.29
2017-05-12T00:22:04.153Z,1020.31
2017-05-12T00:23:04.143Z,1020.32
2017-05-12T00:24:04.136Z,1020.32
2017-05-12T00:25:04.127Z,1020.33
2017-05-12T00:26:04.119Z,1020.28
2017-05-12T00:27:04.110Z,1020.36
2017-05-12T00:28:04.103Z,1020.3
2017-05-12T00:29:04.094Z,1020.3
2017-05-12T00:30:04.086Z,1020.29
2017-05-12T00:31:04.078Z,1020.34
2017-05-12T00:32:04.070Z,1020.33
2017-05-12T00:33:04.062Z,1020.34
2017-05-12T00:34:04.053Z,1020.31
2017-05-12T00:35:04.045Z,1020.24
2017-05-12T00:36:04.037Z,1020.28
2017-05-12T00:37:04.028Z,1020.28
2017-05-12T00:38:04.019Z,1020.32
2017-05-12T00:39:04.011Z,1020.27
2017-05-12T00:40:04.002Z,1020.26
2017-05-12T00:41:03.995Z,1020.31
2017-05-12T00:42:03.985Z,1020.31
2017-05-12T00:43:04.279Z,1020.29
2017-05-12T00:44:03.970Z,1020.29
2017-05-12T00:45:03.961Z,1020.3
2017-05-12T00:46:03.953Z,1020.3
2017-05-12T00:47:03.946Z,1020.33
2017-05-12T00:48:03.937Z,1020.32
2017-05-12T00:49:03.928Z,1020.29
2017-05-12T00:50:03.920Z,1020.28
2017-05-12T00:51:03.912Z,1020.23
2017-05-12T00:52:03.903Z,1020.3
2017-05-12T00:53:03.895Z,1020.32
2017-05-12T00:54:03.887Z,1020.26
2017-05-12T00:55:03.878Z,1020.32
2017-05-12T00:56:03.870Z,1020.3
2017-05-12T00:57:03.861Z,1020.33
2017-05-12T00:58:03.855Z,1020.32
2017-05-12T00:59:03.844Z,1020.34
2017-05-12T01:00:03.836Z,1020.35
2017-05-12T01:01:03.828Z,1020.34
2017-05-12T01:02:03.820Z,1020.32
2017-05-12T01:03:03.810Z,1020.36
2017-05-12T01:04:03.802Z,1020.34
2017-05-12T01:05:03.794Z,1020.36
2017-05-12T01:06:03.786Z,1020.37
2017-05-12T01:07:03.775Z,1020.33
2017-05-12T01:08:03.768Z,1020.32
2017-05-12T01:09:03.759Z,1020.33
2017-05-12T01:10:03.751Z,1020.36
2017-05-12T01:11:03.742Z,1020.37
2017-05-12T01:12:03.735Z,1020.36
2017-05-12T01:13:03.726Z,1020.34
2017-05-12T01:14:03.716Z,1020.31
2017-05-12T01:15:03.708Z,1020.33
2017-05-12T01:16:03.701Z,1020.31
2017-05-12T01:17:03.690Z,1020.34
2017-05-12T01:18:03.682Z,1020.37
2017-05-12T01:19:03.673Z,1020.42
2017-05-12T01:20:03.665Z,1020.4
2017-05-12T01:21:03.657Z,1020.41
2017-05-12T01:22:03.646Z,1020.43
2017-05-12T01:23:03.639Z,1020.45
2017-05-12T01:24:03.630Z,1020.49
2017-05-12T01:25:03.621Z,1020.46
2017-05-12T01:26:03.613Z,1020.46
2017-05-12T01:27:03.604Z,1020.52
2017-05-12T01:28:03.596Z,1020.49
2017-05-12T01:29:03.586Z,1020.53
2017-05-12T01:30:03.578Z,1020.55
2017-05-12T01:31:03.570Z,1020.52
2017-05-12T01:32:03.560Z,1020.52
2017-05-12T01:33:03.553Z,1020.53
2017-05-12T01:34:03.546Z,1020.48
2017-05-12T01:35:03.534Z,1020.49
2017-05-12T01:36:03.525Z,1020.46
2017-05-12T01:37:03.517Z,1020.48
2017-05-12T01:38:03.507Z,1020.47
2017-05-12T01:39:03.498Z,1020.44
2017-05-12T01:40:03.492Z,1020.49
2017-05-12T01:41:03.481Z,1020.48
2017-05-12T01:42:03.473Z,1020.51
2017-05-12T01:43:03.464Z,1020.52
2017-05-12T01:44:03.455Z,1020.47
2017-05-12T01:45:03.446Z,1020.45
2017-05-12T01:46:03.437Z,1020.49
2017-05-12T01:47:03.428Z,1020.48
2017-05-12T01:48:03.422Z,1020.49
2017-05-12T01:49:03.411Z,1020.47
2017-05-12T01:50:03.402Z,1020.49
2017-05-12T01:51:03.392Z,1020.49
2017-05-12T01:52:03.383Z,1020.5
2017-05-12T01:53:03.374Z,1020.49
2017-05-12T01:54:03.365Z,1020.54
2017-05-12T01:55:03.358Z,1020.55
2017-05-12T01:56:03.350Z,1020.55
2017-05-12T01:57:03.339Z,1020.54
2017-05-12T01:58:03.330Z,1020.56
2017-05-12T01:59:03.321Z,1020.57
2017-05-12T02:00:03.312Z,1020.6
2017-05-12T02:01:03.303Z,1020.6
2017-05-12T02:02:03.293Z,1020.59
2017-05-12T02:03:03.286Z,1020.62
2017-05-12T02:04:03.576Z,1020.62
2017-05-12T02:05:03.267Z,1020.63
2017-05-12T02:06:03.257Z,1020.62
2017-05-12T02:07:03.249Z,1020.61
2017-05-12T02:08:03.241Z,1020.61
2017-05-12T02:09:03.531Z,1020.6
2017-05-12T02:10:03.221Z,1020.65
2017-05-12T02:11:03.213Z,1020.62
2017-05-12T02:12:03.206Z,1020.6
2017-05-12T02:13:03.194Z,1020.61
2017-05-12T02:14:03.438Z,1020.64
2017-05-12T02:15:03.176Z,1020.58
2017-05-12T02:16:03.167Z,1020.57
2017-05-12T02:17:03.158Z,1020.53
2017-05-12T02:18:03.150Z,1020.56
2017-05-12T02:19:03.492Z,1020.56
2017-05-12T02:20:03.130Z,1020.55
2017-05-12T02:21:03.122Z,1020.55
2017-05-12T02:22:03.113Z,1020.54
2017-05-12T02:23:03.105Z,1020.51
2017-05-12T02:24:03.096Z,1020.56
2017-05-12T02:25:03.087Z,1020.55
2017-05-12T02:26:03.078Z,1020.54
2017-05-12T02:27:03.068Z,1020.52
2017-05-12T02:28:03.059Z,1020.5
2017-05-12T02:29:03.050Z,1020.5
2017-05-12T02:30:03.042Z,1020.49
2017-05-12T02:31:03.032Z,1020.45
2017-05-12T02:32:03.023Z,1020.47
2017-05-12T02:33:03.014Z,1020.42
2017-05-12T02:34:03.005Z,1020.43
2017-05-12T02:35:03.018Z,1020.38
2017-05-12T02:36:02.987Z,1020.4
2017-05-12T02:37:02.978Z,1020.44
2017-05-12T02:38:02.968Z,1020.42
2017-05-12T02:39:02.962Z,1020.47
2017-05-12T02:40:02.949Z,1020.48
2017-05-12T02:41:02.941Z,1020.52
2017-05-12T02:42:02.931Z,1020.47
2017-05-12T02:43:02.922Z,1020.51
2017-05-12T02:44:02.913Z,1020.49
2017-05-12T02:45:02.904Z,1020.48
2017-05-12T02:46:02.895Z,1020.44
2017-05-12T02:47:02.886Z,1020.47
2017-05-12T02:48:02.879Z,1020.43
2017-05-12T02:49:02.868Z,1020.47
2017-05-12T02:50:02.858Z,1020.49
2017-05-12T02:51:02.849Z,1020.47
2017-05-12T02:52:02.840Z,1020.44
2017-05-12T02:53:02.830Z,1020.44
2017-05-12T02:54:02.821Z,1020.5
2017-05-12T02:55:02.811Z,1020.5
2017-05-12T02:56:02.802Z,1020.48
2017-05-12T02:57:02.793Z,1020.47
2017-05-12T02:58:02.784Z,1020.43
2017-05-12T02:59:02.775Z,1020.43
2017-05-12T03:00:02.765Z,1020.42
2017-05-12T03:01:02.756Z,1020.46
2017-05-12T03:02:02.747Z,1020.48
2017-05-12T03:03:02.738Z,1020.48
2017-05-12T03:04:02.729Z,1020.47
2017-05-12T03:05:02.758Z,1020.44
2017-05-12T03:06:02.711Z,1020.42
2017-05-12T03:07:02.701Z,1020.45
2017-05-12T03:08:02.693Z,1020.46
2017-05-12T03:09:02.682Z,1020.51
2017-05-12T03:10:02.674Z,1020.51
2017-05-12T03:11:02.664Z,1020.54
2017-05-12T03:12:02.654Z,1020.55
2017-05-12T03:13:02.646Z,1020.53
2017-05-12T03:14:02.636Z,1020.57
2017-05-12T03:15:02.627Z,1020.55
2017-05-12T03:16:02.617Z,1020.53
2017-05-12T03:17:02.609Z,1020.53
2017-05-12T03:18:02.599Z,1020.59
2017-05-12T03:19:02.589Z,1020.58
2017-05-12T03:20:02.580Z,1020.54
2017-05-12T03:21:02.571Z,1020.55
2017-05-12T03:22:02.562Z,1020.56
2017-05-12T03:23:02.553Z,1020.54
2017-05-12T03:24:02.543Z,1020.51
2017-05-12T03:25:02.535Z,1020.54
2017-05-12T03:26:02.524Z,1020.51
2017-05-12T03:27:02.515Z,1020.52
2017-05-12T03:28:02.507Z,1020.53
2017-05-12T03:29:02.497Z,1020.53
2017-05-12T03:30:02.488Z,1020.51
2017-05-12T03:31:02.479Z,1020.52
2017-05-12T03:32:02.469Z,1020.54
2017-05-12T03:33:02.460Z,1020.57
2017-05-12T03:34:02.451Z,1020.52
2017-05-12T03:35:02.442Z,1020.53
2017-05-12T03:36:02.433Z,1020.47
2017-05-12T03:37:02.422Z,1020.51
2017-05-12T03:38:02.416Z,1020.5
2017-05-12T03:39:02.405Z,1020.49
2017-05-12T03:40:02.395Z,1020.45
2017-05-12T03:41:02.386Z,1020.46
2017-05-12T03:42:02.378Z,1020.38
2017-05-12T03:43:02.395Z,1020.41
2017-05-12T03:44:02.359Z,1020.41
2017-05-12T03:45:02.355Z,1020.4
2017-05-12T03:46:02.341Z,1020.39
2017-05-12T03:47:02.331Z,1020.38
2017-05-12T03:48:02.321Z,1020.36
2017-05-12T03:49:02.313Z,1020.34
2017-05-12T03:50:02.304Z,1020.3
2017-05-12T03:51:02.294Z,1020.33
2017-05-12T03:52:02.286Z,1020.26
2017-05-12T03:53:02.277Z,1020.17
2017-05-12T03:54:02.268Z,1020.13
2017-05-12T03:55:02.259Z,1019.95
2017-05-12T03:56:02.250Z,1019.74
2017-05-12T03:57:02.242Z,1019.65
2017-05-12T03:58:02.232Z,1019.5
2017-05-12T03:59:02.224Z,1019.37
2017-05-12T04:00:02.215Z,1019.21
2017-05-12T04:01:02.207Z,1019.09
2017-05-12T04:02:02.197Z,1018.95
2017-05-12T04:03:02.192Z,1018.89
2017-05-12T04:04:02.182Z,1018.83
2017-05-12T04:05:02.174Z,1018.86
2017-05-12T04:06:02.165Z,1018.83
2017-05-12T04:07:02.157Z,1018.76
2017-05-12T04:08:02.149Z,1018.57
2017-05-12T04:09:02.141Z,1018.46
2017-05-12T04:10:02.134Z,1018.28
2017-05-12T04:11:02.125Z,1018.16
2017-05-12T04:12:02.118Z,1018.03
2017-05-12T04:13:02.111Z,1017.86
2017-05-12T04:14:02.103Z,1017.76
2017-05-12T04:15:02.096Z,1017.62
2017-05-12T04:16:02.090Z,1017.5
2017-05-12T04:17:02.084Z,1017.34
2017-05-12T04:18:02.076Z,1017.24
2017-05-12T04:19:02.069Z,1017.17
2017-05-12T04:20:02.062Z,1017.08
2017-05-12T04:21:02.057Z,1017.05
2017-05-12T04:22:02.051Z,1016.84
2017-05-12T04:23:02.046Z,1016.72
2017-05-12T04:24:02.039Z,1016.68
2017-05-12T04:25:02.034Z,1016.54
2017-05-12T04:26:02.028Z,1016.41
2017-05-12T04:27:02.025Z,1016.25
2017-05-12T04:28:02.018Z,1016.11
2017-05-12T04:29:02.013Z,1015.88
2017-05-12T04:30:02.008Z,1015.76
2017-05-12T04:31:02.003Z,1015.81
2017-05-12T04:32:01.999Z,1016
2017-05-12T04:33:01.996Z,1016.23
2017-05-12T04:34:01.991Z,1016.49
2017-05-12T04:35:01.987Z,1016.57
2017-05-12T04:36:01.983Z,1016.71
2017-05-12T04:37:01.979Z,1016.82
2017-05-12T04:38:01.974Z,1016.74
2017-05-12T04:39:01.969Z,1016.8
2017-05-12T04:40:01.966Z,1016.94
2017-05-12T04:41:01.962Z,1017.13
2017-05-12T04:42:01.958Z,1017.27
2017-05-12T04:43:01.954Z,1017.46
2017-05-12T04:44:01.950Z,1017.47
2017-05-12T04:45:01.947Z,1017.26
2017-05-12T04:46:01.942Z,1017.08
2017-05-12T04:47:01.937Z,1016.79
2017-05-12T04:48:01.933Z,1016.52
2017-05-12T04:49:01.930Z,1016.19
2017-05-12T04:50:01.927Z,1015.94
2017-05-12T04:51:01.922Z,1015.6
2017-05-12T04:52:01.918Z,1015.39
2017-05-12T04:53:01.919Z,1015.13
2017-05-12T04:54:01.911Z,1014.9
2017-05-12T04:55:02.208Z,1014.84
2017-05-12T04:56:01.905Z,1014.56
2017-05-12T04:57:01.901Z,1014.64
2017-05-12T04:58:01.898Z,1014.46
2017-05-12T04:59:01.896Z,1014.29
2017-05-12T05:00:01.898Z,1014.38
2017-05-12T05:01:01.892Z,1014.33
2017-05-12T05:02:01.889Z,1014.15
2017-05-12T05:03:01.887Z,1014.13
2017-05-12T05:04:01.885Z,1013.96
2017-05-12T05:05:01.884Z,1013.86
2017-05-12T05:06:01.883Z,1013.97
2017-05-12T05:07:01.882Z,1014.06
2017-05-12T05:08:01.880Z,1014.08
2017-05-12T05:09:01.879Z,1014.09
2017-05-12T05:10:01.879Z,1014.04
2017-05-12T05:11:01.879Z,1014.12
2017-05-12T05:12:01.879Z,1014.21
2017-05-12T05:13:01.877Z,1014.16
2017-05-12T05:14:01.877Z,1014.09
2017-05-12T05:15:01.876Z,1013.98
2017-05-12T05:16:01.877Z,1013.77
2017-05-12T05:17:01.881Z,1013.67
2017-05-12T05:18:01.877Z,1013.53
2017-05-12T05:19:01.876Z,1013.44
2017-05-12T05:20:01.877Z,1013.28
2017-05-12T05:21:01.879Z,1013.28
2017-05-12T05:22:01.880Z,1013.23
2017-05-12T05:23:01.880Z,1013.24
2017-05-12T05:24:01.882Z,1013.17
2017-05-12T05:25:01.883Z,1013.16
2017-05-12T05:26:01.883Z,1013.01
2017-05-12T05:27:01.885Z,1012.98
2017-05-12T05:28:01.887Z,1012.93
2017-05-12T05:29:01.890Z,1012.91
2017-05-12T05:30:01.892Z,1012.9
2017-05-12T05:31:01.894Z,1012.91
2017-05-12T05:32:01.897Z,1012.87
2017-05-12T05:33:01.900Z,1012.82
2017-05-12T05:34:01.903Z,1012.83
2017-05-12T05:35:01.906Z,1012.77
2017-05-12T05:36:01.911Z,1012.66
2017-05-12T05:37:01.912Z,1012.58
2017-05-12T05:38:01.916Z,1012.51
2017-05-12T05:39:01.920Z,1012.49
2017-05-12T05:40:01.924Z,1012.49
2017-05-12T05:41:01.927Z,1012.52
2017-05-12T05:42:01.931Z,1012.57
2017-05-12T05:43:01.935Z,1012.56
2017-05-12T05:44:01.938Z,1012.39
2017-05-12T05:45:01.943Z,1012.16
2017-05-12T05:46:01.948Z,1012.01
2017-05-12T05:47:01.953Z,1011.82
2017-05-12T05:48:01.957Z,1011.71
2017-05-12T05:49:01.962Z,1011.53
2017-05-12T05:50:02.009Z,1011.45
2017-05-12T05:51:01.973Z,1011.42
2017-05-12T05:52:01.981Z,1011.35
2017-05-12T05:53:01.984Z,1011.28
2017-05-12T05:54:01.990Z,1011.2
2017-05-12T05:55:01.996Z,1011.2
2017-05-12T05:56:02.003Z,1011.32
2017-05-12T05:57:02.009Z,1011.27
2017-05-12T05:58:02.016Z,1011.43
2017-05-12T05:59:02.022Z,1011.67
2017-05-12T06:00:02.030Z,1011.51
2017-05-12T06:01:02.038Z,1011.84
2017-05-12T06:02:02.045Z,1012.09
2017-05-12T06:03:02.051Z,1012.15
2017-05-12T06:04:02.058Z,1012.27
2017-05-12T06:05:02.065Z,1012.3
2017-05-12T06:06:02.072Z,1012.52
2017-05-12T06:07:02.079Z,1012.65
2017-05-12T06:08:02.086Z,1012.77
2017-05-12T06:09:02.093Z,1013.07
2017-05-12T06:10:02.099Z,1013.17
2017-05-12T06:11:02.106Z,1013.16
2017-05-12T06:12:02.112Z,1013.04
2017-05-12T06:13:02.118Z,1013
2017-05-12T06:14:02.125Z,1012.87
2017-05-12T06:15:02.131Z,1012.67
2017-05-12T06:16:02.438Z,1012.6
2017-05-12T06:17:02.144Z,1012.53
2017-05-12T06:18:02.149Z,1012.42
2017-05-12T06:19:02.155Z,1012.32
2017-05-12T06:20:02.162Z,1012.23
2017-05-12T06:21:02.467Z,1012.07
2017-05-12T06:22:02.173Z,1011.94
2017-05-12T06:23:02.179Z,1011.9
2017-05-12T06:24:02.186Z,1011.88
2017-05-12T06:25:02.192Z,1011.77
2017-05-12T06:26:02.449Z,1011.75
2017-05-12T06:27:02.205Z,1011.72
2017-05-12T06:28:02.212Z,1011.61
2017-05-12T06:29:02.218Z,1011.37
2017-05-12T06:30:02.227Z,1011.21
2017-05-12T06:31:02.533Z,1011.15
2017-05-12T06:32:02.239Z,1011.11
2017-05-12T06:33:02.246Z,1011.04
2017-05-12T06:34:02.253Z,1010.82
2017-05-12T06:35:02.261Z,1010.91
2017-05-12T06:36:02.570Z,1010.7
2017-05-12T06:37:02.276Z,1010.44
2017-05-12T06:38:02.284Z,1010.25
2017-05-12T06:39:02.291Z,1010.12
2017-05-12T06:40:02.299Z,1010.04
2017-05-12T06:41:02.609Z,1009.9
2017-05-12T06:42:02.318Z,1009.78
2017-05-12T06:43:02.325Z,1009.64
2017-05-12T06:44:02.336Z,1009.55
2017-05-12T06:45:02.345Z,1009.41
2017-05-12T06:46:02.605Z,1009.32
2017-05-12T06:47:02.363Z,1009.21
2017-05-12T06:48:02.373Z,1009.13
2017-05-12T06:49:02.383Z,1009.1
2017-05-12T06:50:02.392Z,1009
2017-05-12T06:51:02.703Z,1008.79
2017-05-12T06:52:02.413Z,1008.65
2017-05-12T06:53:02.424Z,1008.62
2017-05-12T06:54:02.434Z,1008.55
2017-05-12T06:55:02.445Z,1008.62
2017-05-12T06:56:02.707Z,1008.69
2017-05-12T06:57:02.468Z,1008.8
2017-05-12T06:58:02.479Z,1009.02
2017-05-12T06:59:02.491Z,1009.03
2017-05-12T07:00:02.501Z,1009.26
2017-05-12T07:01:02.813Z,1009.61
2017-05-12T07:02:02.524Z,1009.79
2017-05-12T07:03:02.536Z,1009.79
2017-05-12T07:04:02.548Z,1009.93
2017-05-12T07:05:02.560Z,1010.12
2017-05-12T07:06:02.870Z,1010.17
2017-05-12T07:07:02.581Z,1010.22
2017-05-12T07:08:02.592Z,1010.13
2017-05-12T07:09:02.604Z,1009.97
2017-05-12T07:10:02.616Z,1009.8
2017-05-12T07:11:02.927Z,1009.75
2017-05-12T07:12:02.637Z,1009.87
2017-05-12T07:13:02.650Z,1009.89
2017-05-12T07:14:02.659Z,1010.02
2017-05-12T07:15:02.671Z,1010.09
2017-05-12T07:16:02.932Z,1009.96
2017-05-12T07:17:02.692Z,1009.76
2017-05-12T07:18:02.705Z,1009.52
2017-05-12T07:19:02.714Z,1009.29
2017-05-12T07:20:02.726Z,1009.06
2017-05-12T07:21:03.040Z,1008.94
2017-05-12T07:22:02.749Z,1009.01
2017-05-12T07:23:02.760Z,1009.11
2017-05-12T07:24:02.773Z,1009.14
2017-05-12T07:25:02.782Z,1009.2
2017-05-12T07:26:03.046Z,1009.29
2017-05-12T07:27:02.807Z,1009.3
2017-05-12T07:28:02.818Z,1009.4
2017-05-12T07:29:02.831Z,1009.46
2017-05-12T07:30:02.841Z,1009.54
2017-05-12T07:31:03.154Z,1009.76
2017-05-12T07:32:02.865Z,1009.94
2017-05-12T07:33:02.877Z,1009.85
2017-05-12T07:34:02.888Z,1009.67
2017-05-12T07:35:02.901Z,1009.67
2017-05-12T07:36:02.912Z,1009.57
2017-05-12T07:37:02.926Z,1009.44
2017-05-12T07:38:02.939Z,1009.25
2017-05-12T07:39:02.948Z,1009.24
2017-05-12T07:40:02.960Z,1009.29
2017-05-12T07:41:02.971Z,1009.3
2017-05-12T07:42:02.982Z,1009.35
2017-05-12T07:43:02.995Z,1009.41
2017-05-12T07:44:03.009Z,1009.44
2017-05-12T07:45:03.018Z,1009.44
2017-05-12T07:46:03.031Z,1009.42
2017-05-12T07:47:03.043Z,1009.51
2017-05-12T07:48:03.055Z,1009.7
2017-05-12T07:49:03.067Z,1009.91
2017-05-12T07:50:03.078Z,1009.94
2017-05-12T07:51:03.092Z,1009.89
2017-05-12T07:52:03.103Z,1009.68
2017-05-12T07:53:03.116Z,1009.49
2017-05-12T07:54:03.129Z,1009.4
2017-05-12T07:55:03.141Z,1009.25
2017-05-12T07:56:03.154Z,1008.92
2017-05-12T07:57:03.166Z,1008.7
2017-05-12T07:58:03.181Z,1008.43
2017-05-12T07:59:03.193Z,1008.34
2017-05-12T08:00:03.209Z,1008.22
2017-05-12T08:01:03.220Z,1008.05
2017-05-12T08:02:03.233Z,1007.74
2017-05-12T08:03:03.246Z,1007.48
2017-05-12T08:04:03.261Z,1007.22
2017-05-12T08:05:03.274Z,1007.09
2017-05-12T08:06:04.505Z,1007.09
2017-05-12T08:07:03.304Z,1007.11
2017-05-12T08:08:03.320Z,1007.13
2017-05-12T08:09:03.334Z,1007.17
2017-05-12T08:10:03.351Z,1007.17
2017-05-12T08:11:03.364Z,1007.27
2017-05-12T08:12:03.380Z,1007.54
2017-05-12T08:13:03.395Z,1007.92
2017-05-12T08:14:03.410Z,1008.21
2017-05-12T08:15:03.425Z,1008.54
2017-05-12T08:16:03.442Z,1008.68
2017-05-12T08:17:03.457Z,1008.77
2017-05-12T08:18:03.471Z,1008.95
2017-05-12T08:19:03.487Z,1009.14
2017-05-12T08:20:03.502Z,1009.3
2017-05-12T08:21:03.517Z,1009.36
2017-05-12T08:22:03.531Z,1009.44
2017-05-12T08:23:03.547Z,1009.65
2017-05-12T08:24:03.560Z,1009.84
2017-05-12T08:25:03.573Z,1010.22
2017-05-12T08:26:03.588Z,1010.46
2017-05-12T08:27:03.602Z,1010.64
2017-05-12T08:28:03.615Z,1010.63
2017-05-12T08:29:03.629Z,1010.59
2017-05-12T08:30:03.642Z,1010.62
2017-05-12T08:31:03.656Z,1010.65
2017-05-12T08:32:03.668Z,1010.62
2017-05-12T08:33:03.680Z,1010.53
2017-05-12T08:34:03.693Z,1010.51
2017-05-12T08:35:03.704Z,1010.41
2017-05-12T08:36:03.716Z,1010.33
2017-05-12T08:37:03.728Z,1010.57
2017-05-12T08:38:03.740Z,1010.48
2017-05-12T08:39:03.753Z,1010.48
2017-05-12T08:40:03.764Z,1010.92
2017-05-12T08:41:03.824Z,1011.79
2017-05-12T08:42:03.787Z,1012.5
2017-05-12T08:43:03.801Z,1013.09
2017-05-12T08:44:03.811Z,1013.59
2017-05-12T08:45:03.821Z,1013.95
2017-05-12T08:46:03.833Z,1014.29
2017-05-12T08:47:03.841Z,1014.53
2017-05-12T08:48:03.852Z,1014.71
2017-05-12T08:49:03.861Z,1014.97
2017-05-12T08:50:03.873Z,1015.08
2017-05-12T08:51:03.877Z,1015.25
2017-05-12T08:52:03.886Z,1015.29
2017-05-12T08:53:03.894Z,1015.38
2017-05-12T08:54:03.901Z,1015.47
2017-05-12T08:55:03.908Z,1015.56
2017-05-12T08:56:03.916Z,1015.68
2017-05-12T08:57:03.924Z,1015.72
2017-05-12T08:58:03.929Z,1015.74
2017-05-12T08:59:03.936Z,1015.84
2017-05-12T09:00:03.942Z,1015.94
2017-05-12T09:01:03.949Z,1016.02
2017-05-12T09:02:03.952Z,1016.05
2017-05-12T09:03:03.957Z,1016.22
2017-05-12T09:04:03.962Z,1016.31
2017-05-12T09:05:04.006Z,1016.39
2017-05-12T09:06:03.971Z,1016.5
2017-05-12T09:07:03.975Z,1016.66
2017-05-12T09:08:03.979Z,1016.69
2017-05-12T09:09:03.982Z,1016.81
2017-05-12T09:10:03.987Z,1016.78
2017-05-12T09:11:03.990Z,1016.84
2017-05-12T09:12:03.993Z,1016.87
2017-05-12T09:13:03.995Z,1016.92
2017-05-12T09:14:03.998Z,1017.02
2017-05-12T09:15:04.001Z,1016.97
2017-05-12T09:16:04.003Z,1017.02
2017-05-12T09:17:04.005Z,1017.11
2017-05-12T09:18:04.007Z,1017.23
2017-05-12T09:19:04.009Z,1017.27
2017-05-12T09:20:04.011Z,1017.31
2017-05-12T09:21:04.012Z,1017.3
2017-05-12T09:22:04.014Z,1017.37
2017-05-12T09:23:04.016Z,1017.38
2017-05-12T09:24:04.017Z,1017.45
2017-05-12T09:25:04.018Z,1017.39
2017-05-12T09:26:04.019Z,1017.4
2017-05-12T09:27:04.020Z,1017.37
2017-05-12T09:28:04.021Z,1017.41
2017-05-12T09:29:04.024Z,1017.37
2017-05-12T09:30:04.032Z,1017.44
2017-05-12T09:31:04.025Z,1017.34
2017-05-12T09:32:05.440Z,1017.41
2017-05-12T09:33:04.026Z,1017.41
2017-05-12T09:34:04.025Z,1017.4
2017-05-12T09:35:04.025Z,1017.41
2017-05-12T09:36:04.026Z,1017.43
2017-05-12T09:37:04.027Z,1017.43
2017-05-12T09:38:04.026Z,1017.52
2017-05-12T09:39:04.026Z,1017.45
2017-05-12T09:40:04.027Z,1017.44
2017-05-12T09:41:04.028Z,1017.31
2017-05-12T09:42:04.027Z,1017.35
2017-05-12T09:43:04.027Z,1017.35
2017-05-12T09:44:04.029Z,1017.34
2017-05-12T09:45:04.029Z,1017.33
2017-05-12T09:46:04.028Z,1017.39
2017-05-12T09:47:04.029Z,1017.29
2017-05-12T09:48:04.029Z,1017.2
2017-05-12T09:49:04.028Z,1017.11
2017-05-12T09:50:04.031Z,1017.23
2017-05-12T09:51:04.028Z,1017.19
2017-05-12T09:52:04.029Z,1017.14
2017-05-12T09:53:04.029Z,1017.14
2017-05-12T09:54:04.029Z,1017.16
2017-05-12T09:55:04.029Z,1017.21
2017-05-12T09:56:04.029Z,1017.13
2017-05-12T09:57:04.030Z,1017.15
2017-05-12T09:58:04.029Z,1017.18
2017-05-12T09:59:04.031Z,1017.11
2017-05-12T10:00:04.029Z,1017.16
2017-05-12T10:01:04.030Z,1017.14
2017-05-12T10:02:04.029Z,1017.11
2017-05-12T10:03:04.029Z,1017.15
2017-05-12T10:04:04.029Z,1017.09
2017-05-12T10:05:04.029Z,1017.12
2017-05-12T10:06:04.030Z,1017.11
2017-05-12T10:07:04.030Z,1017.02
2017-05-12T10:08:04.031Z,1016.97
2017-05-12T10:09:04.031Z,1016.93
2017-05-12T10:10:04.030Z,1016.98
2017-05-12T10:11:04.030Z,1016.84
2017-05-12T10:12:04.031Z,1016.86
2017-05-12T10:13:04.030Z,1016.85
2017-05-12T10:14:04.031Z,1016.8
2017-05-12T10:15:04.030Z,1016.84
2017-05-12T10:16:04.030Z,1016.73
2017-05-12T10:17:04.032Z,1016.78
2017-05-12T10:18:04.032Z,1016.7
2017-05-12T10:19:04.033Z,1016.73
2017-05-12T10:20:04.033Z,1016.75
2017-05-12T10:21:04.034Z,1016.77
2017-05-12T10:22:04.334Z,1016.69
2017-05-12T10:23:04.034Z,1016.71
2017-05-12T10:24:04.035Z,1016.71
2017-05-12T10:25:04.036Z,1016.75
2017-05-12T10:26:04.034Z,1016.71
2017-05-12T10:27:04.036Z,1016.75
2017-05-12T10:28:04.036Z,1016.69
2017-05-12T10:29:04.036Z,1016.63
2017-05-12T10:30:04.036Z,1016.55
2017-05-12T10:31:04.036Z,1016.53
2017-05-12T10:32:04.038Z,1016.41
2017-05-12T10:33:04.038Z,1016.5
2017-05-12T10:34:04.037Z,1016.49
2017-05-12T10:35:04.039Z,1016.48
2017-05-12T10:36:04.040Z,1016.53
2017-05-12T10:37:04.039Z,1016.48
2017-05-12T10:38:04.040Z,1016.5
2017-05-12T10:39:04.041Z,1016.59
2017-05-12T10:40:04.041Z,1016.58
2017-05-12T10:41:04.041Z,1016.64
2017-05-12T10:42:04.042Z,1016.6
2017-05-12T10:43:04.043Z,1016.51
2017-05-12T10:44:04.042Z,1016.43
2017-05-12T10:45:04.042Z,1016.36
2017-05-12T10:46:04.045Z,1016.39
2017-05-12T10:47:04.045Z,1016.34
2017-05-12T10:48:04.045Z,1016.3
2017-05-12T10:49:04.045Z,1016.28
2017-05-12T10:50:04.046Z,1016.28
2017-05-12T10:51:04.046Z,1016.32
2017-05-12T10:52:04.046Z,1016.25
2017-05-12T10:53:04.048Z,1016.3
2017-05-12T10:54:04.049Z,1016.21
2017-05-12T10:55:04.049Z,1016.18
2017-05-12T10:56:04.049Z,1016.21
2017-05-12T10:57:04.050Z,1016.17
2017-05-12T10:58:04.051Z,1016.18
2017-05-12T10:59:04.051Z,1016.22
2017-05-12T11:00:04.052Z,1016.26
2017-05-12T11:01:04.053Z,1016.15
2017-05-12T11:02:04.053Z,1016.17
2017-05-12T11:03:04.054Z,1016.2
2017-05-12T11:04:04.055Z,1016.19
2017-05-12T11:05:04.058Z,1016.14
2017-05-12T11:06:04.096Z,1016.16
2017-05-12T11:07:04.057Z,1016.1
2017-05-12T11:08:04.058Z,1016.08
2017-05-12T11:09:04.059Z,1016.04
2017-05-12T11:10:04.059Z,1016.02
2017-05-12T11:11:04.061Z,1016.04
2017-05-12T11:12:04.062Z,1016.04
2017-05-12T11:13:04.062Z,1016.05
2017-05-12T11:14:04.064Z,1016.03
2017-05-12T11:15:04.065Z,1016.07
2017-05-12T11:16:04.065Z,1015.96
2017-05-12T11:17:04.065Z,1015.94
2017-05-12T11:18:04.067Z,1015.98
2017-05-12T11:19:04.068Z,1015.88
2017-05-12T11:20:04.069Z,1015.88
2017-05-12T11:21:04.069Z,1015.82
2017-05-12T11:22:04.070Z,1015.9
2017-05-12T11:23:04.072Z,1015.96
2017-05-12T11:24:04.072Z,1016.01
2017-05-12T11:25:04.074Z,1015.91
2017-05-12T11:26:04.075Z,1015.76
2017-05-12T11:27:04.075Z,1015.83
2017-05-12T11:28:04.078Z,1015.9
2017-05-12T11:29:04.078Z,1015.82
2017-05-12T11:30:04.079Z,1015.68
2017-05-12T11:31:04.080Z,1015.62
2017-05-12T11:32:04.081Z,1015.68
2017-05-12T11:33:04.082Z,1015.66
2017-05-12T11:34:04.083Z,1015.64
2017-05-12T11:35:04.084Z,1015.56
2017-05-12T11:36:04.085Z,1015.58
2017-05-12T11:37:04.089Z,1015.47
2017-05-12T11:38:04.087Z,1015.5
2017-05-12T11:39:04.090Z,1015.43
2017-05-12T11:40:04.090Z,1015.41
2017-05-12T11:41:04.092Z,1015.48
2017-05-12T11:42:04.093Z,1015.45
2017-05-12T11:43:04.094Z,1015.49
2017-05-12T11:44:04.096Z,1015.5
2017-05-12T11:45:04.099Z,1015.53
2017-05-12T11:46:04.098Z,1015.52
2017-05-12T11:47:04.099Z,1015.51
2017-05-12T11:48:04.102Z,1015.47
2017-05-12T11:49:04.103Z,1015.55
2017-05-12T11:50:04.104Z,1015.5
2017-05-12T11:51:04.107Z,1015.48
2017-05-12T11:52:04.107Z,1015.46
2017-05-12T11:53:04.109Z,1015.49
2017-05-12T11:54:04.110Z,1015.57
2017-05-12T11:55:04.112Z,1015.47
2017-05-12T11:56:04.115Z,1015.58
2017-05-12T11:57:04.114Z,1015.63
2017-05-12T11:58:04.116Z,1015.58
2017-05-12T11:59:04.117Z,1015.5
2017-05-12T12:00:04.119Z,1015.45
2017-05-12T12:01:04.120Z,1015.47
2017-05-12T12:02:04.120Z,1015.36
2017-05-12T12:03:04.123Z,1015.41
2017-05-12T12:04:04.123Z,1015.41
2017-05-12T12:05:04.125Z,1015.41
2017-05-12T12:06:04.127Z,1015.47
2017-05-12T12:07:04.129Z,1015.41
2017-05-12T12:08:04.129Z,1015.42