createdAt,value
2018-05-16T00:02:10.717Z,5.37
2018-05-16T00:04:39.083Z,5.43
2018-05-16T00:07:06.727Z,5.40
2018-05-16T00:09:34.352Z,5.35
2018-05-16T00:12:01.968Z,5.30
2018-05-16T00:14:29.636Z,5.30
2018-05-16T00:16:57.265Z,5.45
2018-05-16T00:19:24.907Z,5.82
2018-05-16T00:21:52.525Z,5.75
2018-05-16T00:24:20.209Z,5.62
2018-05-16T00:26:47.802Z,5.97
2018-05-16T00:29:16.158Z,5.70
2018-05-16T00:31:43.780Z,5.47
2018-05-16T00:34:11.441Z,5.53
2018-05-16T00:36:39.068Z,5.70
2018-05-16T00:39:06.709Z,6.28
2018-05-16T00:41:34.364Z,6.50
2018-05-16T00:44:01.999Z,6.10
2018-05-16T00:46:29.614Z,6.25
2018-05-16T00:48:57.254Z,5.97
2018-05-16T00:51:31.651Z,6.25
2018-05-16T00:53:59.284Z,6.40
2018-05-16T00:56:26.923Z,6.07
2018-05-16T00:58:54.537Z,6.35
2018-05-16T01:01:22.155Z,5.93
2018-05-16T01:03:49.794Z,6.40
2018-05-16T01:06:17.444Z,6.70
2018-05-16T01:08:45.101Z,6.47
2018-05-16T01:11:12.724Z,6.72
2018-05-16T01:13:40.383Z,6.35
2018-05-16T01:16:08.056Z,6.95
2018-05-16T01:18:35.656Z,6.55
2018-05-16T01:21:04.055Z,6.70
2018-05-16T01:23:31.697Z,6.72
2018-05-16T01:25:59.559Z,6.80
2018-05-16T01:28:27.177Z,7.22
2018-05-16T01:30:54.802Z,6.43
2018-05-16T01:33:22.396Z,6.62
2018-05-16T01:35:50.017Z,7.18
2018-05-16T01:38:18.039Z,6.78
2018-05-16T01:40:45.652Z,7.12
2018-05-16T01:43:13.291Z,6.93
2018-05-16T01:45:40.937Z,6.90
2018-05-16T01:48:08.541Z,7.20
2018-05-16T01:50:36.134Z,7.15
2018-05-16T01:53:03.765Z,6.95
2018-05-16T01:55:31.493Z,7.40
2018-05-16T01:57:59.116Z,7.20
2018-05-16T02:00:26.733Z,7.72
2018-05-16T02:02:55.150Z,7.37
2018-05-16T02:05:22.773Z,7.15
2018-05-16T02:07:51.168Z,6.93
2018-05-16T02:10:19.049Z,6.90
2018-05-16T02:12:46.690Z,7.00
2018-05-16T02:15:14.291Z,7.28
2018-05-16T02:17:41.976Z,7.15
2018-05-16T02:20:10.089Z,7.10
2018-05-16T02:22:38.493Z,7.25
2018-05-16T02:25:06.886Z,7.10
2018-05-16T02:27:34.548Z,7.18
2018-05-16T02:30:02.930Z,6.93
2018-05-16T02:32:31.343Z,7.47
2018-05-16T02:34:58.980Z,7.32
2018-05-16T02:37:27.378Z,7.40
2018-05-16T02:39:54.995Z,7.18
2018-05-16T02:42:23.052Z,7.78
2018-05-16T02:44:50.704Z,7.40
2018-05-16T02:47:18.343Z,7.65
2018-05-16T02:49:46.003Z,8.50
2018-05-16T02:52:13.605Z,7.95
2018-05-16T02:54:41.237Z,7.82
2018-05-16T02:57:09.661Z,8.30
2018-05-16T02:59:37.339Z,7.97
2018-05-16T03:02:04.952Z,8.13
2018-05-16T03:04:33.385Z,9.15
2018-05-16T03:07:01.023Z,8.65
2018-05-16T03:09:28.711Z,8.55
2018-05-16T03:11:56.401Z,8.02
2018-05-16T03:14:24.009Z,8.68
2018-05-16T03:16:52.420Z,8.00
2018-05-16T03:19:20.025Z,8.95
2018-05-16T03:21:48.425Z,8.23
2018-05-16T03:24:16.072Z,9.30
2018-05-16T03:26:43.697Z,8.10
2018-05-16T03:29:11.306Z,8.27
2018-05-16T03:31:38.969Z,8.57
2018-05-16T03:34:06.976Z,8.45
2018-05-16T03:36:35.401Z,8.82
2018-05-16T03:39:03.044Z,8.57
2018-05-16T03:41:30.848Z,7.93
2018-05-16T03:43:58.447Z,8.25
2018-05-16T03:46:26.043Z,8.07
2018-05-16T03:48:53.723Z,8.80
2018-05-16T03:51:21.362Z,8.60
2018-05-16T03:53:49.836Z,8.10
2018-05-16T03:56:17.636Z,8.40
2018-05-16T03:58:57.221Z,8.88
2018-05-16T04:01:36.734Z,7.72
2018-05-16T04:04:16.172Z,8.52
2018-05-16T04:06:43.795Z,8.40
2018-05-16T04:09:12.203Z,7.93
2018-05-16T04:11:39.871Z,8.57
2018-05-16T04:14:07.499Z,8.57
2018-05-16T04:16:36.760Z,8.95
2018-05-16T04:19:04.421Z,8.55
2018-05-16T04:21:32.092Z,7.82
2018-05-16T04:23:59.742Z,8.30
2018-05-16T04:26:27.377Z,8.48
2018-05-16T04:28:55.149Z,8.45
2018-05-16T04:31:22.729Z,8.60
2018-05-16T04:33:51.131Z,8.20
2018-05-16T04:36:18.773Z,8.87
2018-05-16T04:38:47.145Z,7.85
2018-05-16T04:41:14.805Z,8.57
2018-05-16T04:43:42.422Z,8.90
2018-05-16T04:46:10.022Z,9.18
2018-05-16T04:48:37.643Z,8.70
2018-05-16T04:51:05.299Z,8.63
2018-05-16T04:53:33.674Z,8.63
2018-05-16T04:56:02.111Z,9.13
2018-05-16T04:58:29.765Z,9.23
2018-05-16T05:00:57.582Z,8.70
2018-05-16T05:03:25.127Z,8.65
2018-05-16T05:05:52.744Z,8.30
2018-05-16T05:08:20.384Z,9.45
2018-05-16T05:10:48.776Z,9.00
2018-05-16T05:13:16.465Z,8.35
2018-05-16T05:15:44.124Z,8.98
2018-05-16T05:18:11.872Z,9.10
2018-05-16T05:20:39.440Z,9.52
2018-05-16T05:23:07.841Z,9.38
2018-05-16T05:25:36.210Z,9.30
2018-05-16T05:28:04.641Z,8.98
2018-05-16T05:30:32.263Z,8.85
2018-05-16T05:33:00.781Z,9.02
2018-05-16T05:35:28.438Z,9.50
2018-05-16T05:37:56.044Z,9.82
2018-05-16T05:40:23.676Z,8.88
2018-05-16T05:42:52.083Z,9.00
2018-05-16T05:45:19.723Z,9.35
2018-05-16T05:47:47.376Z,9.85
2018-05-16T05:50:14.982Z,9.32
2018-05-16T05:52:42.639Z,9.30
2018-05-16T05:55:11.006Z,9.35
2018-05-16T05:57:38.630Z,9.45
2018-05-16T06:00:06.326Z,9.68
2018-05-16T06:02:34.708Z,9.47
2018-05-16T06:05:02.377Z,9.32
2018-05-16T06:07:30.080Z,10.40
2018-05-16T06:09:57.711Z,9.10
2018-05-16T06:12:25.416Z,9.52
2018-05-16T06:14:53.044Z,9.50
2018-05-16T06:17:20.649Z,9.50
2018-05-16T06:19:48.367Z,9.57
2018-05-16T06:22:15.905Z,10.00
2018-05-16T06:24:43.527Z,9.45
2018-05-16T06:27:11.259Z,9.98
2018-05-16T06:29:39.024Z,9.83
2018-05-16T06:32:06.624Z,10.50
2018-05-16T06:34:34.233Z,9.93
2018-05-16T06:37:01.856Z,10.48
2018-05-16T06:39:29.494Z,9.98
2018-05-16T06:41:57.895Z,9.98
2018-05-16T06:44:25.589Z,10.02
2018-05-16T06:46:53.184Z,9.90
2018-05-16T06:49:20.826Z,9.77
2018-05-16T06:51:48.470Z,10.02
2018-05-16T06:54:16.091Z,9.75
2018-05-16T06:56:44.111Z,9.20
2018-05-16T06:59:11.807Z,9.10
2018-05-16T07:01:39.455Z,8.90
2018-05-16T07:04:07.092Z,8.75
2018-05-16T07:06:34.753Z,8.90
2018-05-16T07:09:03.146Z,8.32
2018-05-16T07:11:31.616Z,8.65
2018-05-16T07:13:59.236Z,8.32
2018-05-16T07:16:26.847Z,8.18
2018-05-16T07:18:55.258Z,8.52
2018-05-16T07:21:22.899Z,8.00
2018-05-16T07:23:50.542Z,8.05
2018-05-16T07:26:18.155Z,7.53
2018-05-16T07:28:45.768Z,7.70
2018-05-16T07:31:13.406Z,6.90
2018-05-16T07:33:41.011Z,6.40
2018-05-16T07:36:08.654Z,6.62
2018-05-16T07:38:36.369Z,6.10
2018-05-16T07:41:04.838Z,6.55
2018-05-16T07:43:32.413Z,6.50
2018-05-16T07:46:00.083Z,5.57
2018-05-16T07:48:27.683Z,5.43
2018-05-16T07:50:55.341Z,5.30
2018-05-16T07:53:22.983Z,4.95
2018-05-16T07:55:50.714Z,4.07
2018-05-16T07:58:19.039Z,5.35
2018-05-16T08:00:47.408Z,4.80
2018-05-16T08:03:15.079Z,4.45
2018-05-16T08:05:42.704Z,4.30
2018-05-16T08:08:10.346Z,4.00
2018-05-16T08:10:37.978Z,4.57
2018-05-16T08:13:05.826Z,4.32
2018-05-16T08:15:33.458Z,4.10
2018-05-16T08:18:01.063Z,4.20
2018-05-16T08:20:29.315Z,4.07
2018-05-16T08:22:56.950Z,3.62
2018-05-16T08:25:25.306Z,3.70
2018-05-16T08:27:53.179Z,3.20
2018-05-16T08:30:20.776Z,3.50
2018-05-16T08:32:49.163Z,3.53
2018-05-16T08:35:16.803Z,3.40
2018-05-16T08:37:44.469Z,3.67
2018-05-16T08:40:12.122Z,3.45
2018-05-16T08:42:39.762Z,3.33
2018-05-16T08:45:07.469Z,3.12
2018-05-16T08:47:36.202Z,3.42
2018-05-16T08:50:03.792Z,3.30
2018-05-16T08:52:31.399Z,2.90
2018-05-16T08:54:59.832Z,3.13
2018-05-16T08:57:27.425Z,3.20
2018-05-16T08:59:55.285Z,2.70
2018-05-16T09:02:22.885Z,2.60
2018-05-16T09:04:50.471Z,2.90
2018-05-16T09:07:18.881Z,2.83
2018-05-16T09:09:46.460Z,2.70
2018-05-16T09:12:14.097Z,2.42
2018-05-16T09:14:41.683Z,2.50
2018-05-16T09:17:09.310Z,2.20
2018-05-16T09:19:36.971Z,2.10
2018-05-16T09:22:05.350Z,2.20
2018-05-16T09:24:33.756Z,2.55
2018-05-16T09:27:01.389Z,2.28
2018-05-16T09:29:29.045Z,2.12
2018-05-16T09:31:56.795Z,2.20
2018-05-16T09:34:24.510Z,2.35
2018-05-16T09:36:52.200Z,2.15
2018-05-16T09:39:19.849Z,2.23
2018-05-16T09:41:48.275Z,2.37
2018-05-16T09:44:15.875Z,1.90
2018-05-16T09:46:43.555Z,2.07
2018-05-16T09:49:11.132Z,1.77
2018-05-16T09:51:39.512Z,1.83
2018-05-16T09:54:07.883Z,1.60
2018-05-16T09:56:36.330Z,1.53
2018-05-16T09:59:04.016Z,1.92
2018-05-16T10:01:31.700Z,1.87
2018-05-16T10:04:00.334Z,1.70
2018-05-16T10:06:27.982Z,1.70
2018-05-16T10:08:55.617Z,1.85
2018-05-16T10:11:23.327Z,1.73
2018-05-16T10:13:50.932Z,1.65
2018-05-16T10:16:18.558Z,1.75
2018-05-16T10:18:46.150Z,1.80
2018-05-16T10:21:13.797Z,1.95
2018-05-16T10:23:41.934Z,1.75
2018-05-16T10:26:10.427Z,1.80
2018-05-16T10:28:38.899Z,1.60
2018-05-16T10:31:06.530Z,1.60
2018-05-16T10:33:34.300Z,1.55
2018-05-16T10:36:01.905Z,1.50
2018-05-16T10:38:30.295Z,1.45
2018-05-16T10:40:58.843Z,1.48
2018-05-16T10:43:26.517Z,1.62
2018-05-16T10:45:54.130Z,1.60
2018-05-16T10:48:22.510Z,1.45
2018-05-16T10:50:50.933Z,1.50
2018-05-16T10:53:18.662Z,1.60
2018-05-16T10:55:47.193Z,1.40
2018-05-16T10:58:14.913Z,1.58
2018-05-16T11:00:42.612Z,1.30
2018-05-16T11:03:10.284Z,1.35
2018-05-16T11:05:37.962Z,1.55
2018-05-16T11:08:05.630Z,1.50
2018-05-16T11:10:33.318Z,1.45
2018-05-16T11:13:01.666Z,1.60
2018-05-16T11:15:29.257Z,1.52
2018-05-16T11:17:56.912Z,1.40
2018-05-16T11:20:24.515Z,1.62
2018-05-16T11:22:52.181Z,1.58
2018-05-16T11:25:19.792Z,1.67
2018-05-16T11:27:47.452Z,1.70
2018-05-16T11:30:15.052Z,1.40
2018-05-16T11:32:42.663Z,1.60
2018-05-16T11:35:10.246Z,1.60
2018-05-16T11:37:38.594Z,1.47
2018-05-16T11:40:06.243Z,1.73
2018-05-16T11:42:33.921Z,1.60
2018-05-16T11:45:01.513Z,1.30
2018-05-16T11:47:29.914Z,1.30
2018-05-16T11:49:57.559Z,1.17
2018-05-16T11:52:25.946Z,1.10
2018-05-16T11:54:53.628Z,1.30
2018-05-16T11:57:22.024Z,1.10
2018-05-16T11:59:49.643Z,1.23
2018-05-16T12:02:17.242Z,1.23
2018-05-16T12:04:45.639Z,1.10
2018-05-16T12:07:13.256Z,1.10
2018-05-16T12:09:40.905Z,1.10
2018-05-16T12:12:08.527Z,1.17
2018-05-16T12:14:36.247Z,1.30
2018-05-16T12:17:04.583Z,1.10
2018-05-16T12:19:32.587Z,1.33
2018-05-16T12:22:01.033Z,1.25
2018-05-16T12:24:28.633Z,1.20
2018-05-16T12:26:56.299Z,1.33
2018-05-16T12:29:23.921Z,1.27
2018-05-16T12:31:51.530Z,1.30
2018-05-16T12:34:19.167Z,1.25
2018-05-16T12:36:47.567Z,1.10
2018-05-16T12:39:15.304Z,1.10
2018-05-16T12:41:42.943Z,1.30
2018-05-16T12:44:11.012Z,1.20
2018-05-16T12:46:38.664Z,1.10
2018-05-16T12:49:06.282Z,1.25
2018-05-16T12:51:33.938Z,1.15
2018-05-16T12:54:02.318Z,1.10
2018-05-16T12:56:29.976Z,1.10
2018-05-16T12:58:57.614Z,1.10
2018-05-16T13:01:25.241Z,1.17
2018-05-16T13:03:53.681Z,1.00
2018-05-16T13:06:21.347Z,0.90
2018-05-16T13:08:48.951Z,0.90
2018-05-16T13:11:17.378Z,0.90
2018-05-16T13:13:44.984Z,0.90
2018-05-16T13:16:12.691Z,1.02
2018-05-16T13:18:40.248Z,0.90
2018-05-16T13:21:07.855Z,1.00
2018-05-16T13:23:35.483Z,1.00
2018-05-16T13:26:03.174Z,1.08
2018-05-16T13:28:30.880Z,0.90
2018-05-16T13:30:58.547Z,0.90
2018-05-16T13:33:26.168Z,1.00
2018-05-16T13:35:54.024Z,1.00
2018-05-16T13:38:21.673Z,1.10
2018-05-16T13:40:50.061Z,0.97
2018-05-16T13:43:18.478Z,1.12
2018-05-16T13:45:46.096Z,1.02
2018-05-16T13:48:14.494Z,1.20
2018-05-16T13:50:42.154Z,1.10
2018-05-16T13:53:10.028Z,1.20
2018-05-16T13:55:37.821Z,1.05
2018-05-16T13:58:05.481Z,1.20
2018-05-16T14:00:33.150Z,1.20
2018-05-16T14:03:00.764Z,1.10
2018-05-16T14:05:28.350Z,1.10
2018-05-16T14:07:56.751Z,1.05
2018-05-16T14:10:24.380Z,1.20
2018-05-16T14:12:51.998Z,1.30
2018-05-16T14:15:19.611Z,1.20
2018-05-16T14:17:48.026Z,1.37
2018-05-16T14:20:15.666Z,1.30
2018-05-16T14:22:44.115Z,1.30
2018-05-16T14:25:11.822Z,1.30
2018-05-16T14:27:40.215Z,1.23
2018-05-16T14:30:08.143Z,1.48
2018-05-16T14:32:35.731Z,1.37
2018-05-16T14:35:03.383Z,1.80
2018-05-16T14:37:31.392Z,1.60
2018-05-16T14:39:59.773Z,1.42
2018-05-16T14:42:28.146Z,1.50
2018-05-16T14:44:56.555Z,1.73
2018-05-16T14:47:24.179Z,1.35
2018-05-16T14:49:51.809Z,1.55
2018-05-16T14:52:19.460Z,1.52
2018-05-16T14:54:47.540Z,1.20
2018-05-16T14:57:15.315Z,1.50
2018-05-16T14:59:42.999Z,1.62
2018-05-16T15:02:10.594Z,1.50
2018-05-16T15:04:38.927Z,1.48
2018-05-16T15:07:06.842Z,1.50
2018-05-16T15:09:34.485Z,1.55
2018-05-16T15:12:02.114Z,1.42
2018-05-16T15:14:30.538Z,1.50
2018-05-16T15:16:58.147Z,1.35
2018-05-16T15:19:25.796Z,1.48
2018-05-16T15:21:53.484Z,1.45
2018-05-16T15:24:21.134Z,1.30
2018-05-16T15:26:48.848Z,1.30
2018-05-16T15:29:16.548Z,1.40
2018-05-16T15:31:46.706Z,1.48
2018-05-16T15:34:15.245Z,1.20
2018-05-16T15:36:42.866Z,1.58
2018-05-16T15:39:10.491Z,1.50
2018-05-16T15:41:38.090Z,1.47
2018-05-16T15:44:05.765Z,1.50
2018-05-16T15:46:33.348Z,1.40
2018-05-16T15:49:01.739Z,1.50
2018-05-16T15:51:29.437Z,1.40
2018-05-16T15:53:57.292Z,1.83
2018-05-16T15:56:24.966Z,1.65
2018-05-16T15:58:53.678Z,1.50
2018-05-16T16:01:21.793Z,1.60
2018-05-16T16:03:50.905Z,1.60
2018-05-16T16:06:19.573Z,1.73
2018-05-16T16:08:47.255Z,1.70
2018-05-16T16:11:17.267Z,1.77
2018-05-16T16:13:45.223Z,1.70
2018-05-16T16:16:13.166Z,1.77
2018-05-16T16:18:40.814Z,1.40
2018-05-16T16:21:08.433Z,1.50
2018-05-16T16:23:36.043Z,1.50
2018-05-16T16:26:03.661Z,1.40
2018-05-16T16:28:31.315Z,1.43
2018-05-16T16:30:58.977Z,1.37
2018-05-16T16:33:26.582Z,1.52
2018-05-16T16:35:54.400Z,1.60
2018-05-16T16:38:22.074Z,1.60
2018-05-16T16:40:49.687Z,1.70
2018-05-16T16:43:18.300Z,1.70
2018-05-16T16:45:46.099Z,1.87
2018-05-16T16:48:13.762Z,1.50
2018-05-16T16:50:41.361Z,1.63
2018-05-16T16:53:09.020Z,2.00
2018-05-16T16:55:37.233Z,1.80
2018-05-16T16:58:05.675Z,1.60
2018-05-16T17:00:33.269Z,1.80
2018-05-16T17:03:01.055Z,1.73
2018-05-16T17:05:29.485Z,1.90
2018-05-16T17:07:57.131Z,1.90
2018-05-16T17:10:25.130Z,2.00
2018-05-16T17:12:52.727Z,1.90
2018-05-16T17:15:20.467Z,1.87
2018-05-16T17:17:50.649Z,2.00
2018-05-16T17:20:18.338Z,1.90
2018-05-16T17:22:46.713Z,2.10
2018-05-16T17:25:14.600Z,2.10
2018-05-16T17:27:42.247Z,1.80
2018-05-16T17:30:10.659Z,1.80
2018-05-16T17:32:38.244Z,1.90
2018-05-16T17:35:06.882Z,1.92
2018-05-16T17:37:35.243Z,1.90
2018-05-16T17:40:02.836Z,1.90
2018-05-16T17:42:30.526Z,1.90
2018-05-16T17:44:58.190Z,1.80
2018-05-16T17:47:25.814Z,1.90
2018-05-16T17:49:54.219Z,1.85
2018-05-16T17:52:21.848Z,1.90
2018-05-16T17:54:49.487Z,1.90
2018-05-16T17:57:17.142Z,2.00
2018-05-16T17:59:44.776Z,2.10
2018-05-16T18:02:13.155Z,1.83
2018-05-16T18:04:41.583Z,1.90
2018-05-16T18:07:09.267Z,2.10
2018-05-16T18:09:37.004Z,2.10
2018-05-16T18:12:04.944Z,2.00
2018-05-16T18:14:59.772Z,2.03
2018-05-16T18:17:28.533Z,2.33
2018-05-16T18:19:56.912Z,2.00
2018-05-16T18:22:25.257Z,2.23
2018-05-16T18:24:52.901Z,1.90
2018-05-16T18:27:20.586Z,2.22
2018-05-16T18:29:48.257Z,2.00
2018-05-16T18:32:15.949Z,2.10
2018-05-16T18:34:43.565Z,1.98
2018-05-16T18:37:11.232Z,1.90
2018-05-16T18:39:39.006Z,2.00
2018-05-16T18:42:06.625Z,1.90
2018-05-16T18:44:34.286Z,2.17
2018-05-16T18:47:01.884Z,2.28
2018-05-16T18:49:29.526Z,2.30
2018-05-16T18:51:57.911Z,2.10
2018-05-16T18:54:26.359Z,2.00
2018-05-16T18:56:53.984Z,2.10
2018-05-16T18:59:21.612Z,2.00
2018-05-16T19:01:49.371Z,1.90
2018-05-16T19:04:16.959Z,2.00
2018-05-16T19:06:44.588Z,2.25
2018-05-16T19:09:12.199Z,2.20
2018-05-16T19:11:39.809Z,2.30
2018-05-16T19:14:07.430Z,2.05
2018-05-16T19:16:35.045Z,2.30
2018-05-16T19:19:02.708Z,2.35
2018-05-16T19:21:30.353Z,2.10
2018-05-16T19:23:58.728Z,2.27
2018-05-16T19:26:27.127Z,2.08
2018-05-16T19:28:54.806Z,2.30
2018-05-16T19:31:22.493Z,2.70
2018-05-16T19:33:50.119Z,2.20
2018-05-16T19:36:18.719Z,2.50
2018-05-16T19:38:46.763Z,2.23
2018-05-16T19:41:15.333Z,2.30
2018-05-16T19:43:42.925Z,2.50
2018-05-16T19:46:10.632Z,2.60
2018-05-16T19:48:38.289Z,2.47
2018-05-16T19:51:06.187Z,2.40
2018-05-16T19:53:34.891Z,2.40
2018-05-16T19:56:02.618Z,2.70
2018-05-16T19:58:31.030Z,2.65
2018-05-16T20:00:58.697Z,2.33
2018-05-16T20:03:26.334Z,2.70
2018-05-16T20:05:54.013Z,2.58
2018-05-16T20:08:21.607Z,2.50
2018-05-16T20:10:49.216Z,2.45
2018-05-16T20:13:16.882Z,2.47
2018-05-16T20:15:45.595Z,2.62
2018-05-16T20:18:13.215Z,2.78
2018-05-16T20:20:40.852Z,2.73
2018-05-16T20:23:08.703Z,2.58
2018-05-16T20:25:36.324Z,2.75
2018-05-16T20:28:03.919Z,2.67
2018-05-16T20:30:32.367Z,2.97
2018-05-16T20:33:00.079Z,2.80
2018-05-16T20:35:27.756Z,2.58
2018-05-16T20:37:55.373Z,3.00
2018-05-16T20:40:22.987Z,2.80
2018-05-16T20:42:50.628Z,2.70
2018-05-16T20:45:19.201Z,2.95
2018-05-16T20:47:47.537Z,2.90
2018-05-16T20:50:15.212Z,2.80
2018-05-16T20:52:42.945Z,2.60
2018-05-16T20:55:10.573Z,2.40
2018-05-16T20:57:38.240Z,2.70
2018-05-16T21:00:05.843Z,2.95
2018-05-16T21:02:33.457Z,2.65
2018-05-16T21:05:01.079Z,2.80
2018-05-16T21:07:29.429Z,2.55
2018-05-16T21:09:57.199Z,2.78
2018-05-16T21:12:24.844Z,2.75
2018-05-16T21:14:52.461Z,2.90
2018-05-16T21:17:20.819Z,3.03
2018-05-16T21:19:48.443Z,2.85
2018-05-16T21:22:16.060Z,3.00
2018-05-16T21:24:43.652Z,3.08
2018-05-16T21:27:11.283Z,3.00
2018-05-16T21:29:38.912Z,2.95
2018-05-16T21:32:06.564Z,3.10
2018-05-16T21:34:34.172Z,3.22
2018-05-16T21:37:01.772Z,3.00
2018-05-16T21:39:30.177Z,2.95
2018-05-16T21:41:57.831Z,3.12
2018-05-16T21:44:26.187Z,3.10
2018-05-16T21:46:53.821Z,2.70
2018-05-16T21:49:21.409Z,3.10
2018-05-16T21:51:49.039Z,2.92
2018-05-16T21:54:16.630Z,3.28
2018-05-16T21:56:44.280Z,3.08
2018-05-16T21:59:12.608Z,3.03
2018-05-16T22:01:40.227Z,3.40
2018-05-16T22:04:07.815Z,3.40
2018-05-16T22:06:35.391Z,3.20
2018-05-16T22:09:03.796Z,3.42
2018-05-16T22:11:31.408Z,3.17
2018-05-16T22:13:59.781Z,3.23
2018-05-16T22:16:27.381Z,3.25
2018-05-16T22:18:55.047Z,3.03
2018-05-16T22:21:22.688Z,3.60
2018-05-16T22:23:50.304Z,3.25
2018-05-16T22:26:18.705Z,3.60
2018-05-16T22:28:46.305Z,3.20
2018-05-16T22:31:19.731Z,3.30
2018-05-16T22:33:53.114Z,3.08
2018-05-16T22:36:26.424Z,3.15
2018-05-16T22:38:59.821Z,3.28
2018-05-16T22:41:33.223Z,3.17
2018-05-16T22:44:05.922Z,3.15
2018-05-16T22:46:34.354Z,3.27
2018-05-16T22:49:01.971Z,3.45
2018-05-16T22:51:29.637Z,3.50
2018-05-16T22:53:57.223Z,3.50
2018-05-16T22:56:24.842Z,3.20
2018-05-16T22:58:52.432Z,2.90
2018-05-16T23:01:20.011Z,3.00
2018-05-16T23:03:48.408Z,2.80
2018-05-16T23:06:16.764Z,2.90
2018-05-16T23:08:44.748Z,3.10
2018-05-16T23:11:13.095Z,2.90
2018-05-16T23:13:40.713Z,2.60
2018-05-16T23:16:09.235Z,2.70
2018-05-16T23:18:36.860Z,2.75
2018-05-16T23:21:05.250Z,2.70
2018-05-16T23:23:33.591Z,2.73
2018-05-16T23:26:01.185Z,2.47
2018-05-16T23:28:29.577Z,2.50
2018-05-16T23:30:57.175Z,2.60
2018-05-16T23:33:24.818Z,2.40
2018-05-16T23:35:52.392Z,2.70
2018-05-16T23:38:19.970Z,2.47
2018-05-16T23:40:47.607Z,2.45
2018-05-16T23:43:15.951Z,2.55
2018-05-16T23:45:43.585Z,2.75
2018-05-16T23:48:11.207Z,2.45
2018-05-16T23:50:39.562Z,2.50
2018-05-16T23:53:07.360Z,3.10
2018-05-16T23:55:35.707Z,2.77
2018-05-16T23:58:03.316Z,2.40
