createdAt,value
2023-05-21T00:00:43.820Z,16.20
2023-05-21T00:03:31.284Z,16.20
2023-05-21T00:06:26.899Z,16.20
2023-05-21T00:09:14.194Z,16.20
2023-05-21T00:12:07.925Z,16.20
2023-05-21T00:14:55.102Z,16.20
2023-05-21T00:17:49.916Z,16.10
2023-05-21T00:20:44.001Z,16.20
2023-05-21T00:23:32.892Z,16.20
2023-05-21T00:26:27.896Z,16.20
2023-05-21T00:29:15.119Z,16.20
2023-05-21T00:32:09.018Z,16.10
2023-05-21T00:35:02.924Z,16.20
2023-05-21T00:37:57.022Z,16.10
2023-05-21T00:40:50.879Z,16.10
2023-05-21T00:43:40.358Z,16.10
2023-05-21T00:46:34.930Z,16.10
2023-05-21T00:49:24.533Z,16.00
2023-05-21T00:52:18.900Z,16.10
2023-05-21T00:55:06.475Z,16.00
2023-05-21T00:57:59.915Z,16.10
2023-05-21T01:00:47.176Z,16.10
2023-05-21T01:03:44.939Z,16.10
2023-05-21T01:06:34.867Z,16.00
2023-05-21T01:09:28.953Z,16.10
2023-05-21T01:12:18.846Z,16.00
2023-05-21T01:15:13.935Z,16.00
2023-05-21T01:18:07.964Z,16.00
2023-05-21T01:21:04.952Z,16.00
2023-05-21T01:23:52.498Z,16.00
2023-05-21T01:26:45.964Z,16.00
2023-05-21T01:29:33.555Z,16.00
2023-05-21T01:33:06.137Z,16.00
2023-05-21T01:35:56.549Z,15.90
2023-05-21T01:39:13.982Z,15.90
2023-05-21T01:42:11.073Z,15.90
2023-05-21T01:45:01.353Z,15.90
2023-05-21T01:47:57.132Z,16.00
2023-05-21T01:50:54.030Z,15.90
2023-05-21T01:53:48.012Z,15.90
2023-05-21T01:56:37.156Z,15.90
2023-05-21T01:59:31.291Z,15.90
2023-05-21T02:02:18.512Z,15.80
2023-05-21T02:05:13.029Z,15.80
2023-05-21T02:08:01.005Z,15.80
2023-05-21T02:10:57.590Z,15.80
2023-05-21T02:13:46.067Z,15.80
2023-05-21T02:16:40.171Z,15.80
2023-05-21T02:19:27.839Z,15.80
2023-05-21T02:22:22.048Z,15.80
2023-05-21T02:25:10.627Z,15.80
2023-05-21T02:28:04.072Z,15.80
2023-05-21T02:30:51.217Z,15.70
2023-05-21T02:33:47.103Z,15.70
2023-05-21T02:36:36.112Z,15.70
2023-05-21T02:39:30.125Z,15.70
2023-05-21T02:42:17.254Z,15.70
2023-05-21T02:45:11.123Z,15.60
2023-05-21T02:48:05.206Z,15.70
2023-05-21T02:50:58.097Z,15.60
2023-05-21T02:53:52.543Z,15.60
2023-05-21T02:56:39.673Z,15.60
2023-05-21T02:59:33.133Z,15.60
2023-05-21T03:02:20.309Z,15.50
2023-05-21T03:05:14.098Z,15.50
2023-05-21T03:08:01.373Z,15.50
2023-05-21T03:10:56.134Z,15.50
2023-05-21T03:13:43.297Z,15.50
2023-05-21T03:16:41.154Z,15.40
2023-05-21T03:19:30.470Z,15.50
2023-05-21T03:22:24.170Z,15.40
2023-05-21T03:25:12.290Z,15.40
2023-05-21T03:28:06.185Z,15.40
2023-05-21T03:30:53.625Z,15.40
2023-05-21T03:33:47.148Z,15.40
2023-05-21T03:36:34.390Z,15.40
2023-05-21T03:39:28.188Z,15.40
2023-05-21T03:42:22.182Z,15.40
2023-05-21T03:45:10.311Z,15.40
2023-05-21T03:48:04.436Z,15.40
2023-05-21T03:50:58.234Z,15.40
2023-05-21T03:53:45.448Z,15.40
2023-05-21T03:56:39.178Z,15.40
2023-05-21T03:59:26.401Z,15.40
2023-05-21T04:02:20.228Z,15.40
2023-05-21T04:05:14.250Z,15.40
2023-05-21T04:08:01.321Z,15.40
2023-05-21T04:10:55.332Z,15.40
2023-05-21T04:13:42.602Z,15.40
2023-05-21T04:16:36.289Z,15.40
2023-05-21T04:19:23.450Z,15.40
2023-05-21T04:22:18.251Z,15.50
2023-05-21T04:25:05.768Z,15.40
2023-05-21T04:28:01.488Z,15.40
2023-05-21T04:30:49.904Z,15.40
2023-05-21T04:33:43.273Z,15.40
2023-05-21T04:36:30.520Z,15.40
2023-05-21T04:39:24.258Z,15.40
2023-05-21T04:42:11.361Z,15.40
2023-05-21T04:45:06.275Z,15.40
2023-05-21T04:47:53.337Z,15.40
2023-05-21T04:50:48.294Z,15.40
2023-05-21T04:53:42.311Z,15.40
2023-05-21T04:56:36.287Z,15.50
2023-05-21T04:59:23.596Z,15.50
2023-05-21T05:02:17.283Z,15.50
2023-05-21T05:05:04.776Z,15.50
2023-05-21T05:07:58.286Z,15.50
2023-05-21T05:10:45.433Z,15.60
2023-05-21T05:13:40.736Z,15.70
2023-05-21T05:16:29.818Z,15.70
2023-05-21T05:19:23.369Z,15.60
2023-05-21T05:22:12.397Z,15.70
2023-05-21T05:25:07.352Z,15.80
2023-05-21T05:28:01.333Z,15.80
2023-05-21T05:30:48.557Z,15.80
2023-05-21T05:33:42.356Z,15.80
2023-05-21T05:36:36.398Z,15.80
2023-05-21T05:39:30.405Z,15.80
2023-05-21T05:42:24.362Z,15.90
2023-05-21T05:45:12.026Z,15.90
2023-05-21T05:48:05.417Z,15.90
2023-05-21T05:50:54.770Z,15.90
2023-05-21T05:53:48.366Z,16.00
2023-05-21T05:56:35.459Z,16.00
2023-05-21T05:59:29.455Z,16.10
2023-05-21T06:02:16.665Z,16.10
2023-05-21T06:05:11.409Z,16.20
2023-05-21T06:08:05.637Z,16.30
2023-05-21T06:10:52.778Z,16.40
2023-05-21T06:13:46.397Z,16.50
2023-05-21T06:16:40.603Z,16.50
2023-05-21T06:19:27.884Z,16.50
2023-05-21T06:22:23.033Z,16.60
2023-05-21T06:25:11.352Z,16.70
2023-05-21T06:28:05.491Z,16.70
2023-05-21T06:30:59.590Z,16.70
2023-05-21T06:33:46.805Z,16.70
2023-05-21T06:36:41.443Z,16.90
2023-05-21T06:39:28.553Z,17.10
2023-05-21T06:42:22.469Z,17.20
2023-05-21T06:45:16.471Z,17.50
2023-05-21T06:48:10.532Z,17.60
2023-05-21T06:51:04.436Z,17.70
2023-05-21T06:53:58.462Z,17.80
2023-05-21T06:56:52.474Z,17.80
2023-05-21T06:59:39.664Z,17.90
2023-05-21T07:02:33.552Z,17.90
2023-05-21T07:05:20.830Z,17.90
2023-05-21T07:08:15.508Z,17.90
2023-05-21T07:11:02.674Z,18.00
2023-05-21T07:13:56.596Z,18.10
2023-05-21T07:16:43.778Z,18.10
2023-05-21T07:19:37.515Z,18.00
2023-05-21T07:22:31.514Z,18.00
2023-05-21T07:25:18.636Z,18.00
2023-05-21T07:28:12.575Z,18.00
2023-05-21T07:31:06.512Z,18.00
2023-05-21T07:33:53.689Z,18.00
2023-05-21T07:36:47.564Z,17.90
2023-05-21T07:39:41.617Z,17.90
2023-05-21T07:42:35.554Z,18.10
2023-05-21T07:45:22.915Z,18.20
2023-05-21T07:48:16.556Z,18.50
2023-05-21T07:51:04.007Z,18.50
2023-05-21T07:53:57.692Z,18.60
2023-05-21T07:56:51.597Z,18.70
2023-05-21T07:59:38.768Z,18.80
2023-05-21T08:02:32.651Z,19.00
2023-05-21T08:05:21.229Z,19.10
2023-05-21T08:08:14.619Z,19.30
2023-05-21T08:11:02.463Z,19.30
2023-05-21T08:13:56.591Z,19.30
2023-05-21T08:16:51.675Z,19.30
2023-05-21T08:19:39.180Z,19.30
2023-05-21T08:22:32.642Z,19.30
2023-05-21T08:25:26.642Z,19.50
2023-05-21T08:28:20.595Z,19.60
2023-05-21T08:31:14.642Z,19.60
2023-05-21T08:34:08.660Z,19.60
2023-05-21T08:37:02.644Z,19.60
2023-05-21T08:39:56.666Z,19.60
2023-05-21T08:42:45.899Z,19.60
2023-05-21T08:45:44.691Z,19.50
2023-05-21T08:48:38.662Z,19.50
2023-05-21T08:51:33.657Z,19.60
2023-05-21T08:54:28.671Z,19.70
2023-05-21T08:57:17.366Z,19.80
2023-05-21T09:00:14.728Z,19.90
2023-05-21T09:03:13.806Z,19.90
2023-05-21T09:06:07.718Z,20.00
2023-05-21T09:09:06.731Z,20.00
2023-05-21T09:12:00.785Z,20.00
2023-05-21T09:14:54.810Z,20.00
2023-05-21T09:17:48.753Z,20.20
2023-05-21T09:20:36.282Z,20.20
2023-05-21T09:23:29.678Z,20.30
2023-05-21T09:26:23.722Z,20.40
2023-05-21T09:29:13.233Z,20.60
2023-05-21T09:32:13.719Z,20.60
2023-05-21T09:35:34.263Z,20.60
2023-05-21T09:38:27.027Z,20.50
2023-05-21T09:41:22.248Z,20.40
2023-05-21T09:44:10.862Z,20.40
2023-05-21T09:47:07.776Z,20.40
2023-05-21T09:49:58.717Z,20.50
2023-05-21T09:52:52.806Z,20.60
2023-05-21T09:55:47.765Z,20.60
2023-05-21T09:58:35.114Z,20.60
2023-05-21T10:01:29.834Z,20.60
2023-05-21T10:04:17.864Z,20.60
2023-05-21T10:07:11.784Z,20.70
2023-05-21T10:10:01.194Z,20.80
2023-05-21T10:12:59.800Z,20.90
2023-05-21T10:15:53.086Z,21.20
2023-05-21T10:18:48.845Z,21.50
2023-05-21T10:21:36.979Z,21.80
2023-05-21T10:24:31.797Z,22.00
2023-05-21T10:27:26.836Z,22.20
2023-05-21T10:30:15.093Z,22.40
2023-05-21T10:33:09.836Z,22.40
2023-05-21T10:35:59.266Z,22.40
2023-05-21T10:38:53.824Z,22.50
2023-05-21T10:42:01.819Z,22.60
2023-05-21T10:45:04.206Z,22.50
2023-05-21T10:48:08.839Z,22.70
2023-05-21T10:51:37.222Z,22.40
2023-05-21T10:54:43.860Z,22.20
2023-05-21T10:58:01.602Z,22.20
2023-05-21T11:00:55.961Z,22.10
2023-05-21T11:03:49.917Z,22.20
2023-05-21T11:06:43.927Z,22.20
2023-05-21T11:09:31.158Z,22.20
2023-05-21T11:12:25.873Z,22.40
2023-05-21T11:15:22.898Z,22.70
2023-05-21T11:18:16.910Z,23.00
2023-05-21T11:21:10.037Z,23.20
2023-05-21T11:24:08.902Z,23.40
2023-05-21T11:26:58.541Z,23.80
2023-05-21T11:29:52.911Z,24.00
2023-05-21T11:33:08.034Z,23.70
2023-05-21T11:35:55.161Z,23.30
2023-05-21T11:38:48.996Z,23.30
2023-05-21T11:42:08.917Z,23.50
2023-05-21T11:45:00.756Z,23.70
2023-05-21T11:47:55.987Z,23.90
2023-05-21T11:50:43.171Z,24.10
2023-05-21T11:53:36.941Z,24.30
2023-05-21T11:56:30.955Z,24.30
2023-05-21T11:59:18.990Z,23.70
2023-05-21T12:02:12.988Z,23.40
2023-05-21T12:05:00.610Z,23.10
2023-05-21T12:07:55.951Z,22.80
2023-05-21T12:10:44.420Z,22.70
2023-05-21T12:13:39.992Z,22.90
2023-05-21T12:16:34.140Z,23.10
2023-05-21T12:19:22.081Z,23.30
2023-05-21T12:22:16.006Z,23.50
2023-05-21T12:25:04.824Z,23.70
2023-05-21T12:28:03.992Z,23.80
2023-05-21T12:30:58.201Z,23.70
2023-05-21T12:33:54.009Z,23.60
2023-05-21T12:36:46.182Z,23.60
2023-05-21T12:39:40.085Z,23.40
2023-05-21T12:42:34.692Z,23.20
2023-05-21T12:45:29.022Z,23.00
2023-05-21T12:48:16.591Z,22.90
2023-05-21T12:51:10.057Z,22.80
2023-05-21T12:53:57.255Z,22.80
2023-05-21T12:56:52.012Z,22.80
2023-05-21T12:59:50.531Z,23.00
2023-05-21T13:02:52.071Z,23.20
2023-05-21T13:05:41.478Z,23.20
2023-05-21T13:08:36.066Z,23.10
2023-05-21T13:11:23.187Z,23.20
2023-05-21T13:14:17.109Z,23.10
2023-05-21T13:17:04.422Z,23.40
2023-05-21T13:20:21.138Z,23.40
2023-05-21T13:23:15.109Z,23.50
2023-05-21T13:26:02.306Z,23.60
2023-05-21T13:28:56.087Z,23.70
2023-05-21T13:31:51.140Z,23.80
2023-05-21T13:34:45.150Z,23.90
2023-05-21T13:37:33.816Z,24.00
2023-05-21T13:40:28.085Z,24.00
2023-05-21T13:43:22.107Z,23.90
2023-05-21T13:46:12.022Z,23.90
2023-05-21T13:49:06.142Z,24.00
2023-05-21T13:51:53.407Z,24.00
2023-05-21T13:54:49.128Z,24.10
2023-05-21T13:57:36.391Z,24.20
2023-05-21T14:00:30.156Z,24.00
2023-05-21T14:03:24.183Z,23.80
2023-05-21T14:06:21.232Z,23.70
2023-05-21T14:09:15.191Z,23.70
2023-05-21T14:12:03.941Z,23.80
2023-05-21T14:14:59.185Z,23.90
2023-05-21T14:17:53.173Z,24.00
2023-05-21T14:20:47.182Z,24.10
2023-05-21T14:23:41.494Z,24.20
2023-05-21T14:26:36.180Z,24.20
2023-05-21T14:29:23.435Z,24.40
2023-05-21T14:32:17.385Z,24.50
2023-05-21T14:35:05.239Z,24.70
2023-05-21T14:38:00.214Z,24.70
2023-05-21T14:40:47.339Z,24.50
2023-05-21T14:43:41.202Z,24.30
2023-05-21T14:46:35.352Z,24.10
2023-05-21T14:49:36.224Z,24.20
2023-05-21T14:52:23.405Z,24.20
2023-05-21T14:55:19.230Z,24.30
2023-05-21T14:58:08.081Z,24.30
2023-05-21T15:01:02.265Z,24.30
2023-05-21T15:03:49.749Z,24.40
2023-05-21T15:06:43.235Z,24.40
2023-05-21T15:09:37.325Z,24.30
2023-05-21T15:12:24.455Z,24.20
2023-05-21T15:15:19.320Z,24.20
2023-05-21T15:18:13.346Z,24.30
2023-05-21T15:21:07.279Z,24.40
2023-05-21T15:23:54.425Z,24.50
2023-05-21T15:26:48.270Z,24.30
2023-05-21T15:29:35.412Z,24.30
2023-05-21T15:32:29.321Z,24.50
2023-05-21T15:35:23.428Z,24.40
2023-05-21T15:38:10.873Z,24.30
2023-05-21T15:41:04.377Z,24.50
2023-05-21T15:43:58.296Z,24.30
2023-05-21T15:46:45.527Z,24.20
2023-05-21T15:49:39.303Z,24.30
2023-05-21T15:52:36.312Z,24.40
2023-05-21T15:55:21.985Z,24.30
2023-05-21T15:58:14.325Z,23.90
2023-05-21T16:01:06.431Z,23.70
2023-05-21T16:03:52.184Z,23.60
2023-05-21T16:06:44.316Z,23.60
2023-05-21T16:09:29.508Z,23.70
2023-05-21T16:12:21.404Z,23.70
2023-05-21T16:15:14.385Z,23.70
2023-05-21T16:18:00.019Z,23.60
2023-05-21T16:20:52.385Z,23.80
2023-05-21T16:23:46.418Z,23.90
2023-05-21T16:26:38.444Z,24.00
2023-05-21T16:29:31.403Z,24.00
2023-05-21T16:32:23.687Z,23.90
2023-05-21T16:35:16.388Z,23.60
2023-05-21T16:38:10.397Z,23.20
2023-05-21T16:40:56.062Z,23.10
2023-05-21T16:43:47.453Z,22.90
2023-05-21T16:46:32.693Z,22.70
2023-05-21T16:49:25.416Z,22.40
2023-05-21T16:52:11.155Z,22.20
2023-05-21T16:55:03.480Z,22.00
2023-05-21T16:57:49.159Z,21.90
2023-05-21T17:00:40.451Z,21.70
2023-05-21T17:03:25.979Z,21.50
2023-05-21T17:06:18.692Z,21.30
2023-05-21T17:09:11.447Z,21.20
2023-05-21T17:12:03.469Z,21.20
2023-05-21T17:14:55.474Z,21.20
2023-05-21T17:17:41.127Z,21.10
2023-05-21T17:20:33.475Z,20.90
2023-05-21T17:23:18.815Z,20.70
2023-05-21T17:26:13.477Z,20.60
2023-05-21T17:29:05.484Z,20.50
2023-05-21T17:31:57.844Z,20.50
2023-05-21T17:34:50.463Z,20.50
2023-05-21T17:37:42.490Z,20.60
2023-05-21T17:40:27.968Z,20.60
2023-05-21T17:43:20.516Z,20.60
2023-05-21T17:46:05.855Z,20.60
2023-05-21T17:48:57.487Z,20.60
2023-05-21T17:51:43.784Z,20.60
2023-05-21T17:54:35.507Z,20.70
2023-05-21T17:57:27.499Z,20.60
2023-05-21T18:00:13.228Z,20.60
2023-05-21T18:03:05.804Z,20.50
2023-05-21T18:05:57.513Z,20.40
2023-05-21T18:08:49.541Z,20.40
2023-05-21T18:11:35.060Z,20.40
2023-05-21T18:14:27.568Z,20.40
2023-05-21T18:17:13.036Z,20.30
2023-05-21T18:20:04.617Z,20.30
2023-05-21T18:22:57.617Z,20.30
2023-05-21T18:25:49.122Z,20.20
2023-05-21T18:28:41.578Z,20.10
2023-05-21T18:31:27.385Z,20.00
2023-05-21T18:34:19.744Z,20.00
2023-05-21T18:37:06.773Z,19.90
2023-05-21T18:39:58.618Z,19.80
2023-05-21T18:42:43.918Z,19.70
2023-05-21T18:45:36.620Z,19.70
2023-05-21T18:48:21.843Z,19.70
2023-05-21T18:51:13.619Z,19.60
2023-05-21T18:53:59.292Z,19.60
2023-05-21T18:57:06.625Z,19.50
2023-05-21T19:00:04.718Z,19.50
2023-05-21T19:02:50.333Z,19.40
2023-05-21T19:05:42.663Z,19.40
2023-05-21T19:08:28.033Z,19.30
2023-05-21T19:11:23.568Z,19.20
2023-05-21T19:14:09.354Z,19.20
2023-05-21T19:17:01.665Z,19.10
2023-05-21T19:19:46.962Z,19.10
2023-05-21T19:22:38.623Z,19.00
2023-05-21T19:25:24.305Z,18.90
2023-05-21T19:28:16.682Z,18.70
2023-05-21T19:31:02.126Z,18.60
2023-05-21T19:33:53.891Z,18.60
2023-05-21T19:36:53.331Z,18.50
2023-05-21T19:39:49.678Z,18.40
2023-05-21T19:42:42.707Z,18.40
2023-05-21T19:45:27.945Z,18.30
2023-05-21T19:48:19.685Z,18.20
2023-05-21T19:51:05.463Z,18.10
2023-05-21T19:53:57.751Z,18.10
2023-05-21T19:56:42.965Z,18.00
2023-05-21T19:59:35.058Z,18.00
2023-05-21T20:02:21.953Z,18.00
2023-05-21T20:05:14.743Z,17.90
2023-05-21T20:08:00.282Z,17.90
2023-05-21T20:10:52.715Z,17.90
2023-05-21T20:13:38.046Z,17.90
2023-05-21T20:16:29.774Z,17.80
2023-05-21T20:19:15.383Z,17.80
2023-05-21T20:22:07.813Z,17.70
2023-05-21T20:24:59.729Z,17.70
2023-05-21T20:27:51.776Z,17.60
2023-05-21T20:30:59.779Z,17.60
2023-05-21T20:33:51.730Z,17.60
2023-05-21T20:36:43.869Z,17.50
2023-05-21T20:39:29.833Z,17.50
2023-05-21T20:42:21.812Z,17.50
2023-05-21T20:45:07.914Z,17.50
2023-05-21T20:48:07.875Z,17.40
2023-05-21T20:50:53.792Z,17.40
2023-05-21T20:53:45.790Z,17.40
2023-05-21T20:56:42.026Z,17.30
2023-05-21T20:59:34.766Z,17.30
2023-05-21T21:02:26.980Z,17.30
2023-05-21T21:05:18.789Z,17.30
2023-05-21T21:08:12.886Z,17.20
2023-05-21T21:11:04.791Z,17.20
2023-05-21T21:13:57.858Z,17.10
2023-05-21T21:16:43.068Z,17.10
2023-05-21T21:19:34.915Z,17.10
2023-05-21T21:22:20.977Z,17.00
2023-05-21T21:25:13.929Z,17.00
2023-05-21T21:28:05.883Z,16.90
2023-05-21T21:30:51.121Z,16.90
2023-05-21T21:33:42.904Z,16.80
2023-05-21T21:36:28.974Z,16.70
2023-05-21T21:39:20.856Z,16.70
2023-05-21T21:42:06.181Z,16.60
2023-05-21T21:44:57.885Z,16.50
2023-05-21T21:47:43.644Z,16.50
2023-05-21T21:50:36.034Z,16.50
2023-05-21T21:53:21.813Z,16.40
2023-05-21T21:56:13.880Z,16.30
2023-05-21T21:58:59.143Z,16.30
2023-05-21T22:01:50.924Z,16.30
2023-05-21T22:04:45.028Z,16.30
2023-05-21T22:07:38.984Z,16.20
2023-05-21T22:10:30.964Z,16.20
2023-05-21T22:13:16.635Z,16.20
2023-05-21T22:16:08.935Z,16.10
2023-05-21T22:18:54.589Z,16.10
2023-05-21T22:21:46.955Z,16.10
2023-05-21T22:24:33.354Z,16.00
2023-05-21T22:27:25.922Z,16.00
2023-05-21T22:30:12.087Z,16.00
2023-05-21T22:33:04.068Z,16.00
2023-05-21T22:35:49.532Z,15.90
2023-05-21T22:38:41.085Z,15.90
2023-05-21T22:41:26.823Z,15.90
2023-05-21T22:44:18.958Z,15.90
2023-05-21T22:47:11.006Z,15.80
2023-05-21T22:50:05.053Z,15.80
2023-05-21T22:52:56.996Z,15.70
2023-05-21T22:55:42.655Z,15.60
2023-05-21T22:58:35.063Z,15.60
2023-05-21T23:01:20.376Z,15.60
2023-05-21T23:04:11.982Z,15.60
2023-05-21T23:06:57.109Z,15.60
2023-05-21T23:09:48.997Z,15.60
2023-05-21T23:12:34.863Z,15.60
2023-05-21T23:15:28.086Z,15.60
2023-05-21T23:18:13.317Z,15.60
2023-05-21T23:21:06.031Z,15.60
2023-05-21T23:23:58.044Z,15.60
2023-05-21T23:26:43.431Z,15.60
2023-05-21T23:29:38.016Z,15.60
2023-05-21T23:32:24.010Z,15.50
2023-05-21T23:35:17.187Z,15.50
2023-05-21T23:38:02.670Z,15.50
2023-05-21T23:40:54.028Z,15.50
2023-05-21T23:43:39.448Z,15.60
2023-05-21T23:46:31.113Z,15.70
2023-05-21T23:49:16.639Z,15.80
2023-05-21T23:52:09.074Z,15.90
2023-05-21T23:54:56.664Z,16.00
2023-05-21T23:57:49.116Z,16.10
