createdAt,value
2022-11-17T06:00:30.587Z,97714.97
2022-11-17T06:03:02.423Z,97714.25
2022-11-17T06:05:29.050Z,97701.09
2022-11-17T06:07:58.403Z,97705.56
2022-11-17T06:10:29.364Z,97710.00
2022-11-17T06:12:56.614Z,97705.75
2022-11-17T06:15:23.771Z,97697.91
2022-11-17T06:17:52.942Z,97699.59
2022-11-17T06:20:24.488Z,97692.59
2022-11-17T06:22:51.896Z,97690.91
2022-11-17T06:25:20.605Z,97703.19
2022-11-17T06:27:50.800Z,97709.25
2022-11-17T06:30:17.867Z,97703.00
2022-11-17T06:32:45.905Z,97698.66
2022-11-17T06:35:14.375Z,97699.50
2022-11-17T06:37:41.526Z,97710.19
2022-11-17T06:40:09.891Z,97712.81
2022-11-17T06:42:57.672Z,97716.34
2022-11-17T06:45:24.344Z,97709.44
2022-11-17T06:47:57.407Z,97690.91
2022-11-17T06:50:24.041Z,97685.63
2022-11-17T06:52:51.362Z,97686.47
2022-11-17T06:55:18.491Z,97680.34
2022-11-17T06:57:50.327Z,97690.91
2022-11-17T07:00:20.459Z,97680.34
2022-11-17T07:02:47.801Z,97683.91
2022-11-17T07:05:14.506Z,97683.91
2022-11-17T07:07:41.809Z,97693.56
2022-11-17T07:10:08.941Z,97695.38
2022-11-17T07:12:35.901Z,97694.41
2022-11-17T07:15:02.493Z,97706.81
2022-11-17T07:17:29.892Z,97701.50
2022-11-17T07:19:56.770Z,97705.00
2022-11-17T07:22:24.051Z,97702.34
2022-11-17T07:24:51.035Z,97708.50
2022-11-17T07:27:20.806Z,97711.25
2022-11-17T07:29:47.500Z,97703.31
2022-11-17T07:32:14.734Z,97708.50
2022-11-17T07:34:42.551Z,97706.81
2022-11-17T07:37:09.863Z,97699.78
2022-11-17T07:39:36.534Z,97694.50
2022-11-17T07:42:03.783Z,97693.56
2022-11-17T07:44:30.723Z,97706.81
2022-11-17T07:46:57.713Z,97705.00
2022-11-17T07:49:24.493Z,97682.88
2022-11-17T07:51:51.842Z,97669.53
2022-11-17T07:54:18.517Z,97672.06
2022-11-17T07:56:45.928Z,97675.59
2022-11-17T07:59:17.171Z,97663.19
2022-11-17T08:01:47.191Z,97670.19
2022-11-17T08:04:14.303Z,97672.81
2022-11-17T08:06:40.854Z,97660.44
2022-11-17T08:09:10.992Z,97666.59
2022-11-17T08:11:37.556Z,97669.13
2022-11-17T08:14:04.524Z,97655.91
2022-11-17T08:16:32.070Z,97672.53
2022-11-17T08:18:59.612Z,97677.81
2022-11-17T08:21:26.221Z,97683.13
2022-11-17T08:23:55.337Z,97677.81
2022-11-17T08:26:23.644Z,97678.66
2022-11-17T08:28:56.712Z,97680.38
2022-11-17T08:31:25.369Z,97687.38
2022-11-17T08:33:52.607Z,97689.94
2022-11-17T08:36:19.238Z,97690.78
2022-11-17T08:38:46.198Z,97687.16
2022-11-17T08:41:12.733Z,97688.88
2022-11-17T08:43:39.860Z,97674.78
2022-11-17T08:46:13.721Z,97686.22
2022-11-17T08:48:41.279Z,97689.72
2022-11-17T08:51:09.234Z,97687.91
2022-11-17T08:53:36.465Z,97687.06
2022-11-17T08:56:10.538Z,97695.78
2022-11-17T08:58:44.866Z,97691.41
2022-11-17T09:01:15.525Z,97686.97
2022-11-17T09:03:44.358Z,97693.13
2022-11-17T09:06:12.433Z,97684.44
2022-11-17T09:08:55.985Z,97686.13
2022-11-17T09:11:24.858Z,97687.84
2022-11-17T09:13:52.048Z,97691.19
2022-11-17T09:16:18.636Z,97680.59
2022-11-17T09:18:45.782Z,97696.28
2022-11-17T09:21:21.428Z,97686.56
2022-11-17T09:23:48.448Z,97688.25
2022-11-17T09:26:16.487Z,97689.09
2022-11-17T09:28:44.779Z,97706.72
2022-11-17T09:31:21.040Z,97703.94
2022-11-17T09:33:48.532Z,97702.25
2022-11-17T09:36:16.691Z,97695.06
2022-11-17T09:38:44.128Z,97712.56
2022-11-17T09:41:30.055Z,97693.13
2022-11-17T09:44:08.841Z,97715.19
2022-11-17T09:47:03.468Z,97702.69
2022-11-17T09:49:38.625Z,97725.59
2022-11-17T09:52:18.220Z,97721.97
2022-11-17T09:54:59.516Z,97724.53
2022-11-17T09:57:33.924Z,97716.47
2022-11-17T10:00:06.525Z,97712.88
2022-11-17T10:02:33.555Z,97715.31
2022-11-17T10:05:01.142Z,97725.09
2022-11-17T10:07:30.626Z,97721.38
2022-11-17T10:10:00.457Z,97722.22
2022-11-17T10:12:34.689Z,97718.59
2022-11-17T10:15:21.209Z,97722.84
2022-11-17T10:17:47.815Z,97725.50
2022-11-17T10:20:21.050Z,97722.84
2022-11-17T10:22:50.014Z,97719.28
2022-11-17T10:25:38.265Z,97726.25
2022-11-17T10:28:22.178Z,97720.97
2022-11-17T10:31:01.939Z,97724.38
2022-11-17T10:33:37.120Z,97717.34
2022-11-17T10:36:08.182Z,97721.59
2022-11-17T10:38:35.465Z,97722.47
2022-11-17T10:41:03.115Z,97722.34
2022-11-17T10:43:37.438Z,97725.84
2022-11-17T10:46:12.723Z,97732.84
2022-11-17T10:48:53.792Z,97732.66
2022-11-17T10:51:20.454Z,97736.06
2022-11-17T10:54:09.352Z,97729.78
2022-11-17T10:56:43.917Z,97724.41
2022-11-17T10:59:21.160Z,97727.78
2022-11-17T11:01:50.855Z,97727.69
2022-11-17T11:04:42.037Z,97732.78
2022-11-17T11:07:11.172Z,97727.47
2022-11-17T11:10:03.142Z,97737.13
2022-11-17T11:12:53.671Z,97736.94
2022-11-17T11:15:23.473Z,97741.16
2022-11-17T11:17:51.172Z,97746.34
2022-11-17T11:20:30.582Z,97740.13
2022-11-17T11:22:59.848Z,97749.66
2022-11-17T11:25:49.381Z,97752.19
2022-11-17T11:28:48.011Z,97749.44
2022-11-17T11:31:32.012Z,97750.28
2022-11-17T11:34:22.012Z,97749.25
2022-11-17T11:36:59.412Z,97757.94
2022-11-17T11:39:48.108Z,97755.16
2022-11-17T11:42:38.886Z,97753.28
2022-11-17T11:45:13.427Z,97755.84
2022-11-17T11:48:01.923Z,97754.78
2022-11-17T11:50:41.471Z,97756.25
2022-11-17T11:53:18.505Z,97757.97
2022-11-17T11:55:49.992Z,97761.34
2022-11-17T11:58:20.011Z,97755.84
2022-11-17T12:01:02.372Z,97758.28
2022-11-17T12:03:58.021Z,97759.03
2022-11-17T12:06:43.247Z,97753.53
2022-11-17T12:09:19.535Z,97759.59
2022-11-17T12:12:03.369Z,97763.72
2022-11-17T12:14:36.868Z,97759.91
2022-11-17T12:17:05.741Z,97759.69
2022-11-17T12:19:47.945Z,97762.13
2022-11-17T12:22:30.174Z,97761.69
2022-11-17T12:25:14.501Z,97761.50
2022-11-17T12:27:48.098Z,97769.03
2022-11-17T12:30:33.389Z,97770.50
2022-11-17T12:33:05.479Z,97771.16
2022-11-17T12:35:37.651Z,97772.53
2022-11-17T12:38:22.066Z,97772.31
2022-11-17T12:40:54.256Z,97776.69
2022-11-17T12:43:20.734Z,97784.28
2022-11-17T12:45:53.322Z,97785.88
2022-11-17T12:48:34.744Z,97786.53
2022-11-17T12:51:14.573Z,97788.22
2022-11-17T12:54:07.001Z,97785.47
2022-11-17T12:57:07.207Z,97791.50
2022-11-17T13:00:07.665Z,97795.75
2022-11-17T13:02:46.601Z,97796.63
2022-11-17T13:05:19.630Z,97795.63
2022-11-17T13:07:46.199Z,97793.00
2022-11-17T13:10:30.544Z,97789.38
2022-11-17T13:13:36.774Z,97798.06
2022-11-17T13:16:03.761Z,97804.22
2022-11-17T13:18:36.608Z,97797.00
2022-11-17T13:21:04.832Z,97801.25
2022-11-17T13:23:33.377Z,97808.25
2022-11-17T13:26:11.329Z,97803.69
2022-11-17T13:28:37.988Z,97804.44
2022-11-17T13:31:04.915Z,97807.84
2022-11-17T13:33:39.618Z,97816.56
2022-11-17T13:36:19.686Z,97811.00
2022-11-17T13:38:48.686Z,97825.03
2022-11-17T13:41:17.302Z,97815.88
2022-11-17T13:43:46.214Z,97822.91
2022-11-17T13:46:13.013Z,97815.66
2022-11-17T13:48:43.119Z,97824.38
2022-11-17T13:51:40.362Z,97817.13
2022-11-17T13:54:16.296Z,97813.50
2022-11-17T13:56:52.775Z,97816.91
2022-11-17T13:59:24.528Z,97810.63
2022-11-17T14:02:16.934Z,97816.69
2022-11-17T14:05:14.465Z,97820.09
2022-11-17T14:07:42.957Z,97823.50
2022-11-17T14:10:21.689Z,97812.88
2022-11-17T14:12:53.878Z,97827.75
2022-11-17T14:15:25.765Z,97825.91
2022-11-17T14:17:58.340Z,97820.50
2022-11-17T14:20:25.554Z,97819.53
2022-11-17T14:23:17.264Z,97829.19
2022-11-17T14:25:48.464Z,97829.19
2022-11-17T14:28:17.266Z,97827.50
2022-11-17T14:30:47.412Z,97838.97
2022-11-17T14:33:14.072Z,97836.31
2022-11-17T14:35:41.525Z,97844.28
2022-11-17T14:38:15.010Z,97831.13
2022-11-17T14:40:42.215Z,97844.41
2022-11-17T14:43:08.703Z,97840.88
2022-11-17T14:45:36.019Z,97841.88
2022-11-17T14:48:05.809Z,97842.84
2022-11-17T14:50:33.069Z,97849.22
2022-11-17T14:53:00.186Z,97849.22
2022-11-17T14:55:28.022Z,97851.00
2022-11-17T14:57:54.612Z,97852.81
2022-11-17T15:00:22.254Z,97849.41
2022-11-17T15:02:48.960Z,97852.06
2022-11-17T15:05:16.128Z,97851.34
2022-11-17T15:07:43.361Z,97852.19
2022-11-17T15:10:11.271Z,97852.41
2022-11-17T15:12:37.808Z,97859.63
2022-11-17T15:15:05.526Z,97857.94
2022-11-17T15:17:32.994Z,97861.56
2022-11-17T15:20:00.166Z,97866.97
2022-11-17T15:22:26.697Z,97867.09
2022-11-17T15:24:53.874Z,97875.28
2022-11-17T15:27:20.498Z,97867.53
2022-11-17T15:29:47.688Z,97872.94
2022-11-17T15:32:14.218Z,97883.66
2022-11-17T15:34:41.370Z,97880.28
2022-11-17T15:37:08.032Z,97882.19
2022-11-17T15:39:35.508Z,97889.41
2022-11-17T15:42:02.039Z,97889.63
2022-11-17T15:44:29.593Z,97893.22
2022-11-17T15:46:56.115Z,97888.13
2022-11-17T15:49:23.276Z,97893.56
2022-11-17T15:51:49.854Z,97893.66
2022-11-17T15:54:20.635Z,97896.44
2022-11-17T15:56:48.271Z,97902.81
2022-11-17T15:59:15.543Z,97894.94
2022-11-17T16:01:42.435Z,97899.63
2022-11-17T16:04:11.833Z,97905.88
2022-11-17T16:06:41.635Z,97906.06
2022-11-17T16:09:09.993Z,97905.31
2022-11-17T16:11:37.207Z,97908.94
2022-11-17T16:14:04.941Z,97916.06
2022-11-17T16:16:37.145Z,97921.47
2022-11-17T16:19:04.998Z,97915.41
2022-11-17T16:21:31.786Z,97920.00
2022-11-17T16:24:01.007Z,97921.91
2022-11-17T16:26:29.286Z,97928.13
2022-11-17T16:29:01.443Z,97928.34
2022-11-17T16:31:30.566Z,97929.31
2022-11-17T16:34:00.182Z,97932.06
2022-11-17T16:36:35.558Z,97932.19
2022-11-17T16:39:05.869Z,97926.13
2022-11-17T16:41:37.641Z,97927.06
2022-11-17T16:44:12.267Z,97929.94
2022-11-17T16:46:42.052Z,97931.84
2022-11-17T16:49:12.412Z,97927.59
2022-11-17T16:51:39.395Z,97929.50
2022-11-17T16:54:11.367Z,97930.56
2022-11-17T16:56:38.050Z,97939.44
2022-11-17T16:59:05.371Z,97937.97
2022-11-17T17:01:35.271Z,97934.47
2022-11-17T17:04:05.894Z,97938.91
2022-11-17T17:06:34.148Z,97938.19
2022-11-17T17:09:04.705Z,97945.38
2022-11-17T17:11:32.699Z,97940.16
2022-11-17T17:14:03.005Z,97945.59
2022-11-17T17:16:31.207Z,97943.88
2022-11-17T17:19:04.306Z,97947.47
2022-11-17T17:21:32.501Z,97946.72
2022-11-17T17:24:00.042Z,97947.69
2022-11-17T17:26:28.851Z,97952.25
2022-11-17T17:28:58.411Z,97943.66
2022-11-17T17:31:26.581Z,97953.50
2022-11-17T17:33:54.980Z,97951.03
2022-11-17T17:36:24.285Z,97954.59
2022-11-17T17:38:56.127Z,97959.16
2022-11-17T17:41:29.387Z,97957.38
2022-11-17T17:44:02.405Z,97964.56
2022-11-17T17:46:30.875Z,97968.16
2022-11-17T17:48:58.635Z,97970.94
2022-11-17T17:51:26.994Z,97973.66
2022-11-17T17:53:56.103Z,97978.13
2022-11-17T17:56:23.468Z,97973.78
2022-11-17T17:58:51.602Z,97972.94
2022-11-17T18:01:37.048Z,97974.81
2022-11-17T18:04:05.339Z,97968.69
2022-11-17T18:06:39.287Z,97977.47
2022-11-17T18:09:07.912Z,97979.38
2022-11-17T18:11:35.522Z,97982.09
2022-11-17T18:14:02.866Z,97984.88
2022-11-17T18:16:31.845Z,97990.25
2022-11-17T18:19:09.474Z,97990.38
2022-11-17T18:21:36.412Z,97986.97
2022-11-17T18:24:03.620Z,97990.53
2022-11-17T18:26:33.008Z,97990.53
2022-11-17T18:29:05.599Z,97995.13
2022-11-17T18:31:34.585Z,97992.47
2022-11-17T18:34:05.807Z,97992.56
2022-11-17T18:36:32.509Z,97995.31
2022-11-17T18:39:00.007Z,97994.56
2022-11-17T18:41:27.385Z,97997.22
2022-11-17T18:43:54.988Z,97989.34
2022-11-17T18:46:23.308Z,97989.47
2022-11-17T18:48:56.098Z,98001.94
2022-11-17T18:51:28.652Z,97995.88
2022-11-17T18:53:57.836Z,97997.69
2022-11-17T18:56:32.106Z,98003.06
2022-11-17T18:58:59.614Z,98004.03
2022-11-17T19:01:28.589Z,97997.00
2022-11-17T19:03:57.290Z,98001.47
2022-11-17T19:06:25.176Z,98008.66
2022-11-17T19:08:52.784Z,98010.47
2022-11-17T19:11:21.152Z,98007.81
2022-11-17T19:13:51.236Z,98007.03
2022-11-17T19:16:23.659Z,97999.22
2022-11-17T19:18:53.719Z,98003.75
2022-11-17T19:21:29.031Z,98009.06
2022-11-17T19:24:02.757Z,98007.38
2022-11-17T19:26:31.972Z,98005.63
2022-11-17T19:29:02.163Z,98007.44
2022-11-17T19:31:29.056Z,98013.78
2022-11-17T19:33:58.021Z,98013.91
2022-11-17T19:36:27.183Z,98007.72
2022-11-17T19:38:56.507Z,98013.97
2022-11-17T19:41:28.248Z,98019.34
2022-11-17T19:43:57.687Z,98012.38
2022-11-17T19:46:26.363Z,98019.56
2022-11-17T19:48:53.951Z,98028.25
2022-11-17T19:51:26.132Z,98021.34
2022-11-17T19:53:56.112Z,98024.84
2022-11-17T19:56:22.901Z,98020.50
2022-11-17T19:58:50.724Z,98027.63
2022-11-17T20:01:22.231Z,98026.75
2022-11-17T20:03:50.781Z,98029.50
2022-11-17T20:06:19.930Z,98033.94
2022-11-17T20:08:49.292Z,98037.53
2022-11-17T20:11:18.897Z,98039.31
2022-11-17T20:13:46.969Z,98035.91
2022-11-17T20:16:19.642Z,98040.28
2022-11-17T20:18:51.244Z,98045.66
2022-11-17T20:21:18.676Z,98039.59
2022-11-17T20:23:46.365Z,98049.28
2022-11-17T20:26:20.379Z,98056.44
2022-11-17T20:28:48.419Z,98051.16
2022-11-17T20:31:19.250Z,98064.41
2022-11-17T20:33:48.963Z,98064.41
2022-11-17T20:36:17.953Z,98066.97
2022-11-17T20:38:49.638Z,98065.25
2022-11-17T20:41:16.898Z,98073.13
2022-11-17T20:43:48.736Z,98078.41
2022-11-17T20:46:15.810Z,98081.91
2022-11-17T20:48:43.413Z,98080.09
2022-11-17T20:51:13.472Z,98088.81
2022-11-17T20:53:41.157Z,98086.94
2022-11-17T20:56:09.551Z,98094.00
2022-11-17T20:58:37.378Z,98086.94
2022-11-17T21:01:23.860Z,98100.06
2022-11-17T21:03:51.494Z,98101.78
2022-11-17T21:06:19.733Z,98103.47
2022-11-17T21:08:47.319Z,98101.69
2022-11-17T21:11:36.193Z,98113.03
2022-11-17T21:14:08.355Z,98116.47
2022-11-17T21:16:37.856Z,98116.47
2022-11-17T21:19:05.487Z,98122.59
2022-11-17T21:21:32.183Z,98112.00
2022-11-17T21:23:59.963Z,98126.09
2022-11-17T21:26:27.803Z,98121.56
2022-11-17T21:28:55.292Z,98126.88
