createdAt,value
2023-05-16T00:07:31.933Z,13.67
2023-05-16T00:22:32.190Z,13.45
2023-05-16T00:37:32.376Z,13.19
2023-05-16T00:52:32.551Z,12.96
2023-05-16T01:07:32.604Z,12.79
2023-05-16T01:22:32.876Z,12.64
2023-05-16T01:37:33.042Z,12.31
2023-05-16T01:52:33.285Z,11.91
2023-05-16T02:07:33.479Z,11.33
2023-05-16T02:22:33.432Z,11.18
2023-05-16T02:37:33.740Z,11.21
2023-05-16T02:52:34.098Z,11.17
2023-05-16T03:07:34.189Z,11.22
2023-05-16T03:22:35.412Z,11.24
2023-05-16T03:37:35.694Z,11.25
2023-05-16T03:52:35.840Z,11.29
2023-05-16T04:07:36.073Z,11.29
2023-05-16T04:22:36.246Z,11.17
2023-05-16T04:37:37.879Z,11.04
2023-05-16T04:52:47.524Z,10.97
2023-05-16T05:07:47.751Z,10.92
2023-05-16T05:22:48.606Z,10.94
2023-05-16T05:37:48.736Z,11.21
2023-05-16T05:52:49.352Z,11.33
2023-05-16T06:07:49.548Z,11.43
2023-05-16T06:22:49.683Z,11.52
2023-05-16T06:37:49.929Z,11.80
2023-05-16T06:52:50.117Z,11.82
2023-05-16T07:07:50.282Z,11.98
2023-05-16T07:22:50.501Z,12.45
2023-05-16T07:37:50.684Z,12.41
2023-05-16T07:52:50.940Z,12.50
2023-05-16T08:07:51.104Z,12.52
2023-05-16T08:22:51.454Z,12.83
2023-05-16T08:37:51.941Z,12.96
2023-05-16T08:52:52.368Z,12.97
2023-05-16T09:08:23.155Z,13.01
2023-05-16T09:23:23.880Z,13.20
2023-05-16T09:38:35.485Z,13.28
2023-05-16T09:53:36.171Z,13.11
2023-05-16T10:08:38.869Z,12.82
2023-05-16T10:23:39.959Z,13.00
2023-05-16T10:38:41.350Z,13.59
2023-05-16T10:53:41.370Z,14.78
2023-05-16T11:08:41.618Z,14.54
2023-05-16T11:23:41.648Z,14.70
2023-05-16T11:38:42.699Z,16.71
2023-05-16T11:53:44.241Z,16.60
2023-05-16T12:08:45.834Z,17.18
2023-05-16T12:23:46.527Z,18.14
2023-05-16T12:38:47.999Z,17.84
2023-05-16T12:54:09.801Z,17.92
2023-05-16T13:09:05.022Z,18.54
2023-05-16T13:24:06.185Z,18.67
2023-05-16T13:39:06.406Z,20.24
2023-05-16T13:54:06.416Z,21.34
2023-05-16T14:09:06.883Z,21.32
2023-05-16T14:24:07.540Z,19.98
2023-05-16T14:39:08.153Z,20.87
2023-05-16T14:54:09.087Z,22.98
2023-05-16T15:09:09.587Z,22.68
2023-05-16T15:24:09.696Z,22.31
2023-05-16T15:39:10.050Z,21.68
2023-05-16T15:54:09.770Z,21.19
2023-05-16T16:09:10.438Z,22.22
2023-05-16T16:24:10.473Z,21.43
2023-05-16T16:39:10.597Z,20.39
2023-05-16T16:54:10.701Z,18.70
2023-05-16T17:09:10.829Z,17.23
2023-05-16T17:24:11.593Z,16.25
2023-05-16T17:39:11.776Z,15.57
2023-05-16T17:54:12.288Z,15.11
2023-05-16T18:09:12.498Z,14.47
2023-05-16T18:24:14.183Z,13.82
2023-05-16T18:39:14.840Z,13.29
2023-05-16T18:54:14.772Z,12.65
2023-05-16T19:09:15.004Z,11.90
2023-05-16T19:24:14.900Z,11.35
2023-05-16T19:39:15.350Z,11.07
2023-05-16T19:54:15.697Z,10.61
2023-05-16T20:09:16.266Z,10.23
2023-05-16T20:24:17.237Z,9.76
2023-05-16T20:39:17.466Z,8.91
2023-05-16T20:54:17.808Z,8.38
2023-05-16T21:09:25.133Z,7.83
2023-05-16T21:24:26.020Z,7.55
2023-05-16T21:39:26.672Z,7.15
2023-05-16T21:54:27.152Z,6.69
2023-05-16T22:09:27.557Z,6.67
2023-05-16T22:24:27.648Z,6.59
2023-05-16T22:39:28.697Z,6.66
2023-05-16T22:54:29.685Z,6.33
2023-05-16T23:09:29.910Z,5.74
2023-05-16T23:24:30.111Z,5.71
2023-05-16T23:39:30.569Z,5.67
2023-05-16T23:54:30.963Z,5.85
