createdAt,value
2024-05-09T00:00:45.067Z,85.37
2024-05-09T00:03:12.542Z,85.44
2024-05-09T00:05:45.637Z,85.27
2024-05-09T00:08:15.598Z,85.18
2024-05-09T00:10:42.384Z,85.33
2024-05-09T00:13:11.125Z,85.55
2024-05-09T00:15:41.420Z,85.34
2024-05-09T00:18:11.597Z,85.25
2024-05-09T00:20:41.441Z,85.65
2024-05-09T00:23:11.789Z,85.12
2024-05-09T00:25:39.646Z,85.14
2024-05-09T00:28:08.873Z,84.97
2024-05-09T00:30:37.154Z,84.90
2024-05-09T00:33:06.497Z,84.70
2024-05-09T00:35:34.705Z,84.75
2024-05-09T00:38:04.916Z,84.75
2024-05-09T00:40:40.506Z,84.70
2024-05-09T00:43:10.517Z,84.76
2024-05-09T00:45:38.855Z,84.79
2024-05-09T00:48:08.013Z,85.01
2024-05-09T00:50:39.132Z,84.75
2024-05-09T00:53:14.377Z,84.85
2024-05-09T00:55:42.078Z,84.85
2024-05-09T00:58:12.198Z,85.21
2024-05-09T01:00:41.156Z,85.60
2024-05-09T01:03:13.615Z,85.09
2024-05-09T01:05:43.990Z,85.54
2024-05-09T01:08:11.880Z,85.54
2024-05-09T01:10:41.739Z,85.58
2024-05-09T01:13:13.756Z,85.41
2024-05-09T01:15:40.619Z,85.47
2024-05-09T01:18:13.457Z,85.48
2024-05-09T01:20:43.886Z,85.49
2024-05-09T01:23:14.162Z,86.07
2024-05-09T01:25:47.740Z,86.39
2024-05-09T01:28:15.221Z,85.90
2024-05-09T01:30:42.174Z,86.02
2024-05-09T01:33:12.550Z,85.89
2024-05-09T01:35:43.439Z,85.99
2024-05-09T01:38:13.802Z,85.93
2024-05-09T01:40:44.176Z,86.05
2024-05-09T01:43:11.997Z,86.44
2024-05-09T01:45:40.300Z,86.68
2024-05-09T01:48:08.460Z,86.62
2024-05-09T01:50:39.835Z,86.52
2024-05-09T01:53:15.224Z,86.41
2024-05-09T01:55:45.163Z,86.11
2024-05-09T01:58:12.142Z,86.08
2024-05-09T02:00:42.366Z,86.05
2024-05-09T02:03:16.895Z,85.75
2024-05-09T02:05:47.152Z,85.52
2024-05-09T02:08:16.998Z,85.79
2024-05-09T02:10:44.946Z,85.58
2024-05-09T02:13:14.937Z,85.64
2024-05-09T02:15:41.909Z,85.73
2024-05-09T02:18:10.285Z,85.56
2024-05-09T02:20:44.062Z,85.59
2024-05-09T02:23:11.742Z,85.50
2024-05-09T02:25:41.060Z,85.61
2024-05-09T02:28:10.320Z,85.65
2024-05-09T02:30:42.589Z,86.08
2024-05-09T02:33:12.549Z,85.91
2024-05-09T02:35:41.362Z,86.08
2024-05-09T02:38:09.461Z,86.15
2024-05-09T02:40:39.901Z,86.08
2024-05-09T02:43:11.581Z,86.33
2024-05-09T02:45:40.417Z,86.27
2024-05-09T02:48:14.125Z,86.25
2024-05-09T02:50:44.740Z,86.38
2024-05-09T02:53:12.468Z,86.05
2024-05-09T02:55:39.694Z,86.51
2024-05-09T02:58:14.313Z,86.46
2024-05-09T03:00:42.713Z,86.69
2024-05-09T03:03:15.128Z,86.36
2024-05-09T03:05:45.933Z,86.75
2024-05-09T03:08:13.254Z,86.66
2024-05-09T03:10:40.292Z,86.53
2024-05-09T03:13:13.068Z,87.04
2024-05-09T03:15:41.200Z,86.68
2024-05-09T03:18:11.132Z,86.84
2024-05-09T03:20:39.219Z,86.98
2024-05-09T03:23:09.325Z,86.81
2024-05-09T03:25:40.198Z,86.79
2024-05-09T03:28:07.584Z,86.78
2024-05-09T03:30:40.774Z,87.18
2024-05-09T03:33:12.712Z,87.13
2024-05-09T03:35:40.580Z,87.30
2024-05-09T03:38:07.411Z,87.29
2024-05-09T03:40:34.189Z,87.44
2024-05-09T03:43:00.902Z,87.55
2024-05-09T03:45:29.838Z,87.82
2024-05-09T03:47:59.161Z,87.87
2024-05-09T03:50:33.411Z,87.70
2024-05-09T03:53:02.734Z,87.87
2024-05-09T03:55:31.970Z,88.19
2024-05-09T03:57:59.168Z,87.82
2024-05-09T04:00:35.816Z,87.95
2024-05-09T04:03:08.594Z,87.98
2024-05-09T04:05:39.831Z,87.99
2024-05-09T04:08:10.089Z,88.08
2024-05-09T04:10:37.213Z,88.42
2024-05-09T04:13:06.422Z,88.04
2024-05-09T04:15:33.362Z,88.31
2024-05-09T04:18:01.121Z,88.18
2024-05-09T04:20:37.996Z,88.32
2024-05-09T04:23:13.630Z,88.42
2024-05-09T04:25:43.185Z,88.43
2024-05-09T04:28:10.173Z,88.29
2024-05-09T04:30:39.878Z,88.28
2024-05-09T04:33:11.935Z,88.68
2024-05-09T04:35:42.759Z,88.27
2024-05-09T04:38:12.876Z,88.03
2024-05-09T04:40:40.026Z,88.04
2024-05-09T04:43:14.663Z,88.49
2024-05-09T04:45:41.785Z,87.90
2024-05-09T04:48:09.050Z,88.11
2024-05-09T04:50:39.688Z,88.19
2024-05-09T04:53:11.348Z,87.90
2024-05-09T04:55:40.953Z,88.10
2024-05-09T04:58:14.852Z,87.98
2024-05-09T05:00:44.161Z,87.98
2024-05-09T05:03:14.569Z,88.06
2024-05-09T05:05:44.858Z,87.97
2024-05-09T05:08:17.537Z,88.00
2024-05-09T05:10:45.800Z,88.15
2024-05-09T05:13:22.436Z,88.19
2024-05-09T05:15:58.214Z,87.91
2024-05-09T05:18:28.657Z,87.87
2024-05-09T05:20:58.559Z,87.92
2024-05-09T05:23:28.523Z,87.24
2024-05-09T05:25:55.703Z,87.25
2024-05-09T05:28:22.888Z,86.90
2024-05-09T05:30:49.875Z,86.76
2024-05-09T05:33:20.106Z,86.68
2024-05-09T05:35:47.254Z,86.49
2024-05-09T05:38:14.128Z,86.25
2024-05-09T05:40:43.267Z,86.18
2024-05-09T05:43:17.037Z,85.93
2024-05-09T05:45:44.126Z,85.78
2024-05-09T05:48:13.380Z,85.75
2024-05-09T05:50:40.327Z,85.66
2024-05-09T05:53:10.642Z,85.10
2024-05-09T05:55:39.333Z,85.66
2024-05-09T05:58:10.268Z,85.37
2024-05-09T06:00:40.677Z,85.17
2024-05-09T06:03:11.709Z,85.60
2024-05-09T06:05:40.500Z,85.34
2024-05-09T06:08:08.062Z,84.89
2024-05-09T06:10:40.061Z,85.06
2024-05-09T06:13:11.532Z,85.00
2024-05-09T06:15:41.481Z,84.65
2024-05-09T06:18:10.165Z,84.38
2024-05-09T06:20:40.080Z,84.11
2024-05-09T06:23:08.518Z,83.94
2024-05-09T06:25:38.598Z,83.46
2024-05-09T06:28:06.021Z,84.10
2024-05-09T06:30:42.448Z,83.79
2024-05-09T06:33:12.891Z,81.56
2024-05-09T06:35:44.907Z,79.25
2024-05-09T06:38:14.478Z,76.54
2024-05-09T06:40:43.810Z,74.77
2024-05-09T06:43:19.101Z,72.20
2024-05-09T06:45:53.107Z,70.06
2024-05-09T06:48:23.273Z,67.99
2024-05-09T06:50:54.857Z,65.93
2024-05-09T06:53:23.696Z,64.96
2024-05-09T06:55:52.939Z,63.30
2024-05-09T06:58:19.855Z,61.58
2024-05-09T07:00:46.999Z,59.77
2024-05-09T07:03:17.187Z,58.67
2024-05-09T07:05:47.207Z,57.58
2024-05-09T07:08:17.864Z,56.45
2024-05-09T07:10:45.022Z,55.25
2024-05-09T07:13:13.230Z,53.86
2024-05-09T07:15:41.277Z,53.00
2024-05-09T07:18:18.457Z,52.15
2024-05-09T07:20:49.839Z,50.95
2024-05-09T07:23:20.578Z,50.73
2024-05-09T07:25:47.575Z,49.54
2024-05-09T07:28:16.156Z,48.99
2024-05-09T07:30:43.556Z,48.01
2024-05-09T07:33:15.871Z,47.20
2024-05-09T07:35:43.048Z,46.90
2024-05-09T07:38:09.983Z,46.47
2024-05-09T07:40:37.248Z,45.46
2024-05-09T07:43:11.744Z,45.69
2024-05-09T07:45:48.627Z,45.86
2024-05-09T07:52:39.077Z,44.77
2024-05-09T07:53:49.695Z,44.96
2024-05-09T07:56:21.993Z,44.86
2024-05-09T07:58:51.861Z,44.39
2024-05-09T08:01:19.738Z,44.61
2024-05-09T08:03:49.364Z,45.20
2024-05-09T08:06:16.256Z,44.80
2024-05-09T08:08:43.129Z,44.00
2024-05-09T08:11:12.492Z,44.18
2024-05-09T08:13:41.638Z,43.87
2024-05-09T08:16:09.216Z,43.38
2024-05-09T08:18:36.212Z,43.47
2024-05-09T08:21:05.746Z,43.48
2024-05-09T08:23:32.624Z,43.75
2024-05-09T08:25:59.370Z,43.65
2024-05-09T08:28:26.133Z,43.45
2024-05-09T08:30:53.053Z,43.07
2024-05-09T08:33:20.187Z,43.14
2024-05-09T08:35:47.007Z,43.00
2024-05-09T08:38:13.800Z,43.46
2024-05-09T08:40:41.611Z,43.72
2024-05-09T08:43:13.178Z,43.32
2024-05-09T08:45:44.555Z,42.74
2024-05-09T08:48:15.049Z,42.57
2024-05-09T08:50:43.671Z,41.77
2024-05-09T08:53:10.931Z,41.97
2024-05-09T08:55:41.594Z,42.05
2024-05-09T08:58:14.455Z,41.78
2024-05-09T09:00:44.547Z,42.48
2024-05-09T09:03:15.559Z,42.35
2024-05-09T09:05:52.720Z,41.83
2024-05-09T09:08:21.573Z,41.98
2024-05-09T09:10:54.401Z,41.98
2024-05-09T09:13:21.529Z,42.91
2024-05-09T09:15:52.302Z,42.97
2024-05-09T09:18:25.453Z,43.18
2024-05-09T09:20:52.420Z,43.17
2024-05-09T09:23:19.802Z,43.58
2024-05-09T09:25:46.615Z,43.80
2024-05-09T09:28:13.639Z,44.45
2024-05-09T09:30:41.364Z,44.69
2024-05-09T09:33:09.505Z,45.07
2024-05-09T09:35:38.646Z,44.92
2024-05-09T09:38:07.199Z,44.92
2024-05-09T09:40:41.100Z,45.45
2024-05-09T09:43:16.951Z,45.30
2024-05-09T09:45:47.286Z,45.82
2024-05-09T09:48:16.939Z,45.36
2024-05-09T09:50:49.870Z,45.23
2024-05-09T09:53:17.180Z,45.72
2024-05-09T09:55:46.439Z,46.21
2024-05-09T09:58:16.426Z,46.50
2024-05-09T10:00:43.915Z,46.86
2024-05-09T10:03:10.983Z,47.01
2024-05-09T10:05:39.814Z,47.70
2024-05-09T10:08:11.947Z,47.60
2024-05-09T10:10:39.099Z,48.10
2024-05-09T10:13:07.753Z,48.28
2024-05-09T10:15:48.159Z,49.32
2024-05-09T10:18:17.829Z,49.65
2024-05-09T10:20:45.646Z,49.85
2024-05-09T10:23:28.636Z,50.52
2024-05-09T10:26:05.951Z,49.74
2024-05-09T10:28:35.074Z,49.85
2024-05-09T10:31:14.586Z,49.92
2024-05-09T10:33:54.256Z,49.98
2024-05-09T10:36:25.822Z,49.97
2024-05-09T10:38:56.907Z,49.72
2024-05-09T10:41:24.087Z,49.97
2024-05-09T10:43:51.797Z,50.02
2024-05-09T10:46:21.401Z,49.81
2024-05-09T10:48:50.871Z,49.49
2024-05-09T10:51:21.641Z,49.86
2024-05-09T10:53:52.695Z,50.03
2024-05-09T10:56:19.514Z,50.71
2024-05-09T10:58:46.263Z,50.66
2024-05-09T11:01:16.354Z,50.11
2024-05-09T11:03:50.014Z,49.73
2024-05-09T11:06:21.626Z,50.15
2024-05-09T11:08:49.012Z,50.20
2024-05-09T11:11:16.521Z,50.72
2024-05-09T11:13:43.441Z,50.67
2024-05-09T11:16:21.281Z,50.75
2024-05-09T11:18:58.574Z,51.20
2024-05-09T11:21:25.879Z,50.78
2024-05-09T11:23:53.005Z,50.32
2024-05-09T11:26:21.710Z,51.06
2024-05-09T11:28:48.917Z,50.41
2024-05-09T11:31:15.825Z,51.10
2024-05-09T11:33:45.722Z,50.96
2024-05-09T11:36:13.308Z,50.20
2024-05-09T11:38:40.717Z,50.73
2024-05-09T11:41:07.715Z,51.10
2024-05-09T11:43:34.562Z,50.99
2024-05-09T11:46:02.840Z,51.15
2024-05-09T11:48:30.626Z,51.41
2024-05-09T11:50:57.611Z,51.51
2024-05-09T11:53:24.400Z,51.34
2024-05-09T11:55:51.224Z,51.69
2024-05-09T11:58:19.226Z,51.70
2024-05-09T12:00:51.301Z,52.20
2024-05-09T12:03:18.428Z,53.09
2024-05-09T12:05:45.540Z,53.22
2024-05-09T12:08:12.550Z,53.62
2024-05-09T12:10:39.488Z,53.15
2024-05-09T12:13:07.366Z,53.10
2024-05-09T12:15:38.367Z,52.80
2024-05-09T12:18:08.592Z,52.75
2024-05-09T12:20:38.817Z,52.98
2024-05-09T12:23:11.453Z,53.09
2024-05-09T12:25:39.989Z,53.30
2024-05-09T12:28:10.405Z,53.54
2024-05-09T12:30:40.312Z,53.20
2024-05-09T12:33:12.414Z,53.32
2024-05-09T12:35:40.215Z,53.60
2024-05-09T12:38:09.338Z,54.16
2024-05-09T12:40:38.679Z,54.18
2024-05-09T12:43:10.412Z,54.25
2024-05-09T12:45:40.909Z,54.85
2024-05-09T12:48:13.479Z,54.78
2024-05-09T12:50:43.309Z,55.29
2024-05-09T12:53:10.257Z,55.85
2024-05-09T12:55:44.896Z,56.12
2024-05-09T12:58:22.324Z,56.35
2024-05-09T13:00:49.664Z,57.05
2024-05-09T13:03:16.731Z,56.99
2024-05-09T13:05:46.523Z,57.37
2024-05-09T13:08:16.218Z,58.04
2024-05-09T13:10:45.744Z,57.64
2024-05-09T13:13:15.187Z,58.03
2024-05-09T13:15:42.271Z,58.31
2024-05-09T13:18:12.807Z,58.76
2024-05-09T13:20:41.684Z,58.84
2024-05-09T13:23:10.788Z,59.24
2024-05-09T13:25:39.871Z,59.02
2024-05-09T13:28:09.572Z,59.03
2024-05-09T13:30:41.358Z,59.56
2024-05-09T13:33:13.562Z,59.73
2024-05-09T13:35:49.726Z,59.90
2024-05-09T13:38:21.334Z,60.28
2024-05-09T13:40:49.221Z,60.38
2024-05-09T13:43:19.409Z,60.76
2024-05-09T13:45:47.038Z,60.94
2024-05-09T13:48:14.265Z,61.18
2024-05-09T13:50:43.998Z,61.12
2024-05-09T13:53:10.781Z,61.11
2024-05-09T13:55:38.735Z,61.01
2024-05-09T13:58:06.635Z,61.32
2024-05-09T14:00:44.049Z,61.31
2024-05-09T14:03:16.348Z,61.44
2024-05-09T14:05:46.593Z,61.44
2024-05-09T14:08:15.737Z,61.75
2024-05-09T14:10:45.156Z,61.91
2024-05-09T14:13:13.033Z,61.97
2024-05-09T14:15:42.601Z,61.85
2024-05-09T14:18:12.513Z,61.62
2024-05-09T14:20:40.959Z,61.68
2024-05-09T14:23:10.927Z,61.62
2024-05-09T14:25:42.334Z,61.81
2024-05-09T14:28:11.201Z,61.76
2024-05-09T14:30:39.172Z,62.48
2024-05-09T14:33:07.807Z,61.88
2024-05-09T14:35:35.931Z,61.86
2024-05-09T14:38:03.435Z,62.00
2024-05-09T14:40:41.005Z,61.82
2024-05-09T14:43:15.001Z,61.90
2024-05-09T14:45:45.581Z,61.50
2024-05-09T14:48:15.167Z,61.66
2024-05-09T14:50:42.785Z,61.54
2024-05-09T14:53:20.621Z,61.51
2024-05-09T14:55:49.654Z,61.34
2024-05-09T14:58:16.974Z,61.55
2024-05-09T15:00:50.306Z,61.63
2024-05-09T15:03:20.434Z,61.54
2024-05-09T15:05:51.093Z,60.99
2024-05-09T15:08:19.320Z,61.03
2024-05-09T15:10:46.888Z,60.97
2024-05-09T15:13:16.432Z,61.93
2024-05-09T15:15:44.317Z,61.59
2024-05-09T15:18:11.406Z,61.49
2024-05-09T15:20:40.382Z,62.04
2024-05-09T15:23:09.968Z,62.39
2024-05-09T15:25:37.155Z,61.71
2024-05-09T15:28:05.211Z,61.30
2024-05-09T15:30:33.804Z,61.21
2024-05-09T15:33:06.187Z,61.32
2024-05-09T15:35:34.321Z,61.35
2024-05-09T15:38:03.234Z,61.55
2024-05-09T15:40:37.726Z,61.50
2024-05-09T15:43:09.323Z,61.68
2024-05-09T15:45:37.979Z,62.68
2024-05-09T15:48:06.000Z,62.85
2024-05-09T15:50:38.611Z,63.48
2024-05-09T15:53:09.585Z,63.04
2024-05-09T15:55:37.265Z,62.60
2024-05-09T15:58:05.629Z,62.16
2024-05-09T16:00:40.298Z,62.09
2024-05-09T16:03:11.319Z,61.81
2024-05-09T16:05:39.309Z,62.04
2024-05-09T16:08:07.379Z,61.74
2024-05-09T16:10:35.352Z,61.63
2024-05-09T16:13:03.508Z,61.13
2024-05-09T16:15:33.316Z,61.39
2024-05-09T16:18:03.153Z,61.65
2024-05-09T16:20:38.668Z,62.09
2024-05-09T16:23:13.086Z,62.94
2024-05-09T16:25:43.113Z,62.72
2024-05-09T16:28:10.939Z,63.16
2024-05-09T16:30:41.321Z,63.44
2024-05-09T16:33:09.263Z,63.68
2024-05-09T16:35:39.511Z,64.04
2024-05-09T16:38:06.665Z,64.30
2024-05-09T16:40:38.308Z,64.15
2024-05-09T16:43:17.290Z,64.54
2024-05-09T16:45:44.989Z,64.48
2024-05-09T16:48:13.184Z,64.41
2024-05-09T16:50:40.136Z,64.45
2024-05-09T16:53:07.322Z,64.64
2024-05-09T16:55:35.553Z,64.50
2024-05-09T16:58:08.578Z,64.30
2024-05-09T17:00:41.149Z,63.84
2024-05-09T17:03:12.991Z,63.72
2024-05-09T17:05:41.299Z,62.93
2024-05-09T17:08:08.835Z,63.32
2024-05-09T17:10:38.232Z,63.46
2024-05-09T17:13:07.451Z,63.43
2024-05-09T17:15:40.012Z,63.58
2024-05-09T17:18:07.730Z,63.82
2024-05-09T17:20:36.917Z,63.98
2024-05-09T17:23:12.663Z,63.85
2024-05-09T17:25:43.189Z,63.87
2024-05-09T17:28:10.861Z,63.95
2024-05-09T17:30:39.933Z,63.98
2024-05-09T17:33:09.598Z,64.19
2024-05-09T17:35:37.842Z,64.28
2024-05-09T17:38:08.311Z,64.24
2024-05-09T17:40:37.304Z,64.75
2024-05-09T17:43:10.824Z,65.12
2024-05-09T17:45:41.994Z,65.04
2024-05-09T17:48:10.916Z,65.77
2024-05-09T17:50:43.421Z,65.75
2024-05-09T17:53:12.455Z,65.54
2024-05-09T17:55:42.715Z,65.68
2024-05-09T17:58:13.405Z,64.96
2024-05-09T18:00:42.360Z,63.99
2024-05-09T18:03:11.941Z,64.75
2024-05-09T18:05:43.833Z,64.88
2024-05-09T18:08:14.036Z,65.46
2024-05-09T18:10:42.479Z,65.04
2024-05-09T18:13:13.260Z,65.08
2024-05-09T18:15:40.541Z,64.49
2024-05-09T18:18:08.160Z,64.50
2024-05-09T18:20:43.219Z,65.05
2024-05-09T18:23:19.206Z,65.10
2024-05-09T18:25:48.897Z,64.68
2024-05-09T18:28:16.449Z,64.42
2024-05-09T18:30:46.293Z,64.62
2024-05-09T18:33:13.514Z,64.92
2024-05-09T18:35:44.628Z,65.81
2024-05-09T18:38:11.469Z,66.08
2024-05-09T18:40:42.988Z,66.21
2024-05-09T18:43:11.751Z,67.19
2024-05-09T18:45:41.086Z,67.05
2024-05-09T18:48:09.875Z,67.67
2024-05-09T18:50:39.966Z,67.71
2024-05-09T18:53:13.538Z,69.11
2024-05-09T18:55:45.416Z,69.94
2024-05-09T18:58:17.320Z,70.32
2024-05-09T19:00:49.236Z,70.34
2024-05-09T19:03:17.580Z,71.19
2024-05-09T19:05:47.248Z,71.53
2024-05-09T19:08:15.455Z,72.06
2024-05-09T19:10:45.805Z,72.12
2024-05-09T19:13:14.146Z,72.10
2024-05-09T19:15:42.663Z,72.43
2024-05-09T19:18:11.209Z,72.56
2024-05-09T19:20:40.652Z,72.93
2024-05-09T19:23:07.710Z,72.79
2024-05-09T19:25:35.254Z,73.01
2024-05-09T19:28:03.157Z,73.28
2024-05-09T19:30:40.220Z,73.20
2024-05-09T19:33:13.255Z,73.21
2024-05-09T19:35:40.945Z,72.78
2024-05-09T19:38:08.082Z,73.36
2024-05-09T19:40:35.709Z,73.62
2024-05-09T19:43:06.391Z,74.04
2024-05-09T19:45:35.166Z,74.21
2024-05-09T19:48:03.788Z,74.08
2024-05-09T19:50:37.644Z,74.59
2024-05-09T19:53:12.148Z,74.51
2024-05-09T19:55:39.633Z,74.84
2024-05-09T19:58:07.551Z,75.04
2024-05-09T20:00:38.257Z,75.16
2024-05-09T20:03:11.266Z,75.31
2024-05-09T20:05:42.291Z,75.13
2024-05-09T20:08:11.794Z,75.01
2024-05-09T20:10:39.095Z,74.71
2024-05-09T20:13:08.941Z,74.96
2024-05-09T20:15:37.772Z,74.92
2024-05-09T20:18:05.767Z,74.87
2024-05-09T20:20:41.598Z,74.73
2024-05-09T20:23:16.267Z,74.59
2024-05-09T20:25:43.049Z,74.93
2024-05-09T20:28:10.775Z,74.92
2024-05-09T20:30:40.234Z,74.71
2024-05-09T20:33:08.715Z,74.62
2024-05-09T20:35:41.620Z,74.58
2024-05-09T20:38:08.479Z,74.30
2024-05-09T20:40:40.431Z,74.35
2024-05-09T20:43:10.854Z,74.45
2024-05-09T20:45:38.254Z,74.35
2024-05-09T20:48:06.594Z,74.57
2024-05-09T20:50:39.157Z,74.71
2024-05-09T20:53:18.586Z,75.02
2024-05-09T20:55:45.688Z,74.82
2024-05-09T20:58:13.222Z,74.86
2024-05-09T21:00:43.724Z,75.14
2024-05-09T21:03:13.867Z,74.84
2024-05-09T21:05:44.087Z,75.25
2024-05-09T21:08:11.192Z,75.42
2024-05-09T21:10:38.239Z,75.21
2024-05-09T21:13:06.798Z,75.35
2024-05-09T21:15:36.723Z,75.15
2024-05-09T21:18:04.291Z,75.34
2024-05-09T21:20:35.014Z,75.24
2024-05-09T21:23:02.733Z,75.49
2024-05-09T21:25:32.407Z,75.35
2024-05-09T21:28:01.810Z,75.33
2024-05-09T21:30:38.353Z,75.51
2024-05-09T21:33:10.588Z,75.44
2024-05-09T21:35:38.847Z,75.18
2024-05-09T21:38:07.229Z,75.13
2024-05-09T21:40:35.902Z,75.27
2024-05-09T21:43:08.024Z,75.16
2024-05-09T21:45:35.896Z,75.32
2024-05-09T21:48:03.932Z,75.27
2024-05-09T21:50:37.125Z,75.64
2024-05-09T21:53:07.654Z,75.45
2024-05-09T21:55:34.689Z,75.55
2024-05-09T21:58:01.910Z,75.40
2024-05-09T22:00:36.758Z,75.42
2024-05-09T22:03:06.723Z,75.11
2024-05-09T22:05:37.677Z,75.22
2024-05-09T22:08:04.900Z,75.02
2024-05-09T22:10:37.334Z,74.79
2024-05-09T22:13:05.817Z,74.84
2024-05-09T22:15:39.339Z,74.60
2024-05-09T22:18:08.224Z,74.79
2024-05-09T22:20:38.580Z,75.21
2024-05-09T22:23:07.020Z,75.62
2024-05-09T22:25:34.183Z,75.81
2024-05-09T22:28:05.308Z,76.27
2024-05-09T22:30:37.121Z,76.29
2024-05-09T22:33:11.577Z,76.31
2024-05-09T22:35:40.406Z,76.10
2024-05-09T22:38:07.632Z,75.34
2024-05-09T22:40:45.212Z,75.02
2024-05-09T22:43:23.873Z,74.86
2024-05-09T22:45:53.191Z,74.40
2024-05-09T22:48:20.446Z,74.89
2024-05-09T22:50:50.402Z,74.65
2024-05-09T22:53:17.162Z,74.48
2024-05-09T22:55:43.957Z,74.70
2024-05-09T22:58:10.987Z,74.91
2024-05-09T23:00:37.902Z,75.25
2024-05-09T23:03:05.020Z,75.56
2024-05-09T23:05:36.989Z,75.61
2024-05-09T23:08:04.080Z,75.73
2024-05-09T23:10:36.232Z,75.68
2024-05-09T23:13:07.423Z,75.75
2024-05-09T23:15:36.015Z,75.81
2024-05-09T23:18:05.951Z,75.87
2024-05-09T23:20:38.235Z,75.91
2024-05-09T23:23:07.573Z,76.12
2024-05-09T23:25:40.180Z,76.36
2024-05-09T23:28:07.924Z,76.54
2024-05-09T23:30:38.822Z,77.07
2024-05-09T23:33:09.530Z,77.21
2024-05-09T23:35:36.817Z,77.47
2024-05-09T23:38:04.115Z,77.41
2024-05-09T23:40:38.279Z,77.36
2024-05-09T23:43:08.599Z,77.56
2024-05-09T23:45:35.895Z,78.03
2024-05-09T23:48:03.327Z,77.67
2024-05-09T23:50:35.948Z,78.01
2024-05-09T23:53:06.541Z,78.08
2024-05-09T23:55:34.427Z,78.24
2024-05-09T23:58:01.379Z,78.19
