createdAt,value
2022-12-28T00:04:48.582Z,98301.31
2022-12-28T00:09:40.304Z,98301.78
2022-12-28T00:14:32.057Z,98309.75
2022-12-28T00:19:23.679Z,98318.88
2022-12-28T00:24:19.891Z,98321.47
2022-12-28T00:29:11.922Z,98321.69
2022-12-28T00:34:04.753Z,98315.69
2022-12-28T00:38:56.420Z,98309.25
2022-12-28T00:43:48.320Z,98279.00
2022-12-28T00:48:40.110Z,98270.06
2022-12-28T00:53:31.857Z,98265.38
2022-12-28T00:58:23.529Z,98236.41
2022-12-28T01:03:16.248Z,98238.41
2022-12-28T01:08:07.884Z,98256.53
2022-12-28T01:12:59.534Z,98255.69
2022-12-28T01:17:51.248Z,98259.53
2022-12-28T01:22:43.886Z,98258.94
2022-12-28T01:27:35.633Z,98258.34
2022-12-28T01:32:27.401Z,98263.38
2022-12-28T01:37:19.304Z,98255.28
2022-12-28T01:42:20.522Z,98238.88
2022-12-28T01:47:15.148Z,98233.72
2022-12-28T01:52:15.817Z,98224.00
2022-12-28T01:57:07.824Z,98237.69
2022-12-28T02:02:00.011Z,98229.03
2022-12-28T02:06:52.490Z,98219.91
2022-12-28T02:11:44.709Z,98210.41
2022-12-28T02:16:36.314Z,98198.81
2022-12-28T02:21:39.066Z,98209.94
2022-12-28T02:26:36.662Z,98200.59
2022-12-28T02:31:44.646Z,98199.53
2022-12-28T02:36:42.502Z,98200.81
2022-12-28T02:41:35.222Z,98197.06
2022-12-28T02:46:47.889Z,98199.16
2022-12-28T02:51:58.091Z,98212.63
2022-12-28T02:56:59.937Z,98209.38
2022-12-28T03:02:19.178Z,98197.50
2022-12-28T03:07:36.079Z,98192.13
2022-12-28T03:12:33.359Z,98189.19
2022-12-28T03:17:46.635Z,98186.50
2022-12-28T03:23:00.773Z,98181.13
2022-12-28T03:28:12.383Z,98170.13
2022-12-28T03:33:06.017Z,98163.69
2022-12-28T03:38:01.515Z,98155.59
2022-12-28T03:43:14.955Z,98154.78
2022-12-28T03:48:07.426Z,98142.38
2022-12-28T03:52:59.570Z,98126.78
2022-12-28T03:57:51.279Z,98120.81
2022-12-28T04:02:43.525Z,98113.19
2022-12-28T04:07:35.278Z,98118.81
2022-12-28T04:12:27.071Z,98117.16
2022-12-28T04:17:18.719Z,98097.94
2022-12-28T04:22:10.366Z,98082.25
2022-12-28T04:27:01.943Z,98070.53
2022-12-28T04:31:53.603Z,98067.94
2022-12-28T04:36:45.330Z,98054.84
2022-12-28T04:41:37.041Z,98043.91
2022-12-28T04:46:28.853Z,98044.03
2022-12-28T04:51:24.052Z,98038.06
2022-12-28T04:56:17.136Z,98015.09
2022-12-28T05:01:31.814Z,98008.31
2022-12-28T05:06:25.427Z,98013.13
2022-12-28T05:11:20.250Z,98018.97
2022-12-28T05:16:14.581Z,98013.47
2022-12-28T05:21:09.527Z,98014.72
2022-12-28T05:26:01.123Z,98002.53
2022-12-28T05:30:53.274Z,98000.50
2022-12-28T05:35:45.346Z,97986.47
2022-12-28T05:40:37.029Z,97982.97
2022-12-28T05:45:28.590Z,97980.28
2022-12-28T05:50:20.780Z,97961.69
2022-12-28T05:55:12.498Z,97957.81
2022-12-28T06:00:05.360Z,97951.00
2022-12-28T06:04:56.929Z,97944.81
2022-12-28T06:09:48.934Z,97934.84
2022-12-28T06:14:40.567Z,97925.50
2022-12-28T06:19:32.246Z,97905.19
2022-12-28T06:24:23.924Z,97897.91
2022-12-28T06:29:15.614Z,97884.47
2022-12-28T06:34:08.966Z,97870.53
2022-12-28T06:39:02.450Z,97861.44
2022-12-28T06:43:54.875Z,97846.09
2022-12-28T06:48:47.186Z,97839.47
2022-12-28T06:53:39.119Z,97824.13
2022-12-28T06:58:31.411Z,97802.34
2022-12-28T07:03:24.222Z,97799.44
2022-12-28T07:08:16.086Z,97785.16
2022-12-28T07:13:08.177Z,97765.84
2022-12-28T07:17:59.959Z,97748.63
2022-12-28T07:22:51.619Z,97737.63
2022-12-28T07:27:43.347Z,97723.13
2022-12-28T07:32:38.643Z,97709.09
2022-12-28T07:37:30.324Z,97691.56
2022-12-28T07:42:21.933Z,97675.66
2022-12-28T07:47:14.409Z,97671.06
2022-12-28T07:52:06.511Z,97663.00
2022-12-28T07:56:58.417Z,97660.06
2022-12-28T08:01:51.166Z,97640.41
2022-12-28T08:06:44.911Z,97629.19
2022-12-28T08:11:39.476Z,97627.66
2022-12-28T08:16:34.030Z,97613.78
2022-12-28T08:21:38.037Z,97597.72
2022-12-28T08:26:32.530Z,97584.69
2022-12-28T08:31:27.524Z,97585.94
2022-12-28T08:36:19.401Z,97564.72
2022-12-28T08:41:20.352Z,97562.13
2022-12-28T08:46:14.892Z,97537.69
2022-12-28T08:51:12.622Z,97527.84
2022-12-28T08:56:19.891Z,97525.22
2022-12-28T09:01:17.799Z,97502.66
2022-12-28T09:06:13.626Z,97502.72
2022-12-28T09:11:08.277Z,97482.06
2022-12-28T09:16:03.801Z,97470.84
2022-12-28T09:20:56.087Z,97474.19
2022-12-28T09:25:48.354Z,97458.66
2022-12-28T09:30:40.107Z,97437.69
2022-12-28T09:35:31.898Z,97426.47
2022-12-28T09:40:23.555Z,97413.59
2022-12-28T09:45:16.258Z,97412.31
2022-12-28T09:50:17.073Z,97396.50
2022-12-28T09:55:16.483Z,97368.50
2022-12-28T10:00:15.040Z,97356.69
2022-12-28T10:05:09.185Z,97358.13
2022-12-28T10:10:00.904Z,97337.13
2022-12-28T10:14:54.254Z,97327.75
2022-12-28T10:19:47.295Z,97319.16
2022-12-28T10:24:40.652Z,97294.38
2022-12-28T10:29:34.164Z,97287.94
2022-12-28T10:34:25.900Z,97272.31
2022-12-28T10:39:24.625Z,97265.06
2022-12-28T10:44:39.515Z,97249.69
2022-12-28T10:49:36.439Z,97221.06
2022-12-28T10:54:33.087Z,97190.03
2022-12-28T10:59:28.006Z,97168.97
2022-12-28T11:04:24.657Z,97157.91
2022-12-28T11:09:21.395Z,97133.06
2022-12-28T11:14:31.970Z,97131.47
2022-12-28T11:19:25.821Z,97104.97
2022-12-28T11:24:19.732Z,97092.88
2022-12-28T11:29:15.606Z,97052.34
2022-12-28T11:34:17.552Z,97074.50
2022-12-28T11:39:48.322Z,97032.38
2022-12-28T11:44:39.961Z,97008.06
2022-12-28T11:49:36.219Z,97001.53
2022-12-28T11:54:56.457Z,96976.97
2022-12-28T11:59:48.129Z,96949.16
2022-12-28T12:04:43.185Z,96941.56
2022-12-28T12:09:38.490Z,96913.47
2022-12-28T12:14:39.035Z,96892.41
2022-12-28T12:19:37.922Z,96880.50
2022-12-28T12:24:37.512Z,96871.84
2022-12-28T12:29:37.782Z,96836.19
2022-12-28T12:34:38.407Z,96805.91
2022-12-28T12:39:52.558Z,96800.75
2022-12-28T12:45:13.419Z,96784.81
2022-12-28T12:50:17.010Z,96765.34
2022-12-28T12:55:21.593Z,96753.41
2022-12-28T13:00:17.973Z,96730.16
2022-12-28T13:05:17.703Z,96715.28
2022-12-28T13:10:30.980Z,96713.63
2022-12-28T13:15:22.737Z,96694.97
2022-12-28T13:20:21.826Z,96686.00
2022-12-28T13:25:30.872Z,96673.50
2022-12-28T13:30:24.429Z,96670.53
2022-12-28T13:35:22.673Z,96657.28
2022-12-28T13:40:17.983Z,96644.50
2022-12-28T13:45:16.606Z,96630.13
2022-12-28T13:50:28.225Z,96610.03
2022-12-28T13:55:27.112Z,96619.50
2022-12-28T14:00:20.234Z,96577.78
2022-12-28T14:05:20.132Z,96601.56
2022-12-28T14:10:12.364Z,96616.63
2022-12-28T14:15:05.582Z,96609.28
2022-12-28T14:19:58.559Z,96597.59
2022-12-28T14:25:03.630Z,96601.84
2022-12-28T14:29:56.075Z,96609.41
2022-12-28T14:34:54.116Z,96636.38
2022-12-28T14:39:49.662Z,96654.25
2022-12-28T14:44:41.291Z,96655.84
2022-12-28T14:49:37.121Z,96644.72
2022-12-28T14:54:30.336Z,96641.97
2022-12-28T14:59:32.948Z,96641.91
2022-12-28T15:04:38.560Z,96638.97
2022-12-28T15:09:30.175Z,96646.63
2022-12-28T15:14:22.094Z,96634.53
2022-12-28T15:19:13.742Z,96636.19
2022-12-28T15:24:05.979Z,96644.09
2022-12-28T15:28:57.648Z,96642.25
2022-12-28T15:33:49.426Z,96644.72
2022-12-28T15:38:41.156Z,96668.03
2022-12-28T15:43:32.765Z,96664.69
2022-12-28T15:48:25.085Z,96636.50
2022-12-28T15:53:17.730Z,96653.13
2022-12-28T15:58:09.474Z,96647.28
2022-12-28T16:03:01.474Z,96662.47
2022-12-28T16:07:53.225Z,96651.41
2022-12-28T16:12:45.306Z,96629.78
2022-12-28T16:17:44.103Z,96640.06
2022-12-28T16:22:41.652Z,96630.13
2022-12-28T16:27:33.404Z,96646.56
2022-12-28T16:32:25.120Z,96629.78
2022-12-28T16:37:17.099Z,96650.84
2022-12-28T16:42:09.116Z,96659.50
2022-12-28T16:47:01.000Z,96642.72
2022-12-28T16:51:52.693Z,96647.84
2022-12-28T16:56:45.632Z,96633.75
2022-12-28T17:01:37.301Z,96655.66
2022-12-28T17:06:28.987Z,96643.47
2022-12-28T17:11:20.790Z,96649.16
2022-12-28T17:16:12.929Z,96641.59
2022-12-28T17:21:07.173Z,96637.78
2022-12-28T17:25:59.021Z,96648.59
2022-12-28T17:30:50.706Z,96648.59
2022-12-28T17:35:42.509Z,96657.50
2022-12-28T17:40:34.219Z,96658.38
2022-12-28T17:45:25.886Z,96654.03
2022-12-28T17:50:18.225Z,96640.25
2022-12-28T17:55:11.592Z,96641.31
2022-12-28T18:00:04.373Z,96630.00
2022-12-28T18:04:56.093Z,96631.63
2022-12-28T18:09:47.879Z,96616.81
2022-12-28T18:14:39.599Z,96593.63
2022-12-28T18:19:31.524Z,96587.16
2022-12-28T18:24:24.229Z,96579.13
2022-12-28T18:29:16.101Z,96586.16
2022-12-28T18:34:07.817Z,96574.81
2022-12-28T18:38:59.684Z,96571.00
2022-12-28T18:43:51.573Z,96578.56
2022-12-28T18:48:44.198Z,96569.97
2022-12-28T18:53:36.297Z,96559.16
2022-12-28T18:58:30.552Z,96577.25
2022-12-28T19:03:22.578Z,96578.31
2022-12-28T19:08:14.581Z,96572.66
2022-12-28T19:13:06.232Z,96567.78
2022-12-28T19:17:57.903Z,96545.09
2022-12-28T19:22:49.455Z,96545.88
2022-12-28T19:27:41.223Z,96542.91
2022-12-28T19:32:32.882Z,96552.63
2022-12-28T19:37:24.562Z,96552.63
2022-12-28T19:42:16.388Z,96564.22
2022-12-28T19:47:08.141Z,96572.09
2022-12-28T19:52:02.213Z,96568.59
2022-12-28T19:56:53.906Z,96550.00
2022-12-28T20:01:45.856Z,96555.41
2022-12-28T20:06:39.549Z,96549.50
2022-12-28T20:11:31.538Z,96532.75
2022-12-28T20:16:24.875Z,96534.59
2022-12-28T20:21:19.762Z,96529.47
2022-12-28T20:26:12.445Z,96522.94
2022-12-28T20:31:06.739Z,96519.19
2022-12-28T20:36:00.780Z,96513.78
2022-12-28T20:41:44.981Z,96517.28
2022-12-28T20:46:36.710Z,96512.16
2022-12-28T20:51:29.193Z,96512.69
2022-12-28T20:56:23.076Z,96511.34
2022-12-28T21:01:16.466Z,96483.00
2022-12-28T21:06:08.758Z,96493.25
2022-12-28T21:11:01.162Z,96501.34
2022-12-28T21:15:54.590Z,96476.22
2022-12-28T21:20:57.354Z,96480.28
2022-12-28T21:25:49.540Z,96500.00
2022-12-28T21:30:41.327Z,96485.16
2022-12-28T21:35:34.613Z,96473.56
2022-12-28T21:40:26.686Z,96485.69
2022-12-28T21:45:18.317Z,96474.88
2022-12-28T21:50:10.968Z,96462.19
2022-12-28T21:55:23.465Z,96472.97
2022-12-28T22:00:35.329Z,96473.56
2022-12-28T22:05:56.457Z,96466.28
2022-12-28T22:11:06.727Z,96459.28
2022-12-28T22:15:58.396Z,96462.81
2022-12-28T22:20:50.009Z,96471.13
2022-12-28T22:25:41.740Z,96437.66
2022-12-28T22:30:35.601Z,96443.28
2022-12-28T22:35:27.508Z,96445.19
2022-12-28T22:40:19.366Z,96453.25
2022-12-28T22:45:12.930Z,96437.84
2022-12-28T22:50:05.801Z,96428.94
2022-12-28T22:54:57.519Z,96422.75
2022-12-28T22:59:49.219Z,96424.16
2022-12-28T23:04:41.155Z,96431.19
2022-12-28T23:09:33.118Z,96437.94
2022-12-28T23:14:44.095Z,96432.28
2022-12-28T23:19:54.584Z,96428.50
2022-12-28T23:25:05.036Z,96423.59
2022-12-28T23:29:56.736Z,96413.66
2022-12-28T23:34:51.302Z,96408.03
2022-12-28T23:39:42.981Z,96403.53
2022-12-28T23:44:34.658Z,96407.88
2022-12-28T23:49:26.995Z,96399.03
2022-12-28T23:54:20.102Z,96414.69
2022-12-28T23:59:12.068Z,96432.53
