createdAt,value
2023-01-10T00:01:53.473Z,99.90
2023-01-10T00:04:22.082Z,99.90
2023-01-10T00:06:50.356Z,99.90
2023-01-10T00:09:20.004Z,99.90
2023-01-10T00:12:05.440Z,99.90
2023-01-10T00:14:35.248Z,99.90
2023-01-10T00:17:03.742Z,99.90
2023-01-10T00:19:32.153Z,99.90
2023-01-10T00:22:13.764Z,99.90
2023-01-10T00:24:44.224Z,99.90
2023-01-10T00:27:17.141Z,99.90
2023-01-10T00:29:45.871Z,99.90
2023-01-10T00:32:14.174Z,99.90
2023-01-10T00:34:42.509Z,99.90
2023-01-10T00:37:10.836Z,99.90
2023-01-10T00:39:39.090Z,99.90
2023-01-10T00:42:25.976Z,99.90
2023-01-10T00:44:54.199Z,99.90
2023-01-10T00:47:22.578Z,99.90
2023-01-10T00:49:50.798Z,99.90
2023-01-10T00:52:19.114Z,99.90
2023-01-10T00:54:47.427Z,99.90
2023-01-10T00:57:17.154Z,99.90
2023-01-10T00:59:45.665Z,99.90
2023-01-10T01:02:14.045Z,99.90
2023-01-10T01:04:42.415Z,99.90
2023-01-10T01:07:10.805Z,99.90
2023-01-10T01:09:59.531Z,99.90
2023-01-10T01:12:29.476Z,99.90
2023-01-10T01:14:58.320Z,99.90
2023-01-10T01:17:26.580Z,99.90
2023-01-10T01:19:54.917Z,99.90
2023-01-10T01:22:23.181Z,99.90
2023-01-10T01:24:51.591Z,99.90
2023-01-10T01:27:21.010Z,99.90
2023-01-10T01:29:50.692Z,99.90
2023-01-10T01:32:19.132Z,99.90
2023-01-10T01:34:47.533Z,99.90
2023-01-10T01:37:16.465Z,99.90
2023-01-10T01:39:46.608Z,99.90
2023-01-10T01:42:23.557Z,99.90
2023-01-10T01:45:32.733Z,99.90
2023-01-10T01:48:05.563Z,99.90
2023-01-10T01:50:37.804Z,99.90
2023-01-10T01:53:12.028Z,99.90
2023-01-10T01:55:41.154Z,99.90
2023-01-10T01:58:15.035Z,99.90
2023-01-10T02:00:44.894Z,99.90
2023-01-10T02:03:13.893Z,99.90
2023-01-10T02:05:44.492Z,99.90
2023-01-10T02:08:14.003Z,99.90
2023-01-10T02:10:49.017Z,99.90
2023-01-10T02:13:19.651Z,99.90
2023-01-10T02:15:49.427Z,99.90
2023-01-10T02:18:18.305Z,99.90
2023-01-10T02:21:07.140Z,99.90
2023-01-10T02:24:17.902Z,99.90
2023-01-10T02:27:23.375Z,99.90
2023-01-10T02:30:22.505Z,99.90
2023-01-10T02:33:05.227Z,99.90
2023-01-10T02:36:10.293Z,99.90
2023-01-10T02:38:50.245Z,99.90
2023-01-10T02:41:28.510Z,99.90
2023-01-10T02:44:04.396Z,99.90
2023-01-10T02:46:35.203Z,99.90
2023-01-10T02:49:05.235Z,99.90
2023-01-10T02:51:34.564Z,99.90
2023-01-10T02:54:08.320Z,99.90
2023-01-10T02:57:03.481Z,99.90
2023-01-10T02:59:53.796Z,99.90
2023-01-10T03:02:35.002Z,99.90
2023-01-10T03:05:12.372Z,99.90
2023-01-10T03:07:47.989Z,99.90
2023-01-10T03:10:22.751Z,99.90
2023-01-10T03:12:57.285Z,99.90
2023-01-10T03:15:29.566Z,99.90
2023-01-10T03:18:02.338Z,99.90
2023-01-10T03:20:36.225Z,99.90
2023-01-10T03:23:07.149Z,99.90
2023-01-10T03:25:39.418Z,99.90
2023-01-10T03:28:12.193Z,99.90
2023-01-10T03:30:46.935Z,99.90
2023-01-10T03:33:19.839Z,99.90
2023-01-10T03:36:01.014Z,99.90
2023-01-10T03:38:37.611Z,99.90
2023-01-10T03:41:13.707Z,99.90
2023-01-10T03:44:05.711Z,99.90
2023-01-10T03:46:39.021Z,99.90
2023-01-10T03:49:08.388Z,99.90
2023-01-10T03:51:39.210Z,99.90
2023-01-10T03:54:07.663Z,99.90
2023-01-10T03:56:46.088Z,99.90
2023-01-10T03:59:14.788Z,99.90
2023-01-10T04:01:43.129Z,99.90
2023-01-10T04:04:11.731Z,99.90
2023-01-10T04:06:41.782Z,99.90
2023-01-10T04:09:10.145Z,99.90
2023-01-10T04:11:38.678Z,99.90
2023-01-10T04:14:07.231Z,99.90
2023-01-10T04:16:35.658Z,99.90
2023-01-10T04:19:03.955Z,99.90
2023-01-10T04:21:32.291Z,99.90
2023-01-10T04:24:02.051Z,99.90
2023-01-10T04:26:30.293Z,99.90
2023-01-10T04:28:58.752Z,99.90
2023-01-10T04:31:27.187Z,99.90
2023-01-10T04:33:55.517Z,99.90
2023-01-10T04:36:23.829Z,99.90
2023-01-10T04:38:52.120Z,99.90
2023-01-10T04:41:21.755Z,99.90
2023-01-10T04:43:50.473Z,99.90
2023-01-10T04:46:19.235Z,99.90
2023-01-10T04:48:47.696Z,99.90
2023-01-10T04:51:16.057Z,99.90
2023-01-10T04:53:44.341Z,99.90
2023-01-10T04:56:18.032Z,99.90
2023-01-10T04:58:48.518Z,99.90
2023-01-10T05:01:19.178Z,99.90
2023-01-10T05:03:49.301Z,99.90
2023-01-10T05:06:18.293Z,99.90
2023-01-10T05:08:46.699Z,99.90
2023-01-10T05:11:15.246Z,99.90
2023-01-10T05:13:43.994Z,99.90
2023-01-10T05:16:13.869Z,99.90
2023-01-10T05:18:42.156Z,99.90
2023-01-10T05:21:12.843Z,99.90
2023-01-10T05:23:41.682Z,99.90
2023-01-10T05:26:12.183Z,99.90
2023-01-10T05:28:41.073Z,99.90
2023-01-10T05:31:10.533Z,99.90
2023-01-10T05:33:40.386Z,99.90
2023-01-10T05:36:09.407Z,99.90
2023-01-10T05:38:37.783Z,99.90
2023-01-10T05:41:06.667Z,99.90
2023-01-10T05:43:34.997Z,99.90
2023-01-10T05:46:03.594Z,99.90
2023-01-10T05:48:31.913Z,99.90
2023-01-10T05:51:01.817Z,99.90
2023-01-10T05:53:30.072Z,99.90
2023-01-10T05:55:59.596Z,99.90
2023-01-10T05:58:28.511Z,99.90
2023-01-10T06:00:58.073Z,99.90
2023-01-10T06:03:26.982Z,99.90
2023-01-10T06:05:55.577Z,99.90
2023-01-10T06:08:25.615Z,99.90
2023-01-10T06:10:54.100Z,99.90
2023-01-10T06:13:22.432Z,99.90
2023-01-10T06:15:51.053Z,99.90
2023-01-10T06:18:19.412Z,99.90
2023-01-10T06:20:47.793Z,99.90
2023-01-10T06:23:16.288Z,99.90
2023-01-10T06:25:46.226Z,99.90
2023-01-10T06:28:15.349Z,99.90
2023-01-10T06:30:44.614Z,99.90
2023-01-10T06:33:13.398Z,99.90
2023-01-10T06:35:41.930Z,99.90
2023-01-10T06:38:10.307Z,99.90
2023-01-10T06:40:38.589Z,99.90
2023-01-10T06:43:08.255Z,99.90
2023-01-10T06:45:36.720Z,99.90
2023-01-10T06:48:05.560Z,99.90
2023-01-10T06:50:33.867Z,99.90
2023-01-10T06:53:04.119Z,99.90
2023-01-10T06:55:33.052Z,99.90
2023-01-10T06:58:02.895Z,99.90
2023-01-10T07:00:33.712Z,99.90
2023-01-10T07:03:03.149Z,99.90
2023-01-10T07:05:31.465Z,99.90
2023-01-10T07:08:01.484Z,99.90
2023-01-10T07:10:30.084Z,99.90
2023-01-10T07:12:59.422Z,99.90
2023-01-10T07:15:28.641Z,99.90
2023-01-10T07:17:59.572Z,99.90
2023-01-10T07:20:28.529Z,99.90
2023-01-10T07:22:57.364Z,99.90
2023-01-10T07:25:26.675Z,99.90
2023-01-10T07:27:56.391Z,99.90
2023-01-10T07:30:26.217Z,99.90
2023-01-10T07:32:56.018Z,99.90
2023-01-10T07:35:26.913Z,99.90
2023-01-10T07:37:55.143Z,99.90
2023-01-10T07:40:23.415Z,99.90
2023-01-10T07:42:51.721Z,99.90
2023-01-10T07:45:20.220Z,99.90
2023-01-10T07:47:48.511Z,99.90
2023-01-10T07:50:18.100Z,99.90
2023-01-10T07:52:47.882Z,99.90
2023-01-10T07:55:16.862Z,99.90
2023-01-10T07:57:45.449Z,99.90
2023-01-10T08:00:15.565Z,99.90
2023-01-10T08:02:45.672Z,99.90
2023-01-10T08:05:14.765Z,99.90
2023-01-10T08:07:43.095Z,99.90
2023-01-10T08:10:13.451Z,99.90
2023-01-10T08:12:42.080Z,99.90
2023-01-10T08:15:11.534Z,99.90
2023-01-10T08:17:39.832Z,99.90
2023-01-10T08:20:09.336Z,99.90
2023-01-10T08:22:37.939Z,99.90
2023-01-10T08:25:07.395Z,99.90
2023-01-10T08:27:37.357Z,99.90
2023-01-10T08:30:06.765Z,99.90
2023-01-10T08:32:35.052Z,99.90
2023-01-10T08:35:03.465Z,99.90
2023-01-10T08:37:31.850Z,99.90
2023-01-10T08:40:00.398Z,99.90
2023-01-10T08:42:28.798Z,99.90
2023-01-10T08:45:00.384Z,99.90
2023-01-10T08:47:29.725Z,99.90
2023-01-10T08:49:58.070Z,99.90
2023-01-10T08:52:26.462Z,99.90
2023-01-10T08:54:57.756Z,99.90
2023-01-10T08:57:26.840Z,99.90
2023-01-10T08:59:55.185Z,99.90
2023-01-10T09:02:24.933Z,99.90
2023-01-10T09:04:53.160Z,99.90
2023-01-10T09:07:21.515Z,99.90
2023-01-10T09:09:49.852Z,99.90
2023-01-10T09:12:35.568Z,99.90
2023-01-10T09:15:04.120Z,99.90
2023-01-10T09:17:33.809Z,99.90
2023-01-10T09:20:06.474Z,99.90
2023-01-10T09:22:34.813Z,99.90
2023-01-10T09:25:03.149Z,99.90
2023-01-10T09:27:31.487Z,99.90
2023-01-10T09:29:59.947Z,99.90
2023-01-10T09:32:28.368Z,99.90
2023-01-10T09:34:58.058Z,99.90
2023-01-10T09:37:26.324Z,99.90
2023-01-10T09:39:54.597Z,99.90
2023-01-10T09:42:58.384Z,99.90
2023-01-10T09:45:33.943Z,99.90
2023-01-10T09:48:08.188Z,99.90
2023-01-10T09:50:51.630Z,99.90
2023-01-10T09:53:23.074Z,99.90
2023-01-10T09:55:55.128Z,99.90
2023-01-10T09:58:27.713Z,99.90
2023-01-10T10:00:59.221Z,99.90
2023-01-10T10:03:32.907Z,99.90
2023-01-10T10:06:11.568Z,99.90
2023-01-10T10:08:41.390Z,99.90
2023-01-10T10:11:31.063Z,99.90
2023-01-10T10:14:07.430Z,99.90
2023-01-10T10:16:46.309Z,99.90
2023-01-10T10:19:24.215Z,99.90
2023-01-10T10:22:03.573Z,99.90
2023-01-10T10:24:54.097Z,99.90
2023-01-10T10:27:25.056Z,99.90
2023-01-10T10:30:09.360Z,99.90
2023-01-10T10:33:07.699Z,99.90
2023-01-10T10:35:38.753Z,99.90
2023-01-10T10:38:14.040Z,99.90
2023-01-10T10:40:45.881Z,99.90
2023-01-10T10:43:21.279Z,99.90
2023-01-10T10:45:55.585Z,99.90
2023-01-10T10:48:28.428Z,99.90
2023-01-10T10:51:11.739Z,99.90
2023-01-10T10:53:41.511Z,99.90
2023-01-10T10:56:14.580Z,99.90
2023-01-10T10:58:45.800Z,99.90
2023-01-10T11:01:15.475Z,99.90
2023-01-10T11:03:48.350Z,99.90
2023-01-10T11:06:19.320Z,99.90
2023-01-10T11:08:53.185Z,99.90
2023-01-10T11:11:24.460Z,99.90
2023-01-10T11:13:56.128Z,99.90
2023-01-10T11:16:31.162Z,99.90
2023-01-10T11:19:20.178Z,99.90
2023-01-10T11:21:52.211Z,99.90
2023-01-10T11:24:27.612Z,99.90
2023-01-10T11:26:59.090Z,99.90
2023-01-10T11:29:30.412Z,99.90
2023-01-10T11:31:59.363Z,99.90
2023-01-10T11:34:31.269Z,99.90
2023-01-10T11:37:02.727Z,99.90
2023-01-10T11:39:33.919Z,99.90
2023-01-10T11:42:29.673Z,99.90
2023-01-10T11:45:16.133Z,99.90
2023-01-10T11:47:47.498Z,99.90
2023-01-10T11:50:21.448Z,99.90
2023-01-10T11:52:51.279Z,99.90
2023-01-10T11:55:23.828Z,99.90
2023-01-10T11:58:05.229Z,99.90
2023-01-10T12:00:37.226Z,99.90
2023-01-10T12:03:21.246Z,99.90
2023-01-10T12:05:58.273Z,99.90
2023-01-10T12:08:29.275Z,99.90
2023-01-10T12:11:05.522Z,99.90
2023-01-10T12:13:47.127Z,99.90
2023-01-10T12:16:23.899Z,99.90
2023-01-10T12:18:54.369Z,99.90
2023-01-10T12:21:31.390Z,99.90
2023-01-10T12:24:02.597Z,99.90
2023-01-10T12:26:34.012Z,99.90
2023-01-10T12:29:08.803Z,99.90
2023-01-10T12:31:40.614Z,99.90
2023-01-10T12:34:16.857Z,99.90
2023-01-10T12:36:57.594Z,99.90
2023-01-10T12:39:30.932Z,99.90
2023-01-10T12:42:41.296Z,99.90
2023-01-10T12:45:16.116Z,99.90
2023-01-10T12:47:56.309Z,99.90
2023-01-10T12:50:32.523Z,99.90
2023-01-10T12:53:06.365Z,99.90
2023-01-10T12:55:40.932Z,99.90
2023-01-10T12:58:17.575Z,98.40
2023-01-10T13:00:51.061Z,99.80
2023-01-10T13:03:22.745Z,99.90
2023-01-10T13:05:56.062Z,99.90
2023-01-10T13:08:27.618Z,99.90
2023-01-10T13:10:59.018Z,99.90
2023-01-10T13:13:35.296Z,99.90
2023-01-10T13:16:24.068Z,99.90
2023-01-10T13:19:04.606Z,99.90
2023-01-10T13:21:35.285Z,99.80
2023-01-10T13:24:06.121Z,99.40
2023-01-10T13:26:53.695Z,98.90
2023-01-10T13:29:26.499Z,97.70
2023-01-10T13:31:58.292Z,95.60
2023-01-10T13:34:29.558Z,94.50
2023-01-10T13:37:01.557Z,93.00
2023-01-10T13:39:35.348Z,92.80
2023-01-10T13:42:43.054Z,92.20
2023-01-10T13:45:22.380Z,91.00
2023-01-10T13:48:00.503Z,90.40
2023-01-10T13:51:02.432Z,90.20
2023-01-10T13:53:59.287Z,91.00
2023-01-10T13:56:49.339Z,92.30
2023-01-10T14:00:20.408Z,93.20
2023-01-10T14:02:50.171Z,93.90
2023-01-10T14:05:22.073Z,94.40
2023-01-10T14:07:52.114Z,94.30
2023-01-10T14:10:24.802Z,94.40
2023-01-10T14:12:57.358Z,94.30
2023-01-10T14:15:29.984Z,94.10
2023-01-10T14:18:02.273Z,94.10
2023-01-10T14:20:32.749Z,93.90
2023-01-10T14:23:05.522Z,93.60
2023-01-10T14:25:36.248Z,93.50
2023-01-10T14:28:06.531Z,93.30
2023-01-10T14:30:37.206Z,93.40
2023-01-10T14:33:15.059Z,93.60
2023-01-10T14:35:47.080Z,93.50
2023-01-10T14:38:24.207Z,93.70
2023-01-10T14:40:56.768Z,93.90
2023-01-10T14:43:28.429Z,94.40
2023-01-10T14:46:02.624Z,94.80
2023-01-10T14:48:34.722Z,95.00
2023-01-10T14:51:21.705Z,94.80
2023-01-10T14:53:58.059Z,94.90
2023-01-10T14:56:28.389Z,95.40
2023-01-10T14:58:56.829Z,96.30
2023-01-10T15:01:28.482Z,97.00
2023-01-10T15:03:59.085Z,97.60
2023-01-10T15:06:27.734Z,98.00
2023-01-10T15:09:01.431Z,98.40
2023-01-10T15:11:31.846Z,98.70
2023-01-10T15:14:07.910Z,98.90
2023-01-10T15:16:39.006Z,98.90
2023-01-10T15:19:14.267Z,98.90
2023-01-10T15:21:44.402Z,99.00
2023-01-10T15:24:35.245Z,99.10
2023-01-10T15:27:07.302Z,99.10
2023-01-10T15:29:36.969Z,99.20
2023-01-10T15:32:11.373Z,99.40
2023-01-10T15:34:42.425Z,99.40
2023-01-10T15:37:20.447Z,99.40
2023-01-10T15:39:49.253Z,99.40
2023-01-10T15:42:21.816Z,99.40
2023-01-10T15:44:53.528Z,99.40
2023-01-10T15:47:38.137Z,99.30
2023-01-10T15:50:26.108Z,99.10
2023-01-10T15:52:56.586Z,99.20
2023-01-10T15:55:42.231Z,98.90
2023-01-10T15:58:20.235Z,98.80
2023-01-10T16:00:50.801Z,98.80
2023-01-10T16:03:24.859Z,98.70
2023-01-10T16:05:58.887Z,98.80
2023-01-10T16:08:29.068Z,98.70
2023-01-10T16:10:59.963Z,98.60
2023-01-10T16:13:28.156Z,98.40
2023-01-10T16:15:57.575Z,98.40
2023-01-10T16:18:27.471Z,98.70
2023-01-10T16:21:00.666Z,98.30
2023-01-10T16:23:31.605Z,98.20
2023-01-10T16:26:01.448Z,98.20
2023-01-10T16:28:33.121Z,98.10
2023-01-10T16:31:01.670Z,97.80
2023-01-10T16:33:29.944Z,97.90
2023-01-10T16:36:01.329Z,97.20
2023-01-10T16:38:30.977Z,96.90
2023-01-10T16:41:01.366Z,96.80
2023-01-10T16:43:29.409Z,96.70
2023-01-10T16:46:00.565Z,96.60
2023-01-10T16:48:31.197Z,96.60
2023-01-10T16:51:21.942Z,96.40
2023-01-10T16:53:50.716Z,96.00
2023-01-10T16:56:21.203Z,95.80
2023-01-10T16:58:49.799Z,95.90
2023-01-10T17:01:20.481Z,95.30
2023-01-10T17:03:50.101Z,95.30
2023-01-10T17:06:19.872Z,95.30
2023-01-10T17:08:49.736Z,95.20
2023-01-10T17:11:20.747Z,95.10
2023-01-10T17:13:49.104Z,94.90
2023-01-10T17:16:19.671Z,94.60
2023-01-10T17:18:48.476Z,94.50
2023-01-10T17:21:18.908Z,94.50
2023-01-10T17:23:49.009Z,94.50
2023-01-10T17:26:18.874Z,94.20
2023-01-10T17:28:49.760Z,93.90
2023-01-10T17:31:19.743Z,93.70
2023-01-10T17:33:49.111Z,93.60
2023-01-10T17:36:19.320Z,93.60
2023-01-10T17:38:49.670Z,93.60
2023-01-10T17:41:17.950Z,93.60
2023-01-10T17:43:46.324Z,93.40
2023-01-10T17:46:16.662Z,93.40
2023-01-10T17:48:45.288Z,93.00
2023-01-10T17:51:13.583Z,92.80
2023-01-10T17:53:42.082Z,92.60
2023-01-10T17:56:11.986Z,92.40
2023-01-10T17:58:40.263Z,92.30
2023-01-10T18:01:14.957Z,92.10
2023-01-10T18:03:43.369Z,92.00
2023-01-10T18:06:22.820Z,91.80
2023-01-10T18:08:52.017Z,91.50
2023-01-10T18:11:21.791Z,91.40
2023-01-10T18:13:50.140Z,91.20
2023-01-10T18:16:18.552Z,91.20
2023-01-10T18:18:47.010Z,91.00
2023-01-10T18:21:17.315Z,90.60
2023-01-10T18:23:46.882Z,90.60
2023-01-10T18:26:15.228Z,90.40
2023-01-10T18:28:46.410Z,90.40
2023-01-10T18:31:17.143Z,90.30
2023-01-10T18:33:46.337Z,90.40
2023-01-10T18:36:16.807Z,90.30
2023-01-10T18:38:48.576Z,90.10
2023-01-10T18:41:18.518Z,90.10
2023-01-10T18:43:48.868Z,90.20
2023-01-10T18:46:19.644Z,90.00
2023-01-10T18:48:49.936Z,89.90
2023-01-10T18:51:19.393Z,89.90
2023-01-10T18:53:49.053Z,89.90
2023-01-10T18:56:17.417Z,89.90
2023-01-10T18:58:47.108Z,90.00
2023-01-10T19:01:18.144Z,89.90
2023-01-10T19:03:47.465Z,90.00
2023-01-10T19:06:17.663Z,89.90
2023-01-10T19:08:46.494Z,89.90
2023-01-10T19:11:17.022Z,89.70
2023-01-10T19:13:48.716Z,89.50
2023-01-10T19:16:18.783Z,88.90
2023-01-10T19:18:51.294Z,88.90
2023-01-10T19:21:19.844Z,89.20
2023-01-10T19:23:49.923Z,89.50
2023-01-10T19:26:22.560Z,89.60
2023-01-10T19:28:54.353Z,89.80
2023-01-10T19:31:25.255Z,89.30
2023-01-10T19:33:54.021Z,89.10
2023-01-10T19:36:24.970Z,89.00
2023-01-10T19:38:56.509Z,88.70
2023-01-10T19:41:25.415Z,88.90
2023-01-10T19:43:58.351Z,88.90
2023-01-10T19:46:27.814Z,89.10
2023-01-10T19:48:57.658Z,88.70
2023-01-10T19:51:26.657Z,88.90
2023-01-10T19:53:55.355Z,89.00
2023-01-10T19:56:23.645Z,88.90
2023-01-10T19:58:52.658Z,89.30
2023-01-10T20:01:24.840Z,89.30
2023-01-10T20:03:55.459Z,89.30
2023-01-10T20:06:26.784Z,89.20
2023-01-10T20:08:56.283Z,89.50
2023-01-10T20:11:26.468Z,89.70
2023-01-10T20:13:55.268Z,89.60
2023-01-10T20:16:26.574Z,89.50
2023-01-10T20:18:55.322Z,89.50
2023-01-10T20:21:23.932Z,89.50
2023-01-10T20:23:52.841Z,90.00
2023-01-10T20:26:23.728Z,90.20
2023-01-10T20:28:52.263Z,90.30
2023-01-10T20:31:22.742Z,90.40
2023-01-10T20:33:54.581Z,90.30
2023-01-10T20:36:24.828Z,90.30
2023-01-10T20:38:54.179Z,90.30
2023-01-10T20:41:24.049Z,90.30
2023-01-10T20:43:53.318Z,90.10
2023-01-10T20:46:24.486Z,90.00
2023-01-10T20:48:55.468Z,90.10
2023-01-10T20:51:27.144Z,90.00
2023-01-10T20:53:56.548Z,89.80
2023-01-10T20:56:27.780Z,89.70
2023-01-10T20:58:57.067Z,89.70
2023-01-10T21:01:35.595Z,89.70
2023-01-10T21:04:06.877Z,89.90
2023-01-10T21:06:36.838Z,90.50
2023-01-10T21:09:05.633Z,90.40
2023-01-10T21:11:44.440Z,90.50
2023-01-10T21:14:22.583Z,90.20
2023-01-10T21:16:51.102Z,90.50
2023-01-10T21:19:21.201Z,90.60
2023-01-10T21:21:50.012Z,90.90
2023-01-10T21:24:19.320Z,91.10
2023-01-10T21:26:49.156Z,91.10
2023-01-10T21:29:17.725Z,91.00
2023-01-10T21:31:46.142Z,90.70
2023-01-10T21:34:14.511Z,90.70
2023-01-10T21:36:44.380Z,90.70
2023-01-10T21:39:14.594Z,90.60
2023-01-10T21:42:00.453Z,90.60
2023-01-10T21:44:29.037Z,90.60
2023-01-10T21:46:58.098Z,90.60
2023-01-10T21:49:27.270Z,90.90
2023-01-10T21:51:57.980Z,90.50
2023-01-10T21:54:26.827Z,90.30
2023-01-10T21:56:55.498Z,90.10
2023-01-10T21:59:23.911Z,90.10
2023-01-10T22:01:52.420Z,90.10
2023-01-10T22:04:21.067Z,90.20
2023-01-10T22:06:50.137Z,90.50
2023-01-10T22:09:19.977Z,90.80
2023-01-10T22:11:48.218Z,90.90
2023-01-10T22:14:16.669Z,90.90
2023-01-10T22:16:45.036Z,91.10
2023-01-10T22:19:13.626Z,91.00
2023-01-10T22:21:41.950Z,90.90
2023-01-10T22:24:11.948Z,90.90
2023-01-10T22:26:41.712Z,90.90
2023-01-10T22:29:10.047Z,90.80
2023-01-10T22:31:38.450Z,90.80
2023-01-10T22:34:06.766Z,90.60
2023-01-10T22:36:35.116Z,90.10
2023-01-10T22:39:03.447Z,90.10
2023-01-10T22:41:31.953Z,90.30
2023-01-10T22:44:03.266Z,90.40
2023-01-10T22:46:32.190Z,90.40
2023-01-10T22:49:01.166Z,90.30
2023-01-10T22:51:34.332Z,90.40
2023-01-10T22:54:04.122Z,90.40
2023-01-10T22:56:32.903Z,90.50
2023-01-10T22:59:02.730Z,90.60
2023-01-10T23:01:31.262Z,90.70
2023-01-10T23:03:59.973Z,90.90
2023-01-10T23:06:28.445Z,91.20
2023-01-10T23:08:56.749Z,91.20
2023-01-10T23:11:25.270Z,91.10
2023-01-10T23:13:53.541Z,91.10
2023-01-10T23:16:28.822Z,91.00
2023-01-10T23:18:57.879Z,90.90
2023-01-10T23:21:28.805Z,90.90
2023-01-10T23:23:57.670Z,90.90
2023-01-10T23:26:26.173Z,90.80
2023-01-10T23:28:54.912Z,90.80
2023-01-10T23:31:27.048Z,90.80
2023-01-10T23:33:55.643Z,90.80
2023-01-10T23:36:24.732Z,90.80
2023-01-10T23:38:53.164Z,90.80
2023-01-10T23:41:22.975Z,90.90
2023-01-10T23:43:51.785Z,91.10
2023-01-10T23:46:20.715Z,91.10
2023-01-10T23:48:50.588Z,91.20
2023-01-10T23:51:18.922Z,91.10
2023-01-10T23:53:47.174Z,91.10
2023-01-10T23:56:16.449Z,91.20
2023-01-10T23:58:44.989Z,91.10
