createdAt,value
2023-03-29T00:01:01.762Z,-6.89
2023-03-29T00:02:03.751Z,-6.91
2023-03-29T00:03:06.745Z,-6.92
2023-03-29T00:04:10.211Z,-6.93
2023-03-29T00:05:13.231Z,-6.94
2023-03-29T00:06:22.386Z,-6.95
2023-03-29T00:07:26.916Z,-6.96
2023-03-29T00:08:29.268Z,-6.99
2023-03-29T00:09:33.125Z,-7.04
2023-03-29T00:10:36.948Z,-7.10
2023-03-29T00:11:39.739Z,-7.16
2023-03-29T00:12:41.745Z,-7.21
2023-03-29T00:13:44.734Z,-7.24
2023-03-29T00:14:46.593Z,-7.29
2023-03-29T00:15:49.379Z,-7.32
2023-03-29T00:16:51.682Z,-7.31
2023-03-29T00:17:54.670Z,-7.34
2023-03-29T00:18:56.846Z,-7.35
2023-03-29T00:19:59.929Z,-7.39
2023-03-29T00:21:02.181Z,-7.43
2023-03-29T00:22:05.992Z,-7.44
2023-03-29T00:23:08.837Z,-7.46
2023-03-29T00:24:10.755Z,-7.47
2023-03-29T00:25:14.163Z,-7.46
2023-03-29T00:26:17.387Z,-7.46
2023-03-29T00:27:20.603Z,-7.46
2023-03-29T00:28:22.920Z,-7.47
2023-03-29T00:29:25.752Z,-7.47
2023-03-29T00:30:27.653Z,-7.48
2023-03-29T00:31:30.442Z,-7.50
2023-03-29T00:32:33.141Z,-7.53
2023-03-29T00:33:36.793Z,-7.56
2023-03-29T00:34:38.855Z,-7.58
2023-03-29T00:35:43.904Z,-7.60
2023-03-29T00:36:45.682Z,-7.61
2023-03-29T00:37:50.784Z,-7.63
2023-03-29T00:38:53.004Z,-7.65
2023-03-29T00:39:56.004Z,-7.62
2023-03-29T00:40:58.268Z,-7.62
2023-03-29T00:42:03.275Z,-7.61
2023-03-29T00:43:06.216Z,-7.62
2023-03-29T00:44:42.060Z,-7.62
2023-03-29T00:45:43.957Z,-7.63
2023-03-29T00:46:47.007Z,-7.60
2023-03-29T00:47:50.692Z,-7.57
2023-03-29T00:48:56.623Z,-7.50
2023-03-29T00:50:01.646Z,-7.48
2023-03-29T00:51:09.898Z,-7.45
2023-03-29T00:52:13.246Z,-7.43
2023-03-29T00:53:21.385Z,-7.41
2023-03-29T00:54:23.253Z,-7.40
2023-03-29T00:55:28.865Z,-7.40
2023-03-29T00:56:35.214Z,-7.41
2023-03-29T00:57:40.420Z,-7.41
2023-03-29T00:58:44.701Z,-7.44
2023-03-29T00:59:48.206Z,-7.47
2023-03-29T01:00:53.597Z,-7.53
2023-03-29T01:01:59.674Z,-7.57
2023-03-29T01:03:07.075Z,-7.61
2023-03-29T01:04:18.074Z,-7.63
2023-03-29T01:05:24.374Z,-7.68
2023-03-29T01:06:27.259Z,-7.74
2023-03-29T01:07:35.205Z,-7.77
2023-03-29T01:08:41.657Z,-7.81
2023-03-29T01:09:48.627Z,-7.82
2023-03-29T01:10:54.994Z,-7.84
2023-03-29T01:12:02.600Z,-7.87
2023-03-29T01:13:09.534Z,-7.92
2023-03-29T01:14:16.607Z,-7.99
2023-03-29T01:15:21.061Z,-8.04
2023-03-29T01:16:25.713Z,-8.07
2023-03-29T01:17:28.016Z,-8.10
2023-03-29T01:18:31.529Z,-8.14
2023-03-29T01:19:40.684Z,-8.14
2023-03-29T01:21:04.838Z,-8.16
2023-03-29T01:22:13.536Z,-8.20
2023-03-29T01:23:29.498Z,-8.23
2023-03-29T01:24:42.901Z,-8.30
2023-03-29T01:25:49.258Z,-8.34
2023-03-29T01:26:55.363Z,-8.38
2023-03-29T01:28:02.737Z,-8.43
2023-03-29T01:29:07.978Z,-8.46
2023-03-29T01:30:14.445Z,-8.48
2023-03-29T01:31:19.519Z,-8.49
2023-03-29T01:32:25.102Z,-8.49
2023-03-29T01:33:31.556Z,-8.48
2023-03-29T01:34:37.532Z,-8.47
2023-03-29T01:35:43.722Z,-8.47
2023-03-29T01:36:50.510Z,-8.49
2023-03-29T01:37:56.991Z,-8.51
2023-03-29T01:39:04.933Z,-8.57
2023-03-29T01:40:07.755Z,-8.62
2023-03-29T01:41:12.064Z,-8.62
2023-03-29T01:42:27.024Z,-8.64
2023-03-29T01:43:36.186Z,-8.62
2023-03-29T01:44:42.690Z,-8.59
2023-03-29T01:45:48.436Z,-8.58
2023-03-29T01:46:53.663Z,-8.56
2023-03-29T01:48:01.095Z,-8.54
2023-03-29T01:49:04.905Z,-8.55
2023-03-29T01:50:13.978Z,-8.53
2023-03-29T01:51:19.095Z,-8.54
2023-03-29T01:52:25.958Z,-8.59
2023-03-29T01:53:30.880Z,-8.62
2023-03-29T01:54:36.221Z,-8.66
2023-03-29T01:55:40.708Z,-8.69
2023-03-29T01:56:44.921Z,-8.70
2023-03-29T01:57:47.477Z,-8.71
2023-03-29T01:58:59.539Z,-8.73
2023-03-29T02:00:07.215Z,-8.76
2023-03-29T02:01:18.845Z,-8.78
2023-03-29T02:02:21.646Z,-8.80
2023-03-29T02:03:27.185Z,-8.80
2023-03-29T02:04:32.519Z,-8.80
2023-03-29T02:05:36.770Z,-8.80
2023-03-29T02:06:40.674Z,-8.79
2023-03-29T02:07:43.601Z,-8.79
2023-03-29T02:08:47.273Z,-8.79
2023-03-29T02:09:49.693Z,-8.82
2023-03-29T02:10:52.818Z,-8.84
2023-03-29T02:11:57.272Z,-8.86
2023-03-29T02:13:00.128Z,-8.89
2023-03-29T02:14:03.592Z,-8.91
2023-03-29T02:15:11.707Z,-8.91
2023-03-29T02:16:14.386Z,-8.93
2023-03-29T02:17:19.641Z,-8.97
2023-03-29T02:18:21.785Z,-8.99
2023-03-29T02:19:26.181Z,-9.02
2023-03-29T02:20:30.701Z,-9.03
2023-03-29T02:21:37.232Z,-9.04
2023-03-29T02:22:43.008Z,-9.06
2023-03-29T02:23:48.882Z,-9.08
2023-03-29T02:24:54.732Z,-9.09
2023-03-29T02:25:58.734Z,-9.13
2023-03-29T02:27:01.318Z,-9.13
2023-03-29T02:28:06.952Z,-9.14
2023-03-29T02:29:10.496Z,-9.14
2023-03-29T02:30:14.555Z,-9.15
2023-03-29T02:31:24.107Z,-9.16
2023-03-29T02:32:32.727Z,-9.14
2023-03-29T02:33:39.153Z,-9.14
2023-03-29T02:34:49.326Z,-9.15
2023-03-29T02:35:54.646Z,-9.16
2023-03-29T02:37:00.203Z,-9.18
2023-03-29T02:38:03.966Z,-9.19
2023-03-29T02:39:08.112Z,-9.22
2023-03-29T02:40:12.890Z,-9.23
2023-03-29T02:41:18.092Z,-9.22
2023-03-29T02:42:20.855Z,-9.23
2023-03-29T02:43:26.195Z,-9.26
2023-03-29T02:44:31.794Z,-9.27
2023-03-29T02:45:35.069Z,-9.30
2023-03-29T02:46:38.588Z,-9.33
2023-03-29T02:47:44.153Z,-9.34
2023-03-29T02:48:47.917Z,-9.34
2023-03-29T02:49:49.856Z,-9.32
2023-03-29T02:50:57.438Z,-9.31
2023-03-29T02:52:04.671Z,-9.32
2023-03-29T02:53:11.481Z,-9.34
2023-03-29T02:54:17.908Z,-9.36
2023-03-29T02:55:23.424Z,-9.36
2023-03-29T02:56:25.400Z,-9.36
2023-03-29T02:57:28.695Z,-9.36
2023-03-29T02:58:31.636Z,-9.38
2023-03-29T02:59:35.830Z,-9.43
2023-03-29T03:00:43.075Z,-9.47
2023-03-29T03:01:46.166Z,-9.48
2023-03-29T03:02:51.813Z,-9.51
2023-03-29T03:03:55.113Z,-9.52
2023-03-29T03:04:57.569Z,-9.52
2023-03-29T03:06:01.544Z,-9.51
2023-03-29T03:07:05.149Z,-9.51
2023-03-29T03:08:08.786Z,-9.52
2023-03-29T03:09:10.608Z,-9.53
2023-03-29T03:10:19.120Z,-9.56
2023-03-29T03:11:21.242Z,-9.58
2023-03-29T03:12:24.295Z,-9.57
2023-03-29T03:13:26.286Z,-9.56
2023-03-29T03:14:29.475Z,-9.55
2023-03-29T03:15:36.349Z,-9.56
2023-03-29T03:16:38.632Z,-9.59
2023-03-29T03:17:41.674Z,-9.58
2023-03-29T03:18:45.963Z,-9.60
2023-03-29T03:19:49.522Z,-9.62
2023-03-29T03:20:57.966Z,-9.62
2023-03-29T03:22:00.819Z,-9.63
2023-03-29T03:23:04.309Z,-9.63
2023-03-29T03:24:08.311Z,-9.62
2023-03-29T03:25:11.272Z,-9.62
2023-03-29T03:26:15.294Z,-9.62
2023-03-29T03:27:18.739Z,-9.61
2023-03-29T03:28:24.155Z,-9.60
2023-03-29T03:29:26.450Z,-9.59
2023-03-29T03:30:56.201Z,-9.62
2023-03-29T03:32:18.518Z,-9.64
2023-03-29T03:33:39.581Z,-9.68
2023-03-29T03:35:05.748Z,-9.68
2023-03-29T03:36:08.329Z,-9.69
2023-03-29T03:37:12.995Z,-9.72
2023-03-29T03:38:16.626Z,-9.75
2023-03-29T03:39:20.621Z,-9.76
2023-03-29T03:40:25.562Z,-9.78
2023-03-29T03:41:28.487Z,-9.79
2023-03-29T03:42:31.459Z,-9.80
2023-03-29T03:43:34.289Z,-9.80
2023-03-29T03:44:37.941Z,-9.81
2023-03-29T03:45:59.087Z,-9.84
2023-03-29T03:47:01.125Z,-9.83
2023-03-29T03:48:05.778Z,-9.81
2023-03-29T03:49:19.199Z,-9.81
2023-03-29T03:50:23.036Z,-9.80
2023-03-29T03:51:26.467Z,-9.80
2023-03-29T03:52:29.316Z,-9.78
2023-03-29T03:53:31.196Z,-9.78
2023-03-29T03:54:50.196Z,-9.80
2023-03-29T03:56:16.269Z,-9.85
2023-03-29T03:57:45.516Z,-9.92
2023-03-29T03:58:50.135Z,-9.94
2023-03-29T03:59:55.227Z,-9.94
2023-03-29T04:01:05.051Z,-9.94
2023-03-29T04:02:22.043Z,-9.95
2023-03-29T04:03:24.534Z,-10.01
2023-03-29T04:04:27.542Z,-10.03
2023-03-29T04:05:39.230Z,-10.05
2023-03-29T04:06:43.773Z,-10.04
2023-03-29T04:08:10.187Z,-10.06
2023-03-29T04:09:42.591Z,-10.09
2023-03-29T04:11:11.522Z,-10.09
2023-03-29T04:12:16.528Z,-10.08
2023-03-29T04:13:20.190Z,-10.07
2023-03-29T04:14:58.060Z,-10.04
2023-03-29T04:16:02.188Z,-10.02
2023-03-29T04:17:07.035Z,-10.00
2023-03-29T04:18:22.077Z,-9.97
2023-03-29T04:19:28.419Z,-9.96
2023-03-29T04:20:34.758Z,-9.94
2023-03-29T04:21:37.229Z,-9.95
2023-03-29T04:22:41.156Z,-9.93
2023-03-29T04:23:43.164Z,-9.96
2023-03-29T04:24:46.170Z,-9.99
2023-03-29T04:26:15.696Z,-10.03
2023-03-29T04:27:22.376Z,-10.04
2023-03-29T04:28:25.467Z,-10.02
2023-03-29T04:29:39.737Z,-10.00
2023-03-29T04:30:53.684Z,-10.00
2023-03-29T04:32:13.276Z,-9.96
2023-03-29T04:33:29.268Z,-9.94
2023-03-29T04:34:34.758Z,-9.92
2023-03-29T04:35:39.903Z,-9.89
2023-03-29T04:36:46.683Z,-9.88
2023-03-29T04:37:54.944Z,-9.88
2023-03-29T04:39:01.293Z,-9.87
2023-03-29T04:40:04.755Z,-9.87
2023-03-29T04:41:20.052Z,-9.84
2023-03-29T04:42:24.434Z,-9.84
2023-03-29T04:43:27.424Z,-9.85
2023-03-29T04:44:38.002Z,-9.85
2023-03-29T04:45:43.196Z,-9.84
2023-03-29T04:46:50.740Z,-9.82
2023-03-29T04:48:22.513Z,-9.76
2023-03-29T04:49:26.128Z,-9.70
2023-03-29T04:50:30.829Z,-9.62
2023-03-29T04:51:33.192Z,-9.58
2023-03-29T04:52:36.300Z,-9.53
2023-03-29T04:53:41.108Z,-9.48
2023-03-29T04:54:48.691Z,-9.43
2023-03-29T04:56:04.073Z,-9.37
2023-03-29T04:57:26.950Z,-9.29
2023-03-29T04:58:48.417Z,-9.20
2023-03-29T04:59:54.813Z,-9.13
2023-03-29T05:01:16.722Z,-9.07
2023-03-29T05:02:25.327Z,-9.02
2023-03-29T05:03:29.687Z,-8.95
2023-03-29T05:04:36.495Z,-8.87
2023-03-29T05:05:45.577Z,-8.78
2023-03-29T05:06:47.467Z,-8.71
2023-03-29T05:07:50.756Z,-8.65
2023-03-29T05:08:57.952Z,-8.58
2023-03-29T05:10:19.739Z,-8.46
2023-03-29T05:11:25.201Z,-8.37
2023-03-29T05:12:28.505Z,-8.26
2023-03-29T05:13:31.884Z,-8.21
2023-03-29T05:14:34.815Z,-8.16
2023-03-29T05:15:36.717Z,-8.07
2023-03-29T05:16:44.319Z,-7.98
2023-03-29T05:17:47.723Z,-7.88
2023-03-29T05:18:54.774Z,-7.78
2023-03-29T05:19:57.104Z,-7.69
2023-03-29T05:21:02.237Z,-7.58
2023-03-29T05:22:04.433Z,-7.39
2023-03-29T05:23:09.644Z,-7.12
2023-03-29T05:24:42.102Z,-6.86
2023-03-29T05:25:51.521Z,-6.69
2023-03-29T05:26:54.537Z,-6.55
2023-03-29T05:27:56.392Z,-6.38
2023-03-29T05:28:59.344Z,-6.19
2023-03-29T05:30:01.748Z,-6.02
2023-03-29T05:31:10.206Z,-5.89
2023-03-29T05:32:14.998Z,-5.78
2023-03-29T05:33:18.504Z,-5.67
2023-03-29T05:34:21.762Z,-5.54
2023-03-29T05:35:29.206Z,-5.30
2023-03-29T05:36:32.163Z,-5.05
2023-03-29T05:37:35.327Z,-4.80
2023-03-29T05:38:39.735Z,-4.52
2023-03-29T05:39:43.790Z,-4.20
2023-03-29T05:40:46.763Z,-3.90
2023-03-29T05:42:12.328Z,-3.52
2023-03-29T05:43:23.737Z,-3.24
2023-03-29T05:44:27.932Z,-3.05
2023-03-29T05:45:37.014Z,-2.85
2023-03-29T05:46:39.881Z,-2.67
2023-03-29T05:47:47.976Z,-2.47
2023-03-29T05:48:51.014Z,-2.24
2023-03-29T05:49:54.928Z,-2.00
2023-03-29T05:51:00.140Z,-1.78
2023-03-29T05:52:02.448Z,-1.64
2023-03-29T05:53:06.803Z,-1.54
2023-03-29T05:54:08.730Z,-1.42
2023-03-29T05:55:12.008Z,-1.32
2023-03-29T05:56:16.626Z,-1.19
2023-03-29T05:57:20.359Z,-1.04
2023-03-29T05:58:26.359Z,-0.90
2023-03-29T05:59:29.644Z,-0.77
2023-03-29T06:00:37.123Z,-0.65
2023-03-29T06:01:55.999Z,-0.45
2023-03-29T06:03:06.486Z,-0.25
2023-03-29T06:04:19.423Z,-0.02
2023-03-29T06:05:34.805Z,0.17
2023-03-29T06:06:38.758Z,0.28
2023-03-29T06:07:41.301Z,0.40
2023-03-29T06:09:10.521Z,0.56
2023-03-29T06:10:20.236Z,0.69
2023-03-29T06:11:27.791Z,0.86
2023-03-29T06:12:48.073Z,0.95
2023-03-29T06:13:51.782Z,1.01
2023-03-29T06:14:55.013Z,1.12
2023-03-29T06:16:19.887Z,1.24
2023-03-29T06:17:23.722Z,1.34
2023-03-29T06:18:26.766Z,1.43
2023-03-29T06:19:29.613Z,1.44
2023-03-29T06:20:33.488Z,1.48
2023-03-29T06:21:42.399Z,1.48
2023-03-29T06:22:47.942Z,1.43
2023-03-29T06:23:51.107Z,1.46
2023-03-29T06:24:53.483Z,1.49
2023-03-29T06:26:00.742Z,1.40
2023-03-29T06:27:03.763Z,1.34
2023-03-29T06:28:07.396Z,1.35
2023-03-29T06:29:11.319Z,1.33
2023-03-29T06:30:16.292Z,1.32
2023-03-29T06:31:23.602Z,1.37
2023-03-29T06:32:27.932Z,1.42
2023-03-29T06:33:37.119Z,1.51
2023-03-29T06:35:13.733Z,1.55
2023-03-29T06:36:23.884Z,1.50
2023-03-29T06:37:26.820Z,1.45
2023-03-29T06:38:39.794Z,1.44
2023-03-29T06:40:10.069Z,1.40
2023-03-29T06:41:21.773Z,1.44
2023-03-29T06:42:45.953Z,1.51
2023-03-29T06:44:20.788Z,1.52
2023-03-29T06:45:36.112Z,1.54
2023-03-29T06:46:44.828Z,1.60
2023-03-29T06:47:47.703Z,1.66
2023-03-29T06:48:51.545Z,1.75
2023-03-29T06:49:54.766Z,1.80
2023-03-29T06:51:08.314Z,1.95
2023-03-29T06:52:12.210Z,2.11
2023-03-29T06:53:15.918Z,2.22
2023-03-29T06:54:21.558Z,2.33
2023-03-29T06:55:35.972Z,2.43
2023-03-29T06:56:57.792Z,2.52
2023-03-29T06:58:02.852Z,2.60
2023-03-29T06:59:06.293Z,2.62
2023-03-29T07:00:19.319Z,2.62
2023-03-29T07:01:40.636Z,2.61
2023-03-29T07:02:50.990Z,2.65
2023-03-29T07:03:59.612Z,2.75
2023-03-29T07:05:11.958Z,2.81
2023-03-29T07:06:20.421Z,2.92
2023-03-29T07:07:27.580Z,2.98
2023-03-29T07:08:44.973Z,3.08
2023-03-29T07:10:07.421Z,3.21
2023-03-29T07:11:29.222Z,3.29
2023-03-29T07:12:33.100Z,3.38
2023-03-29T07:13:37.397Z,3.45
2023-03-29T07:14:45.106Z,3.53
2023-03-29T07:15:48.206Z,3.63
2023-03-29T07:16:51.925Z,3.80
2023-03-29T07:17:59.787Z,3.93
2023-03-29T07:19:03.794Z,3.96
2023-03-29T07:20:27.097Z,3.95
2023-03-29T07:21:40.154Z,4.02
2023-03-29T07:22:45.101Z,4.16
2023-03-29T07:23:47.864Z,4.26
2023-03-29T07:24:49.854Z,4.36
2023-03-29T07:25:52.788Z,4.42
2023-03-29T07:27:03.321Z,4.51
2023-03-29T07:28:07.984Z,4.63
2023-03-29T07:29:11.744Z,4.69
2023-03-29T07:30:16.915Z,4.65
2023-03-29T07:31:19.925Z,4.61
2023-03-29T07:32:30.602Z,4.61
2023-03-29T07:33:56.348Z,4.59
2023-03-29T07:35:00.652Z,4.57
2023-03-29T07:36:10.040Z,4.56
2023-03-29T07:37:12.007Z,4.59
2023-03-29T07:38:21.803Z,4.63
2023-03-29T07:39:31.513Z,4.61
2023-03-29T07:41:08.880Z,4.63
2023-03-29T07:42:20.873Z,4.74
2023-03-29T07:43:24.385Z,4.86
2023-03-29T07:44:29.499Z,4.98
2023-03-29T07:45:33.447Z,5.12
2023-03-29T07:46:40.116Z,5.19
2023-03-29T07:47:43.308Z,5.23
2023-03-29T07:48:46.276Z,5.21
2023-03-29T07:49:49.625Z,5.20
2023-03-29T07:50:52.627Z,5.21
2023-03-29T07:52:01.666Z,5.25
2023-03-29T07:53:04.539Z,5.33
2023-03-29T07:54:14.745Z,5.44
2023-03-29T07:55:30.961Z,5.47
2023-03-29T07:56:51.105Z,5.51
2023-03-29T07:58:04.236Z,5.53
2023-03-29T07:59:09.267Z,5.62
2023-03-29T08:00:16.150Z,5.61
2023-03-29T08:01:29.921Z,5.59
2023-03-29T08:03:03.761Z,5.54
2023-03-29T08:04:08.736Z,5.50
2023-03-29T08:05:40.685Z,5.53
2023-03-29T08:06:50.562Z,5.52
2023-03-29T08:07:54.468Z,5.47
2023-03-29T08:09:21.521Z,5.44
2023-03-29T08:10:26.585Z,5.45
2023-03-29T08:11:35.383Z,5.48
2023-03-29T08:12:40.840Z,5.49
2023-03-29T08:13:44.279Z,5.48
2023-03-29T08:14:58.968Z,5.53
2023-03-29T08:16:07.538Z,5.59
2023-03-29T08:17:14.613Z,5.66
2023-03-29T08:18:22.949Z,5.73
2023-03-29T08:19:24.971Z,5.87
2023-03-29T08:20:46.729Z,5.96
2023-03-29T08:21:48.605Z,6.08
2023-03-29T08:22:53.714Z,6.15
2023-03-29T08:24:06.869Z,6.21
2023-03-29T08:25:24.786Z,6.26
2023-03-29T08:26:30.628Z,6.29
2023-03-29T08:27:35.106Z,6.31
2023-03-29T08:28:38.136Z,6.36
2023-03-29T08:29:40.103Z,6.37
2023-03-29T08:30:43.158Z,6.35
2023-03-29T08:31:45.223Z,6.30
2023-03-29T08:32:50.965Z,6.32
2023-03-29T08:35:52.062Z,6.82
2023-03-29T08:36:59.904Z,6.92
2023-03-29T08:38:12.563Z,7.01
2023-03-29T08:39:16.195Z,7.04
2023-03-29T08:40:26.309Z,7.06
2023-03-29T08:41:58.308Z,7.20
2023-03-29T08:43:23.922Z,7.26
2023-03-29T08:44:56.285Z,7.22
2023-03-29T08:46:07.442Z,7.20
2023-03-29T08:47:18.993Z,7.33
2023-03-29T08:48:26.290Z,7.51
2023-03-29T08:49:29.378Z,7.70
2023-03-29T08:50:38.529Z,7.86
2023-03-29T08:51:44.506Z,7.93
2023-03-29T08:52:49.354Z,7.99
2023-03-29T08:54:29.196Z,8.07
2023-03-29T08:56:07.708Z,8.10
2023-03-29T08:57:32.100Z,7.97
2023-03-29T08:58:43.429Z,7.80
2023-03-29T08:59:46.745Z,7.71
2023-03-29T09:00:53.063Z,7.68
2023-03-29T14:40:26.092Z,12.41
2023-03-29T14:41:31.632Z,12.26
2023-03-29T14:42:35.801Z,12.17
2023-03-29T14:43:39.255Z,12.07
2023-03-29T14:44:43.335Z,11.98
2023-03-29T14:45:49.467Z,12.01
2023-03-29T14:46:51.771Z,12.15
2023-03-29T14:47:54.930Z,12.38
2023-03-29T14:48:58.152Z,12.50
2023-03-29T14:50:01.801Z,12.64
2023-03-29T14:51:24.345Z,12.77
2023-03-29T14:52:27.940Z,12.86
2023-03-29T14:53:32.275Z,12.92
2023-03-29T14:54:36.137Z,12.99
2023-03-29T14:55:40.785Z,12.95
2023-03-29T14:56:58.943Z,12.94
2023-03-29T14:58:02.693Z,12.97
2023-03-29T14:59:07.151Z,12.96
2023-03-29T15:00:25.956Z,12.86
2023-03-29T15:01:29.046Z,12.90
2023-03-29T15:02:32.507Z,12.93
2023-03-29T15:03:44.441Z,12.97
2023-03-29T15:05:26.275Z,13.02
2023-03-29T15:06:29.746Z,13.13
2023-03-29T15:07:33.093Z,13.18
2023-03-29T15:08:38.124Z,13.20
2023-03-29T15:09:41.160Z,13.30
2023-03-29T15:10:45.614Z,13.42
2023-03-29T15:11:52.683Z,13.47
2023-03-29T15:12:58.647Z,13.45
2023-03-29T15:14:17.056Z,13.34
2023-03-29T15:15:20.731Z,13.31
2023-03-29T15:16:24.432Z,13.31
2023-03-29T15:17:43.111Z,13.33
2023-03-29T15:18:56.162Z,13.31
2023-03-29T15:20:01.472Z,13.33
2023-03-29T15:21:06.760Z,13.31
2023-03-29T15:22:11.328Z,13.30
2023-03-29T15:23:23.688Z,13.39
2023-03-29T15:24:33.982Z,13.51
2023-03-29T15:25:38.946Z,13.62
2023-03-29T15:26:59.411Z,13.69
2023-03-29T15:28:02.451Z,13.69
2023-03-29T15:29:09.268Z,13.73
2023-03-29T15:30:15.006Z,13.76
2023-03-29T15:31:20.741Z,13.77
2023-03-29T15:32:25.701Z,13.76
2023-03-29T15:33:34.685Z,13.80
2023-03-29T15:34:38.303Z,13.87
2023-03-29T15:35:40.766Z,13.92
2023-03-29T15:36:47.730Z,13.97
2023-03-29T15:37:51.206Z,14.01
2023-03-29T15:38:54.691Z,13.97
2023-03-29T15:39:58.464Z,13.84
2023-03-29T15:41:02.623Z,13.70
2023-03-29T15:42:07.876Z,13.58
2023-03-29T15:43:12.703Z,13.46
2023-03-29T15:44:28.768Z,13.49
2023-03-29T15:45:32.074Z,13.51
2023-03-29T15:46:36.508Z,13.58
2023-03-29T15:47:38.730Z,13.61
2023-03-29T15:48:42.022Z,13.57
2023-03-29T15:49:44.117Z,13.43
2023-03-29T15:50:47.715Z,13.21
2023-03-29T15:51:54.027Z,13.00
2023-03-29T15:53:08.633Z,12.83
2023-03-29T15:54:15.732Z,12.67
2023-03-29T15:55:19.297Z,12.47
2023-03-29T15:56:22.939Z,12.28
2023-03-29T15:57:26.709Z,12.10
2023-03-29T15:58:31.557Z,11.89
2023-03-29T15:59:36.469Z,11.68
2023-03-29T16:00:40.756Z,11.53
2023-03-29T16:01:43.958Z,11.34
2023-03-29T16:02:49.561Z,11.21
2023-03-29T16:03:59.331Z,11.06
2023-03-29T16:05:06.382Z,10.82
2023-03-29T16:06:10.940Z,10.63
2023-03-29T16:07:15.482Z,10.46
2023-03-29T16:08:18.513Z,10.27
2023-03-29T16:09:22.031Z,10.09
2023-03-29T16:10:25.089Z,9.95
2023-03-29T16:11:28.409Z,9.81
2023-03-29T16:12:35.727Z,9.66
2023-03-29T16:13:41.085Z,9.50
2023-03-29T16:14:44.285Z,9.36
2023-03-29T16:15:50.026Z,9.22
2023-03-29T16:16:52.627Z,9.07
2023-03-29T16:17:56.482Z,8.97
2023-03-29T16:18:58.619Z,8.86
2023-03-29T16:20:01.857Z,8.76
2023-03-29T16:21:04.754Z,8.64
2023-03-29T16:22:08.731Z,8.52
2023-03-29T16:23:11.536Z,8.44
2023-03-29T16:24:16.275Z,8.35
2023-03-29T16:25:22.709Z,8.29
2023-03-29T16:26:26.725Z,8.24
2023-03-29T16:27:29.857Z,8.18
2023-03-29T16:28:36.946Z,8.12
2023-03-29T16:29:42.006Z,8.05
2023-03-29T16:30:43.996Z,7.99
2023-03-29T16:31:49.123Z,7.96
2023-03-29T16:32:51.449Z,7.86
2023-03-29T16:33:54.724Z,7.80
2023-03-29T16:34:58.455Z,7.72
2023-03-29T16:36:01.716Z,7.66
2023-03-29T16:37:05.012Z,7.57
2023-03-29T16:38:09.240Z,7.50
2023-03-29T16:39:12.072Z,7.42
2023-03-29T16:40:16.319Z,7.33
2023-03-29T16:41:19.422Z,7.27
2023-03-29T16:42:22.507Z,7.19
2023-03-29T16:43:25.706Z,7.10
2023-03-29T16:44:29.395Z,7.01
2023-03-29T16:45:34.048Z,6.94
2023-03-29T16:46:36.388Z,6.88
2023-03-29T16:47:43.695Z,6.83
2023-03-29T16:48:46.976Z,6.73
2023-03-29T16:49:49.347Z,6.64
2023-03-29T16:50:52.913Z,6.56
2023-03-29T16:51:56.063Z,6.50
2023-03-29T16:52:59.109Z,6.44
2023-03-29T16:54:02.447Z,6.39
2023-03-29T16:55:10.675Z,6.34
2023-03-29T16:56:16.573Z,6.28
2023-03-29T16:57:20.245Z,6.22
2023-03-29T16:58:24.227Z,6.18
2023-03-29T16:59:27.295Z,6.14
2023-03-29T17:00:33.213Z,6.12
2023-03-29T17:01:38.150Z,6.07
2023-03-29T17:02:41.348Z,6.04
2023-03-29T17:03:44.593Z,6.00
2023-03-29T17:04:46.933Z,5.96
2023-03-29T17:05:50.731Z,5.89
2023-03-29T17:06:53.502Z,5.81
2023-03-29T17:07:56.791Z,5.70
2023-03-29T17:08:59.181Z,5.58
2023-03-29T17:10:04.549Z,5.46
2023-03-29T17:11:08.052Z,5.33
2023-03-29T17:12:10.593Z,5.22
2023-03-29T17:13:14.884Z,5.13
2023-03-29T17:14:17.056Z,5.03
2023-03-29T17:15:20.127Z,4.93
2023-03-29T17:16:23.697Z,4.84
2023-03-29T17:17:27.046Z,4.71
2023-03-29T17:18:28.976Z,4.60
2023-03-29T17:19:32.297Z,4.50
2023-03-29T17:20:34.341Z,4.40
2023-03-29T17:21:37.277Z,4.30
2023-03-29T17:22:39.540Z,4.21
2023-03-29T17:23:42.539Z,4.10
2023-03-29T17:24:45.519Z,3.94
2023-03-29T17:25:48.920Z,3.77
2023-03-29T17:26:51.893Z,3.64
2023-03-29T17:27:55.998Z,3.51
2023-03-29T17:28:59.180Z,3.40
2023-03-29T17:30:01.286Z,3.27
2023-03-29T17:31:07.083Z,3.13
2023-03-29T17:32:11.562Z,2.96
2023-03-29T17:33:13.688Z,2.88
2023-03-29T17:34:17.281Z,2.83
2023-03-29T17:35:19.359Z,2.81
2023-03-29T17:36:24.259Z,2.76
2023-03-29T17:37:27.668Z,2.70
2023-03-29T17:38:34.454Z,2.63
2023-03-29T17:39:37.809Z,2.55
2023-03-29T17:40:39.969Z,2.48
2023-03-29T17:41:43.238Z,2.39
2023-03-29T17:42:46.453Z,2.32
2023-03-29T17:43:50.994Z,2.27
2023-03-29T17:44:54.614Z,2.20
2023-03-29T17:45:58.062Z,2.09
2023-03-29T17:47:01.206Z,2.05
2023-03-29T17:48:06.547Z,1.98
2023-03-29T17:49:12.209Z,1.93
2023-03-29T17:50:15.346Z,1.86
2023-03-29T17:51:19.738Z,1.82
2023-03-29T17:52:22.836Z,1.81
2023-03-29T17:53:25.302Z,1.80
2023-03-29T17:54:28.612Z,1.82
2023-03-29T17:55:31.494Z,1.85
2023-03-29T17:56:35.267Z,1.90
2023-03-29T17:57:38.830Z,1.92
2023-03-29T17:58:41.851Z,1.95
2023-03-29T17:59:48.005Z,1.99
2023-03-29T18:00:53.206Z,1.99
2023-03-29T18:01:55.365Z,1.98
2023-03-29T18:03:08.884Z,1.93
2023-03-29T18:04:14.405Z,1.87
2023-03-29T18:05:17.964Z,1.82
2023-03-29T18:06:21.084Z,1.75
2023-03-29T18:07:24.373Z,1.71
2023-03-29T18:08:36.864Z,1.65
2023-03-29T18:09:43.621Z,1.54
2023-03-29T18:10:48.228Z,1.44
2023-03-29T18:11:51.500Z,1.33
2023-03-29T18:12:54.170Z,1.24
2023-03-29T18:14:00.018Z,1.18
2023-03-29T18:15:02.300Z,1.16
2023-03-29T18:16:07.422Z,1.13
2023-03-29T18:17:10.015Z,1.10
2023-03-29T18:18:15.381Z,1.09
2023-03-29T18:19:18.901Z,1.08
2023-03-29T18:20:24.359Z,1.04
2023-03-29T18:21:29.303Z,0.99
2023-03-29T18:22:34.257Z,0.94
2023-03-29T18:23:39.855Z,0.88
2023-03-29T18:24:43.252Z,0.83
2023-03-29T18:25:45.831Z,0.77
2023-03-29T18:26:50.273Z,0.73
2023-03-29T18:27:53.155Z,0.69
2023-03-29T18:28:56.507Z,0.64
2023-03-29T18:30:02.277Z,0.61
2023-03-29T18:31:05.973Z,0.60
2023-03-29T18:32:09.375Z,0.56
2023-03-29T18:33:15.022Z,0.55
2023-03-29T18:34:17.587Z,0.56
2023-03-29T18:35:20.645Z,0.53
2023-03-29T18:36:25.266Z,0.49
2023-03-29T18:37:28.318Z,0.45
2023-03-29T18:38:32.734Z,0.40
2023-03-29T18:39:35.959Z,0.35
2023-03-29T18:40:39.121Z,0.29
2023-03-29T18:41:42.162Z,0.24
2023-03-29T18:42:46.120Z,0.21
2023-03-29T18:43:48.440Z,0.16
2023-03-29T18:44:51.888Z,0.11
2023-03-29T18:45:57.438Z,0.03
2023-03-29T18:47:27.356Z,-0.03
2023-03-29T18:48:33.685Z,-0.09
2023-03-29T18:49:37.687Z,-0.16
2023-03-29T18:50:43.233Z,-0.21
2023-03-29T18:51:47.670Z,-0.25
2023-03-29T18:52:50.845Z,-0.28
2023-03-29T18:53:53.407Z,-0.31
2023-03-29T18:54:56.885Z,-0.32
2023-03-29T18:56:01.077Z,-0.35
2023-03-29T18:57:05.057Z,-0.37
2023-03-29T18:58:11.934Z,-0.41
2023-03-29T18:59:17.184Z,-0.43
2023-03-29T19:00:20.154Z,-0.46
2023-03-29T19:03:16.158Z,-0.59
2023-03-29T19:04:20.231Z,-0.66
2023-03-29T19:05:24.182Z,-0.70
2023-03-29T19:06:26.830Z,-0.72
2023-03-29T19:07:30.493Z,-0.76
2023-03-29T19:08:34.797Z,-0.80
2023-03-29T19:09:37.090Z,-0.84
2023-03-29T19:10:42.272Z,-0.87
2023-03-29T19:11:47.830Z,-0.87
2023-03-29T19:12:51.200Z,-0.87
2023-03-29T19:13:56.439Z,-0.88
2023-03-29T19:15:00.410Z,-0.89
2023-03-29T19:16:04.756Z,-0.91
2023-03-29T19:17:08.625Z,-0.90
2023-03-29T19:18:12.031Z,-0.91
2023-03-29T19:19:15.240Z,-0.93
2023-03-29T19:20:21.346Z,-0.94
2023-03-29T19:21:26.020Z,-0.95
2023-03-29T19:22:29.245Z,-0.95
2023-03-29T19:23:33.865Z,-0.96
2023-03-29T19:24:37.283Z,-0.97
2023-03-29T19:25:41.549Z,-0.98
2023-03-29T19:26:47.819Z,-0.98
2023-03-29T19:27:51.694Z,-1.01
2023-03-29T19:28:54.519Z,-1.02
2023-03-29T19:29:58.289Z,-1.03
2023-03-29T19:31:03.405Z,-1.08
2023-03-29T19:32:09.691Z,-1.15
2023-03-29T19:33:14.171Z,-1.18
2023-03-29T19:34:19.786Z,-1.24
2023-03-29T19:35:24.784Z,-1.31
2023-03-29T19:36:31.216Z,-1.36
2023-03-29T19:37:34.917Z,-1.39
2023-03-29T19:38:37.452Z,-1.41
2023-03-29T19:39:41.542Z,-1.43
2023-03-29T19:40:44.831Z,-1.46
2023-03-29T19:41:48.173Z,-1.50
2023-03-29T19:42:52.049Z,-1.55
2023-03-29T19:43:55.388Z,-1.57
2023-03-29T19:44:57.655Z,-1.60
2023-03-29T19:46:07.125Z,-1.64
2023-03-29T19:47:11.998Z,-1.65
2023-03-29T19:48:21.760Z,-1.66
2023-03-29T19:49:26.168Z,-1.69
2023-03-29T19:50:31.686Z,-1.73
2023-03-29T19:51:35.517Z,-1.74
2023-03-29T19:52:39.391Z,-1.78
2023-03-29T19:53:42.445Z,-1.78
2023-03-29T19:54:45.940Z,-1.78
2023-03-29T19:55:49.500Z,-1.79
2023-03-29T19:56:53.281Z,-1.79
2023-03-29T19:57:56.997Z,-1.77
2023-03-29T19:59:00.785Z,-1.79
2023-03-29T20:00:07.988Z,-1.79
2023-03-29T20:01:20.614Z,-1.79
2023-03-29T20:02:24.151Z,-1.80
2023-03-29T20:03:28.434Z,-1.81
2023-03-29T20:04:33.294Z,-1.88
2023-03-29T20:05:37.225Z,-1.93
2023-03-29T20:06:40.168Z,-1.94
2023-03-29T20:07:42.200Z,-1.95
2023-03-29T20:08:45.915Z,-1.93
2023-03-29T20:09:48.033Z,-1.92
2023-03-29T20:10:51.485Z,-1.92