createdAt,value
2022-12-15T00:02:26.900Z,23.17
2022-12-15T00:05:12.842Z,23.97
2022-12-15T00:07:58.324Z,22.17
2022-12-15T00:10:43.911Z,22.93
2022-12-15T00:13:31.465Z,25.13
2022-12-15T00:16:17.220Z,24.20
2022-12-15T00:19:02.747Z,24.30
2022-12-15T00:21:48.310Z,23.83
2022-12-15T00:24:33.991Z,23.20
2022-12-15T00:27:19.479Z,24.03
2022-12-15T00:30:06.415Z,23.33
2022-12-15T00:32:51.969Z,21.77
2022-12-15T00:35:37.426Z,25.40
2022-12-15T00:38:26.761Z,23.13
2022-12-15T00:40:58.819Z,24.63
2022-12-15T00:43:26.964Z,23.17
2022-12-15T00:46:14.251Z,25.33
2022-12-15T00:48:42.947Z,25.53
2022-12-15T00:51:10.258Z,24.10
2022-12-15T00:53:55.881Z,24.30
2022-12-15T00:56:41.448Z,24.70
2022-12-15T00:59:27.148Z,25.80
2022-12-15T01:02:14.885Z,24.97
2022-12-15T01:05:00.454Z,26.07
2022-12-15T01:07:49.893Z,25.90
2022-12-15T01:10:42.118Z,25.50
2022-12-15T01:13:32.494Z,25.90
2022-12-15T01:16:18.069Z,28.00
2022-12-15T01:19:04.712Z,25.87
2022-12-15T01:21:33.292Z,24.93
2022-12-15T01:24:01.144Z,24.27
2022-12-15T01:26:29.019Z,24.30
2022-12-15T01:28:56.854Z,24.13
2022-12-15T01:31:24.757Z,28.83
2022-12-15T01:33:55.773Z,24.83
2022-12-15T01:36:23.652Z,23.60
2022-12-15T01:38:54.219Z,24.63
2022-12-15T01:41:22.193Z,25.63
2022-12-15T01:43:50.093Z,24.17
2022-12-15T01:46:20.982Z,28.27
2022-12-15T01:48:53.017Z,27.13
2022-12-15T01:51:26.682Z,24.50
2022-12-15T01:54:00.410Z,23.30
2022-12-15T01:56:35.347Z,26.63
2022-12-15T01:59:08.511Z,25.93
2022-12-15T02:01:36.789Z,26.67
2022-12-15T02:04:05.168Z,25.80
2022-12-15T02:06:34.570Z,25.00
2022-12-15T02:09:03.120Z,25.30
2022-12-15T02:11:57.090Z,25.97
2022-12-15T02:14:36.300Z,23.20
2022-12-15T02:17:15.783Z,27.73
2022-12-15T02:20:12.459Z,25.50
2022-12-15T02:22:56.413Z,23.90
2022-12-15T02:25:43.424Z,26.00
2022-12-15T02:28:14.559Z,26.57
2022-12-15T02:31:11.392Z,24.43
2022-12-15T02:33:45.611Z,24.30
2022-12-15T02:36:22.257Z,27.20
2022-12-15T02:38:50.118Z,26.77
2022-12-15T02:41:34.669Z,23.60
2022-12-15T02:44:05.002Z,25.83
2022-12-15T02:46:46.422Z,25.50
2022-12-15T02:49:23.571Z,25.03
2022-12-15T02:52:04.729Z,29.47
2022-12-15T02:54:58.315Z,27.63
2022-12-15T02:57:32.709Z,27.13
2022-12-15T03:00:06.299Z,29.43
2022-12-15T03:02:38.553Z,26.67
2022-12-15T03:05:07.472Z,27.13
2022-12-15T03:07:35.392Z,25.70
2022-12-15T03:10:05.755Z,27.40
2022-12-15T03:12:33.676Z,27.13
2022-12-15T03:15:01.556Z,29.00
2022-12-15T03:17:29.466Z,26.63
2022-12-15T03:19:58.776Z,26.47
2022-12-15T03:22:26.887Z,27.33
2022-12-15T03:24:54.803Z,28.63
2022-12-15T03:27:22.765Z,26.33
2022-12-15T03:29:50.637Z,27.97
2022-12-15T03:32:18.668Z,32.03
2022-12-15T03:34:46.621Z,27.13
2022-12-15T03:37:15.962Z,25.63
2022-12-15T03:39:43.910Z,30.33
2022-12-15T03:42:12.119Z,28.53
2022-12-15T03:44:39.964Z,30.70
2022-12-15T03:47:07.878Z,29.87
2022-12-15T03:49:35.683Z,30.40
2022-12-15T03:52:03.551Z,29.07
2022-12-15T03:54:32.789Z,30.03
2022-12-15T03:57:00.679Z,30.70
2022-12-15T03:59:28.537Z,29.87
2022-12-15T04:01:56.426Z,28.63
2022-12-15T04:04:24.338Z,29.83
2022-12-15T04:06:52.206Z,31.37
2022-12-15T04:09:20.156Z,29.80
2022-12-15T04:11:49.375Z,30.07
2022-12-15T04:14:17.278Z,31.60
2022-12-15T04:16:45.226Z,32.40
2022-12-15T04:19:30.913Z,29.30
2022-12-15T04:22:02.393Z,30.70
2022-12-15T04:24:47.987Z,34.17
2022-12-15T04:27:35.137Z,30.30
2022-12-15T04:30:20.709Z,30.23
2022-12-15T04:33:06.250Z,31.20
2022-12-15T04:35:52.609Z,30.57
2022-12-15T04:38:49.898Z,30.60
2022-12-15T04:41:37.747Z,31.70
2022-12-15T04:44:25.127Z,34.93
2022-12-15T04:47:13.366Z,29.67
2022-12-15T04:49:59.048Z,33.10
2022-12-15T04:52:44.541Z,31.93
2022-12-15T04:55:30.099Z,32.67
2022-12-15T04:58:15.659Z,33.53
2022-12-15T05:01:02.435Z,32.20
2022-12-15T05:03:47.687Z,30.57
2022-12-15T05:06:33.204Z,29.63
2022-12-15T05:09:18.776Z,29.07
2022-12-15T05:12:04.295Z,29.57
2022-12-15T05:14:49.747Z,31.50
2022-12-15T05:17:41.446Z,34.87
2022-12-15T05:20:28.019Z,33.77
2022-12-15T05:23:13.933Z,34.53
2022-12-15T05:25:59.523Z,31.73
2022-12-15T05:28:45.523Z,32.63
2022-12-15T05:31:31.110Z,33.17
2022-12-15T05:34:05.229Z,33.87
2022-12-15T05:36:33.697Z,29.50
2022-12-15T05:39:01.543Z,30.70
2022-12-15T05:41:29.399Z,32.90
2022-12-15T05:43:57.236Z,30.80
2022-12-15T05:46:25.186Z,30.37
2022-12-15T05:48:53.076Z,34.07
2022-12-15T05:51:22.641Z,28.17
2022-12-15T05:53:50.528Z,34.57
2022-12-15T05:56:18.442Z,29.17
2022-12-15T05:58:46.383Z,32.73
2022-12-15T06:01:16.330Z,30.33
2022-12-15T06:03:44.352Z,34.53
2022-12-15T06:06:14.219Z,32.07
2022-12-15T06:08:44.345Z,31.97
2022-12-15T06:11:13.546Z,30.70
2022-12-15T06:13:41.925Z,31.47
2022-12-15T06:16:12.790Z,31.93
2022-12-15T06:18:42.851Z,32.30
2022-12-15T06:21:12.624Z,31.23
2022-12-15T06:23:41.567Z,31.47
2022-12-15T06:26:12.458Z,32.03
2022-12-15T06:28:40.421Z,32.33
2022-12-15T06:31:09.883Z,32.90
2022-12-15T06:33:39.019Z,31.97
2022-12-15T06:36:08.929Z,29.77
2022-12-15T06:38:37.370Z,33.73
2022-12-15T06:41:07.145Z,34.53
2022-12-15T06:43:36.707Z,32.20
2022-12-15T06:46:05.039Z,31.33
2022-12-15T06:48:32.941Z,31.10
2022-12-15T06:51:03.907Z,28.17
2022-12-15T06:53:32.297Z,31.40
2022-12-15T06:56:02.553Z,32.33
2022-12-15T06:58:30.568Z,29.10
2022-12-15T07:01:01.796Z,32.50
2022-12-15T07:03:30.401Z,33.77
2022-12-15T07:06:03.454Z,33.80
2022-12-15T07:08:35.425Z,33.33
2022-12-15T07:11:11.614Z,33.10
2022-12-15T07:13:39.919Z,34.53
2022-12-15T07:16:10.745Z,35.57
2022-12-15T07:18:38.889Z,30.40
2022-12-15T07:21:09.086Z,31.50
2022-12-15T07:23:55.929Z,32.03
2022-12-15T07:26:24.490Z,28.97
2022-12-15T07:28:52.851Z,33.40
2022-12-15T07:31:22.626Z,30.50
2022-12-15T07:33:52.267Z,33.47
2022-12-15T07:36:20.626Z,28.40
2022-12-15T07:38:50.337Z,30.53
2022-12-15T07:41:20.297Z,31.77
2022-12-15T07:43:48.377Z,33.77
2022-12-15T07:46:16.901Z,31.40
2022-12-15T07:48:50.763Z,32.47
2022-12-15T07:51:21.084Z,32.80
2022-12-15T07:53:50.840Z,35.17
2022-12-15T07:56:20.108Z,35.30
2022-12-15T07:58:48.159Z,34.47
2022-12-15T08:01:16.881Z,33.87
2022-12-15T08:03:46.482Z,30.07
2022-12-15T08:06:16.431Z,32.47
2022-12-15T08:08:50.256Z,38.05
2022-12-15T08:11:19.623Z,35.83
2022-12-15T08:14:04.401Z,34.50
2022-12-15T08:16:36.307Z,33.77
2022-12-15T08:19:06.585Z,32.40
2022-12-15T08:21:34.954Z,27.03
2022-12-15T08:24:03.172Z,38.83
2022-12-15T08:26:31.681Z,33.27
2022-12-15T08:29:32.132Z,35.80
2022-12-15T08:31:52.010Z,31.70
2022-12-15T08:34:21.454Z,30.00
2022-12-15T08:36:49.409Z,31.13
2022-12-15T08:39:17.473Z,34.47
2022-12-15T08:41:45.419Z,36.57
2022-12-15T08:44:13.302Z,34.13
2022-12-15T08:46:41.160Z,33.30
2022-12-15T08:49:09.801Z,33.83
2022-12-15T08:51:39.144Z,31.87
2022-12-15T08:54:07.022Z,31.70
2022-12-15T08:56:36.894Z,33.17
2022-12-15T08:59:04.970Z,36.80
2022-12-15T09:01:33.709Z,30.03
2022-12-15T09:04:04.843Z,34.00
2022-12-15T09:06:36.619Z,33.67
2022-12-15T09:09:08.282Z,33.10
2022-12-15T09:11:36.462Z,32.60
2022-12-15T09:14:04.424Z,31.07
2022-12-15T09:16:32.470Z,36.73
2022-12-15T09:19:01.311Z,32.83
2022-12-15T09:21:32.040Z,32.17
2022-12-15T09:24:01.904Z,28.77
2022-12-15T09:26:32.996Z,34.03
2022-12-15T09:29:01.721Z,34.30
2022-12-15T09:31:32.487Z,36.57
2022-12-15T09:34:01.672Z,36.77
2022-12-15T09:36:30.337Z,31.38
2022-12-15T09:38:58.399Z,32.93
2022-12-15T09:41:29.325Z,33.77
2022-12-15T09:44:03.447Z,30.40
2022-12-15T09:46:43.117Z,31.33
2022-12-15T09:49:16.639Z,33.83
2022-12-15T09:51:51.694Z,31.20
2022-12-15T09:54:21.064Z,33.03
2022-12-15T09:56:53.684Z,32.33
2022-12-15T09:59:32.959Z,29.23
2022-12-15T10:02:22.761Z,34.63
2022-12-15T10:04:58.832Z,28.90
2022-12-15T10:07:32.889Z,30.53
2022-12-15T10:10:00.872Z,34.10
2022-12-15T10:12:34.188Z,31.03
2022-12-15T10:15:14.031Z,34.37
2022-12-15T10:20:37.090Z,31.57
2022-12-15T10:23:16.490Z,31.23
2022-12-15T10:25:51.466Z,31.07
2022-12-15T10:28:58.753Z,29.00
2022-12-15T10:31:36.013Z,29.97
2022-12-15T10:34:11.627Z,31.50
2022-12-15T10:36:44.216Z,31.80
2022-12-15T10:39:16.170Z,29.47
2022-12-15T10:41:45.659Z,28.73
2022-12-15T10:44:32.112Z,28.83
2022-12-15T10:47:10.726Z,30.57
2022-12-15T10:49:38.966Z,32.03
2022-12-15T10:52:15.438Z,31.10
2022-12-15T10:54:48.446Z,31.83
2022-12-15T10:57:23.423Z,36.80
2022-12-15T10:59:52.425Z,32.40
2022-12-15T11:02:33.458Z,31.40
2022-12-15T11:05:04.457Z,38.40
2022-12-15T11:07:38.740Z,41.80
2022-12-15T11:10:17.463Z,31.73
2022-12-15T11:12:58.331Z,31.33
2022-12-15T11:15:38.729Z,31.87
2022-12-15T11:18:25.139Z,30.80
2022-12-15T11:20:57.774Z,37.73
2022-12-15T11:23:35.845Z,38.97
2022-12-15T11:26:07.822Z,55.83
2022-12-15T11:28:41.337Z,42.63
2022-12-15T11:31:24.095Z,47.10
2022-12-15T11:33:54.708Z,51.63
2022-12-15T11:36:44.125Z,46.90
2022-12-15T11:39:21.757Z,30.63
2022-12-15T11:42:00.003Z,38.07
2022-12-15T11:44:31.228Z,33.23
2022-12-15T11:47:11.018Z,32.33
2022-12-15T11:49:56.085Z,46.60
2022-12-15T11:52:45.955Z,34.27
2022-12-15T11:55:29.560Z,35.77
2022-12-15T11:58:28.430Z,36.27
2022-12-15T12:01:08.472Z,33.70
2022-12-15T12:03:44.721Z,37.13
2022-12-15T12:06:20.599Z,29.57
2022-12-15T12:09:03.190Z,32.00
2022-12-15T12:11:41.307Z,32.67
2022-12-15T12:14:24.507Z,33.77
2022-12-15T12:17:02.062Z,33.47
2022-12-15T12:19:35.226Z,38.00
2022-12-15T12:22:13.436Z,35.93
2022-12-15T12:24:48.857Z,39.50
2022-12-15T12:27:28.361Z,43.13
2022-12-15T12:30:01.530Z,29.83
2022-12-15T12:32:40.088Z,36.10
2022-12-15T12:35:31.565Z,27.17
2022-12-15T12:38:04.507Z,30.60
2022-12-15T12:40:46.251Z,33.43
2022-12-15T12:43:31.565Z,35.13
2022-12-15T12:46:05.899Z,28.23
2022-12-15T12:48:38.627Z,27.20
2022-12-15T12:51:17.052Z,30.17
2022-12-15T12:53:46.741Z,29.50
2022-12-15T12:56:42.575Z,27.60
2022-12-15T12:59:39.729Z,28.47
2022-12-15T13:02:44.604Z,33.10
2022-12-15T13:05:29.818Z,31.17
2022-12-15T13:08:18.602Z,36.77
2022-12-15T13:10:50.717Z,34.23
2022-12-15T13:13:41.956Z,35.43
2022-12-15T13:16:14.137Z,28.30
2022-12-15T13:19:02.032Z,30.97
2022-12-15T13:21:55.137Z,27.03
2022-12-15T13:24:33.495Z,29.30
2022-12-15T13:27:15.185Z,32.97
2022-12-15T13:30:02.142Z,29.07
2022-12-15T13:32:33.359Z,27.13
2022-12-15T13:35:17.260Z,26.17
2022-12-15T13:37:48.939Z,28.83
2022-12-15T13:40:33.137Z,29.27
2022-12-15T13:43:11.438Z,30.83
2022-12-15T13:45:50.684Z,35.57
2022-12-15T13:48:30.117Z,28.30
2022-12-15T13:51:04.328Z,30.90
2022-12-15T13:53:41.372Z,29.10
2022-12-15T13:56:25.395Z,28.33
2022-12-15T13:59:01.853Z,30.27
2022-12-15T14:01:33.285Z,34.13
2022-12-15T14:04:06.688Z,33.73
2022-12-15T14:06:46.736Z,31.40
2022-12-15T14:09:16.311Z,29.73
2022-12-15T14:11:53.256Z,29.47
2022-12-15T14:14:26.691Z,29.07
2022-12-15T14:16:59.406Z,28.00
2022-12-15T14:19:30.925Z,28.83
2022-12-15T14:22:01.333Z,28.23
2022-12-15T14:24:40.200Z,28.83
2022-12-15T14:27:08.790Z,30.67
2022-12-15T14:29:38.087Z,32.13
2022-12-15T14:32:06.856Z,32.40
2022-12-15T14:34:41.109Z,32.80
2022-12-15T14:37:12.405Z,30.43
2022-12-15T14:39:44.984Z,29.80
2022-12-15T14:42:19.144Z,29.27
2022-12-15T14:44:50.727Z,31.80
2022-12-15T14:47:24.652Z,27.57
2022-12-15T14:49:52.876Z,30.00
2022-12-15T14:52:29.103Z,30.73
2022-12-15T14:54:58.833Z,28.97
2022-12-15T14:57:28.472Z,28.20
2022-12-15T14:59:57.799Z,28.10
2022-12-15T15:02:28.323Z,28.73
2022-12-15T15:03:09.800Z,31.63
2022-12-15T15:04:59.862Z,29.27
2022-12-15T15:07:29.553Z,28.30
2022-12-15T15:09:58.054Z,29.53
2022-12-15T15:12:35.772Z,29.27
2022-12-15T15:15:07.668Z,26.90
2022-12-15T15:17:38.487Z,27.73
2022-12-15T15:20:16.189Z,24.73
2022-12-15T15:22:46.445Z,24.57
2022-12-15T15:25:28.394Z,24.87
2022-12-15T15:28:11.975Z,30.77
2022-12-15T15:30:48.921Z,32.63
2022-12-15T15:33:19.316Z,26.77
2022-12-15T15:35:51.695Z,34.50
2022-12-15T15:38:24.001Z,26.33
2022-12-15T15:40:53.045Z,23.47
2022-12-15T15:43:21.244Z,26.10
2022-12-15T15:45:54.755Z,25.67
2022-12-15T15:48:27.275Z,23.67
2022-12-15T15:50:55.359Z,22.70
2022-12-15T15:53:25.904Z,25.80
2022-12-15T15:55:56.127Z,23.53
2022-12-15T15:58:24.155Z,22.47
2022-12-15T16:00:54.054Z,23.50
2022-12-15T16:03:22.142Z,24.83
2022-12-15T16:05:50.172Z,28.57
2022-12-15T16:08:22.707Z,20.30
2022-12-15T16:10:50.995Z,25.73
2022-12-15T16:13:25.939Z,20.90
2022-12-15T16:15:56.310Z,20.97
2022-12-15T16:18:24.364Z,22.93
2022-12-15T16:20:53.359Z,29.03
2022-12-15T16:23:24.985Z,23.73
2022-12-15T16:25:54.738Z,36.27
2022-12-15T16:28:25.040Z,25.80
2022-12-15T16:30:53.487Z,26.00
2022-12-15T16:33:22.955Z,28.00
2022-12-15T16:35:51.910Z,23.77
2022-12-15T16:38:25.734Z,21.23
2022-12-15T16:40:55.446Z,23.40
2022-12-15T16:43:28.885Z,24.60
2022-12-15T16:45:58.263Z,18.83
2022-12-15T16:48:28.579Z,23.30
2022-12-15T16:50:59.256Z,32.03
2022-12-15T16:53:29.853Z,21.20
2022-12-15T16:56:00.548Z,20.43
2022-12-15T16:58:30.195Z,19.67
2022-12-15T17:00:59.263Z,21.87
2022-12-15T17:03:28.938Z,21.37
2022-12-15T17:05:59.371Z,24.97
2022-12-15T17:08:32.066Z,24.67
2022-12-15T17:11:00.479Z,22.57
2022-12-15T17:13:39.120Z,24.43
2022-12-15T17:16:14.036Z,24.03
2022-12-15T17:18:44.662Z,21.10
2022-12-15T17:21:15.906Z,23.47
2022-12-15T17:23:45.712Z,20.50
2022-12-15T17:26:29.279Z,22.43
2022-12-15T17:29:02.013Z,21.10
2022-12-15T17:31:35.223Z,24.20
2022-12-15T17:34:22.660Z,22.77
2022-12-15T17:36:50.617Z,22.10
2022-12-15T17:39:20.230Z,21.70
2022-12-15T17:42:04.350Z,22.67
2022-12-15T17:44:36.674Z,22.73
2022-12-15T17:47:07.501Z,22.57
2022-12-15T17:49:38.692Z,22.10
2022-12-15T17:52:23.402Z,26.40
2022-12-15T17:54:52.235Z,24.93
2022-12-15T17:57:20.108Z,24.30
2022-12-15T17:59:48.257Z,26.73
2022-12-15T18:02:16.661Z,25.33
2022-12-15T18:04:46.657Z,24.63
2022-12-15T18:07:17.892Z,22.23
2022-12-15T18:09:46.226Z,20.30
2022-12-15T18:12:21.028Z,22.70
2022-12-15T18:14:49.082Z,24.10
2022-12-15T18:17:17.015Z,22.90
2022-12-15T18:19:46.484Z,23.23
2022-12-15T18:22:18.883Z,24.57
2022-12-15T18:24:47.202Z,24.67
2022-12-15T18:27:23.239Z,22.47
2022-12-15T18:29:51.233Z,24.17
2022-12-15T18:32:19.708Z,25.60
2022-12-15T18:34:48.914Z,25.17
2022-12-15T18:37:18.013Z,21.77
2022-12-15T18:39:46.547Z,24.67
2022-12-15T18:42:16.496Z,22.83
2022-12-15T18:44:48.726Z,29.47
2022-12-15T18:47:18.305Z,24.87
2022-12-15T18:49:47.670Z,23.47
2022-12-15T18:52:19.117Z,25.70
2022-12-15T18:54:48.128Z,30.93
2022-12-15T18:57:32.311Z,26.50
2022-12-15T19:00:04.293Z,27.00
2022-12-15T19:02:32.253Z,28.47
2022-12-15T19:05:01.836Z,25.37
2022-12-15T19:07:29.748Z,33.07
2022-12-15T19:09:57.640Z,24.53
2022-12-15T19:12:25.762Z,28.40
2022-12-15T19:14:55.150Z,26.50
2022-12-15T19:17:42.163Z,25.73
2022-12-15T19:20:35.545Z,23.83
2022-12-15T19:23:03.873Z,24.23
2022-12-15T19:25:33.043Z,25.97
2022-12-15T19:28:01.627Z,25.63
2022-12-15T19:30:33.187Z,26.77
2022-12-15T19:33:02.733Z,26.17
2022-12-15T19:35:32.194Z,25.47
2022-12-15T19:38:02.217Z,26.73
2022-12-15T19:40:33.030Z,28.43
2022-12-15T19:43:01.979Z,23.57
2022-12-15T19:45:31.887Z,24.23
2022-12-15T19:48:00.704Z,23.97
2022-12-15T19:50:33.530Z,28.07
2022-12-15T19:53:03.925Z,23.70
2022-12-15T19:55:33.935Z,24.70
2022-12-15T19:58:02.103Z,25.03
2022-12-15T20:00:29.960Z,28.17
2022-12-15T20:02:58.130Z,27.03
2022-12-15T20:05:26.633Z,24.80
2022-12-15T20:07:56.178Z,27.27
2022-12-15T20:10:31.836Z,24.73
2022-12-15T20:13:00.733Z,30.70
2022-12-15T20:15:29.132Z,27.63
2022-12-15T20:17:57.669Z,28.20
2022-12-15T20:20:27.876Z,30.83
2022-12-15T20:22:59.745Z,30.57
2022-12-15T20:25:30.502Z,33.13
2022-12-15T20:28:00.194Z,29.20
2022-12-15T20:30:32.352Z,29.20
2022-12-15T20:33:00.971Z,28.00
2022-12-15T20:35:31.453Z,27.43
2022-12-15T20:38:01.791Z,28.90
2022-12-15T20:40:30.654Z,27.10
2022-12-15T20:42:58.925Z,30.47
2022-12-15T20:45:28.248Z,29.90
2022-12-15T20:47:57.355Z,28.73
2022-12-15T20:50:28.980Z,33.17
2022-12-15T20:52:56.968Z,38.83
2022-12-15T20:55:26.211Z,40.63
2022-12-15T20:57:54.568Z,29.73
2022-12-15T21:00:22.952Z,33.30
2022-12-15T21:02:52.038Z,27.30
2022-12-15T21:05:25.716Z,37.47
2022-12-15T21:07:54.242Z,40.93
2022-12-15T21:10:22.426Z,34.30
2022-12-15T21:12:52.457Z,28.03
2022-12-15T21:15:22.881Z,30.87
2022-12-15T21:18:10.951Z,34.70
2022-12-15T21:20:41.601Z,27.93
2022-12-15T21:23:19.676Z,35.60
2022-12-15T21:25:48.324Z,28.73
2022-12-15T21:28:17.797Z,27.57
2022-12-15T21:30:45.754Z,32.37
2022-12-15T21:33:13.974Z,36.93
2022-12-15T21:35:43.042Z,42.97
2022-12-15T21:38:26.095Z,28.60
2022-12-15T21:40:59.654Z,28.03
2022-12-15T21:43:31.794Z,25.80
2022-12-15T21:46:00.755Z,26.60
2022-12-15T21:48:46.667Z,27.07
2022-12-15T21:51:17.213Z,28.23
2022-12-15T21:53:46.997Z,23.60
2022-12-15T21:56:16.511Z,26.37
2022-12-15T21:58:48.918Z,27.53
2022-12-15T22:01:18.315Z,24.03
2022-12-15T22:03:50.341Z,26.43
2022-12-15T22:06:20.175Z,27.43
2022-12-15T22:08:48.667Z,24.93
2022-12-15T22:11:22.743Z,27.50
2022-12-15T22:13:53.845Z,27.03
2022-12-15T22:16:23.710Z,27.63
2022-12-15T22:18:54.946Z,28.37
2022-12-15T22:21:23.493Z,26.40
2022-12-15T22:23:51.876Z,26.90
2022-12-15T22:26:23.030Z,28.97
2022-12-15T22:28:52.656Z,25.53
2022-12-15T22:31:22.929Z,28.70
2022-12-15T22:33:50.893Z,27.10
2022-12-15T22:36:18.892Z,28.37
2022-12-15T22:38:47.121Z,28.13
2022-12-15T22:41:19.461Z,27.43
2022-12-15T22:43:51.613Z,29.47
2022-12-15T22:46:23.472Z,28.20
2022-12-15T22:48:54.860Z,29.43
2022-12-15T22:51:23.349Z,28.47
2022-12-15T22:53:51.778Z,27.47
2022-12-15T22:56:26.824Z,29.17
2022-12-15T22:59:00.697Z,29.93
2022-12-15T23:01:30.569Z,27.50
2022-12-15T23:03:58.684Z,29.13
2022-12-15T23:06:28.125Z,28.43
2022-12-15T23:08:56.443Z,29.27
2022-12-15T23:11:39.510Z,26.47
2022-12-15T23:14:09.848Z,26.77
2022-12-15T23:16:38.291Z,31.00
2022-12-15T23:19:07.893Z,29.33
2022-12-15T23:21:36.752Z,29.47
2022-12-15T23:24:04.899Z,28.50
2022-12-15T23:26:32.920Z,28.23
2022-12-15T23:29:00.832Z,28.10
2022-12-15T23:31:28.836Z,26.73
2022-12-15T23:33:58.315Z,30.00
2022-12-15T23:36:26.344Z,28.87
2022-12-15T23:38:55.109Z,26.30
2022-12-15T23:41:22.996Z,29.67
2022-12-15T23:43:50.890Z,27.97
2022-12-15T23:46:19.904Z,26.43
2022-12-15T23:48:47.963Z,27.13
2022-12-15T23:51:19.080Z,31.23
2022-12-15T23:53:48.705Z,26.43
2022-12-15T23:56:18.285Z,26.93
2022-12-15T23:58:49.034Z,27.70
