createdAt,value
2017-11-20T00:03:24.039Z,18.50
2017-11-20T00:08:26.673Z,18.50
2017-11-20T00:13:29.330Z,18.50
2017-11-20T00:18:31.910Z,18.50
2017-11-20T00:23:34.472Z,18.50
2017-11-20T00:28:37.122Z,18.50
2017-11-20T00:33:39.703Z,18.40
2017-11-20T00:38:42.288Z,18.40
2017-11-20T00:48:56.504Z,18.40
2017-11-20T00:53:59.147Z,18.40
2017-11-20T00:59:02.121Z,18.40
2017-11-20T01:04:04.745Z,18.40
2017-11-20T01:09:07.329Z,18.40
2017-11-20T01:14:09.913Z,18.40
2017-11-20T01:19:12.485Z,18.40
2017-11-20T01:24:15.055Z,18.30
2017-11-20T01:29:17.665Z,18.30
2017-11-20T01:34:20.316Z,18.30
2017-11-20T01:39:23.716Z,18.30
2017-11-20T01:44:26.309Z,18.30
2017-11-20T01:49:28.905Z,18.30
2017-11-20T01:54:32.260Z,18.30
2017-11-20T01:59:34.846Z,18.30
2017-11-20T02:04:37.549Z,18.30
2017-11-20T02:09:40.344Z,18.30
2017-11-20T02:14:42.908Z,18.30
2017-11-20T02:19:45.531Z,18.30
2017-11-20T02:24:48.099Z,18.30
2017-11-20T02:29:50.675Z,18.20
2017-11-20T02:34:53.258Z,18.20
2017-11-20T02:39:55.833Z,18.20
2017-11-20T02:44:58.401Z,18.20
2017-11-20T02:50:01.007Z,18.20
2017-11-20T02:55:03.623Z,18.20
2017-11-20T03:00:06.288Z,18.20
2017-11-20T03:05:08.944Z,18.20
2017-11-20T03:10:11.578Z,18.20
2017-11-20T03:15:14.581Z,18.20
2017-11-20T03:20:18.057Z,18.20
2017-11-20T03:25:21.425Z,18.20
2017-11-20T03:30:24.086Z,18.10
2017-11-20T03:35:26.719Z,18.10
2017-11-20T03:40:29.345Z,18.20
2017-11-20T03:45:31.940Z,18.10
2017-11-20T03:50:34.511Z,18.10
2017-11-20T03:55:37.078Z,18.10
2017-11-20T04:00:39.775Z,18.10
2017-11-20T04:05:42.419Z,18.10
2017-11-20T04:10:45.063Z,18.10
2017-11-20T04:15:47.653Z,18.10
2017-11-20T04:20:50.254Z,18.10
2017-11-20T04:25:53.614Z,18.10
2017-11-20T04:30:56.178Z,18.10
2017-11-20T04:35:58.949Z,18.10
2017-11-20T04:41:02.317Z,18.10
2017-11-20T04:46:06.528Z,18.10
2017-11-20T04:51:09.232Z,18.10
2017-11-20T04:56:11.819Z,18.10
2017-11-20T05:01:14.389Z,18.10
2017-11-20T05:06:18.555Z,18.10
2017-11-20T05:11:21.209Z,18.10
2017-11-20T05:16:23.808Z,18.10
2017-11-20T05:21:26.380Z,18.10
2017-11-20T05:26:29.028Z,18.10
2017-11-20T05:31:31.615Z,18.10
2017-11-20T05:36:34.267Z,18.10
2017-11-20T05:41:36.876Z,18.10
2017-11-20T05:46:39.452Z,18.10
2017-11-20T05:51:42.760Z,18.10
2017-11-20T05:56:45.357Z,18.10
2017-11-20T06:01:47.980Z,18.10
2017-11-20T06:06:51.360Z,18.10
2017-11-20T06:11:54.157Z,18.00
2017-11-20T06:16:56.856Z,18.00
2017-11-20T06:21:59.482Z,18.00
2017-11-20T06:27:02.071Z,18.00
2017-11-20T06:32:04.661Z,18.00
2017-11-20T06:37:08.315Z,18.10
2017-11-20T06:42:10.966Z,18.00
2017-11-20T06:47:13.592Z,18.00
2017-11-20T06:52:16.301Z,18.00
2017-11-20T06:57:19.711Z,18.00
2017-11-20T07:02:22.383Z,18.00
2017-11-20T07:07:24.975Z,18.00
2017-11-20T07:12:27.540Z,18.00
2017-11-20T07:17:30.181Z,18.00
2017-11-20T07:22:33.606Z,18.10
2017-11-20T07:28:03.030Z,18.10
2017-11-20T07:33:05.732Z,18.10
2017-11-20T07:38:18.183Z,18.10
2017-11-20T07:43:20.824Z,18.10
2017-11-20T07:48:23.456Z,18.10
2017-11-20T07:53:26.086Z,18.10
2017-11-20T07:58:28.659Z,18.20
2017-11-20T08:03:31.339Z,18.20
2017-11-20T08:08:33.936Z,18.20
2017-11-20T08:13:37.411Z,18.20
2017-11-20T08:18:39.996Z,18.20
2017-11-20T08:23:42.628Z,18.20
2017-11-20T08:28:46.040Z,18.30
2017-11-20T08:33:48.678Z,18.20
2017-11-20T08:38:51.507Z,18.30
2017-11-20T08:43:54.125Z,18.30
2017-11-20T08:48:56.766Z,18.30
2017-11-20T08:53:59.450Z,18.30
2017-11-20T08:59:02.064Z,18.30
2017-11-20T09:04:04.688Z,18.30
2017-11-20T09:09:07.251Z,18.30
2017-11-20T09:14:09.852Z,18.40
2017-11-20T09:19:12.441Z,18.30
2017-11-20T09:24:15.950Z,18.40
2017-11-20T09:29:18.567Z,18.40
2017-11-20T09:34:21.181Z,18.50
2017-11-20T09:39:23.780Z,18.60
2017-11-20T09:44:26.405Z,18.60
2017-11-20T09:49:29.023Z,18.60
2017-11-20T09:54:31.608Z,18.70
2017-11-20T09:59:34.205Z,18.70
2017-11-20T10:04:37.028Z,18.70
2017-11-20T10:09:40.112Z,18.70
2017-11-20T10:14:42.802Z,18.70
2017-11-20T10:19:45.496Z,18.70
2017-11-20T10:24:48.095Z,18.70
2017-11-20T10:29:52.068Z,18.70
2017-11-20T10:34:54.696Z,18.70
2017-11-20T10:39:57.390Z,18.70
2017-11-20T10:45:00.119Z,18.80
2017-11-20T10:50:02.721Z,18.80
2017-11-20T10:55:05.336Z,18.80
2017-11-20T11:00:08.663Z,18.80
2017-11-20T11:05:11.296Z,18.80
2017-11-20T11:10:13.996Z,18.80
2017-11-20T11:15:16.618Z,18.80
2017-11-20T11:20:19.264Z,18.80
2017-11-20T11:25:21.860Z,18.80
2017-11-20T11:30:24.454Z,18.80
2017-11-20T11:35:27.149Z,18.90
2017-11-20T11:40:29.721Z,17.70
2017-11-20T11:45:32.311Z,17.20
2017-11-20T11:50:34.960Z,17.60
2017-11-20T11:55:38.373Z,18.30
2017-11-20T12:00:41.009Z,18.30
2017-11-20T12:05:43.693Z,18.40
2017-11-20T12:10:46.308Z,18.50
2017-11-20T12:15:48.933Z,18.50
2017-11-20T12:20:51.506Z,18.60
2017-11-20T12:25:54.205Z,18.60
2017-11-20T12:30:56.800Z,18.60
2017-11-20T12:35:59.425Z,18.70
2017-11-20T12:41:02.090Z,18.70
2017-11-20T12:46:04.690Z,18.80
2017-11-20T12:51:07.933Z,18.90
2017-11-20T12:56:10.515Z,19.00
2017-11-20T13:01:13.156Z,19.00
2017-11-20T13:06:15.828Z,19.00
2017-11-20T13:11:19.228Z,19.10
2017-11-20T13:16:22.606Z,19.20
2017-11-20T13:21:25.335Z,19.10
2017-11-20T13:26:28.831Z,19.20
2017-11-20T13:31:31.475Z,19.20
2017-11-20T13:36:35.099Z,19.30
2017-11-20T13:41:38.605Z,19.30
2017-11-20T13:46:41.224Z,19.30
2017-11-20T13:51:44.397Z,19.40
2017-11-20T13:56:47.043Z,19.40
2017-11-20T14:01:49.742Z,19.40
2017-11-20T14:06:52.484Z,19.40
2017-11-20T14:11:55.176Z,19.50
2017-11-20T14:17:02.228Z,19.50
2017-11-20T14:22:05.796Z,19.50
2017-11-20T14:27:08.413Z,19.50
2017-11-20T14:32:11.035Z,19.50
2017-11-20T14:37:13.839Z,19.60
2017-11-20T14:42:16.469Z,19.60
2017-11-20T14:47:19.862Z,19.60
2017-11-20T14:52:22.715Z,19.60
2017-11-20T14:57:25.452Z,19.60
2017-11-20T15:02:28.033Z,19.60
2017-11-20T15:07:30.704Z,19.70
2017-11-20T15:12:33.355Z,19.70
2017-11-20T15:17:36.121Z,19.70
2017-11-20T15:22:38.752Z,19.70
2017-11-20T15:27:41.640Z,19.70
2017-11-20T15:32:45.951Z,19.70
2017-11-20T15:37:51.472Z,19.70
2017-11-20T15:42:55.611Z,19.80
2017-11-20T15:48:02.853Z,19.80
2017-11-20T15:53:06.758Z,19.80
2017-11-20T15:58:10.166Z,19.90
2017-11-20T16:03:12.786Z,19.80
2017-11-20T16:08:15.461Z,19.80
2017-11-20T16:13:18.866Z,19.90
2017-11-20T16:18:22.413Z,19.90
2017-11-20T16:23:25.101Z,19.80
2017-11-20T16:28:27.997Z,19.90
2017-11-20T16:33:30.735Z,19.90
2017-11-20T16:38:33.309Z,19.90
2017-11-20T16:43:35.899Z,19.90
2017-11-20T16:48:39.038Z,19.90
2017-11-20T16:53:42.522Z,19.90
2017-11-20T16:58:48.806Z,19.90
2017-11-20T17:03:51.501Z,19.90
2017-11-20T17:08:54.103Z,19.90
2017-11-20T17:13:56.795Z,20.00
2017-11-20T17:18:59.387Z,20.00
2017-11-20T17:24:02.791Z,20.00
2017-11-20T17:29:06.171Z,20.00
2017-11-20T17:34:08.886Z,20.00
2017-11-20T17:39:12.250Z,20.10
2017-11-20T17:44:14.849Z,20.10
2017-11-20T17:49:17.612Z,20.10
2017-11-20T17:54:20.266Z,20.10
2017-11-20T17:59:23.207Z,20.10
2017-11-20T18:04:26.043Z,20.10
2017-11-20T18:09:28.679Z,20.10
2017-11-20T18:14:31.252Z,20.10
2017-11-20T18:19:33.860Z,20.20
2017-11-20T18:24:36.436Z,20.20
2017-11-20T18:29:39.735Z,20.20
2017-11-20T18:34:42.485Z,20.20
2017-11-20T18:39:45.078Z,20.20
2017-11-20T18:44:47.668Z,20.20
2017-11-20T18:49:51.023Z,20.30
2017-11-20T18:54:53.950Z,20.30
2017-11-20T19:00:08.336Z,20.20
2017-11-20T19:05:22.614Z,20.30
2017-11-20T19:10:26.377Z,20.20
2017-11-20T19:15:29.029Z,20.30
2017-11-20T19:20:31.873Z,20.30
2017-11-20T19:25:35.268Z,20.30
2017-11-20T19:30:37.926Z,20.30
2017-11-20T19:35:40.576Z,20.40
2017-11-20T19:40:43.286Z,20.30
2017-11-20T19:45:45.893Z,20.30
2017-11-20T19:50:48.524Z,20.30
2017-11-20T19:55:51.160Z,20.30
2017-11-20T20:00:55.795Z,20.30
2017-11-20T20:05:58.749Z,20.30
2017-11-20T20:11:01.480Z,20.40
2017-11-20T20:21:41.989Z,20.40
2017-11-20T20:26:44.569Z,20.40
2017-11-20T20:31:47.231Z,20.40
2017-11-20T20:36:49.907Z,20.40
2017-11-20T20:41:52.526Z,20.40
2017-11-20T20:46:55.449Z,20.40
2017-11-20T20:51:59.175Z,20.30
2017-11-20T20:57:02.132Z,20.30
2017-11-20T21:02:05.480Z,20.40
2017-11-20T21:07:08.279Z,20.50
2017-11-20T21:12:16.506Z,20.40
2017-11-20T21:17:19.390Z,20.40
2017-11-20T21:22:23.890Z,20.50
2017-11-20T21:27:26.513Z,20.50
2017-11-20T21:32:29.552Z,20.60
2017-11-20T21:37:32.169Z,20.60
2017-11-20T21:42:34.789Z,20.60
2017-11-20T21:47:37.828Z,20.60
2017-11-20T21:52:40.928Z,20.60
2017-11-20T21:57:44.287Z,20.70
2017-11-20T22:02:47.173Z,20.70
2017-11-20T22:07:49.748Z,20.70
2017-11-20T22:13:05.038Z,20.80
2017-11-20T22:18:09.068Z,20.70
2017-11-20T22:23:12.382Z,20.80
2017-11-20T22:28:15.144Z,20.80
2017-11-20T22:33:17.751Z,20.80
2017-11-20T22:38:20.452Z,20.80
2017-11-20T22:43:24.321Z,20.80
2017-11-20T22:48:27.509Z,20.80
2017-11-20T22:53:30.148Z,20.80
2017-11-20T22:58:32.806Z,20.70
2017-11-20T23:03:35.551Z,20.60
2017-11-20T23:08:38.184Z,20.60
2017-11-20T23:13:41.525Z,20.40
2017-11-20T23:18:44.320Z,20.40
2017-11-20T23:23:46.950Z,20.40
2017-11-20T23:28:49.560Z,20.40
2017-11-20T23:33:52.483Z,20.40
2017-11-20T23:38:55.095Z,20.40
2017-11-20T23:43:58.492Z,20.30
2017-11-20T23:49:01.153Z,20.30
2017-11-20T23:54:04.440Z,20.30
2017-11-20T23:59:07.255Z,20.20
