createdAt,value
2019-03-29T00:00:16.021Z,99.90
2019-03-29T00:02:44.603Z,99.90
2019-03-29T00:05:13.091Z,99.90
2019-03-29T00:07:41.972Z,99.90
2019-03-29T00:10:10.887Z,99.90
2019-03-29T00:12:39.438Z,99.90
2019-03-29T00:15:08.635Z,99.90
2019-03-29T00:17:37.095Z,99.90
2019-03-29T00:20:07.608Z,99.90
2019-03-29T00:22:36.140Z,99.90
2019-03-29T00:25:05.045Z,99.90
2019-03-29T00:27:33.609Z,99.90
2019-03-29T00:30:02.223Z,99.90
2019-03-29T00:32:31.257Z,99.90
2019-03-29T00:35:01.090Z,99.90
2019-03-29T00:37:29.647Z,99.90
2019-03-29T00:39:58.106Z,99.90
2019-03-29T00:42:26.591Z,99.90
2019-03-29T00:44:55.063Z,99.90
2019-03-29T00:47:23.519Z,99.90
2019-03-29T00:49:52.089Z,99.90
2019-03-29T00:52:20.623Z,99.90
2019-03-29T00:54:49.112Z,99.90
2019-03-29T00:57:17.572Z,99.90
2019-03-29T00:59:46.139Z,99.90
2019-03-29T01:02:14.608Z,99.90
2019-03-29T01:04:43.092Z,99.90
2019-03-29T01:07:11.879Z,99.90
2019-03-29T01:09:40.395Z,99.90
2019-03-29T01:12:08.863Z,99.90
2019-03-29T01:14:37.398Z,99.90
2019-03-29T01:17:05.901Z,99.90
2019-03-29T01:19:34.433Z,99.90
2019-03-29T01:22:02.919Z,99.90
2019-03-29T01:24:31.399Z,99.90
2019-03-29T01:26:59.888Z,99.90
2019-03-29T01:29:28.348Z,99.90
2019-03-29T01:31:56.820Z,99.90
2019-03-29T01:34:25.369Z,99.90
2019-03-29T01:36:53.900Z,99.90
2019-03-29T01:39:22.694Z,99.90
2019-03-29T01:41:51.158Z,99.90
2019-03-29T01:44:19.730Z,99.90
2019-03-29T01:46:48.287Z,99.90
2019-03-29T01:49:17.047Z,99.90
2019-03-29T01:51:45.611Z,99.90
2019-03-29T01:54:14.143Z,99.90
2019-03-29T01:56:42.708Z,99.90
2019-03-29T01:59:11.504Z,99.90
2019-03-29T02:01:39.984Z,99.90
2019-03-29T02:04:08.478Z,99.90
2019-03-29T02:06:37.004Z,99.90
2019-03-29T02:09:06.220Z,99.90
2019-03-29T02:11:34.857Z,99.90
2019-03-29T02:14:03.353Z,99.90
2019-03-29T02:16:31.882Z,99.90
2019-03-29T02:19:00.443Z,99.90
2019-03-29T02:21:30.585Z,99.90
2019-03-29T02:23:59.050Z,99.90
2019-03-29T02:26:27.619Z,99.90
2019-03-29T02:28:56.415Z,99.90
2019-03-29T02:31:26.080Z,99.90
2019-03-29T02:33:54.949Z,99.90
2019-03-29T02:36:23.492Z,99.90
2019-03-29T02:38:55.690Z,99.90
2019-03-29T02:41:22.236Z,99.90
2019-03-29T02:43:50.724Z,99.90
2019-03-29T02:46:19.261Z,99.90
2019-03-29T02:48:47.760Z,99.90
2019-03-29T02:51:16.238Z,99.90
2019-03-29T02:53:44.696Z,99.90
2019-03-29T02:56:13.192Z,99.90
2019-03-29T02:58:41.744Z,99.90
2019-03-29T03:01:10.299Z,99.90
2019-03-29T03:03:38.800Z,99.90
2019-03-29T03:06:07.359Z,99.90
2019-03-29T03:08:35.897Z,99.90
2019-03-29T03:11:04.522Z,99.90
2019-03-29T03:13:32.989Z,99.90
2019-03-29T03:16:01.616Z,99.90
2019-03-29T03:18:30.174Z,99.90
2019-03-29T03:20:58.986Z,99.90
2019-03-29T03:23:28.412Z,99.90
2019-03-29T03:25:57.031Z,99.90
2019-03-29T03:28:25.594Z,99.90
2019-03-29T03:30:54.066Z,99.90
2019-03-29T03:33:22.759Z,99.90
2019-03-29T03:35:51.372Z,99.90
2019-03-29T03:38:20.108Z,99.90
2019-03-29T03:40:48.659Z,99.90
2019-03-29T03:43:17.196Z,99.90
2019-03-29T03:45:45.751Z,99.90
2019-03-29T03:48:14.227Z,99.90
2019-03-29T03:50:43.228Z,99.90
2019-03-29T03:53:11.957Z,99.90
2019-03-29T03:55:41.312Z,99.90
2019-03-29T03:58:10.715Z,99.90
2019-03-29T04:00:53.996Z,99.90
2019-03-29T04:03:22.803Z,99.90
2019-03-29T04:05:51.335Z,99.90
2019-03-29T04:08:20.274Z,99.90
2019-03-29T04:10:48.877Z,99.90
2019-03-29T04:13:17.416Z,99.90
2019-03-29T04:15:46.100Z,99.90
2019-03-29T04:18:16.016Z,99.90
2019-03-29T04:20:44.826Z,99.90
2019-03-29T04:23:13.533Z,99.90
2019-03-29T04:25:42.164Z,99.90
2019-03-29T04:28:10.630Z,99.90
2019-03-29T04:30:39.232Z,99.90
2019-03-29T04:33:11.114Z,99.90
2019-03-29T04:35:37.999Z,99.90
2019-03-29T04:38:06.698Z,99.90
2019-03-29T04:40:35.283Z,99.90
2019-03-29T04:43:03.862Z,99.90
2019-03-29T04:45:32.470Z,99.90
2019-03-29T04:48:00.935Z,99.90
2019-03-29T04:50:29.863Z,99.90
2019-03-29T04:52:58.404Z,99.90
2019-03-29T04:55:27.232Z,99.90
2019-03-29T04:57:55.688Z,99.90
2019-03-29T05:00:24.250Z,99.90
2019-03-29T05:02:53.041Z,99.90
2019-03-29T05:05:21.514Z,99.90
2019-03-29T05:07:50.075Z,99.90
2019-03-29T05:10:21.576Z,99.90
2019-03-29T05:12:48.987Z,99.90
2019-03-29T05:15:17.586Z,99.90
2019-03-29T05:17:46.062Z,99.90
2019-03-29T05:20:14.594Z,99.90
2019-03-29T05:22:43.200Z,99.90
2019-03-29T05:25:11.831Z,99.90
2019-03-29T05:27:40.361Z,99.90
2019-03-29T05:30:09.019Z,99.90
2019-03-29T05:32:37.469Z,99.90
2019-03-29T05:35:06.793Z,99.90
2019-03-29T05:37:35.251Z,99.90
2019-03-29T05:40:04.850Z,99.90
2019-03-29T05:42:33.402Z,99.90
2019-03-29T05:45:01.937Z,99.90
2019-03-29T05:47:30.540Z,99.90
2019-03-29T05:49:59.205Z,99.90
2019-03-29T05:52:28.041Z,99.90
2019-03-29T05:54:56.497Z,99.90
2019-03-29T05:57:24.976Z,99.90
2019-03-29T05:59:53.540Z,99.90
2019-03-29T06:02:22.212Z,99.90
2019-03-29T06:04:50.692Z,99.90
2019-03-29T06:07:19.151Z,99.90
2019-03-29T06:09:47.639Z,99.90
2019-03-29T06:12:16.171Z,99.90
2019-03-29T06:14:44.744Z,99.90
2019-03-29T06:17:13.211Z,99.90
2019-03-29T06:19:41.654Z,99.90
2019-03-29T06:22:10.219Z,99.90
2019-03-29T06:24:38.751Z,99.90
2019-03-29T06:27:07.247Z,99.90
2019-03-29T06:29:35.719Z,99.90
2019-03-29T06:32:04.250Z,99.90
2019-03-29T06:34:32.737Z,99.90
2019-03-29T06:37:01.908Z,99.90
2019-03-29T06:39:30.844Z,99.90
2019-03-29T06:41:59.378Z,99.90
2019-03-29T06:44:27.863Z,99.90
2019-03-29T06:46:56.334Z,99.90
2019-03-29T06:49:24.823Z,99.90
2019-03-29T06:51:53.284Z,99.90
2019-03-29T06:54:21.772Z,99.90
2019-03-29T06:56:50.231Z,99.90
2019-03-29T06:59:18.708Z,99.90
2019-03-29T07:01:47.255Z,99.90
2019-03-29T07:04:15.731Z,99.90
2019-03-29T07:06:44.551Z,99.90
2019-03-29T07:09:13.093Z,99.90
2019-03-29T07:11:41.715Z,99.90
2019-03-29T07:14:10.203Z,99.90
2019-03-29T07:16:38.671Z,99.90
2019-03-29T07:19:07.244Z,99.90
2019-03-29T07:21:35.768Z,99.90
2019-03-29T07:24:04.328Z,99.90
2019-03-29T07:26:32.868Z,99.90
2019-03-29T07:29:01.343Z,99.90
2019-03-29T07:31:29.904Z,99.90
2019-03-29T07:33:59.398Z,99.90
2019-03-29T07:36:28.032Z,99.90
2019-03-29T07:38:56.613Z,99.90
2019-03-29T07:41:31.971Z,99.90
2019-03-29T07:43:56.877Z,99.90
2019-03-29T07:46:25.431Z,99.90
2019-03-29T07:48:53.973Z,99.90
2019-03-29T07:51:22.455Z,99.90
2019-03-29T07:53:51.023Z,99.90
2019-03-29T07:56:19.555Z,99.90
2019-03-29T07:58:50.948Z,99.90
2019-03-29T08:01:19.588Z,99.90
2019-03-29T08:03:51.192Z,99.90
2019-03-29T08:06:18.414Z,99.90
2019-03-29T08:08:46.938Z,99.90
2019-03-29T08:11:25.462Z,99.90
2019-03-29T08:13:45.623Z,99.90
2019-03-29T08:16:14.112Z,99.90
2019-03-29T08:18:42.612Z,99.90
2019-03-29T08:21:11.099Z,99.90
2019-03-29T08:23:39.566Z,99.90
2019-03-29T08:26:08.182Z,99.90
2019-03-29T08:28:36.745Z,99.90
2019-03-29T08:31:05.512Z,99.90
2019-03-29T08:33:34.094Z,99.90
2019-03-29T08:36:02.564Z,99.90
2019-03-29T08:38:31.130Z,99.90
2019-03-29T08:40:59.698Z,99.90
2019-03-29T08:43:28.187Z,99.90
2019-03-29T08:45:57.720Z,99.90
2019-03-29T08:48:26.662Z,99.90
2019-03-29T08:50:55.295Z,99.90
2019-03-29T08:53:27.312Z,99.90
2019-03-29T08:55:54.372Z,99.90
2019-03-29T08:58:22.835Z,99.90
2019-03-29T09:00:51.411Z,99.90
2019-03-29T09:03:19.884Z,99.90
2019-03-29T09:05:48.352Z,99.90
2019-03-29T09:08:17.054Z,99.90
2019-03-29T09:10:45.597Z,99.90
2019-03-29T09:13:14.347Z,99.90
2019-03-29T09:15:42.812Z,99.90
2019-03-29T09:18:11.457Z,99.90
2019-03-29T09:20:40.432Z,99.90
2019-03-29T09:23:10.540Z,99.90
2019-03-29T09:25:40.950Z,99.90
2019-03-29T09:28:09.484Z,99.90
2019-03-29T09:30:37.982Z,99.90
2019-03-29T09:33:06.585Z,99.90
2019-03-29T09:35:35.212Z,99.90
2019-03-29T09:38:03.840Z,99.90
2019-03-29T09:40:32.454Z,99.90
2019-03-29T09:43:08.595Z,99.90
2019-03-29T09:45:31.098Z,99.90
2019-03-29T09:47:59.894Z,99.90
2019-03-29T09:50:28.631Z,99.20
2019-03-29T09:53:00.902Z,99.30
2019-03-29T09:55:27.661Z,99.60
2019-03-29T09:57:56.231Z,99.30
2019-03-29T10:00:24.839Z,96.80
2019-03-29T10:02:53.553Z,97.80
2019-03-29T10:05:22.261Z,97.00
2019-03-29T10:07:50.830Z,96.30
2019-03-29T10:10:19.296Z,97.70
2019-03-29T10:12:47.815Z,96.10
2019-03-29T10:15:16.732Z,96.60
2019-03-29T10:17:45.663Z,95.70
2019-03-29T10:20:14.529Z,95.30
2019-03-29T10:22:43.168Z,95.80
2019-03-29T10:25:19.098Z,95.00
2019-03-29T10:27:42.174Z,95.00
2019-03-29T10:30:11.673Z,93.60
2019-03-29T10:32:40.144Z,94.30
2019-03-29T10:35:08.807Z,93.10
2019-03-29T10:37:37.363Z,93.10
2019-03-29T10:40:06.858Z,93.80
2019-03-29T10:42:35.591Z,92.90
2019-03-29T10:45:05.340Z,92.50
2019-03-29T10:47:43.071Z,90.20
2019-03-29T10:50:06.010Z,87.80
2019-03-29T10:52:34.546Z,84.20
2019-03-29T10:55:03.164Z,85.70
2019-03-29T10:57:31.711Z,84.10
2019-03-29T11:00:01.115Z,82.20
2019-03-29T11:02:29.713Z,84.40
2019-03-29T11:04:58.192Z,84.60
2019-03-29T11:07:26.651Z,84.10
2019-03-29T11:09:55.145Z,85.10
2019-03-29T11:12:23.652Z,84.50
2019-03-29T11:14:52.111Z,83.50
2019-03-29T11:17:20.602Z,80.90
2019-03-29T11:19:49.147Z,79.40
2019-03-29T11:22:17.732Z,78.60
2019-03-29T11:24:46.247Z,77.10
2019-03-29T11:27:14.810Z,77.50
2019-03-29T11:29:43.352Z,77.20
2019-03-29T11:32:12.182Z,76.60
2019-03-29T11:34:40.719Z,76.90
2019-03-29T11:37:09.365Z,75.00
2019-03-29T11:39:38.140Z,75.40
2019-03-29T11:42:06.691Z,77.00
2019-03-29T11:44:35.244Z,74.50
2019-03-29T11:47:04.915Z,74.50
2019-03-29T11:49:33.370Z,75.00
2019-03-29T11:52:01.902Z,72.40
2019-03-29T11:54:30.619Z,72.70
2019-03-29T11:56:59.544Z,72.50
2019-03-29T11:59:28.030Z,69.10
2019-03-29T12:01:56.502Z,67.10
2019-03-29T12:04:25.062Z,63.50
2019-03-29T12:06:53.591Z,60.70
2019-03-29T12:09:22.082Z,58.20
2019-03-29T12:11:50.612Z,57.90
2019-03-29T12:14:19.124Z,55.80
2019-03-29T12:16:47.900Z,54.40
2019-03-29T12:19:16.563Z,53.00
2019-03-29T12:21:45.167Z,51.20
2019-03-29T12:24:13.668Z,48.90
2019-03-29T12:26:42.191Z,49.60
2019-03-29T12:29:10.879Z,48.00
2019-03-29T12:31:39.383Z,45.10
2019-03-29T12:34:07.984Z,45.00
2019-03-29T12:36:36.544Z,43.30
2019-03-29T12:39:07.353Z,42.90
2019-03-29T12:41:36.062Z,43.10
2019-03-29T12:44:04.875Z,44.50
2019-03-29T12:46:33.443Z,44.00
2019-03-29T12:49:01.912Z,43.00
2019-03-29T12:51:30.404Z,41.10
2019-03-29T12:53:58.949Z,40.80
2019-03-29T12:56:27.422Z,40.00
2019-03-29T12:58:55.979Z,40.80
2019-03-29T13:01:38.446Z,38.80
2019-03-29T13:03:54.851Z,38.50
2019-03-29T13:06:23.332Z,38.90
2019-03-29T13:08:51.864Z,39.00
2019-03-29T13:11:20.339Z,39.40
2019-03-29T13:13:48.905Z,37.70
2019-03-29T13:16:17.689Z,36.90
2019-03-29T13:18:46.415Z,34.50
2019-03-29T13:21:14.939Z,34.90
2019-03-29T13:23:43.542Z,34.30
2019-03-29T13:26:12.157Z,34.10
2019-03-29T13:28:41.018Z,33.90
2019-03-29T13:31:09.564Z,34.20
2019-03-29T13:33:40.589Z,34.50
2019-03-29T13:36:09.269Z,34.40
2019-03-29T13:38:38.168Z,34.20
2019-03-29T13:41:07.250Z,33.70
2019-03-29T13:43:35.892Z,33.60
2019-03-29T13:46:04.780Z,34.40
2019-03-29T13:48:33.328Z,35.10
2019-03-29T13:51:01.831Z,35.60
2019-03-29T13:53:30.406Z,36.10
2019-03-29T13:55:58.971Z,36.60
2019-03-29T13:58:27.436Z,36.50
2019-03-29T14:00:56.217Z,35.90
2019-03-29T14:03:25.036Z,35.10
2019-03-29T14:05:53.570Z,36.60
2019-03-29T14:08:22.195Z,38.10
2019-03-29T14:10:50.736Z,38.30
2019-03-29T14:13:19.834Z,39.60
2019-03-29T14:15:48.529Z,40.90
2019-03-29T14:18:17.157Z,41.60
2019-03-29T14:20:45.618Z,41.70
2019-03-29T14:23:14.193Z,43.40
2019-03-29T14:25:42.785Z,42.60
2019-03-29T14:28:11.275Z,43.00
2019-03-29T14:30:39.817Z,43.00
2019-03-29T14:33:08.428Z,42.40
2019-03-29T14:35:36.907Z,42.60
2019-03-29T14:38:05.517Z,42.20
2019-03-29T14:40:34.072Z,41.90
2019-03-29T14:43:02.539Z,43.40
2019-03-29T14:45:31.312Z,43.70
2019-03-29T14:47:59.837Z,44.00
2019-03-29T14:50:28.412Z,43.50
2019-03-29T14:52:57.030Z,43.10
2019-03-29T14:55:25.602Z,43.50
2019-03-29T14:57:54.135Z,42.60
2019-03-29T15:00:37.348Z,43.10
2019-03-29T15:03:06.015Z,41.00
2019-03-29T15:05:34.523Z,39.90
2019-03-29T15:08:03.166Z,37.90
2019-03-29T15:10:32.136Z,36.00
2019-03-29T15:13:00.630Z,34.80
2019-03-29T15:15:29.235Z,34.40
2019-03-29T15:17:57.723Z,33.70
2019-03-29T15:20:26.190Z,34.60
2019-03-29T15:22:55.053Z,33.80
2019-03-29T15:25:23.609Z,33.30
2019-03-29T15:27:52.336Z,32.60
2019-03-29T15:30:21.267Z,31.90
2019-03-29T15:32:49.788Z,31.00
2019-03-29T15:35:20.814Z,30.50
2019-03-29T15:37:48.805Z,30.60
2019-03-29T15:40:17.725Z,31.10
2019-03-29T15:42:46.199Z,30.50
2019-03-29T15:45:20.815Z,30.20
2019-03-29T15:47:45.018Z,30.50
2019-03-29T15:50:13.754Z,30.30
2019-03-29T15:52:42.452Z,29.80
2019-03-29T15:55:11.548Z,30.00
2019-03-29T15:57:40.168Z,29.40
2019-03-29T16:00:10.657Z,29.30
2019-03-29T16:02:39.136Z,29.60
2019-03-29T16:05:07.769Z,29.90
2019-03-29T16:07:36.234Z,29.30
2019-03-29T16:10:05.462Z,29.50
2019-03-29T16:12:33.999Z,29.20
2019-03-29T16:15:02.628Z,29.00
2019-03-29T16:17:31.191Z,29.30
2019-03-29T16:19:59.724Z,29.20
2019-03-29T16:22:28.216Z,29.40
2019-03-29T16:24:56.727Z,29.40
2019-03-29T16:27:25.607Z,29.20
2019-03-29T16:29:54.080Z,29.20
2019-03-29T16:32:23.380Z,29.70
2019-03-29T16:34:51.854Z,31.00
2019-03-29T16:37:20.416Z,31.10
2019-03-29T16:39:48.910Z,31.00
2019-03-29T16:42:17.450Z,30.80
2019-03-29T16:44:45.944Z,31.10
2019-03-29T16:47:14.405Z,31.30
2019-03-29T16:49:42.928Z,31.10
2019-03-29T16:52:11.508Z,30.80
2019-03-29T16:54:40.005Z,31.80
2019-03-29T16:57:08.731Z,32.00
2019-03-29T16:59:37.218Z,32.50
2019-03-29T17:02:05.675Z,32.10
2019-03-29T17:04:34.335Z,32.00
2019-03-29T17:07:02.862Z,32.60
2019-03-29T17:09:31.391Z,33.10
2019-03-29T17:12:00.385Z,33.30
2019-03-29T17:14:28.851Z,33.50
2019-03-29T17:16:57.596Z,34.10
2019-03-29T17:19:26.213Z,34.80
2019-03-29T17:21:54.763Z,35.80
2019-03-29T17:24:23.592Z,36.50
2019-03-29T17:26:52.411Z,37.20
2019-03-29T17:29:20.890Z,38.30
2019-03-29T17:31:49.447Z,39.50
2019-03-29T17:34:18.361Z,40.60
2019-03-29T17:36:47.003Z,41.20
2019-03-29T17:39:15.470Z,42.50
2019-03-29T17:41:44.003Z,43.40
2019-03-29T17:44:12.636Z,44.00
2019-03-29T17:46:41.098Z,44.90
2019-03-29T17:49:09.704Z,45.30
2019-03-29T17:51:38.174Z,45.60
2019-03-29T17:54:06.731Z,46.80
2019-03-29T17:56:35.207Z,47.40
2019-03-29T17:59:03.706Z,47.90
2019-03-29T18:01:32.252Z,48.40
2019-03-29T18:04:00.743Z,48.90
2019-03-29T18:06:29.367Z,49.30
2019-03-29T18:08:58.257Z,49.60
2019-03-29T18:11:26.808Z,50.00
2019-03-29T18:13:55.346Z,50.50
2019-03-29T18:16:30.669Z,51.00
2019-03-29T18:18:54.178Z,50.90
2019-03-29T18:21:22.735Z,51.80
2019-03-29T18:23:51.194Z,52.30
2019-03-29T18:26:19.728Z,52.00
2019-03-29T18:28:48.199Z,52.20
2019-03-29T18:31:17.111Z,52.60
2019-03-29T18:33:45.649Z,53.00
2019-03-29T18:36:14.540Z,53.20
2019-03-29T18:38:44.635Z,53.40
2019-03-29T18:41:13.179Z,53.60
2019-03-29T18:43:41.652Z,54.30
2019-03-29T18:46:10.317Z,54.20
2019-03-29T18:48:38.845Z,54.40
2019-03-29T18:51:07.380Z,55.20
2019-03-29T18:53:37.520Z,54.70
2019-03-29T18:56:06.249Z,55.10
2019-03-29T18:58:34.813Z,55.40
2019-03-29T19:01:03.514Z,55.60
2019-03-29T19:03:32.153Z,55.60
2019-03-29T19:06:00.758Z,55.80
2019-03-29T19:08:29.373Z,56.20
2019-03-29T19:10:58.354Z,56.40
2019-03-29T19:13:26.828Z,56.60
2019-03-29T19:15:55.324Z,56.70
2019-03-29T19:18:24.249Z,57.60
2019-03-29T19:20:52.812Z,57.30
2019-03-29T19:23:21.345Z,57.90
2019-03-29T19:25:50.085Z,57.90
2019-03-29T19:28:18.618Z,58.80
2019-03-29T19:30:47.115Z,59.50
2019-03-29T19:33:15.572Z,58.40
2019-03-29T19:35:44.061Z,59.30
2019-03-29T19:38:12.519Z,59.70
2019-03-29T19:40:41.267Z,59.60
2019-03-29T19:43:09.735Z,60.00
2019-03-29T19:45:38.291Z,60.40
2019-03-29T19:48:06.932Z,60.80
2019-03-29T19:50:35.463Z,60.80
2019-03-29T19:53:04.024Z,61.00
2019-03-29T19:55:32.584Z,61.80
2019-03-29T19:58:01.201Z,62.00
2019-03-29T20:00:37.425Z,62.20
2019-03-29T20:03:06.327Z,62.60
2019-03-29T20:05:34.987Z,62.40
2019-03-29T20:08:03.603Z,62.70
2019-03-29T20:10:32.167Z,63.50
2019-03-29T20:13:01.406Z,63.90
2019-03-29T20:15:29.966Z,64.20
2019-03-29T20:17:58.512Z,64.50
2019-03-29T20:20:27.155Z,64.80
2019-03-29T20:22:59.194Z,65.10
2019-03-29T20:25:27.875Z,65.50
2019-03-29T20:27:58.586Z,65.70
2019-03-29T20:30:27.222Z,65.90
2019-03-29T20:32:55.779Z,66.10
2019-03-29T20:35:24.375Z,66.80
2019-03-29T20:37:52.935Z,66.70
2019-03-29T20:40:21.413Z,67.00
2019-03-29T20:42:50.002Z,67.20
2019-03-29T20:46:45.547Z,67.30
2019-03-29T20:49:14.017Z,68.20
2019-03-29T20:51:42.507Z,68.10
2019-03-29T20:54:11.095Z,68.40
2019-03-29T20:56:39.628Z,68.70
2019-03-29T20:59:08.125Z,68.90
2019-03-29T21:01:36.668Z,69.20
2019-03-29T21:04:05.248Z,69.60
2019-03-29T21:06:33.775Z,70.00
2019-03-29T21:09:02.452Z,70.70
2019-03-29T21:11:30.983Z,71.00
2019-03-29T21:14:00.404Z,71.30
2019-03-29T21:16:28.868Z,72.10
2019-03-29T21:18:57.359Z,72.60
2019-03-29T21:21:25.839Z,73.20
2019-03-29T21:23:54.350Z,73.30
2019-03-29T21:26:22.881Z,73.40
2019-03-29T21:28:52.921Z,74.40
2019-03-29T21:31:21.693Z,75.00
2019-03-29T21:33:50.246Z,75.30
2019-03-29T21:36:18.723Z,75.80
2019-03-29T21:38:47.226Z,76.40
2019-03-29T21:41:15.675Z,76.90
2019-03-29T21:43:44.143Z,77.30
2019-03-29T21:46:12.623Z,78.20
2019-03-29T21:48:41.133Z,78.80
2019-03-29T21:51:09.703Z,79.40
2019-03-29T21:53:38.499Z,80.20
2019-03-29T21:56:06.992Z,80.80
2019-03-29T21:58:35.459Z,81.50
2019-03-29T22:01:04.098Z,82.90
2019-03-29T22:03:32.631Z,84.10
2019-03-29T22:06:01.144Z,85.20
2019-03-29T22:08:29.613Z,86.60
2019-03-29T22:10:58.175Z,87.30
2019-03-29T22:13:26.715Z,88.50
2019-03-29T22:15:55.191Z,89.00
2019-03-29T22:18:36.863Z,90.00
2019-03-29T22:20:53.928Z,90.50
2019-03-29T22:23:22.439Z,91.00
2019-03-29T22:25:51.251Z,91.60
2019-03-29T22:28:19.764Z,92.10
2019-03-29T22:30:48.230Z,92.70
2019-03-29T22:33:16.825Z,93.10
2019-03-29T22:35:45.350Z,93.40
2019-03-29T22:38:13.838Z,93.90
2019-03-29T22:40:42.371Z,94.10
2019-03-29T22:43:10.899Z,94.50
2019-03-29T22:45:39.449Z,95.10
2019-03-29T22:48:07.956Z,95.60
2019-03-29T22:50:36.448Z,95.90
2019-03-29T22:53:04.916Z,96.30
2019-03-29T22:55:33.411Z,96.50
2019-03-29T22:58:02.132Z,96.60
2019-03-29T23:00:37.534Z,97.00
2019-03-29T23:03:06.891Z,97.80
2019-03-29T23:05:35.826Z,98.40
2019-03-29T23:08:04.719Z,98.80
2019-03-29T23:10:33.284Z,99.50
2019-03-29T23:13:02.015Z,99.80
2019-03-29T23:15:30.830Z,99.90
2019-03-29T23:17:59.371Z,99.90
2019-03-29T23:20:27.831Z,99.90
2019-03-29T23:22:56.492Z,99.90
2019-03-29T23:25:25.029Z,99.90
2019-03-29T23:27:54.307Z,99.90
2019-03-29T23:30:23.218Z,99.90
2019-03-29T23:32:51.777Z,99.90
2019-03-29T23:35:20.355Z,99.90
2019-03-29T23:37:48.951Z,99.90
2019-03-29T23:40:17.421Z,99.90
2019-03-29T23:42:45.911Z,99.90
2019-03-29T23:45:14.511Z,99.90
2019-03-29T23:47:43.082Z,99.90
2019-03-29T23:50:12.485Z,99.90
2019-03-29T23:52:41.152Z,99.90
2019-03-29T23:55:09.748Z,99.90
2019-03-29T23:57:38.210Z,99.90
