createdAt,value
2022-10-31T00:02:27.411Z,14.68
2022-10-31T00:06:43.530Z,15.63
2022-10-31T00:10:59.746Z,15.65
2022-10-31T00:15:15.969Z,14.23
2022-10-31T00:19:32.167Z,15.50
2022-10-31T00:23:48.808Z,14.40
2022-10-31T00:28:07.051Z,14.38
2022-10-31T00:32:23.469Z,13.90
2022-10-31T00:36:39.619Z,13.25
2022-10-31T00:40:55.722Z,14.30
2022-10-31T00:45:12.604Z,12.80
2022-10-31T00:49:28.810Z,11.80
2022-10-31T00:53:45.138Z,12.00
2022-10-31T00:58:01.591Z,12.60
2022-10-31T01:02:18.081Z,13.20
2022-10-31T01:06:34.331Z,13.68
2022-10-31T01:11:20.281Z,12.57
2022-10-31T01:15:36.494Z,14.20
2022-10-31T01:19:52.591Z,13.13
2022-10-31T01:24:09.145Z,13.57
2022-10-31T01:32:46.799Z,14.38
2022-10-31T01:37:02.991Z,13.43
2022-10-31T01:41:22.293Z,13.68
2022-10-31T01:45:38.450Z,14.35
2022-10-31T01:49:58.106Z,16.48
2022-10-31T01:54:17.113Z,15.43
2022-10-31T01:58:33.556Z,13.68
2022-10-31T02:02:50.845Z,13.32
2022-10-31T02:07:31.763Z,15.45
2022-10-31T02:11:48.138Z,13.13
2022-10-31T02:16:04.507Z,13.35
2022-10-31T02:20:25.563Z,13.18
2022-10-31T02:24:47.541Z,13.48
2022-10-31T02:29:12.637Z,13.75
2022-10-31T02:33:45.583Z,13.68
2022-10-31T02:38:40.589Z,13.73
2022-10-31T02:47:38.426Z,13.55
2022-10-31T02:51:54.616Z,14.52
2022-10-31T02:56:18.556Z,17.00
2022-10-31T03:01:00.059Z,20.30
2022-10-31T03:05:29.039Z,23.73
2022-10-31T03:10:21.424Z,18.60
2022-10-31T03:14:43.403Z,19.73
2022-10-31T03:19:16.889Z,13.70
2022-10-31T03:23:34.063Z,13.48
2022-10-31T03:27:51.007Z,15.07
2022-10-31T03:32:24.130Z,12.63
2022-10-31T03:36:41.786Z,11.85
2022-10-31T03:40:59.591Z,13.25
2022-10-31T03:45:22.385Z,11.52
2022-10-31T03:49:38.788Z,11.48
2022-10-31T03:53:58.467Z,12.40
2022-10-31T04:02:42.738Z,11.32
2022-10-31T04:07:01.183Z,11.43
2022-10-31T04:11:19.448Z,11.27
2022-10-31T04:15:36.479Z,12.02
2022-10-31T04:19:52.604Z,11.32
2022-10-31T04:24:09.102Z,12.07
2022-10-31T04:28:25.307Z,12.48
2022-10-31T04:32:41.387Z,11.40
2022-10-31T04:36:57.526Z,11.90
2022-10-31T04:41:14.073Z,11.93
2022-10-31T04:45:30.220Z,14.55
2022-10-31T04:49:46.353Z,17.17
2022-10-31T04:54:02.544Z,15.77
2022-10-31T04:58:18.762Z,14.23
2022-10-31T05:02:34.899Z,14.27
2022-10-31T05:06:51.330Z,18.92
2022-10-31T05:11:07.625Z,14.18
2022-10-31T05:15:26.181Z,14.43
2022-10-31T05:19:42.394Z,12.73
2022-10-31T05:23:58.548Z,14.93
2022-10-31T05:28:14.696Z,21.20
2022-10-31T05:32:31.004Z,19.05
2022-10-31T05:36:47.111Z,15.50
2022-10-31T05:41:03.340Z,19.12
2022-10-31T05:45:20.055Z,12.73
2022-10-31T05:49:36.248Z,15.18
2022-10-31T05:53:52.521Z,16.10
2022-10-31T05:58:08.827Z,13.93
2022-10-31T06:02:25.074Z,14.60
2022-10-31T06:06:41.217Z,16.67
2022-10-31T06:10:57.333Z,16.08
2022-10-31T06:15:13.830Z,15.43
2022-10-31T06:19:30.057Z,15.32
2022-10-31T06:23:46.174Z,14.20
2022-10-31T06:28:02.398Z,19.87
2022-10-31T06:32:18.592Z,16.48
2022-10-31T06:36:34.660Z,16.23
2022-10-31T06:40:50.793Z,17.50
2022-10-31T06:45:07.473Z,16.73
2022-10-31T06:49:23.961Z,17.00
2022-10-31T06:53:40.102Z,18.67
2022-10-31T06:58:03.057Z,19.37
2022-10-31T07:02:19.608Z,17.27
2022-10-31T07:06:35.695Z,20.52
2022-10-31T07:10:57.194Z,28.42
2022-10-31T07:15:13.449Z,20.67
2022-10-31T07:19:29.529Z,17.30
2022-10-31T07:23:48.385Z,20.92
2022-10-31T07:28:04.746Z,20.58
2022-10-31T07:32:21.014Z,16.80
2022-10-31T07:36:37.165Z,17.27
2022-10-31T07:40:54.389Z,16.65
2022-10-31T07:45:13.192Z,17.85
2022-10-31T07:49:29.268Z,20.48
2022-10-31T07:53:46.059Z,18.60
2022-10-31T07:58:07.543Z,19.02
2022-10-31T08:02:23.702Z,18.27
2022-10-31T08:06:39.772Z,18.62
2022-10-31T08:10:59.685Z,18.35
2022-10-31T08:15:15.993Z,18.45
2022-10-31T08:19:32.046Z,15.85
2022-10-31T08:23:48.111Z,15.90
2022-10-31T08:28:04.893Z,16.12
2022-10-31T08:32:27.456Z,16.85
2022-10-31T08:36:46.096Z,15.07
2022-10-31T08:41:02.275Z,16.45
2022-10-31T08:45:18.385Z,14.95
2022-10-31T08:49:34.588Z,15.20
2022-10-31T08:53:50.706Z,13.95
2022-10-31T08:58:10.136Z,15.75
2022-10-31T09:02:26.302Z,16.17
2022-10-31T09:06:50.461Z,14.30
2022-10-31T09:11:17.601Z,15.15
2022-10-31T09:15:35.624Z,14.48
2022-10-31T09:19:51.808Z,14.68
2022-10-31T09:24:08.031Z,14.07
2022-10-31T09:28:25.209Z,14.87
2022-10-31T09:32:41.299Z,15.02
2022-10-31T09:36:57.724Z,15.60
2022-10-31T09:42:04.306Z,14.85
2022-10-31T09:46:29.429Z,16.80
2022-10-31T09:50:58.711Z,16.83
2022-10-31T09:55:36.450Z,15.23
2022-10-31T09:59:52.623Z,17.40
2022-10-31T10:04:45.867Z,17.23
2022-10-31T10:09:02.540Z,15.43
2022-10-31T10:13:24.459Z,15.00
2022-10-31T10:18:01.939Z,15.30
2022-10-31T10:22:28.420Z,14.93
2022-10-31T10:26:52.988Z,16.70
2022-10-31T10:31:15.832Z,15.80
2022-10-31T10:35:36.550Z,13.82
2022-10-31T10:39:57.040Z,14.77
2022-10-31T10:44:13.387Z,15.32
2022-10-31T10:48:44.993Z,14.07
2022-10-31T10:53:36.420Z,14.65
2022-10-31T10:58:07.846Z,15.38
2022-10-31T11:02:32.576Z,16.23
2022-10-31T11:07:01.014Z,16.37
2022-10-31T11:11:20.227Z,15.60
2022-10-31T11:15:49.843Z,16.35
2022-10-31T11:20:18.118Z,15.90
2022-10-31T11:24:41.219Z,14.98
2022-10-31T11:29:00.963Z,15.65
2022-10-31T11:33:39.114Z,16.30
2022-10-31T11:38:06.941Z,15.80
2022-10-31T11:42:26.360Z,16.27
2022-10-31T11:46:51.527Z,15.00
2022-10-31T11:51:08.153Z,16.15
2022-10-31T11:55:41.142Z,13.55
2022-10-31T12:00:05.954Z,14.95
2022-10-31T12:04:31.023Z,15.02
2022-10-31T12:08:47.879Z,14.05
2022-10-31T12:13:34.310Z,14.87
2022-10-31T12:18:26.063Z,14.43
2022-10-31T12:23:00.404Z,14.02
2022-10-31T12:27:48.932Z,14.95
2022-10-31T12:32:32.712Z,14.00
2022-10-31T12:37:07.418Z,15.48
2022-10-31T12:41:55.944Z,14.52
2022-10-31T12:46:41.471Z,13.50
2022-10-31T12:51:03.477Z,13.80
2022-10-31T12:56:08.791Z,14.05
2022-10-31T13:00:28.141Z,13.95
2022-10-31T13:04:51.934Z,13.82
2022-10-31T13:09:14.285Z,14.87
2022-10-31T13:13:39.461Z,13.43
2022-10-31T13:18:03.018Z,12.90
2022-10-31T13:22:25.588Z,13.80
2022-10-31T13:26:58.900Z,13.67
2022-10-31T13:31:15.234Z,13.07
2022-10-31T13:36:00.110Z,13.60
2022-10-31T13:40:39.584Z,13.45
2022-10-31T13:44:55.974Z,13.40
2022-10-31T13:49:30.240Z,14.50
2022-10-31T13:53:53.066Z,14.60
2022-10-31T13:58:31.998Z,13.57
2022-10-31T14:02:59.093Z,15.98
2022-10-31T14:07:22.185Z,15.35
2022-10-31T14:11:38.365Z,17.62
2022-10-31T14:16:01.958Z,15.05
2022-10-31T14:20:18.021Z,13.57
2022-10-31T14:24:36.480Z,13.88
2022-10-31T14:28:55.044Z,16.10
2022-10-31T14:33:37.749Z,14.50
2022-10-31T14:38:17.976Z,14.95
2022-10-31T14:42:53.510Z,16.30
2022-10-31T14:47:51.027Z,16.05
2022-10-31T14:52:09.982Z,18.37
2022-10-31T14:56:33.536Z,16.87
2022-10-31T15:00:52.008Z,16.30
2022-10-31T15:05:12.712Z,13.93
2022-10-31T15:09:34.908Z,14.23
2022-10-31T15:13:53.228Z,17.60
2022-10-31T15:18:17.536Z,19.08
2022-10-31T15:22:34.115Z,20.90
2022-10-31T15:26:53.147Z,17.40
2022-10-31T15:31:16.903Z,46.80
2022-10-31T15:35:33.380Z,25.25
2022-10-31T15:39:50.643Z,17.27
2022-10-31T15:44:21.467Z,16.60
2022-10-31T15:48:39.548Z,16.23
2022-10-31T15:52:56.005Z,16.92
2022-10-31T15:57:13.340Z,18.42
2022-10-31T16:01:32.385Z,17.70
2022-10-31T16:05:57.758Z,16.25
2022-10-31T16:10:26.386Z,16.80
2022-10-31T16:14:42.843Z,17.70
2022-10-31T16:19:09.292Z,17.23
2022-10-31T16:23:30.032Z,17.20
2022-10-31T16:27:55.782Z,16.42
2022-10-31T16:32:34.258Z,16.20
2022-10-31T16:36:50.817Z,15.30
2022-10-31T16:41:08.163Z,15.90
2022-10-31T16:45:32.982Z,16.05
2022-10-31T16:49:50.854Z,16.00
2022-10-31T16:54:07.214Z,16.65
2022-10-31T16:58:31.944Z,14.75
2022-10-31T17:02:50.090Z,14.43
2022-10-31T17:07:06.502Z,13.75
2022-10-31T17:11:26.249Z,14.55
2022-10-31T17:15:48.250Z,14.52
2022-10-31T17:20:36.474Z,14.23
2022-10-31T17:24:52.575Z,13.30
2022-10-31T17:29:08.889Z,15.45
2022-10-31T17:33:25.103Z,14.52
2022-10-31T17:37:44.826Z,15.23
2022-10-31T17:42:01.172Z,13.82
2022-10-31T17:46:17.816Z,14.75
2022-10-31T17:50:34.206Z,14.00
2022-10-31T17:54:50.623Z,12.93
2022-10-31T18:03:28.055Z,13.60
2022-10-31T18:07:44.267Z,13.30
2022-10-31T18:12:00.723Z,12.40
2022-10-31T18:16:19.390Z,13.68
2022-10-31T18:20:35.570Z,12.55
2022-10-31T18:24:51.683Z,13.55
2022-10-31T18:29:07.924Z,12.73
2022-10-31T18:33:24.083Z,11.68
2022-10-31T18:37:40.281Z,9.90
2022-10-31T18:41:56.500Z,11.85
2022-10-31T18:46:16.050Z,11.15
2022-10-31T18:50:32.239Z,10.55
2022-10-31T18:54:48.849Z,11.25
2022-10-31T18:59:04.978Z,11.05
2022-10-31T19:03:26.235Z,10.70
2022-10-31T19:07:42.603Z,11.07
2022-10-31T19:11:58.719Z,11.30
2022-10-31T19:16:16.758Z,11.60
2022-10-31T19:20:33.076Z,11.38
2022-10-31T19:24:49.433Z,11.90
2022-10-31T19:29:06.812Z,11.93
2022-10-31T19:33:29.526Z,11.63
2022-10-31T19:37:49.767Z,12.10
2022-10-31T19:42:06.869Z,11.65
2022-10-31T19:46:48.233Z,12.57
2022-10-31T19:51:03.375Z,11.30
2022-10-31T19:55:19.471Z,12.37
2022-10-31T19:59:39.367Z,13.27
2022-10-31T20:03:56.055Z,12.60
2022-10-31T20:08:17.709Z,13.25
2022-10-31T20:12:34.256Z,13.43
2022-10-31T20:16:50.457Z,13.57
2022-10-31T20:21:12.105Z,14.02
2022-10-31T20:25:28.333Z,11.98
2022-10-31T20:29:44.510Z,13.85
2022-10-31T20:34:01.060Z,14.38
2022-10-31T20:38:17.445Z,12.35
2022-10-31T20:42:33.989Z,13.35
2022-10-31T20:46:50.347Z,13.38
2022-10-31T20:51:11.015Z,13.32
2022-10-31T20:55:27.503Z,11.43
2022-10-31T20:59:44.474Z,12.25
2022-10-31T21:04:01.534Z,11.63
2022-10-31T21:08:17.617Z,11.30
2022-10-31T21:12:33.823Z,13.00
2022-10-31T21:16:49.917Z,11.38
2022-10-31T21:21:11.496Z,11.25
2022-10-31T21:25:27.716Z,14.45
2022-10-31T21:29:43.843Z,14.57
2022-10-31T21:34:00.039Z,14.20
2022-10-31T21:38:16.911Z,13.80
2022-10-31T21:42:33.261Z,13.73
2022-10-31T21:46:49.730Z,15.25
2022-10-31T21:51:06.705Z,15.82
2022-10-31T21:55:22.985Z,14.85
2022-10-31T21:59:41.501Z,15.95
2022-10-31T22:03:58.549Z,16.08
2022-10-31T22:08:14.790Z,15.82
2022-10-31T22:12:30.924Z,17.45
2022-10-31T22:16:47.142Z,17.60
2022-10-31T22:21:08.464Z,18.40
2022-10-31T22:25:24.611Z,18.73
2022-10-31T22:29:40.735Z,18.55
2022-10-31T22:33:57.605Z,18.92
2022-10-31T22:38:13.736Z,19.50
2022-10-31T22:42:29.973Z,19.12
2022-10-31T22:46:46.105Z,18.05
2022-10-31T22:51:07.149Z,17.50
2022-10-31T22:55:23.375Z,16.50
2022-10-31T22:59:39.489Z,17.65
2022-10-31T23:03:56.142Z,17.00
2022-10-31T23:08:12.335Z,17.40
2022-10-31T23:13:05.888Z,15.63
2022-10-31T23:17:22.022Z,15.93
2022-10-31T23:21:56.146Z,15.98
2022-10-31T23:26:31.076Z,16.15
2022-10-31T23:30:47.284Z,16.12
2022-10-31T23:35:06.519Z,16.50
2022-10-31T23:39:25.078Z,14.23
2022-10-31T23:43:41.526Z,14.60
2022-10-31T23:47:57.672Z,14.07
2022-10-31T23:52:15.198Z,13.57
2022-10-31T23:56:31.428Z,13.75
