createdAt,value
2023-04-01T00:01:00.231Z,50.79
2023-04-01T00:03:52.322Z,50.45
2023-04-01T00:06:40.532Z,50.29
2023-04-01T00:09:22.733Z,50.41
2023-04-01T00:11:55.512Z,49.85
2023-04-01T00:17:14.754Z,50.24
2023-04-01T00:19:47.735Z,50.17
2023-04-01T00:22:29.601Z,50.08
2023-04-01T00:25:02.453Z,50.79
2023-04-01T00:27:35.341Z,50.12
2023-04-01T00:30:29.482Z,50.89
2023-04-01T00:33:02.380Z,50.22
2023-04-01T00:35:53.947Z,50.33
2023-04-01T00:38:39.872Z,49.70
2023-04-01T00:44:25.562Z,50.93
2023-04-01T00:47:07.978Z,51.28
2023-04-01T00:49:47.664Z,50.80
2023-04-01T00:52:26.466Z,50.69
2023-04-01T00:55:14.182Z,51.04
2023-04-01T01:00:39.107Z,50.12
2023-04-01T01:06:31.874Z,51.17
2023-04-01T01:09:47.331Z,51.08
2023-04-01T01:12:41.106Z,49.72
2023-04-01T01:15:26.825Z,50.48
2023-04-01T01:18:55.258Z,51.08
2023-04-01T01:26:09.992Z,50.24
2023-04-01T01:29:21.962Z,50.28
2023-04-01T01:32:25.393Z,51.07
2023-04-01T01:36:07.161Z,50.54
2023-04-01T01:39:16.053Z,50.12
2023-04-01T01:41:50.501Z,50.82
2023-04-01T01:44:45.625Z,50.83
2023-04-01T01:47:26.380Z,50.59
2023-04-01T01:50:11.655Z,50.20
2023-04-01T01:52:44.408Z,50.91
2023-04-01T01:55:40.074Z,51.03
2023-04-01T01:58:53.150Z,50.70
2023-04-01T02:01:45.516Z,51.51
2023-04-01T02:04:26.741Z,51.02
2023-04-01T02:07:23.858Z,50.44
2023-04-01T02:13:33.234Z,50.49
2023-04-01T02:16:48.000Z,50.88
2023-04-01T02:22:43.630Z,50.57
2023-04-01T02:25:35.370Z,51.00
2023-04-01T02:31:03.609Z,51.11
2023-04-01T02:34:00.189Z,50.92
2023-04-01T02:36:52.366Z,50.90
2023-04-01T02:39:26.673Z,51.22
2023-04-01T02:42:25.058Z,50.26
2023-04-01T02:44:55.339Z,50.34
2023-04-01T02:47:28.091Z,50.90
2023-04-01T02:50:07.225Z,50.63
2023-04-01T02:53:24.705Z,50.11
2023-04-01T02:55:57.403Z,50.93
2023-04-01T02:58:39.381Z,50.82
2023-04-01T03:01:12.344Z,50.35
2023-04-01T03:03:45.088Z,50.40
2023-04-01T03:06:35.532Z,51.40
2023-04-01T03:09:08.252Z,50.66
2023-04-01T03:27:55.372Z,51.28
2023-04-01T03:30:28.326Z,51.06
2023-04-01T03:33:25.236Z,51.54
2023-04-01T03:36:07.554Z,50.93
2023-04-01T03:38:58.714Z,50.80
2023-04-01T03:41:43.725Z,50.64
2023-04-01T03:44:34.956Z,50.34
2023-04-01T03:47:07.721Z,51.14
2023-04-01T03:52:30.328Z,51.20
2023-04-01T03:55:47.941Z,51.16
2023-04-01T03:58:37.407Z,50.27
2023-04-01T04:01:34.237Z,50.91
2023-04-01T04:04:33.223Z,51.38
2023-04-01T04:10:49.408Z,50.02
2023-04-01T04:13:22.291Z,50.66
2023-04-01T04:15:55.096Z,50.54
2023-04-01T04:18:37.705Z,50.76
2023-04-01T04:21:22.536Z,51.37
2023-04-01T04:23:55.484Z,50.39
2023-04-01T04:26:28.602Z,51.05
2023-04-01T04:29:03.513Z,50.69
2023-04-01T04:31:51.667Z,50.78
2023-04-01T04:34:36.831Z,51.06
2023-04-01T04:37:09.696Z,51.22
2023-04-01T04:39:57.738Z,51.17
2023-04-01T04:42:49.215Z,51.42
2023-04-01T04:45:22.132Z,51.29
2023-04-01T04:47:55.050Z,50.77
2023-04-01T04:50:43.903Z,50.58
2023-04-01T04:53:20.107Z,50.59
2023-04-01T04:56:13.318Z,50.65
2023-04-01T05:02:01.127Z,50.98
2023-04-01T05:04:39.911Z,50.96
2023-04-01T05:07:31.390Z,51.54
2023-04-01T05:10:22.406Z,50.97
2023-04-01T05:13:13.387Z,50.86
2023-04-01T05:15:46.155Z,50.87
2023-04-01T05:18:21.620Z,50.63
2023-04-01T05:21:15.694Z,51.40
2023-04-01T05:23:48.460Z,50.82
2023-04-01T05:26:35.896Z,51.59
2023-04-01T05:30:23.127Z,50.44
2023-04-01T05:34:37.878Z,50.87
2023-04-01T05:37:08.873Z,50.88
2023-04-01T05:39:51.072Z,51.71
2023-04-01T05:45:11.148Z,50.96
2023-04-01T05:48:04.316Z,51.47
2023-04-01T05:50:37.059Z,50.95
2023-04-01T05:53:09.699Z,51.17
2023-04-01T05:55:42.458Z,51.32
2023-04-01T05:58:15.415Z,50.88
2023-04-01T06:03:35.422Z,51.40
2023-04-01T06:06:30.920Z,50.69
2023-04-01T06:09:31.361Z,51.25
2023-04-01T06:12:54.521Z,51.44
2023-04-01T06:16:05.880Z,50.33
2023-04-01T06:19:57.686Z,51.29
2023-04-01T06:23:16.827Z,51.19
2023-04-01T06:26:19.918Z,50.26
2023-04-01T06:29:45.803Z,50.74
2023-04-01T06:32:53.310Z,50.63
2023-04-01T06:36:15.712Z,49.88
2023-04-01T06:39:46.449Z,50.64
2023-04-01T06:43:09.002Z,50.48
2023-04-01T06:46:38.566Z,50.81
2023-04-01T06:49:55.650Z,49.68
2023-04-01T06:53:20.374Z,49.49
2023-04-01T06:56:47.457Z,49.74
2023-04-01T06:59:49.442Z,49.91
2023-04-01T07:05:17.956Z,49.50
2023-04-01T07:08:46.279Z,49.18
2023-04-01T07:11:43.128Z,50.06
2023-04-01T07:14:34.024Z,50.04
2023-04-01T07:17:27.375Z,49.81
2023-04-01T07:23:47.377Z,49.39
2023-04-01T07:26:27.142Z,49.32
2023-04-01T07:29:15.567Z,49.98
2023-04-01T07:32:46.461Z,49.58
2023-04-01T07:36:26.584Z,49.39
2023-04-01T07:39:36.766Z,49.59
2023-04-01T07:43:23.059Z,50.23
2023-04-01T07:46:31.872Z,49.28
2023-04-01T07:49:38.373Z,49.09
2023-04-01T07:52:59.858Z,49.79
2023-04-01T07:56:12.708Z,49.80
2023-04-01T08:03:12.124Z,49.72
2023-04-01T08:07:03.209Z,49.01
2023-04-01T08:13:59.990Z,49.58
2023-04-01T08:17:16.888Z,49.29
2023-04-01T08:20:40.513Z,49.37
2023-04-01T08:23:39.572Z,48.91
2023-04-01T08:26:43.725Z,49.57
2023-04-01T08:30:01.758Z,49.60
2023-04-01T08:33:29.792Z,49.45
2023-04-01T08:36:44.297Z,49.21
2023-04-01T08:39:23.541Z,49.15
2023-04-01T08:43:06.054Z,49.63
2023-04-01T08:46:04.837Z,49.06
2023-04-01T08:52:42.849Z,49.56
2023-04-01T08:56:22.718Z,49.18
2023-04-01T08:59:46.469Z,49.96
2023-04-01T09:02:55.694Z,49.76
2023-04-01T09:05:43.578Z,49.92
2023-04-01T09:08:32.583Z,48.83
2023-04-01T09:15:36.488Z,49.35
2023-04-01T09:18:26.159Z,49.36
2023-04-01T09:21:29.958Z,49.97
2023-04-01T09:25:03.140Z,49.69
2023-04-01T09:28:16.109Z,49.61
2023-04-01T09:31:39.635Z,49.07
2023-04-01T09:34:42.607Z,49.60
2023-04-01T09:37:54.073Z,49.57
2023-04-01T09:40:50.222Z,49.16
2023-04-01T09:43:44.434Z,49.85
2023-04-01T09:46:51.982Z,49.42
2023-04-01T09:50:07.800Z,49.33
2023-04-01T09:53:41.126Z,49.12
2023-04-01T09:57:27.779Z,49.59
2023-04-01T10:00:25.004Z,48.95
2023-04-01T10:04:00.731Z,49.47
2023-04-01T10:07:33.752Z,48.86
2023-04-01T10:10:32.262Z,49.54
2023-04-01T10:13:38.453Z,49.03
2023-04-01T10:16:50.667Z,49.57
2023-04-01T10:20:08.007Z,49.18
2023-04-01T10:23:20.985Z,50.06
2023-04-01T10:26:28.959Z,49.06
2023-04-01T10:29:39.795Z,49.69
2023-04-01T10:32:33.182Z,49.44
2023-04-01T10:36:01.710Z,48.89
2023-04-01T10:39:12.422Z,49.86
2023-04-01T10:42:33.838Z,49.72
2023-04-01T10:46:07.080Z,49.71
2023-04-01T10:49:29.268Z,49.37
2023-04-01T10:52:41.999Z,49.13
2023-04-01T10:55:45.343Z,49.46
2023-04-01T10:59:26.345Z,49.96
2023-04-01T11:03:01.475Z,49.73
2023-04-01T11:06:17.677Z,49.65
2023-04-01T11:09:38.062Z,48.94
2023-04-01T11:12:44.127Z,49.88
2023-04-01T11:16:19.718Z,49.33
2023-04-01T11:19:19.057Z,49.71
2023-04-01T11:22:14.731Z,49.13
2023-04-01T11:25:12.885Z,50.00
2023-04-01T11:28:45.845Z,49.83
2023-04-01T11:32:04.117Z,49.62
2023-04-01T11:34:55.904Z,49.63
2023-04-01T11:37:58.563Z,49.63
2023-04-01T11:41:00.775Z,50.17
2023-04-01T11:44:14.048Z,49.52
2023-04-01T11:51:13.452Z,48.94
2023-04-01T11:54:57.476Z,49.04
2023-04-01T11:58:26.704Z,48.93
2023-04-01T12:01:42.722Z,49.53
2023-04-01T12:05:13.314Z,49.47
2023-04-01T12:08:00.709Z,49.25
2023-04-01T12:11:30.106Z,49.31
2023-04-01T12:14:23.065Z,50.22
2023-04-01T12:17:40.240Z,49.27
2023-04-01T12:20:42.953Z,50.21
2023-04-01T12:24:07.455Z,49.54
2023-04-01T12:27:31.991Z,49.63
2023-04-01T12:31:04.007Z,50.04
2023-04-01T12:34:35.920Z,50.12
2023-04-01T12:37:33.394Z,50.12
2023-04-01T12:40:58.760Z,49.83
2023-04-01T12:44:19.474Z,49.48
2023-04-01T12:47:08.015Z,50.18
2023-04-01T12:50:05.436Z,49.68
2023-04-01T12:53:21.454Z,49.59
2023-04-01T12:55:57.839Z,50.17
2023-04-01T12:58:57.126Z,49.30
2023-04-01T13:02:02.903Z,50.23
2023-04-01T13:05:24.472Z,50.44
2023-04-01T13:08:27.965Z,50.09
2023-04-01T13:11:29.263Z,50.04
2023-04-01T13:14:28.840Z,50.03
2023-04-01T13:17:34.395Z,49.59
2023-04-01T13:20:48.071Z,50.06
2023-04-01T13:23:44.876Z,50.01
2023-04-01T13:26:29.737Z,50.10
2023-04-01T13:29:41.626Z,50.30
2023-04-01T13:32:48.730Z,50.00
2023-04-01T13:36:18.426Z,50.39
2023-04-01T13:39:22.203Z,51.62
2023-04-01T13:42:06.451Z,51.49
2023-04-01T13:44:57.987Z,51.19
2023-04-01T13:48:06.143Z,51.50
2023-04-01T13:51:08.495Z,50.86
2023-04-01T13:54:32.628Z,50.61
2023-04-01T13:58:05.330Z,51.29
2023-04-01T14:01:25.367Z,50.96
2023-04-01T14:04:50.931Z,50.74
2023-04-01T14:08:15.473Z,50.29
2023-04-01T14:11:17.750Z,51.18
2023-04-01T14:14:21.533Z,51.57
2023-04-01T14:17:20.988Z,51.26
2023-04-01T14:20:22.525Z,51.21
2023-04-01T14:23:29.048Z,50.37
2023-04-01T14:26:04.181Z,51.15
2023-04-01T14:29:20.737Z,50.92
2023-04-01T14:32:35.864Z,50.10
2023-04-01T14:35:38.865Z,50.57
2023-04-01T14:38:40.854Z,50.52
2023-04-01T14:45:05.146Z,50.47
2023-04-01T14:51:38.618Z,50.35
2023-04-01T14:54:42.427Z,50.36
2023-04-01T14:57:45.255Z,49.88
2023-04-01T15:00:24.826Z,49.66
2023-04-01T15:03:22.815Z,50.60
2023-04-01T15:06:26.508Z,50.11
2023-04-01T15:09:40.006Z,50.08
2023-04-01T15:12:45.624Z,50.21
2023-04-01T15:15:36.522Z,49.72
2023-04-01T15:18:26.905Z,50.24
2023-04-01T15:21:29.299Z,50.67
2023-04-01T15:24:12.723Z,50.60
2023-04-01T15:27:17.131Z,50.37
2023-04-01T15:30:33.202Z,50.29
2023-04-01T15:33:21.813Z,50.96
2023-04-01T15:36:27.256Z,50.15
2023-04-01T15:39:09.087Z,49.86
2023-04-01T15:42:04.681Z,49.82
2023-04-01T15:45:07.755Z,49.71
2023-04-01T15:48:17.349Z,50.71
2023-04-01T15:51:18.584Z,50.54
2023-04-01T15:55:07.599Z,50.31
2023-04-01T15:58:21.385Z,49.85
2023-04-01T16:01:31.814Z,50.02
2023-04-01T16:04:46.141Z,50.12
2023-04-01T16:07:58.531Z,50.64
2023-04-01T16:10:52.716Z,49.69
2023-04-01T16:13:49.360Z,50.01
2023-04-01T16:16:54.200Z,50.08
2023-04-01T16:19:51.636Z,49.93
2023-04-01T16:26:29.715Z,49.91
2023-04-01T16:29:28.977Z,50.21
2023-04-01T16:32:24.688Z,49.71
2023-04-01T16:35:22.097Z,50.69
2023-04-01T16:38:27.633Z,50.03
2023-04-01T16:41:45.145Z,50.69
2023-04-01T16:44:27.518Z,50.52
2023-04-01T16:47:36.898Z,50.58
2023-04-01T16:50:44.153Z,49.95
2023-04-01T16:53:35.749Z,50.22
2023-04-01T16:56:57.698Z,50.05
2023-04-01T16:59:56.256Z,50.47
2023-04-01T17:02:59.464Z,50.10
2023-04-01T17:09:47.695Z,50.12
2023-04-01T17:16:27.377Z,50.84
2023-04-01T17:19:25.460Z,50.15
2023-04-01T17:22:42.957Z,50.57
2023-04-01T17:25:22.320Z,50.78
2023-04-01T17:28:16.901Z,50.84
2023-04-01T17:31:12.979Z,50.78
2023-04-01T17:34:23.296Z,50.55
2023-04-01T17:37:26.190Z,50.84
2023-04-01T17:40:39.617Z,50.45
2023-04-01T17:43:49.710Z,50.53
2023-04-01T17:46:34.383Z,51.49
2023-04-01T17:50:00.623Z,50.76
2023-04-01T17:53:07.875Z,51.23
2023-04-01T17:55:56.846Z,51.21
2023-04-01T17:58:51.627Z,50.70
2023-04-01T18:01:38.057Z,49.89
2023-04-01T18:04:37.978Z,51.55
2023-04-01T18:07:32.131Z,50.68
2023-04-01T18:10:53.650Z,50.62
2023-04-01T18:13:47.567Z,50.85
2023-04-01T18:16:46.168Z,51.12
2023-04-01T18:19:56.016Z,51.60
2023-04-01T18:22:48.783Z,50.61
2023-04-01T18:25:49.638Z,51.35
2023-04-01T18:28:43.225Z,51.05
2023-04-01T18:31:36.740Z,50.76
2023-04-01T18:34:51.998Z,51.81
2023-04-01T18:41:16.169Z,52.12
2023-04-01T18:44:24.841Z,50.97
2023-04-01T18:47:15.002Z,52.19
2023-04-01T18:50:07.390Z,50.76
2023-04-01T18:52:59.747Z,50.94
2023-04-01T18:56:00.255Z,51.05
2023-04-01T18:59:03.649Z,51.81
2023-04-01T19:02:08.849Z,51.09
2023-04-01T19:04:47.712Z,50.54
2023-04-01T19:07:43.944Z,51.67
2023-04-01T19:10:34.976Z,50.85
2023-04-01T19:13:53.796Z,51.27
2023-04-01T19:17:16.810Z,51.17
2023-04-01T19:20:07.721Z,51.14
2023-04-01T19:23:04.850Z,52.03
2023-04-01T19:25:50.841Z,51.10
2023-04-01T19:28:55.484Z,51.70
2023-04-01T19:32:06.630Z,51.77
2023-04-01T19:35:12.586Z,51.58
2023-04-01T19:38:12.258Z,52.24
2023-04-01T19:41:02.845Z,51.38
2023-04-01T19:43:49.191Z,52.30
2023-04-01T19:46:52.509Z,51.60
2023-04-01T19:50:01.381Z,51.23
2023-04-01T19:52:42.238Z,52.33
2023-04-01T19:56:04.604Z,51.84
2023-04-01T19:59:13.966Z,51.53
2023-04-01T20:02:16.932Z,51.43
2023-04-01T20:04:57.241Z,52.17
2023-04-01T20:07:53.912Z,52.14
2023-04-01T20:11:00.528Z,51.34
2023-04-01T20:14:04.410Z,51.55
2023-04-01T20:17:20.495Z,52.29
2023-04-01T20:20:25.231Z,52.49
2023-04-01T20:23:33.763Z,51.80
2023-04-01T20:26:14.647Z,52.35
2023-04-01T20:29:38.417Z,51.52
2023-04-01T20:32:31.376Z,51.88
2023-04-01T20:36:22.672Z,52.34
2023-04-01T20:39:52.832Z,51.19
2023-04-01T20:43:27.003Z,51.05
2023-04-01T20:46:23.722Z,52.20
2023-04-01T20:53:19.738Z,52.21
2023-04-01T21:00:06.317Z,51.55
2023-04-01T21:03:34.826Z,51.77
2023-04-01T21:07:06.577Z,51.32
2023-04-01T21:10:20.619Z,51.60
2023-04-01T21:13:36.186Z,52.32
2023-04-01T21:16:43.084Z,52.01
2023-04-01T21:19:56.825Z,52.33
2023-04-01T21:22:49.796Z,51.46
2023-04-01T21:25:54.429Z,52.29
2023-04-01T21:28:41.743Z,51.59
2023-04-01T21:31:40.101Z,52.42
2023-04-01T21:34:43.501Z,52.13
2023-04-01T21:37:49.952Z,51.92
2023-04-01T21:40:54.210Z,51.45
2023-04-01T21:44:11.096Z,51.60
2023-04-01T21:47:08.390Z,51.55
2023-04-01T21:50:00.222Z,51.28
2023-04-01T21:53:31.355Z,51.97
2023-04-01T21:56:31.639Z,50.89
2023-04-01T21:59:42.279Z,51.60
2023-04-01T22:03:23.856Z,51.91
2023-04-01T22:06:37.632Z,51.53
2023-04-01T22:10:04.204Z,51.55
2023-04-01T22:13:36.080Z,51.09
2023-04-01T22:16:52.858Z,51.89
2023-04-01T22:23:53.918Z,50.66
2023-04-01T22:27:08.190Z,50.71
2023-04-01T22:30:28.593Z,50.36
2023-04-01T22:36:28.894Z,50.66
2023-04-01T22:40:18.632Z,51.18
2023-04-01T22:43:19.840Z,51.00
2023-04-01T22:46:42.278Z,50.35
2023-04-01T22:49:58.894Z,51.22
2023-04-01T22:53:19.105Z,51.06
2023-04-01T22:56:16.430Z,50.50
2023-04-01T22:59:22.150Z,50.39
2023-04-01T23:02:43.980Z,51.30
2023-04-01T23:05:23.342Z,51.33
2023-04-01T23:08:44.894Z,51.51
2023-04-01T23:11:35.034Z,51.14
2023-04-01T23:18:21.080Z,51.45
2023-04-01T23:21:16.627Z,50.34
2023-04-01T23:24:31.995Z,50.65
2023-04-01T23:27:42.070Z,51.34
2023-04-01T23:30:50.304Z,50.28
2023-04-01T23:33:33.808Z,51.25
2023-04-01T23:36:17.492Z,50.72
2023-04-01T23:38:52.255Z,50.67
2023-04-01T23:41:33.514Z,51.24
2023-04-01T23:44:52.550Z,51.34
2023-04-01T23:47:34.969Z,51.17
2023-04-01T23:50:28.304Z,51.37
2023-04-01T23:53:27.525Z,51.03
2023-04-01T23:56:02.249Z,50.92
2023-04-01T23:59:00.322Z,50.43
