createdAt,value
2018-07-16T00:00:17.730Z,99405.00
2018-07-16T00:02:22.191Z,99404.00
2018-07-16T00:04:26.672Z,99403.00
2018-07-16T00:06:31.148Z,99398.00
2018-07-16T00:08:35.614Z,99396.00
2018-07-16T00:10:40.058Z,99399.00
2018-07-16T00:12:44.507Z,99394.00
2018-07-16T00:14:48.950Z,99393.00
2018-07-16T00:16:53.530Z,99389.00
2018-07-16T00:18:58.126Z,99390.00
2018-07-16T00:21:02.570Z,99384.00
2018-07-16T00:23:07.182Z,99377.00
2018-07-16T00:25:11.649Z,99381.00
2018-07-16T00:27:16.413Z,99385.00
2018-07-16T00:29:20.977Z,99378.00
2018-07-16T00:31:25.397Z,99374.00
2018-07-16T00:33:29.851Z,99373.00
2018-07-16T00:35:34.232Z,99371.00
2018-07-16T00:37:38.698Z,99367.00
2018-07-16T00:39:43.226Z,99368.00
2018-07-16T00:41:47.671Z,99365.00
2018-07-16T00:43:52.125Z,99369.00
2018-07-16T00:45:57.074Z,99357.00
2018-07-16T00:48:01.478Z,99372.00
2018-07-16T00:50:05.927Z,99372.00
2018-07-16T00:52:10.363Z,99365.00
2018-07-16T00:54:15.473Z,99366.00
2018-07-16T00:56:19.961Z,99374.00
2018-07-16T00:58:24.388Z,99366.00
2018-07-16T01:00:31.946Z,99364.00
2018-07-16T01:02:38.412Z,99359.00
2018-07-16T01:04:45.036Z,99366.00
2018-07-16T01:06:51.668Z,99361.00
2018-07-16T01:08:57.500Z,99358.00
2018-07-16T01:11:05.938Z,99354.00
2018-07-16T01:13:12.528Z,99357.00
2018-07-16T01:15:20.115Z,99357.00
2018-07-16T01:17:26.243Z,99354.00
2018-07-16T01:19:33.782Z,99354.00
2018-07-16T01:21:39.396Z,99357.00
2018-07-16T01:23:45.743Z,99351.00
2018-07-16T01:25:51.403Z,99345.00
2018-07-16T01:27:58.791Z,99348.00
2018-07-16T01:30:05.214Z,99346.00
2018-07-16T01:32:13.437Z,99345.00
2018-07-16T01:34:20.959Z,99352.00
2018-07-16T01:36:27.634Z,99346.00
2018-07-16T01:38:34.975Z,99342.00
2018-07-16T01:40:43.202Z,99344.00
2018-07-16T01:42:48.876Z,99353.00
2018-07-16T01:44:56.208Z,99349.00
2018-07-16T01:47:02.263Z,99344.00
2018-07-16T01:49:09.153Z,99343.00
2018-07-16T01:51:16.079Z,99332.00
2018-07-16T01:53:22.467Z,99340.00
2018-07-16T01:55:28.156Z,99347.00
2018-07-16T01:57:36.119Z,99340.00
2018-07-16T01:59:42.666Z,99335.00
2018-07-16T02:01:47.216Z,99339.00
2018-07-16T02:03:54.605Z,99338.00
2018-07-16T02:06:01.562Z,99335.00
2018-07-16T02:08:08.985Z,99333.00
2018-07-16T02:10:15.241Z,99334.00
2018-07-16T02:12:21.590Z,99332.00
2018-07-16T02:14:28.821Z,99332.00
2018-07-16T02:16:37.663Z,99330.00
2018-07-16T02:18:42.178Z,99318.00
2018-07-16T02:20:47.331Z,99312.00
2018-07-16T02:22:51.794Z,99320.00
2018-07-16T02:24:56.223Z,99315.00
2018-07-16T02:27:00.751Z,99320.00
2018-07-16T02:29:05.161Z,99319.00
2018-07-16T02:31:09.646Z,99308.00
2018-07-16T02:33:14.990Z,99317.00
2018-07-16T02:35:19.554Z,99318.00
2018-07-16T02:37:23.942Z,99321.00
2018-07-16T02:39:28.449Z,99317.00
2018-07-16T02:41:33.623Z,99324.00
2018-07-16T02:43:38.072Z,99324.00
2018-07-16T02:45:42.563Z,99325.00
2018-07-16T02:47:47.155Z,99321.00
2018-07-16T02:49:51.602Z,99326.00
2018-07-16T02:51:56.039Z,99319.00
2018-07-16T02:54:00.466Z,99324.00
2018-07-16T02:56:04.960Z,99319.00
2018-07-16T02:58:09.382Z,99330.00
2018-07-16T03:00:13.933Z,99326.00
2018-07-16T03:02:18.371Z,99323.00
2018-07-16T03:04:22.563Z,99320.00
2018-07-16T03:06:27.091Z,99321.00
2018-07-16T03:08:31.530Z,99324.00
2018-07-16T03:10:36.112Z,99314.00
2018-07-16T03:12:40.735Z,99324.00
2018-07-16T03:14:45.414Z,99334.00
2018-07-16T03:16:49.874Z,99324.00
2018-07-16T03:18:54.340Z,99327.00
2018-07-16T03:20:58.839Z,99328.00
2018-07-16T03:23:03.278Z,99323.00
2018-07-16T03:25:07.843Z,99324.00
2018-07-16T03:27:12.288Z,99324.00
2018-07-16T03:29:16.775Z,99327.00
2018-07-16T03:31:21.205Z,99324.00
2018-07-16T03:33:25.340Z,99332.00
2018-07-16T03:35:29.862Z,99326.00
2018-07-16T03:37:34.395Z,99320.00
2018-07-16T03:39:38.840Z,99317.00
2018-07-16T03:41:46.135Z,99326.00
2018-07-16T03:43:50.661Z,99321.00
2018-07-16T03:45:56.072Z,99321.00
2018-07-16T03:48:00.566Z,99318.00
2018-07-16T03:50:05.064Z,99329.00
2018-07-16T03:52:09.681Z,99319.00
2018-07-16T03:54:14.134Z,99328.00
2018-07-16T03:56:18.671Z,99314.00
2018-07-16T03:58:26.058Z,99311.00
2018-07-16T04:00:32.882Z,99314.00
2018-07-16T04:02:37.695Z,99307.00
2018-07-16T04:04:45.484Z,99320.00
2018-07-16T04:06:52.658Z,99313.00
2018-07-16T04:08:59.365Z,99321.00
2018-07-16T04:11:06.437Z,99318.00
2018-07-16T04:13:13.801Z,99322.00
2018-07-16T04:15:20.805Z,99325.00
2018-07-16T04:17:26.735Z,99314.00
2018-07-16T04:19:31.370Z,99322.00
2018-07-16T04:21:37.043Z,99305.00
2018-07-16T04:23:41.150Z,99314.00
2018-07-16T04:25:45.625Z,99323.00
2018-07-16T04:27:50.050Z,99326.00
2018-07-16T04:29:54.538Z,99312.00
2018-07-16T04:31:58.995Z,99311.00
2018-07-16T04:34:03.454Z,99309.00
2018-07-16T04:36:07.994Z,99315.00
2018-07-16T04:38:12.433Z,99310.00
2018-07-16T04:40:17.248Z,99309.00
2018-07-16T04:42:21.773Z,99318.00
2018-07-16T04:44:26.202Z,99306.00
2018-07-16T04:46:30.624Z,99299.00
2018-07-16T04:48:37.806Z,99315.00
2018-07-16T04:50:42.524Z,99309.00
2018-07-16T04:52:47.815Z,99307.00
2018-07-16T04:54:52.268Z,99296.00
2018-07-16T04:56:57.486Z,99304.00
2018-07-16T04:59:01.939Z,99292.00
2018-07-16T05:01:06.702Z,99296.00
2018-07-16T05:03:11.224Z,99294.00
2018-07-16T05:05:15.814Z,99296.00
2018-07-16T05:07:20.338Z,99295.00
2018-07-16T05:09:24.755Z,99294.00
2018-07-16T05:11:29.200Z,99289.00
2018-07-16T05:13:33.664Z,99290.00
2018-07-16T05:15:38.225Z,99291.00
2018-07-16T05:17:42.710Z,99290.00
2018-07-16T05:19:47.163Z,99291.00
2018-07-16T05:21:51.596Z,99284.00
2018-07-16T05:23:56.058Z,99285.00
2018-07-16T05:26:00.470Z,99282.00
2018-07-16T05:28:04.913Z,99281.00
2018-07-16T05:30:09.327Z,99274.00
2018-07-16T05:32:14.219Z,99280.00
2018-07-16T05:34:18.393Z,99278.00
2018-07-16T05:36:22.507Z,99273.00
2018-07-16T05:38:26.653Z,99273.00
2018-07-16T05:40:31.063Z,99274.00
2018-07-16T05:42:36.471Z,99267.00
2018-07-16T05:44:40.934Z,99268.00
2018-07-16T05:46:45.356Z,99273.00
2018-07-16T05:48:49.776Z,99267.00
2018-07-16T05:50:54.175Z,99265.00
2018-07-16T05:52:58.661Z,99258.00
2018-07-16T05:55:03.275Z,99262.00
2018-07-16T05:57:07.700Z,99258.00
2018-07-16T05:59:12.363Z,99253.00
2018-07-16T06:01:16.777Z,99255.00
2018-07-16T06:03:20.922Z,99260.00
2018-07-16T06:05:25.439Z,99258.00
2018-07-16T06:07:29.854Z,99251.00
2018-07-16T06:09:34.305Z,99255.00
2018-07-16T06:11:38.854Z,99248.00
2018-07-16T06:13:44.251Z,99252.00
2018-07-16T06:15:48.675Z,99258.00
2018-07-16T06:17:53.112Z,99253.00
2018-07-16T06:19:58.355Z,99255.00
2018-07-16T06:22:02.839Z,99262.00
2018-07-16T06:24:07.809Z,99254.00
2018-07-16T06:26:13.119Z,99246.00
2018-07-16T06:28:19.928Z,99251.00
2018-07-16T06:30:24.389Z,99251.00
2018-07-16T06:32:28.893Z,99251.00
2018-07-16T06:34:33.275Z,99250.00
2018-07-16T06:36:38.823Z,99237.00
2018-07-16T06:38:48.110Z,99258.00
2018-07-16T06:40:52.840Z,99252.00
2018-07-16T06:42:57.754Z,99249.00
2018-07-16T06:45:02.338Z,99259.00
2018-07-16T06:47:07.201Z,99255.00
2018-07-16T06:49:11.682Z,99256.00
2018-07-16T06:51:16.094Z,99253.00
2018-07-16T06:53:20.558Z,99248.00
2018-07-16T06:55:25.012Z,99248.00
2018-07-16T06:57:29.468Z,99246.00
2018-07-16T06:59:33.876Z,99253.00
2018-07-16T07:01:39.450Z,99247.00
2018-07-16T07:03:43.979Z,99253.00
2018-07-16T07:05:48.520Z,99246.00
2018-07-16T07:07:52.958Z,99242.00
2018-07-16T07:09:57.436Z,99248.00
2018-07-16T07:12:01.897Z,99244.00
2018-07-16T07:14:06.727Z,99245.00
2018-07-16T07:16:11.165Z,99241.00
2018-07-16T07:18:15.644Z,99232.00
2018-07-16T07:20:20.226Z,99235.00
2018-07-16T07:22:24.650Z,99237.00
2018-07-16T07:24:29.133Z,99233.00
2018-07-16T07:26:33.614Z,99228.00
2018-07-16T07:28:38.080Z,99231.00
2018-07-16T07:30:42.529Z,99228.00
2018-07-16T07:32:47.014Z,99228.00
2018-07-16T07:34:51.908Z,99223.00
2018-07-16T07:36:56.376Z,99223.00
2018-07-16T07:39:00.832Z,99222.00
2018-07-16T07:41:05.307Z,99227.00
2018-07-16T07:43:09.505Z,99230.00
2018-07-16T07:45:13.973Z,99221.00
2018-07-16T07:47:18.694Z,99214.00
2018-07-16T07:49:23.276Z,99218.00
2018-07-16T07:51:28.058Z,99221.00
2018-07-16T07:53:32.522Z,99224.00
2018-07-16T07:55:37.042Z,99223.00
2018-07-16T07:57:41.502Z,99216.00
2018-07-16T07:59:46.002Z,99215.00
2018-07-16T08:01:50.541Z,99217.00
2018-07-16T08:03:55.270Z,99212.00
2018-07-16T08:06:06.594Z,99208.00
2018-07-16T08:08:11.103Z,99209.00
2018-07-16T08:10:15.585Z,99202.00
2018-07-16T08:12:20.089Z,99208.00
2018-07-16T08:14:24.684Z,99206.00
2018-07-16T08:16:29.206Z,99204.00
2018-07-16T08:18:35.229Z,99208.00
2018-07-16T08:20:41.477Z,99205.00
2018-07-16T08:22:47.601Z,99210.00
2018-07-16T08:24:54.342Z,99204.00
2018-07-16T08:27:02.124Z,99208.00
2018-07-16T08:29:08.931Z,99207.00
2018-07-16T08:31:20.855Z,99209.00
2018-07-16T08:33:28.918Z,99211.00
2018-07-16T08:35:33.446Z,99207.00
2018-07-16T08:37:37.899Z,99214.00
2018-07-16T08:39:42.408Z,99207.00
2018-07-16T08:41:47.122Z,99211.00
2018-07-16T08:43:51.619Z,99213.00
2018-07-16T08:45:56.058Z,99214.00
2018-07-16T08:48:00.484Z,99215.00
2018-07-16T08:50:05.291Z,99216.00
2018-07-16T08:52:09.784Z,99218.00
2018-07-16T08:54:14.222Z,99226.00
2018-07-16T08:56:18.790Z,99227.00
2018-07-16T08:58:23.283Z,99225.00
2018-07-16T09:00:27.718Z,99224.00
2018-07-16T09:02:32.146Z,99231.00
2018-07-16T09:04:36.573Z,99230.00
2018-07-16T09:06:41.090Z,99228.00
2018-07-16T09:08:45.587Z,99229.00
2018-07-16T09:10:50.115Z,99236.00
2018-07-16T09:12:54.647Z,99239.00
2018-07-16T09:14:59.118Z,99225.00
2018-07-16T09:17:03.537Z,99232.00
2018-07-16T09:19:08.117Z,99238.00
2018-07-16T09:21:12.570Z,99232.00
2018-07-16T09:23:17.223Z,99229.00
2018-07-16T09:25:21.703Z,99232.00
2018-07-16T09:27:26.132Z,99229.00
2018-07-16T09:29:30.557Z,99223.00
2018-07-16T09:31:35.020Z,99223.00
2018-07-16T09:33:40.554Z,99225.00
2018-07-16T09:35:45.003Z,99229.00
2018-07-16T09:37:49.542Z,99231.00
2018-07-16T09:39:54.023Z,99231.00
2018-07-16T09:41:58.551Z,99228.00
2018-07-16T09:44:03.035Z,99221.00
2018-07-16T09:46:07.471Z,99223.00
2018-07-16T09:48:11.870Z,99228.00
2018-07-16T09:50:16.319Z,99228.00
2018-07-16T09:52:20.970Z,99220.00
2018-07-16T09:54:25.217Z,99220.00
2018-07-16T09:56:29.807Z,99218.00
2018-07-16T09:58:34.486Z,99222.00
2018-07-16T10:00:39.011Z,99222.00
2018-07-16T10:02:47.589Z,99226.00
2018-07-16T10:04:52.081Z,99222.00
2018-07-16T10:06:56.607Z,99225.00
2018-07-16T10:09:01.056Z,99216.00
2018-07-16T10:11:05.731Z,99222.00
2018-07-16T10:13:10.156Z,99228.00
2018-07-16T10:15:14.607Z,99213.00
2018-07-16T10:17:18.993Z,99216.00
2018-07-16T10:19:23.454Z,99212.00
2018-07-16T10:21:27.898Z,99216.00
2018-07-16T10:23:32.290Z,99213.00
2018-07-16T10:25:36.791Z,99214.00
2018-07-16T10:27:41.247Z,99211.00
2018-07-16T10:29:45.702Z,99210.00
2018-07-16T10:31:50.123Z,99208.00
2018-07-16T10:33:54.592Z,99203.00
2018-07-16T10:35:59.054Z,99210.00
2018-07-16T10:38:03.486Z,99202.00
2018-07-16T10:40:07.967Z,99213.00
2018-07-16T10:42:12.407Z,99199.00
2018-07-16T10:44:16.903Z,99202.00
2018-07-16T10:46:21.569Z,99195.00
2018-07-16T10:48:26.043Z,99191.00
2018-07-16T10:50:30.530Z,99194.00
2018-07-16T10:52:35.074Z,99195.00
2018-07-16T10:54:39.823Z,99189.00
2018-07-16T10:56:44.292Z,99190.00
2018-07-16T10:58:48.814Z,99190.00
2018-07-16T11:00:53.334Z,99191.00
2018-07-16T11:02:58.098Z,99178.00
2018-07-16T11:05:02.630Z,99183.00
2018-07-16T11:07:07.183Z,99193.00
2018-07-16T11:09:11.737Z,99184.00
2018-07-16T11:11:16.265Z,99197.00
2018-07-16T11:13:21.603Z,99190.00
2018-07-16T11:15:25.774Z,99185.00
2018-07-16T11:17:30.174Z,99184.00
2018-07-16T11:19:34.686Z,99183.00
2018-07-16T11:21:39.188Z,99173.00
2018-07-16T11:23:43.875Z,99179.00
2018-07-16T11:28:03.293Z,99175.00
2018-07-16T11:30:08.463Z,99177.00
2018-07-16T11:32:12.618Z,99176.00
2018-07-16T11:34:17.139Z,99178.00
2018-07-16T11:36:21.855Z,99179.00
2018-07-16T11:38:26.402Z,99171.00
2018-07-16T11:40:30.909Z,99174.00
2018-07-16T11:42:35.346Z,99176.00
2018-07-16T11:44:39.802Z,99181.00
2018-07-16T11:46:44.298Z,99175.00
2018-07-16T11:48:48.714Z,99174.00
2018-07-16T11:50:53.231Z,99171.00
2018-07-16T11:52:57.409Z,99166.00
2018-07-16T11:55:01.828Z,99172.00
2018-07-16T11:57:06.305Z,99166.00
2018-07-16T11:59:10.748Z,99162.00
2018-07-16T12:01:15.170Z,99158.00
2018-07-16T12:03:19.693Z,99157.00
2018-07-16T12:05:24.216Z,99158.00
2018-07-16T12:07:28.676Z,99151.00
2018-07-16T12:09:33.101Z,99153.00
2018-07-16T12:11:37.639Z,99157.00
2018-07-16T12:13:42.013Z,99147.00
2018-07-16T12:15:46.427Z,99145.00
2018-07-16T12:17:50.875Z,99149.00
2018-07-16T12:19:55.289Z,99149.00
2018-07-16T12:21:59.703Z,99138.00
2018-07-16T12:24:04.162Z,99142.00
2018-07-16T12:26:08.647Z,99141.00
2018-07-16T12:28:13.066Z,99144.00
2018-07-16T12:30:17.504Z,99144.00
2018-07-16T12:32:24.118Z,99139.00
2018-07-16T12:34:28.642Z,99138.00
2018-07-16T12:36:33.181Z,99138.00
2018-07-16T12:38:37.935Z,99131.00
2018-07-16T12:40:42.592Z,99127.00
2018-07-16T12:42:47.139Z,99128.00
2018-07-16T12:44:51.263Z,99125.00
2018-07-16T12:46:55.682Z,99125.00
2018-07-16T12:48:59.817Z,99125.00
2018-07-16T12:51:04.286Z,99115.00
2018-07-16T12:53:08.742Z,99121.00
2018-07-16T12:55:13.234Z,99115.00
2018-07-16T12:57:17.873Z,99115.00
2018-07-16T12:59:23.054Z,99110.00
2018-07-16T13:01:27.524Z,99110.00
2018-07-16T13:03:31.946Z,99109.00
2018-07-16T13:05:36.495Z,99099.00
2018-07-16T13:07:40.930Z,99103.00
2018-07-16T13:09:48.139Z,99101.00
2018-07-16T13:11:52.731Z,99099.00
2018-07-16T13:13:57.151Z,99095.00
2018-07-16T13:16:02.515Z,99095.00
2018-07-16T13:18:06.941Z,99102.00
2018-07-16T13:20:11.415Z,99091.00
2018-07-16T13:22:15.899Z,99089.00
2018-07-16T13:24:20.370Z,99083.00
2018-07-16T13:26:24.895Z,99083.00
2018-07-16T13:28:29.396Z,99087.00
2018-07-16T13:30:34.530Z,99078.00
2018-07-16T13:32:39.022Z,99074.00
2018-07-16T13:34:44.962Z,99080.00
2018-07-16T13:36:50.518Z,99075.00
2018-07-16T13:38:55.031Z,99068.00
2018-07-16T13:40:59.511Z,99071.00
2018-07-16T13:43:03.956Z,99066.00
2018-07-16T13:45:08.423Z,99067.00
2018-07-16T13:47:12.858Z,99063.00
2018-07-16T13:49:17.355Z,99062.00
2018-07-16T13:51:22.061Z,99073.00
2018-07-16T13:53:26.476Z,99069.00
2018-07-16T13:55:30.986Z,99068.00
2018-07-16T13:57:35.405Z,99065.00
2018-07-16T13:59:39.882Z,99064.00
2018-07-16T14:01:44.039Z,99067.00
2018-07-16T14:03:48.525Z,99064.00
2018-07-16T14:05:53.078Z,99064.00
2018-07-16T14:07:57.599Z,99052.00
2018-07-16T14:10:02.871Z,99051.00
2018-07-16T14:12:07.544Z,99059.00
2018-07-16T14:14:12.098Z,99058.00
2018-07-16T14:16:19.404Z,99059.00
2018-07-16T14:18:23.889Z,99056.00
2018-07-16T14:20:28.311Z,99064.00
2018-07-16T14:22:32.822Z,99053.00
2018-07-16T14:24:37.327Z,99052.00
2018-07-16T14:26:41.872Z,99044.00
2018-07-16T14:28:46.214Z,99052.00
2018-07-16T14:30:50.648Z,99055.00
2018-07-16T14:32:55.115Z,99041.00
2018-07-16T14:34:59.645Z,99053.00
2018-07-16T14:37:04.139Z,99050.00
2018-07-16T14:39:08.859Z,99044.00
2018-07-16T14:41:13.326Z,99049.00
2018-07-16T14:43:17.434Z,99040.00
2018-07-16T14:45:21.894Z,99042.00
2018-07-16T14:47:26.432Z,99051.00
2018-07-16T14:49:30.822Z,99047.00
2018-07-16T14:51:35.247Z,99049.00
2018-07-16T14:53:39.747Z,99042.00
2018-07-16T14:55:44.206Z,99042.00
2018-07-16T14:57:48.728Z,99050.00
2018-07-16T14:59:53.189Z,99043.00
2018-07-16T15:01:57.623Z,99048.00
2018-07-16T15:04:02.263Z,99049.00
2018-07-16T15:06:07.036Z,99047.00
2018-07-16T15:08:11.532Z,99052.00
2018-07-16T15:10:15.854Z,99044.00
2018-07-16T15:12:20.318Z,99049.00
2018-07-16T15:14:24.794Z,99047.00
2018-07-16T15:16:29.233Z,99052.00
2018-07-16T15:18:33.786Z,99051.00
2018-07-16T15:20:38.472Z,99050.00
2018-07-16T15:22:42.949Z,99050.00
2018-07-16T15:24:47.571Z,99053.00
2018-07-16T15:26:52.282Z,99042.00
2018-07-16T15:28:56.816Z,99043.00
2018-07-16T15:31:00.937Z,99037.00
2018-07-16T15:33:05.298Z,99042.00
2018-07-16T15:35:09.801Z,99042.00
2018-07-16T15:37:14.290Z,99035.00
2018-07-16T15:39:18.822Z,99039.00
2018-07-16T15:41:23.344Z,99052.00
2018-07-16T15:43:27.846Z,99040.00
2018-07-16T15:45:32.294Z,99040.00
2018-07-16T15:47:36.715Z,99039.00
2018-07-16T15:49:41.191Z,99039.00
2018-07-16T15:51:45.623Z,99037.00
2018-07-16T15:53:50.114Z,99047.00
2018-07-16T15:55:54.520Z,99036.00
2018-07-16T15:57:58.987Z,99050.00
2018-07-16T16:00:05.011Z,99036.00
2018-07-16T16:02:09.657Z,99034.00
2018-07-16T16:04:17.223Z,99039.00
2018-07-16T16:06:22.619Z,99037.00
2018-07-16T16:08:27.808Z,99038.00
2018-07-16T16:10:33.129Z,99034.00
2018-07-16T16:12:37.765Z,99030.00
2018-07-16T16:14:43.436Z,99031.00
2018-07-16T16:16:49.611Z,99033.00
2018-07-16T16:18:56.591Z,99026.00
2018-07-16T16:21:02.694Z,99031.00
2018-07-16T16:23:08.711Z,99018.00
2018-07-16T16:25:13.405Z,99023.00
2018-07-16T16:27:18.031Z,99020.00
2018-07-16T16:29:22.658Z,99030.00
2018-07-16T16:31:27.486Z,99037.00
2018-07-16T16:33:31.931Z,99032.00
2018-07-16T16:35:36.651Z,99036.00
2018-07-16T16:37:41.455Z,99028.00
2018-07-16T16:39:45.908Z,99037.00
2018-07-16T16:41:50.447Z,99026.00
2018-07-16T16:43:54.951Z,99032.00
2018-07-16T16:45:59.940Z,99022.00
2018-07-16T16:48:05.703Z,99023.00
2018-07-16T16:50:10.417Z,99015.00
2018-07-16T16:52:15.046Z,99020.00
2018-07-16T16:54:19.604Z,99026.00
2018-07-16T16:56:24.084Z,99027.00
2018-07-16T16:58:28.562Z,99024.00
2018-07-16T17:00:33.105Z,99016.00
2018-07-16T17:02:37.702Z,99013.00
2018-07-16T17:04:42.376Z,99019.00
2018-07-16T17:06:46.891Z,99013.00
2018-07-16T17:08:51.521Z,99019.00
2018-07-16T17:10:56.822Z,99027.00
2018-07-16T17:13:01.400Z,99019.00
2018-07-16T17:15:06.470Z,99021.00
2018-07-16T17:17:10.950Z,99014.00
2018-07-16T17:19:15.626Z,99027.00
2018-07-16T17:21:19.853Z,99021.00
2018-07-16T17:23:24.370Z,99028.00
2018-07-16T17:25:28.826Z,99028.00
2018-07-16T17:27:33.289Z,99030.00
2018-07-16T17:29:37.725Z,99030.00
2018-07-16T17:31:42.186Z,99026.00
2018-07-16T17:33:46.803Z,99019.00
2018-07-16T17:35:51.243Z,99030.00
2018-07-16T17:37:55.672Z,99030.00
2018-07-16T17:40:00.144Z,99025.00
2018-07-16T17:42:04.612Z,99027.00
2018-07-16T17:44:09.030Z,99027.00
2018-07-16T17:46:13.506Z,99022.00
2018-07-16T17:48:17.919Z,99027.00
2018-07-16T17:50:22.440Z,99032.00
2018-07-16T17:52:26.958Z,99037.00
2018-07-16T17:54:31.418Z,99042.00
2018-07-16T17:56:35.906Z,99041.00
2018-07-16T17:58:40.381Z,99042.00
2018-07-16T18:00:44.859Z,99050.00
2018-07-16T18:02:49.282Z,99044.00
2018-07-16T18:04:53.736Z,99048.00
2018-07-16T18:06:57.912Z,99048.00
2018-07-16T18:09:02.398Z,99039.00
2018-07-16T18:11:07.216Z,99049.00
2018-07-16T18:13:11.791Z,99048.00
2018-07-16T18:15:16.214Z,99042.00
2018-07-16T18:17:20.699Z,99047.00
2018-07-16T18:19:25.305Z,99044.00
2018-07-16T18:21:30.047Z,99049.00
2018-07-16T18:23:34.499Z,99048.00
2018-07-16T18:25:38.974Z,99051.00
2018-07-16T18:27:43.475Z,99055.00
2018-07-16T18:29:48.009Z,99057.00
2018-07-16T18:31:52.169Z,99050.00
2018-07-16T18:33:56.700Z,99047.00
2018-07-16T18:36:01.138Z,99061.00
2018-07-16T18:38:05.611Z,99065.00
2018-07-16T18:40:10.071Z,99059.00
2018-07-16T18:42:14.652Z,99066.00
2018-07-16T18:44:21.361Z,99070.00
2018-07-16T18:46:27.932Z,99069.00
2018-07-16T18:48:34.188Z,99072.00
2018-07-16T18:50:39.783Z,99076.00
2018-07-16T18:52:46.966Z,99072.00
2018-07-16T18:54:53.157Z,99077.00
2018-07-16T18:56:58.926Z,99076.00
2018-07-16T18:59:04.476Z,99080.00
2018-07-16T19:01:10.632Z,99074.00
2018-07-16T19:03:18.333Z,99074.00
2018-07-16T19:05:24.027Z,99079.00
2018-07-16T19:07:28.872Z,99086.00
2018-07-16T19:09:36.524Z,99084.00
2018-07-16T19:11:42.150Z,99083.00
2018-07-16T19:13:49.487Z,99090.00
2018-07-16T19:15:54.905Z,99090.00
2018-07-16T19:18:00.139Z,99096.00
2018-07-16T19:20:06.194Z,99097.00
2018-07-16T19:22:12.978Z,99095.00
2018-07-16T19:24:17.498Z,99101.00
2018-07-16T19:26:21.980Z,99102.00
2018-07-16T19:28:27.232Z,99097.00
2018-07-16T19:30:31.704Z,99097.00
2018-07-16T19:32:36.243Z,99114.00
2018-07-16T19:34:40.763Z,99120.00
2018-07-16T19:36:45.210Z,99114.00
2018-07-16T19:38:49.770Z,99120.00
2018-07-16T19:40:54.263Z,99114.00
2018-07-16T19:42:58.946Z,99119.00
2018-07-16T19:45:03.538Z,99126.00
2018-07-16T19:47:10.656Z,99123.00
2018-07-16T19:49:16.467Z,99119.00
2018-07-16T19:51:22.648Z,99127.00
2018-07-16T19:53:29.618Z,99125.00
2018-07-16T19:55:36.066Z,99130.00
2018-07-16T19:57:42.168Z,99138.00
2018-07-16T19:59:49.846Z,99132.00
2018-07-16T20:01:55.980Z,99123.00
2018-07-16T20:04:01.302Z,99135.00
2018-07-16T20:06:07.611Z,99143.00
2018-07-16T20:08:14.186Z,99139.00
2018-07-16T20:10:20.372Z,99138.00
2018-07-16T20:12:30.778Z,99141.00
2018-07-16T20:14:35.193Z,99142.00
2018-07-16T20:16:41.846Z,99139.00
2018-07-16T20:18:46.339Z,99135.00
2018-07-16T20:20:55.336Z,99143.00
2018-07-16T20:22:59.836Z,99150.00
2018-07-16T20:25:04.785Z,99138.00
2018-07-16T20:27:10.023Z,99144.00
2018-07-16T20:29:14.504Z,99150.00
2018-07-16T20:31:19.763Z,99157.00
2018-07-16T20:33:24.594Z,99151.00
2018-07-16T20:35:29.087Z,99149.00
2018-07-16T20:37:33.499Z,99161.00
2018-07-16T20:39:38.153Z,99161.00
2018-07-16T20:41:44.710Z,99164.00
2018-07-16T20:43:51.818Z,99160.00
2018-07-16T20:45:57.102Z,99161.00
2018-07-16T20:48:01.910Z,99161.00
2018-07-16T20:50:06.690Z,99164.00
2018-07-16T20:52:11.415Z,99165.00
2018-07-16T20:54:16.154Z,99162.00
2018-07-16T20:56:21.691Z,99163.00
2018-07-16T20:58:26.285Z,99165.00
2018-07-16T21:00:32.038Z,99174.00
2018-07-16T21:02:36.886Z,99169.00
2018-07-16T21:04:41.387Z,99176.00
2018-07-16T21:06:46.052Z,99176.00
2018-07-16T21:08:50.698Z,99171.00
2018-07-16T21:10:55.202Z,99175.00
2018-07-16T21:12:59.965Z,99182.00
2018-07-16T21:15:04.552Z,99181.00
2018-07-16T21:17:09.262Z,99181.00
2018-07-16T21:19:13.794Z,99182.00
2018-07-16T21:21:18.283Z,99189.00
2018-07-16T21:23:23.332Z,99181.00
2018-07-16T21:25:27.882Z,99189.00
2018-07-16T21:27:32.406Z,99187.00
2018-07-16T21:29:36.958Z,99198.00
2018-07-16T21:31:41.759Z,99183.00
2018-07-16T21:33:46.210Z,99195.00
2018-07-16T21:35:50.695Z,99197.00
2018-07-16T21:38:00.368Z,99198.00
2018-07-16T21:40:05.035Z,99193.00
2018-07-16T21:42:09.999Z,99189.00
2018-07-16T21:44:14.611Z,99198.00
2018-07-16T21:46:19.320Z,99194.00
2018-07-16T21:48:23.978Z,99198.00
2018-07-16T21:50:28.418Z,99203.00
2018-07-16T21:52:32.585Z,99209.00
2018-07-16T21:54:36.999Z,99202.00
2018-07-16T21:56:42.290Z,99202.00
2018-07-16T21:58:46.746Z,99209.00
2018-07-16T22:00:51.358Z,99212.00
2018-07-16T22:02:56.179Z,99205.00
2018-07-16T22:05:00.849Z,99204.00
2018-07-16T22:07:12.124Z,99202.00
2018-07-16T22:09:16.559Z,99209.00
2018-07-16T22:11:21.006Z,99204.00
2018-07-16T22:13:25.466Z,99203.00
2018-07-16T22:15:30.384Z,99206.00
2018-07-16T22:17:34.814Z,99204.00
2018-07-16T22:19:39.221Z,99200.00
2018-07-16T22:21:43.779Z,99206.00
2018-07-16T22:23:48.218Z,99206.00
2018-07-16T22:25:52.647Z,99213.00
2018-07-16T22:27:57.102Z,99203.00
2018-07-16T22:30:01.639Z,99204.00
2018-07-16T22:32:06.146Z,99204.00
2018-07-16T22:34:10.397Z,99213.00
2018-07-16T22:36:14.941Z,99200.00
2018-07-16T22:38:19.397Z,99209.00
2018-07-16T22:40:23.927Z,99223.00
2018-07-16T22:42:28.366Z,99213.00
2018-07-16T22:44:32.814Z,99214.00
2018-07-16T22:46:37.199Z,99224.00
2018-07-16T22:48:41.644Z,99217.00
2018-07-16T22:50:46.173Z,99212.00
2018-07-16T22:52:51.015Z,99221.00
2018-07-16T22:54:56.198Z,99216.00
2018-07-16T22:57:00.656Z,99221.00
2018-07-16T22:59:04.757Z,99220.00
2018-07-16T23:01:09.174Z,99221.00
2018-07-16T23:03:13.662Z,99219.00
2018-07-16T23:05:17.889Z,99213.00
2018-07-16T23:07:22.331Z,99224.00
2018-07-16T23:09:26.867Z,99215.00
2018-07-16T23:11:31.290Z,99215.00
2018-07-16T23:13:35.846Z,99219.00
2018-07-16T23:15:40.234Z,99218.00
2018-07-16T23:17:44.708Z,99222.00
2018-07-16T23:19:48.885Z,99221.00
2018-07-16T23:21:53.315Z,99216.00
2018-07-16T23:23:57.737Z,99213.00
2018-07-16T23:26:02.192Z,99218.00
2018-07-16T23:28:07.383Z,99215.00
2018-07-16T23:30:11.943Z,99211.00
2018-07-16T23:32:16.392Z,99214.00
2018-07-16T23:34:20.896Z,99215.00
2018-07-16T23:36:25.422Z,99217.00
2018-07-16T23:38:29.859Z,99215.00
2018-07-16T23:40:34.265Z,99220.00
2018-07-16T23:42:38.721Z,99223.00
2018-07-16T23:44:43.142Z,99223.00
2018-07-16T23:46:47.584Z,99222.00
2018-07-16T23:48:52.015Z,99225.00
2018-07-16T23:50:56.456Z,99224.00
2018-07-16T23:53:00.945Z,99225.00
2018-07-16T23:55:05.451Z,99221.00
2018-07-16T23:57:09.918Z,99225.00
2018-07-16T23:59:14.447Z,99228.00
