createdAt,value
2023-05-15T00:01:00.482Z,100972.05
2023-05-15T00:04:06.238Z,100979.94
2023-05-15T00:07:12.414Z,100975.30
2023-05-15T00:10:17.868Z,100972.20
2023-05-15T00:13:23.373Z,100968.92
2023-05-15T00:16:28.456Z,100973.36
2023-05-15T00:19:34.563Z,100978.64
2023-05-15T00:22:40.733Z,100967.84
2023-05-15T00:25:46.466Z,100957.89
2023-05-15T00:28:53.831Z,100970.19
2023-05-15T00:31:59.534Z,100960.22
2023-05-15T00:35:05.703Z,100959.55
2023-05-15T00:38:10.908Z,100957.31
2023-05-15T00:41:16.802Z,100966.20
2023-05-15T00:44:22.268Z,100961.92
2023-05-15T00:47:28.320Z,100955.41
2023-05-15T00:50:34.773Z,100953.83
2023-05-15T00:53:42.025Z,100961.17
2023-05-15T00:56:48.232Z,100953.99
2023-05-15T00:59:56.968Z,100955.86
2023-05-15T01:03:03.863Z,100954.16
2023-05-15T01:06:10.245Z,100951.22
2023-05-15T01:09:16.340Z,100949.84
2023-05-15T01:12:23.272Z,100955.65
2023-05-15T01:15:28.173Z,100953.08
2023-05-15T01:18:37.651Z,100963.36
2023-05-15T01:21:55.817Z,100961.78
2023-05-15T01:25:26.219Z,100965.17
2023-05-15T01:28:35.577Z,100958.99
2023-05-15T01:31:41.059Z,100967.87
2023-05-15T01:34:55.021Z,100964.80
2023-05-15T01:38:05.544Z,100958.98
2023-05-15T01:41:17.762Z,100962.22
2023-05-15T01:44:35.032Z,100959.64
2023-05-15T01:47:56.179Z,100966.45
2023-05-15T01:51:02.966Z,100964.73
2023-05-15T01:54:09.214Z,100976.13
2023-05-15T01:57:15.653Z,100975.45
2023-05-15T02:00:23.054Z,100970.80
2023-05-15T02:03:29.038Z,100965.98
2023-05-15T02:06:35.774Z,100968.34
2023-05-15T02:09:41.612Z,100972.25
2023-05-15T02:12:47.312Z,100966.89
2023-05-15T02:15:53.419Z,100967.12
2023-05-15T02:18:59.565Z,100970.71
2023-05-15T02:22:05.222Z,100965.69
2023-05-15T02:25:11.480Z,100968.24
2023-05-15T02:28:16.292Z,100973.22
2023-05-15T02:31:25.213Z,100974.92
2023-05-15T02:34:55.381Z,100968.42
2023-05-15T02:38:04.177Z,100966.77
2023-05-15T02:41:09.563Z,100965.24
2023-05-15T02:44:14.793Z,100969.52
2023-05-15T02:47:21.897Z,100971.47
2023-05-15T02:50:28.622Z,100968.23
2023-05-15T02:53:34.884Z,100967.38
2023-05-15T02:56:40.846Z,100969.29
2023-05-15T02:59:48.439Z,100973.08
2023-05-15T03:02:55.070Z,100978.56
2023-05-15T03:05:53.814Z,100980.00
2023-05-15T03:08:46.909Z,100988.27
2023-05-15T03:11:53.484Z,100992.77
2023-05-15T03:14:59.198Z,100991.14
2023-05-15T03:18:05.400Z,100991.23
2023-05-15T03:21:10.606Z,100992.16
2023-05-15T03:24:16.701Z,100995.12
2023-05-15T03:27:23.396Z,100993.13
2023-05-15T03:30:28.858Z,100998.83
2023-05-15T03:33:36.362Z,100991.84
2023-05-15T03:36:42.503Z,100996.02
2023-05-15T03:39:49.823Z,100999.83
2023-05-15T03:42:59.005Z,101000.89
2023-05-15T03:46:06.056Z,101002.48
2023-05-15T03:49:14.813Z,101000.30
2023-05-15T03:52:23.613Z,101006.33
2023-05-15T03:55:30.635Z,101012.69
2023-05-15T03:58:39.567Z,101008.23
2023-05-15T04:02:02.723Z,101008.56
2023-05-15T04:04:53.345Z,101007.73
2023-05-15T04:08:01.421Z,101008.58
2023-05-15T04:11:06.886Z,101012.86
2023-05-15T04:14:12.438Z,101014.34
2023-05-15T04:17:18.231Z,101006.09
2023-05-15T04:20:24.920Z,101007.81
2023-05-15T04:23:30.812Z,101007.58
2023-05-15T04:26:36.373Z,101003.22
2023-05-15T04:29:41.883Z,101003.86
2023-05-15T04:32:49.958Z,101005.85
2023-05-15T04:35:55.979Z,100998.52
2023-05-15T04:39:01.938Z,101002.92
2023-05-15T04:42:09.471Z,101002.31
2023-05-15T04:45:16.455Z,101002.89
2023-05-15T04:48:25.414Z,100994.40
2023-05-15T04:51:30.748Z,100998.04
2023-05-15T04:54:36.779Z,101001.53
2023-05-15T04:57:42.534Z,100995.73
2023-05-15T05:00:48.254Z,100994.89
2023-05-15T05:03:53.791Z,100991.48
2023-05-15T05:06:59.130Z,100993.89
2023-05-15T05:10:05.499Z,100989.76
2023-05-15T05:13:12.365Z,100990.27
2023-05-15T05:16:18.158Z,100990.76
2023-05-15T05:19:23.317Z,100996.29
2023-05-15T05:22:28.492Z,101002.33
2023-05-15T05:25:34.535Z,101000.24
2023-05-15T05:28:40.612Z,100997.59
2023-05-15T05:31:47.255Z,101002.75
2023-05-15T05:34:53.729Z,100997.36
2023-05-15T05:38:00.175Z,100996.77
2023-05-15T05:41:07.013Z,100995.11
2023-05-15T05:44:17.363Z,100995.02
2023-05-15T05:47:23.947Z,100995.64
2023-05-15T05:50:29.037Z,100994.67
2023-05-15T05:53:36.958Z,100999.47
2023-05-15T05:56:43.647Z,100994.61
2023-05-15T05:59:49.582Z,101002.05
2023-05-15T06:02:58.002Z,100998.19
2023-05-15T06:06:04.553Z,100994.52
2023-05-15T06:09:11.634Z,100991.54
2023-05-15T06:12:21.063Z,100992.44
2023-05-15T06:15:29.132Z,100991.33
2023-05-15T06:18:35.646Z,100985.55
2023-05-15T06:21:39.899Z,100983.12
2023-05-15T06:24:45.712Z,100985.77
2023-05-15T06:27:52.046Z,100982.11
2023-05-15T06:30:59.293Z,100984.53
2023-05-15T06:34:05.564Z,100988.38
2023-05-15T06:37:11.248Z,100979.19
2023-05-15T06:40:17.688Z,100974.42
2023-05-15T06:43:23.078Z,100977.45
2023-05-15T06:46:28.536Z,100972.57
2023-05-15T06:49:34.136Z,100975.51
2023-05-15T06:52:39.405Z,100977.36
2023-05-15T06:55:44.600Z,100971.68
2023-05-15T06:58:50.765Z,100975.66
2023-05-15T07:01:57.560Z,100962.83
2023-05-15T07:05:05.914Z,100969.76
2023-05-15T07:08:11.899Z,100961.83
2023-05-15T07:11:17.542Z,100962.25
2023-05-15T07:14:23.154Z,100959.58
2023-05-15T07:17:29.626Z,100955.73
2023-05-15T07:20:35.667Z,100962.34
2023-05-15T07:23:42.891Z,100956.86
2023-05-15T07:26:58.158Z,100947.96
2023-05-15T07:29:56.139Z,100951.89
2023-05-15T07:33:02.997Z,100947.31
2023-05-15T07:36:10.223Z,100951.66
2023-05-15T07:39:16.936Z,100948.64
2023-05-15T07:42:22.493Z,100946.73
2023-05-15T07:45:31.361Z,100945.87
2023-05-15T07:48:37.918Z,100938.48
2023-05-15T07:51:44.626Z,100936.75
2023-05-15T07:54:50.279Z,100940.44
2023-05-15T07:57:55.454Z,100930.99
2023-05-15T08:01:02.140Z,100934.30
2023-05-15T08:04:07.127Z,100931.28
2023-05-15T08:07:13.961Z,100925.39
2023-05-15T08:10:23.742Z,100928.03
2023-05-15T08:13:29.560Z,100924.05
2023-05-15T08:16:35.927Z,100929.59
2023-05-15T08:19:42.979Z,100922.53
2023-05-15T08:22:48.031Z,100928.63
2023-05-15T08:25:53.602Z,100925.14
2023-05-15T08:29:00.030Z,100925.91
2023-05-15T08:32:06.571Z,100921.33
2023-05-15T08:35:13.944Z,100917.89
2023-05-15T08:38:20.053Z,100918.65
2023-05-15T08:41:40.067Z,100922.20
2023-05-15T08:44:40.298Z,100918.75
2023-05-15T08:47:45.505Z,100910.28
2023-05-15T08:50:52.831Z,100911.59
2023-05-15T08:54:01.265Z,100905.52
2023-05-15T08:57:09.053Z,100904.00
2023-05-15T09:00:15.531Z,100901.73
2023-05-15T09:03:22.997Z,100900.67
2023-05-15T09:06:29.209Z,100900.45
2023-05-15T09:09:36.304Z,100891.72
2023-05-15T09:12:41.589Z,100891.36
2023-05-15T09:15:48.316Z,100883.41
2023-05-15T09:18:54.991Z,100884.47
2023-05-15T09:22:02.324Z,100884.02
2023-05-15T09:25:09.623Z,100882.54
2023-05-15T09:28:15.151Z,100877.66
2023-05-15T09:31:22.767Z,100883.84
2023-05-15T09:34:29.105Z,100876.98
2023-05-15T09:37:46.009Z,100870.94
2023-05-15T09:40:50.895Z,100871.83
2023-05-15T09:43:57.166Z,100867.09
2023-05-15T09:47:05.470Z,100864.47
2023-05-15T09:50:13.260Z,100858.52
2023-05-15T09:53:21.472Z,100855.38
2023-05-15T09:56:26.986Z,100856.63
2023-05-15T09:59:34.661Z,100860.54
2023-05-15T10:02:42.145Z,100861.05
2023-05-15T10:05:47.859Z,100857.33
2023-05-15T10:08:55.993Z,100857.22
2023-05-15T10:12:06.634Z,100862.19
2023-05-15T10:15:13.415Z,100855.02
2023-05-15T10:18:21.047Z,100852.36
2023-05-15T10:21:27.952Z,100849.77
2023-05-15T10:24:33.088Z,100850.36
2023-05-15T10:27:41.118Z,100845.28
2023-05-15T10:30:47.603Z,100846.38
2023-05-15T10:33:54.809Z,100843.44
2023-05-15T10:37:01.275Z,100836.34
2023-05-15T10:40:08.416Z,100836.15
2023-05-15T10:43:14.883Z,100835.41
2023-05-15T10:46:21.421Z,100841.84
2023-05-15T10:49:28.043Z,100837.55
2023-05-15T10:52:33.767Z,100840.66
2023-05-15T10:55:40.103Z,100839.02
2023-05-15T10:58:46.341Z,100841.08
2023-05-15T11:01:54.952Z,100841.33
2023-05-15T11:04:59.805Z,100840.13
2023-05-15T11:08:35.598Z,100844.88
2023-05-15T11:12:12.971Z,100842.86
2023-05-15T11:15:31.245Z,100850.59
2023-05-15T11:18:38.555Z,100850.19
2023-05-15T11:21:47.567Z,100851.48
2023-05-15T11:25:14.173Z,100850.55
2023-05-15T11:28:20.902Z,100851.28
2023-05-15T11:31:26.152Z,100848.28
2023-05-15T11:34:34.463Z,100853.19
2023-05-15T11:37:41.214Z,100849.94
2023-05-15T11:41:05.804Z,100855.86
2023-05-15T11:44:11.716Z,100857.06
2023-05-15T11:47:15.968Z,100856.39
2023-05-15T11:50:23.243Z,100858.91
2023-05-15T11:53:27.923Z,100855.27
2023-05-15T11:56:40.987Z,100853.13
2023-05-15T11:59:45.666Z,100847.59
2023-05-15T12:02:57.954Z,100837.74
2023-05-15T12:06:04.724Z,100839.47
2023-05-15T12:09:12.748Z,100838.17
2023-05-15T12:12:18.870Z,100827.19
2023-05-15T12:15:30.263Z,100830.77
2023-05-15T12:18:36.920Z,100828.88
2023-05-15T12:21:46.715Z,100822.45
2023-05-15T12:24:56.382Z,100817.42
2023-05-15T12:28:03.188Z,100822.77
2023-05-15T12:31:09.474Z,100818.56
2023-05-15T12:34:14.984Z,100810.95
2023-05-15T12:37:21.406Z,100807.89
2023-05-15T12:40:27.488Z,100808.70
2023-05-15T12:43:35.128Z,100804.70
2023-05-15T12:46:45.557Z,100800.42
2023-05-15T12:49:55.175Z,100790.52
2023-05-15T12:53:08.868Z,100799.98
2023-05-15T12:56:14.413Z,100794.78
2023-05-15T12:59:20.701Z,100794.78
2023-05-15T13:02:28.057Z,100788.12
2023-05-15T13:05:33.392Z,100793.08
2023-05-15T13:08:39.381Z,100788.35
2023-05-15T13:11:49.606Z,100788.35
2023-05-15T13:14:57.921Z,100786.35
2023-05-15T13:18:07.528Z,100780.75
2023-05-15T13:21:13.523Z,100779.95
2023-05-15T13:24:21.646Z,100781.66
2023-05-15T13:27:27.244Z,100781.66
2023-05-15T13:30:36.137Z,100774.62
2023-05-15T13:33:43.381Z,100777.18
2023-05-15T13:36:49.282Z,100768.41
2023-05-15T13:39:55.058Z,100768.41
2023-05-15T13:43:01.654Z,100769.55
2023-05-15T13:46:09.169Z,100766.41
2023-05-15T13:49:18.863Z,100770.59
2023-05-15T13:52:28.999Z,100767.65
2023-05-15T13:55:35.177Z,100766.08
2023-05-15T13:58:42.243Z,100765.48
2023-05-15T14:01:49.670Z,100762.70
2023-05-15T14:04:56.013Z,100762.80
2023-05-15T14:08:03.730Z,100763.98
2023-05-15T14:11:09.194Z,100758.09
2023-05-15T14:14:15.501Z,100760.20
2023-05-15T14:17:24.365Z,100761.84
2023-05-15T14:20:29.919Z,100761.84
2023-05-15T14:23:34.991Z,100761.52
2023-05-15T14:26:41.351Z,100762.81
2023-05-15T14:29:47.511Z,100763.02
2023-05-15T14:32:54.348Z,100759.23
2023-05-15T14:36:01.110Z,100763.41
2023-05-15T14:39:06.996Z,100762.42
2023-05-15T14:42:12.944Z,100763.64
2023-05-15T14:45:18.012Z,100762.34
2023-05-15T14:48:25.559Z,100774.27
2023-05-15T14:51:31.891Z,100774.27
2023-05-15T14:54:37.639Z,100774.04
2023-05-15T14:57:42.894Z,100772.93
2023-05-15T15:00:49.876Z,100777.89
2023-05-15T15:03:55.639Z,100772.23
2023-05-15T15:07:05.353Z,100773.95
2023-05-15T15:10:10.265Z,100779.42
2023-05-15T15:13:17.417Z,100778.02
2023-05-15T15:16:23.060Z,100783.36
2023-05-15T15:19:29.643Z,100777.08
2023-05-15T15:22:34.853Z,100773.67
2023-05-15T15:25:41.636Z,100770.34
2023-05-15T15:28:47.893Z,100775.75
2023-05-15T15:31:53.001Z,100773.72
2023-05-15T15:34:59.212Z,100771.63
2023-05-15T15:38:04.973Z,100770.83
2023-05-15T15:41:11.919Z,100760.29
2023-05-15T15:44:17.484Z,100760.41
2023-05-15T15:47:24.183Z,100754.61
2023-05-15T15:50:31.543Z,100762.52
2023-05-15T15:53:41.773Z,100760.82
2023-05-15T15:56:46.700Z,100767.86
2023-05-15T15:59:54.694Z,100760.70
2023-05-15T16:03:01.857Z,100759.11
2023-05-15T16:06:06.898Z,100756.08
2023-05-15T16:09:12.783Z,100744.41
2023-05-15T16:12:18.263Z,100739.48
2023-05-15T16:15:23.228Z,100738.52
2023-05-15T16:18:12.029Z,100741.89
2023-05-15T16:21:17.016Z,100752.53
2023-05-15T16:24:23.217Z,100751.23
2023-05-15T16:27:29.591Z,100748.92
2023-05-15T16:30:48.112Z,100751.22
2023-05-15T16:33:46.622Z,100751.22
2023-05-15T16:36:51.810Z,100751.06
2023-05-15T16:39:57.675Z,100754.78
2023-05-15T16:43:03.811Z,100761.23
2023-05-15T16:46:09.550Z,100757.52
2023-05-15T16:49:17.724Z,100767.53
2023-05-15T16:52:22.425Z,100758.41
2023-05-15T16:55:30.110Z,100752.09
2023-05-15T16:58:35.587Z,100762.59
2023-05-15T17:01:41.698Z,100775.23
2023-05-15T17:04:48.941Z,100779.53
2023-05-15T17:07:55.162Z,100777.81
2023-05-15T17:11:01.254Z,100779.71
2023-05-15T17:14:08.768Z,100781.60
2023-05-15T17:17:13.947Z,100779.91
2023-05-15T17:20:20.248Z,100776.31
2023-05-15T17:23:26.561Z,100791.09
2023-05-15T17:26:31.672Z,100786.66
2023-05-15T17:29:39.379Z,100786.61
2023-05-15T17:32:44.651Z,100795.52
2023-05-15T17:35:50.070Z,100796.81
2023-05-15T17:38:57.120Z,100807.01
2023-05-15T17:42:04.126Z,100805.56
2023-05-15T17:45:10.548Z,100804.94
2023-05-15T17:48:17.629Z,100800.98
2023-05-15T17:51:23.612Z,100807.36
2023-05-15T17:54:29.841Z,100809.05
2023-05-15T17:57:35.422Z,100820.47
2023-05-15T18:00:41.890Z,100811.08
2023-05-15T18:03:47.821Z,100818.98
2023-05-15T18:06:55.549Z,100822.41
2023-05-15T18:10:01.357Z,100824.97
2023-05-15T18:13:07.509Z,100823.87
2023-05-15T18:16:13.511Z,100819.77
2023-05-15T18:19:19.843Z,100827.16
2023-05-15T18:22:27.548Z,100825.82
2023-05-15T18:25:32.839Z,100829.28
2023-05-15T18:28:38.608Z,100830.48
2023-05-15T18:31:44.855Z,100828.31
2023-05-15T18:34:52.147Z,100832.06
2023-05-15T18:37:58.974Z,100842.64
2023-05-15T18:41:05.247Z,100846.38
2023-05-15T18:44:11.213Z,100842.44
2023-05-15T18:47:17.253Z,100842.66
2023-05-15T18:50:23.626Z,100849.58
2023-05-15T18:53:30.820Z,100855.34
2023-05-15T18:56:38.103Z,100856.07
2023-05-15T18:59:45.338Z,100856.27
2023-05-15T19:02:53.369Z,100853.61
2023-05-15T19:05:59.216Z,100860.63
2023-05-15T19:09:04.954Z,100866.23
2023-05-15T19:12:14.342Z,100867.19
2023-05-15T19:15:23.964Z,100866.17
2023-05-15T19:18:30.550Z,100868.36
2023-05-15T19:21:36.294Z,100864.83
2023-05-15T19:24:42.773Z,100867.36
2023-05-15T19:27:48.465Z,100876.81
2023-05-15T19:30:56.919Z,100877.02
2023-05-15T19:34:03.969Z,100876.78
2023-05-15T19:37:09.507Z,100864.81
2023-05-15T19:40:16.085Z,100879.78
2023-05-15T19:43:22.128Z,100876.77
2023-05-15T19:46:30.304Z,100872.06
2023-05-15T19:49:39.040Z,100874.48
2023-05-15T19:52:45.413Z,100876.48
2023-05-15T19:55:52.734Z,100881.76
2023-05-15T19:58:59.638Z,100878.02
2023-05-15T20:02:06.150Z,100884.27
2023-05-15T20:05:12.674Z,100883.30
2023-05-15T20:08:22.892Z,100880.53
2023-05-15T20:11:28.175Z,100880.53
2023-05-15T20:14:35.713Z,100885.95
2023-05-15T20:17:41.504Z,100882.73
2023-05-15T20:20:47.960Z,100882.47
2023-05-15T20:23:56.275Z,100888.12
2023-05-15T20:27:02.649Z,100881.70
2023-05-15T20:30:07.481Z,100878.02
2023-05-15T20:33:12.783Z,100879.86
2023-05-15T20:36:17.741Z,100882.40
2023-05-15T20:39:24.183Z,100878.31
2023-05-15T20:42:30.454Z,100878.39
2023-05-15T20:45:35.724Z,100875.69
2023-05-15T20:48:56.869Z,100879.83
2023-05-15T20:52:02.022Z,100875.02
2023-05-15T20:55:07.433Z,100875.62
2023-05-15T20:58:13.343Z,100877.75
2023-05-15T21:01:20.434Z,100878.47
2023-05-15T21:04:26.366Z,100879.18
2023-05-15T21:07:32.212Z,100877.14
2023-05-15T21:10:37.574Z,100882.55
2023-05-15T21:13:43.576Z,100889.33
2023-05-15T21:16:49.842Z,100892.45
2023-05-15T21:19:58.810Z,100889.58
2023-05-15T21:23:04.353Z,100892.22
2023-05-15T21:26:10.079Z,100895.02
2023-05-15T21:29:16.839Z,100899.76
2023-05-15T21:32:25.296Z,100898.11
2023-05-15T21:35:33.409Z,100895.27
2023-05-15T21:38:39.306Z,100898.42
2023-05-15T21:41:45.962Z,100901.57
2023-05-15T21:44:50.938Z,100898.02
2023-05-15T21:47:57.260Z,100900.82
2023-05-15T21:51:04.203Z,100903.75
2023-05-15T21:54:09.595Z,100902.95
2023-05-15T21:57:15.650Z,100902.35
2023-05-15T22:00:22.813Z,100905.50
2023-05-15T22:03:27.985Z,100903.52
2023-05-15T22:06:34.144Z,100900.67
2023-05-15T22:09:40.704Z,100898.50
2023-05-15T22:12:45.714Z,100902.67
2023-05-15T22:15:52.389Z,100907.70
2023-05-15T22:18:59.846Z,100948.07
2023-05-15T22:22:05.849Z,100951.75
2023-05-15T22:25:11.292Z,100930.53
2023-05-15T22:28:17.110Z,100941.91
2023-05-15T22:31:25.159Z,100958.91
2023-05-15T22:34:32.115Z,100951.09
2023-05-15T22:37:37.363Z,100944.92
2023-05-15T22:40:42.383Z,100926.97
2023-05-15T22:43:49.382Z,100917.44
2023-05-15T22:46:55.752Z,100913.81
2023-05-15T22:50:02.279Z,100906.41
2023-05-15T22:53:08.242Z,100911.41
2023-05-15T22:56:14.666Z,100913.81
2023-05-15T22:59:21.392Z,100920.70
2023-05-15T23:02:26.573Z,100911.05
2023-05-15T23:05:32.049Z,100902.78
2023-05-15T23:08:37.577Z,100894.19
2023-05-15T23:11:44.238Z,100890.76
2023-05-15T23:14:50.569Z,100887.36
2023-05-15T23:17:57.642Z,100890.48
2023-05-15T23:21:04.941Z,100891.73
2023-05-15T23:24:09.969Z,100889.68
2023-05-15T23:27:15.962Z,100887.79
2023-05-15T23:30:23.732Z,100880.96
2023-05-15T23:33:29.973Z,100879.11
2023-05-15T23:36:35.658Z,100875.88
2023-05-15T23:39:43.022Z,100870.74
2023-05-15T23:42:49.159Z,100869.75
2023-05-15T23:45:56.360Z,100867.03
2023-05-15T23:49:02.293Z,100868.80
2023-05-15T23:52:08.227Z,100858.34
2023-05-15T23:55:14.602Z,100862.74
2023-05-15T23:58:20.499Z,100861.59
