createdAt,value
2017-12-23T00:00:10.652Z,88.00
2017-12-23T00:02:38.145Z,88.40
2017-12-23T00:05:05.625Z,88.50
2017-12-23T00:07:33.930Z,88.00
2017-12-23T00:10:01.394Z,88.00
2017-12-23T00:12:28.836Z,87.90
2017-12-23T00:14:56.326Z,87.40
2017-12-23T00:17:23.778Z,87.80
2017-12-23T00:19:51.249Z,87.80
2017-12-23T00:22:18.693Z,87.90
2017-12-23T00:24:46.206Z,87.80
2017-12-23T00:27:13.656Z,87.90
2017-12-23T00:29:41.190Z,87.80
2017-12-23T00:32:08.611Z,88.20
2017-12-23T00:34:36.056Z,88.60
2017-12-23T00:37:03.540Z,88.30
2017-12-23T00:39:30.980Z,88.70
2017-12-23T00:41:58.433Z,88.60
2017-12-23T00:44:25.983Z,88.20
2017-12-23T00:46:53.422Z,88.60
2017-12-23T00:49:20.972Z,88.70
2017-12-23T00:51:48.424Z,88.70
2017-12-23T00:54:15.856Z,89.00
2017-12-23T00:56:43.308Z,88.90
2017-12-23T00:59:10.856Z,88.90
2017-12-23T01:01:38.387Z,89.00
2017-12-23T01:04:05.827Z,89.00
2017-12-23T01:06:33.384Z,88.80
2017-12-23T01:09:01.583Z,89.00
2017-12-23T01:11:29.036Z,89.00
2017-12-23T01:13:56.472Z,89.60
2017-12-23T01:16:23.924Z,89.40
2017-12-23T01:18:51.352Z,88.60
2017-12-23T01:21:18.825Z,88.40
2017-12-23T01:23:46.264Z,88.40
2017-12-23T01:26:13.749Z,88.00
2017-12-23T01:28:41.964Z,88.00
2017-12-23T01:31:09.408Z,88.00
2017-12-23T01:33:36.855Z,88.10
2017-12-23T01:36:04.296Z,88.60
2017-12-23T01:38:32.641Z,88.50
2017-12-23T01:41:00.069Z,88.20
2017-12-23T01:43:27.525Z,88.10
2017-12-23T01:45:54.952Z,87.90
2017-12-23T01:48:34.293Z,88.00
2017-12-23T01:51:01.743Z,88.30
2017-12-23T01:53:29.202Z,88.20
2017-12-23T01:55:56.620Z,88.50
2017-12-23T01:58:24.081Z,88.30
2017-12-23T02:00:51.518Z,88.50
2017-12-23T02:03:18.969Z,88.10
2017-12-23T02:05:46.415Z,88.10
2017-12-23T02:08:13.852Z,88.30
2017-12-23T02:10:41.297Z,88.10
2017-12-23T02:13:08.751Z,88.00
2017-12-23T02:15:36.200Z,88.10
2017-12-23T02:18:03.660Z,88.40
2017-12-23T02:20:31.116Z,88.30
2017-12-23T02:22:59.329Z,88.40
2017-12-23T02:25:27.952Z,88.40
2017-12-23T02:27:56.179Z,88.40
2017-12-23T02:30:23.697Z,88.40
2017-12-23T02:32:51.174Z,88.20
2017-12-23T02:35:18.620Z,88.30
2017-12-23T02:37:46.159Z,88.40
2017-12-23T02:40:13.840Z,88.40
2017-12-23T02:42:42.050Z,88.10
2017-12-23T02:45:09.528Z,88.00
2017-12-23T02:47:36.953Z,87.80
2017-12-23T02:50:04.404Z,88.10
2017-12-23T02:52:31.980Z,87.80
2017-12-23T02:54:59.348Z,88.00
2017-12-23T02:57:26.781Z,88.30
2017-12-23T02:59:54.231Z,88.40
2017-12-23T03:02:22.595Z,88.10
2017-12-23T03:04:50.192Z,87.50
2017-12-23T03:07:17.632Z,87.50
2017-12-23T03:09:45.080Z,87.10
2017-12-23T03:12:12.526Z,87.60
2017-12-23T03:14:39.956Z,87.10
2017-12-23T03:17:07.409Z,86.80
2017-12-23T03:19:34.853Z,87.00
2017-12-23T03:22:02.313Z,87.10
2017-12-23T03:24:29.744Z,86.90
2017-12-23T03:26:57.185Z,86.80
2017-12-23T03:29:25.384Z,87.00
2017-12-23T03:31:53.640Z,87.00
2017-12-23T03:34:21.089Z,87.00
2017-12-23T03:36:49.302Z,87.90
2017-12-23T03:39:16.740Z,87.90
2017-12-23T03:41:44.194Z,87.90
2017-12-23T03:44:11.650Z,87.60
2017-12-23T03:46:39.100Z,87.90
2017-12-23T03:49:06.560Z,87.80
2017-12-23T03:51:34.774Z,87.80
2017-12-23T03:54:02.216Z,87.80
2017-12-23T03:56:29.657Z,87.90
2017-12-23T03:58:57.088Z,87.80
2017-12-23T04:01:24.535Z,87.90
2017-12-23T04:03:52.015Z,88.00
2017-12-23T04:06:19.464Z,87.90
2017-12-23T04:08:46.931Z,88.00
2017-12-23T04:11:14.375Z,87.90
2017-12-23T04:13:42.588Z,87.90
2017-12-23T04:16:10.025Z,87.90
2017-12-23T04:18:37.488Z,88.10
2017-12-23T04:21:04.936Z,88.10
2017-12-23T04:23:32.382Z,88.00
2017-12-23T04:25:59.825Z,88.00
2017-12-23T04:28:27.267Z,87.90
2017-12-23T04:30:54.789Z,88.40
2017-12-23T04:33:22.337Z,88.10
2017-12-23T04:35:49.780Z,87.90
2017-12-23T04:38:17.224Z,87.90
2017-12-23T04:40:44.655Z,87.70
2017-12-23T04:43:12.104Z,88.00
2017-12-23T04:45:39.560Z,87.90
2017-12-23T04:48:07.053Z,87.90
2017-12-23T04:50:34.484Z,87.90
2017-12-23T04:53:02.013Z,88.00
2017-12-23T04:55:30.200Z,88.10
2017-12-23T04:57:57.643Z,88.00
2017-12-23T05:00:25.092Z,87.90
2017-12-23T05:02:52.574Z,87.70
2017-12-23T05:05:20.024Z,87.70
2017-12-23T05:07:47.494Z,87.50
2017-12-23T05:10:14.936Z,87.50
2017-12-23T05:12:42.381Z,87.70
2017-12-23T05:15:09.952Z,87.70
2017-12-23T05:17:37.372Z,87.80
2017-12-23T05:20:04.878Z,87.60
2017-12-23T05:22:32.383Z,87.40
2017-12-23T05:24:59.808Z,87.40
2017-12-23T05:27:27.245Z,87.00
2017-12-23T05:29:54.690Z,87.60
2017-12-23T05:32:22.119Z,87.30
2017-12-23T05:34:49.624Z,87.70
2017-12-23T05:37:17.072Z,87.60
2017-12-23T05:39:44.512Z,87.20
2017-12-23T05:42:11.957Z,87.20
2017-12-23T05:44:39.384Z,86.80
2017-12-23T05:47:06.904Z,86.90
2017-12-23T05:49:34.377Z,86.80
2017-12-23T05:52:01.880Z,86.80
2017-12-23T05:54:29.321Z,86.80
2017-12-23T05:56:56.781Z,86.70
2017-12-23T05:59:24.218Z,86.70
2017-12-23T06:01:52.552Z,87.00
2017-12-23T06:04:20.048Z,87.10
2017-12-23T06:06:47.500Z,87.10
2017-12-23T06:09:15.719Z,87.60
2017-12-23T06:11:43.151Z,87.60
2017-12-23T06:14:10.690Z,87.70
2017-12-23T06:16:38.132Z,87.30
2017-12-23T06:19:05.576Z,87.00
2017-12-23T06:21:33.031Z,87.00
2017-12-23T06:24:00.482Z,86.60
2017-12-23T06:26:27.941Z,87.00
2017-12-23T06:28:55.442Z,87.40
2017-12-23T06:31:22.825Z,86.50
2017-12-23T06:33:50.272Z,87.00
2017-12-23T06:36:17.720Z,87.10
2017-12-23T06:38:45.154Z,86.80
2017-12-23T06:41:12.601Z,87.10
2017-12-23T06:43:40.051Z,87.30
2017-12-23T06:46:08.241Z,87.10
2017-12-23T06:48:36.467Z,86.80
2017-12-23T06:51:03.922Z,86.80
2017-12-23T06:53:31.356Z,86.50
2017-12-23T06:55:58.800Z,86.60
2017-12-23T06:58:26.252Z,86.20
2017-12-23T07:00:53.688Z,86.00
2017-12-23T07:03:21.230Z,85.90
2017-12-23T07:05:48.679Z,86.50
2017-12-23T07:08:16.892Z,86.60
2017-12-23T07:10:44.334Z,86.70
2017-12-23T07:13:12.009Z,86.90
2017-12-23T07:15:39.483Z,86.50
2017-12-23T07:18:06.924Z,87.30
2017-12-23T07:20:34.376Z,86.80
2017-12-23T07:23:01.844Z,86.70
2017-12-23T07:25:29.324Z,86.60
2017-12-23T07:27:56.756Z,86.40
2017-12-23T07:30:24.189Z,86.50
2017-12-23T07:32:51.670Z,86.50
2017-12-23T07:35:19.870Z,86.40
2017-12-23T07:37:47.321Z,86.40
2017-12-23T07:40:14.776Z,86.10
2017-12-23T07:42:42.223Z,85.90
2017-12-23T07:45:09.700Z,86.30
2017-12-23T07:47:37.912Z,86.30
2017-12-23T07:50:05.348Z,86.30
2017-12-23T07:52:32.800Z,86.10
2017-12-23T07:55:00.249Z,86.30
2017-12-23T07:57:27.683Z,86.40
2017-12-23T07:59:55.145Z,86.20
2017-12-23T08:02:22.588Z,86.10
2017-12-23T08:04:50.038Z,86.20
2017-12-23T08:07:17.512Z,86.00
2017-12-23T08:09:44.984Z,86.10
2017-12-23T08:12:12.412Z,85.70
2017-12-23T08:14:39.864Z,85.70
2017-12-23T08:17:07.304Z,85.90
2017-12-23T08:19:34.796Z,86.10
2017-12-23T08:22:02.245Z,85.60
2017-12-23T08:24:29.703Z,85.50
2017-12-23T08:26:57.154Z,85.40
2017-12-23T08:29:24.608Z,85.30
2017-12-23T08:31:52.075Z,85.20
2017-12-23T08:34:19.622Z,85.20
2017-12-23T08:36:47.204Z,85.20
2017-12-23T08:39:14.666Z,84.40
2017-12-23T08:41:42.222Z,84.70
2017-12-23T08:44:09.661Z,84.50
2017-12-23T08:46:37.109Z,84.70
2017-12-23T08:49:04.544Z,84.10
2017-12-23T08:51:31.988Z,84.70
2017-12-23T08:53:59.453Z,84.50
2017-12-23T08:56:26.868Z,84.30
2017-12-23T08:58:54.348Z,84.30
2017-12-23T09:01:21.809Z,84.20
2017-12-23T09:03:49.248Z,84.10
2017-12-23T09:06:19.599Z,83.80
2017-12-23T09:08:47.226Z,83.90
2017-12-23T09:11:15.444Z,83.70
2017-12-23T09:13:42.910Z,83.70
2017-12-23T09:16:10.448Z,82.90
2017-12-23T09:18:37.919Z,83.10
2017-12-23T09:21:06.137Z,83.00
2017-12-23T09:23:33.608Z,83.00
2017-12-23T09:26:01.036Z,82.80
2017-12-23T09:28:28.576Z,82.50
2017-12-23T09:30:56.025Z,83.00
2017-12-23T09:33:23.469Z,82.70
2017-12-23T09:35:50.921Z,82.40
2017-12-23T09:38:18.368Z,82.70
2017-12-23T09:40:46.575Z,82.20
2017-12-23T09:43:14.131Z,82.20
2017-12-23T09:45:41.584Z,81.70
2017-12-23T09:48:09.027Z,81.90
2017-12-23T09:50:36.467Z,82.40
2017-12-23T09:53:03.943Z,82.50
2017-12-23T09:55:32.144Z,82.40
2017-12-23T09:57:59.641Z,82.50
2017-12-23T10:00:27.148Z,82.30
2017-12-23T10:02:54.716Z,82.00
2017-12-23T10:05:22.169Z,81.50
2017-12-23T10:07:49.717Z,81.40
2017-12-23T10:10:17.152Z,81.40
2017-12-23T10:12:44.604Z,81.20
2017-12-23T10:15:12.828Z,81.70
2017-12-23T10:17:41.164Z,81.70
2017-12-23T10:20:08.652Z,80.90
2017-12-23T10:22:36.096Z,80.90
2017-12-23T10:25:03.552Z,81.40
2017-12-23T10:27:31.760Z,81.50
2017-12-23T10:29:59.205Z,81.30
2017-12-23T10:32:26.636Z,81.30
2017-12-23T10:34:54.108Z,81.80
2017-12-23T10:37:21.584Z,81.80
2017-12-23T10:39:50.554Z,80.80
2017-12-23T10:42:17.991Z,80.80
2017-12-23T10:44:45.438Z,80.70
2017-12-23T10:47:12.956Z,80.20
2017-12-23T10:49:40.392Z,80.00
2017-12-23T10:52:07.840Z,80.40
2017-12-23T10:54:35.425Z,80.50
2017-12-23T10:57:02.860Z,79.80
2017-12-23T10:59:30.326Z,79.40
2017-12-23T11:01:58.560Z,78.00
2017-12-23T11:04:26.021Z,78.00
2017-12-23T11:06:54.224Z,77.00
2017-12-23T11:09:21.715Z,77.50
2017-12-23T11:11:49.155Z,76.10
2017-12-23T11:14:16.701Z,77.30
2017-12-23T11:16:44.151Z,76.50
2017-12-23T11:19:11.650Z,76.60
2017-12-23T11:21:39.124Z,76.60
2017-12-23T11:24:08.089Z,75.40
2017-12-23T11:26:35.550Z,75.40
2017-12-23T11:29:02.985Z,76.20
2017-12-23T11:31:30.438Z,75.00
2017-12-23T11:33:57.885Z,74.70
2017-12-23T11:36:25.384Z,75.20
2017-12-23T11:38:52.861Z,74.30
2017-12-23T11:41:20.412Z,74.60
2017-12-23T11:43:47.844Z,75.00
2017-12-23T11:46:15.288Z,75.50
2017-12-23T11:48:42.746Z,74.90
2017-12-23T11:51:10.244Z,75.90
2017-12-23T11:53:37.816Z,74.80
2017-12-23T11:56:05.290Z,74.40
2017-12-23T11:58:33.583Z,74.60
2017-12-23T12:01:01.074Z,74.60
2017-12-23T12:03:28.561Z,74.10
2017-12-23T12:05:56.062Z,74.10
2017-12-23T12:08:23.554Z,73.70
2017-12-23T12:10:51.116Z,73.60
2017-12-23T12:13:18.588Z,74.00
2017-12-23T12:15:46.029Z,73.30
2017-12-23T12:18:13.557Z,73.40
2017-12-23T12:20:41.020Z,73.80
2017-12-23T12:23:08.596Z,74.00
2017-12-23T12:25:36.937Z,73.30
2017-12-23T12:28:04.382Z,73.20
2017-12-23T12:30:31.921Z,74.10
2017-12-23T12:32:59.438Z,72.20
2017-12-23T12:35:26.872Z,71.90
2017-12-23T12:37:54.346Z,72.40
2017-12-23T12:40:21.793Z,71.20
2017-12-23T12:42:49.447Z,71.70
2017-12-23T12:45:16.911Z,72.80
2017-12-23T12:47:44.335Z,72.10
2017-12-23T12:50:11.773Z,71.30
2017-12-23T12:52:39.213Z,70.00
2017-12-23T12:55:06.652Z,70.30
2017-12-23T12:57:34.093Z,70.40
2017-12-23T13:00:01.536Z,68.50
2017-12-23T13:02:29.054Z,68.90
2017-12-23T13:04:56.496Z,70.00
2017-12-23T13:07:23.938Z,69.50
2017-12-23T13:09:51.394Z,69.00
2017-12-23T13:12:19.707Z,68.10
2017-12-23T13:14:47.156Z,68.00
2017-12-23T13:17:14.584Z,68.00
2017-12-23T13:19:42.152Z,67.90
2017-12-23T13:22:09.590Z,68.30
2017-12-23T13:24:38.149Z,68.20
2017-12-23T13:27:05.575Z,68.50
2017-12-23T13:29:33.012Z,68.90
2017-12-23T13:32:00.600Z,69.10
2017-12-23T13:34:28.032Z,68.50
2017-12-23T13:36:55.476Z,67.00
2017-12-23T13:39:22.914Z,66.50
2017-12-23T13:41:50.411Z,66.60
2017-12-23T13:44:18.612Z,66.00
2017-12-23T13:46:46.112Z,66.00
2017-12-23T13:49:13.737Z,65.60
2017-12-23T13:51:41.177Z,65.30
2017-12-23T13:54:08.712Z,65.20
2017-12-23T13:56:36.264Z,65.40
2017-12-23T13:59:03.969Z,65.70
2017-12-23T14:01:31.449Z,65.90
2017-12-23T14:03:58.900Z,65.90
2017-12-23T14:06:26.337Z,66.30
2017-12-23T14:08:53.851Z,66.30
2017-12-23T14:11:21.268Z,66.70
2017-12-23T14:13:48.728Z,66.90
2017-12-23T14:16:16.161Z,67.40
2017-12-23T14:18:43.605Z,67.70
2017-12-23T14:21:11.091Z,67.50
2017-12-23T14:23:39.331Z,67.80
2017-12-23T14:26:06.764Z,67.70
2017-12-23T14:28:34.212Z,68.00
2017-12-23T14:31:01.645Z,67.30
2017-12-23T14:33:29.146Z,66.60
2017-12-23T14:35:56.674Z,66.80
2017-12-23T14:38:24.144Z,66.30
2017-12-23T14:40:52.361Z,66.90
2017-12-23T14:43:19.955Z,66.90
2017-12-23T14:45:47.404Z,67.10
2017-12-23T14:48:14.888Z,66.90
2017-12-23T14:50:42.424Z,66.60
2017-12-23T14:53:09.868Z,67.00
2017-12-23T14:55:38.273Z,67.60
2017-12-23T14:58:05.810Z,67.70
2017-12-23T15:00:33.286Z,68.80
2017-12-23T15:03:01.472Z,68.60
2017-12-23T15:05:28.934Z,68.60
2017-12-23T15:07:56.406Z,69.00
2017-12-23T15:10:24.730Z,70.50
2017-12-23T15:12:52.202Z,69.80
2017-12-23T15:15:19.655Z,69.80
2017-12-23T15:17:47.081Z,70.30
2017-12-23T15:20:14.627Z,71.00
2017-12-23T15:22:42.057Z,71.60
2017-12-23T15:25:09.548Z,71.80
2017-12-23T15:27:37.777Z,72.20
2017-12-23T15:30:05.214Z,72.20
2017-12-23T15:32:32.661Z,73.10
2017-12-23T15:35:00.100Z,73.80
2017-12-23T15:37:27.568Z,74.00
2017-12-23T15:39:55.000Z,74.10
2017-12-23T15:42:22.441Z,74.30
2017-12-23T15:44:50.640Z,74.90
2017-12-23T15:47:18.075Z,75.00
2017-12-23T15:49:45.697Z,74.80
2017-12-23T15:52:13.255Z,75.00
2017-12-23T15:54:41.463Z,75.20
2017-12-23T15:57:08.940Z,75.20
2017-12-23T15:59:36.365Z,75.20
2017-12-23T16:02:03.833Z,75.10
2017-12-23T16:04:31.252Z,75.30
2017-12-23T16:06:58.696Z,75.50
2017-12-23T16:09:26.281Z,75.60
2017-12-23T16:11:53.748Z,76.10
2017-12-23T16:14:21.186Z,76.00
2017-12-23T16:16:48.629Z,76.00
2017-12-23T16:19:16.119Z,76.80
2017-12-23T16:21:44.456Z,76.00
2017-12-23T16:24:11.887Z,75.90
2017-12-23T16:26:39.410Z,75.70
2017-12-23T16:29:07.642Z,75.90
2017-12-23T16:31:35.075Z,76.00
2017-12-23T16:34:02.508Z,76.00
2017-12-23T16:36:30.033Z,76.00
2017-12-23T16:38:57.794Z,76.20
2017-12-23T16:41:25.289Z,76.40
2017-12-23T16:43:53.535Z,76.30
2017-12-23T16:46:21.030Z,76.30
2017-12-23T16:48:48.566Z,76.30
2017-12-23T16:51:16.185Z,76.80
2017-12-23T16:53:44.462Z,76.50
2017-12-23T16:56:11.945Z,76.40
2017-12-23T16:58:39.394Z,76.20
2017-12-23T17:01:06.847Z,76.30
2017-12-23T17:03:34.329Z,75.90
2017-12-23T17:06:01.789Z,75.30
2017-12-23T17:08:29.223Z,75.30
2017-12-23T17:10:56.812Z,75.40
2017-12-23T17:13:24.246Z,75.40
2017-12-23T17:15:51.684Z,75.30
2017-12-23T17:18:19.195Z,75.20
2017-12-23T17:20:46.731Z,75.10
2017-12-23T17:23:14.936Z,75.20
2017-12-23T17:25:42.439Z,75.10
2017-12-23T17:28:16.550Z,75.60
2017-12-23T17:30:44.060Z,75.50
2017-12-23T17:33:12.280Z,75.70
2017-12-23T17:35:40.740Z,75.80
2017-12-23T17:38:08.218Z,75.80
2017-12-23T17:40:35.644Z,75.90
2017-12-23T17:43:03.137Z,76.30
2017-12-23T17:45:30.597Z,76.40
2017-12-23T17:47:58.084Z,76.20
2017-12-23T17:50:25.611Z,79.50
2017-12-23T17:52:53.056Z,76.50
2017-12-23T17:55:20.516Z,75.80
2017-12-23T17:57:48.009Z,75.80
2017-12-23T18:00:15.542Z,74.80
2017-12-23T18:02:43.079Z,75.00
2017-12-23T18:05:10.563Z,75.30
2017-12-23T18:07:38.230Z,75.10
2017-12-23T18:10:05.762Z,75.30
2017-12-23T18:12:33.205Z,74.80
2017-12-23T18:15:00.664Z,75.20
2017-12-23T18:17:28.160Z,75.30
2017-12-23T18:19:55.928Z,75.00
2017-12-23T18:22:23.422Z,75.10
2017-12-23T18:24:50.900Z,75.40
2017-12-23T18:27:19.255Z,74.90
2017-12-23T18:29:46.741Z,75.10
2017-12-23T18:32:14.236Z,75.40
2017-12-23T18:34:41.748Z,75.90
2017-12-23T18:37:09.239Z,75.80
2017-12-23T18:39:36.804Z,75.30
2017-12-23T18:42:04.238Z,75.70
2017-12-23T18:44:31.728Z,76.40
2017-12-23T18:46:59.228Z,76.00
2017-12-23T18:49:26.722Z,76.30
2017-12-23T18:51:54.201Z,75.60
2017-12-23T18:54:21.680Z,75.80
2017-12-23T18:56:49.156Z,75.80
2017-12-23T18:59:16.610Z,76.00
2017-12-23T19:01:44.900Z,75.60
2017-12-23T19:04:12.393Z,75.60
2017-12-23T19:06:39.988Z,75.40
2017-12-23T19:09:07.420Z,75.20
2017-12-23T19:11:34.901Z,75.30
2017-12-23T19:14:03.145Z,75.40
2017-12-23T19:16:42.307Z,75.40
2017-12-23T19:19:09.793Z,75.50
2017-12-23T19:21:37.266Z,75.80
2017-12-23T19:24:04.745Z,75.40
2017-12-23T19:26:32.169Z,75.30
2017-12-23T19:28:59.664Z,75.40
2017-12-23T19:31:27.152Z,75.00
2017-12-23T19:33:54.645Z,75.10
2017-12-23T19:36:22.118Z,75.40
2017-12-23T19:38:49.601Z,75.50
2017-12-23T19:41:17.080Z,74.90
2017-12-23T19:43:44.499Z,74.80
2017-12-23T19:46:12.738Z,74.80
2017-12-23T19:48:40.268Z,74.70
2017-12-23T19:51:07.775Z,75.50
2017-12-23T19:53:35.302Z,75.00
2017-12-23T19:56:02.997Z,75.80
2017-12-23T19:58:30.491Z,75.30
2017-12-23T20:00:58.920Z,75.00
2017-12-23T20:03:26.471Z,75.00
2017-12-23T20:05:53.944Z,74.80
2017-12-23T20:08:22.185Z,74.70
2017-12-23T20:10:49.653Z,74.70
2017-12-23T20:13:17.911Z,74.10
2017-12-23T20:15:45.470Z,74.10
2017-12-23T20:18:13.040Z,73.70
2017-12-23T20:20:40.499Z,73.80
2017-12-23T20:23:08.019Z,73.80
2017-12-23T20:25:35.507Z,74.00
2017-12-23T20:28:02.991Z,73.60
2017-12-23T20:30:30.497Z,74.00
2017-12-23T20:32:57.981Z,74.10
2017-12-23T20:35:25.525Z,74.50
2017-12-23T20:37:53.066Z,74.40
2017-12-23T20:40:20.619Z,74.50
2017-12-23T20:42:48.091Z,74.80
2017-12-23T20:45:15.604Z,74.60
2017-12-23T20:47:43.863Z,74.30
2017-12-23T20:50:11.387Z,74.20
2017-12-23T20:52:39.622Z,74.10
2017-12-23T20:55:07.131Z,74.00
2017-12-23T20:57:34.607Z,74.10
2017-12-23T21:00:02.091Z,74.40
2017-12-23T21:02:30.326Z,73.70
2017-12-23T21:04:57.817Z,73.80
2017-12-23T21:07:25.280Z,73.70
2017-12-23T21:09:52.800Z,73.90
2017-12-23T21:12:20.351Z,73.40
2017-12-23T21:14:47.839Z,73.40
2017-12-23T21:17:15.480Z,73.50
2017-12-23T21:19:43.043Z,73.50
2017-12-23T21:22:10.482Z,73.40
2017-12-23T21:24:37.975Z,73.70
2017-12-23T21:27:05.475Z,73.40
2017-12-23T21:29:33.890Z,74.20
2017-12-23T21:32:01.367Z,74.30
2017-12-23T21:34:28.847Z,74.20
2017-12-23T21:36:56.364Z,74.10
2017-12-23T21:39:23.828Z,73.60
2017-12-23T21:41:52.110Z,73.20
2017-12-23T21:44:19.602Z,73.20
2017-12-23T21:46:47.104Z,74.10
2017-12-23T21:49:14.616Z,74.10
2017-12-23T21:51:42.159Z,74.10
2017-12-23T21:54:10.406Z,74.00
2017-12-23T21:56:37.924Z,74.00
2017-12-23T21:59:05.349Z,73.90
2017-12-23T22:01:32.836Z,74.20
2017-12-23T22:04:00.327Z,73.90
2017-12-23T22:06:27.799Z,73.80
2017-12-23T22:08:55.295Z,74.30
2017-12-23T22:11:23.533Z,74.40
2017-12-23T22:13:51.046Z,74.40
2017-12-23T22:16:18.472Z,74.60
2017-12-23T22:18:45.958Z,74.50
2017-12-23T22:21:13.569Z,74.50
2017-12-23T22:23:41.149Z,74.70
2017-12-23T22:26:08.637Z,74.60
2017-12-23T22:28:36.117Z,74.70
2017-12-23T22:31:03.597Z,74.80
2017-12-23T22:33:31.856Z,73.90
2017-12-23T22:36:00.112Z,73.90
2017-12-23T22:38:27.580Z,73.90
2017-12-23T22:40:55.064Z,74.10
2017-12-23T22:43:23.444Z,73.70
2017-12-23T22:45:51.037Z,73.70
2017-12-23T22:48:18.509Z,73.90
2017-12-23T22:50:45.981Z,73.80
2017-12-23T22:53:13.475Z,73.90
2017-12-23T22:55:40.988Z,73.60
2017-12-23T22:58:09.241Z,73.50
2017-12-23T23:00:36.732Z,73.60
2017-12-23T23:03:04.208Z,73.60
2017-12-23T23:05:31.635Z,74.30
2017-12-23T23:07:59.131Z,74.20
2017-12-23T23:10:27.369Z,73.90
2017-12-23T23:12:54.852Z,73.90
2017-12-23T23:15:22.349Z,74.30
2017-12-23T23:17:49.824Z,74.50
2017-12-23T23:20:18.057Z,74.40
2017-12-23T23:22:45.543Z,74.40
2017-12-23T23:25:13.149Z,74.00
2017-12-23T23:27:40.739Z,74.00
2017-12-23T23:30:08.207Z,73.70
2017-12-23T23:32:35.682Z,74.00
2017-12-23T23:35:03.100Z,74.50
2017-12-23T23:37:30.589Z,73.70
2017-12-23T23:39:58.106Z,73.70
2017-12-23T23:42:25.594Z,73.70
2017-12-23T23:44:53.129Z,73.80
2017-12-23T23:47:20.613Z,73.70
2017-12-23T23:49:48.045Z,73.80
2017-12-23T23:52:15.480Z,74.10
2017-12-23T23:54:43.959Z,74.40
2017-12-23T23:57:11.447Z,74.50
2017-12-23T23:59:38.965Z,74.40
