createdAt,value
2023-05-01T00:03:23.412Z,100499.41
2023-05-01T00:06:48.488Z,100502.06
2023-05-01T00:10:12.577Z,100497.81
2023-05-01T00:13:37.199Z,100487.34
2023-05-01T00:17:01.486Z,100487.00
2023-05-01T00:20:31.151Z,100483.47
2023-05-01T00:23:56.480Z,100487.16
2023-05-01T00:27:24.497Z,100484.09
2023-05-01T00:30:48.958Z,100481.06
2023-05-01T00:34:14.160Z,100478.38
2023-05-01T00:37:39.836Z,100470.28
2023-05-01T00:41:04.118Z,100471.88
2023-05-01T00:44:27.994Z,100472.09
2023-05-01T00:47:52.536Z,100481.63
2023-05-01T00:51:17.383Z,100477.59
2023-05-01T00:54:44.685Z,100478.59
2023-05-01T00:58:09.250Z,100488.97
2023-05-01T01:01:33.985Z,100486.66
2023-05-01T01:04:58.353Z,100490.44
2023-05-01T01:08:26.244Z,100493.56
2023-05-01T01:11:57.978Z,100504.16
2023-05-01T01:15:25.853Z,100496.69
2023-05-01T01:18:52.657Z,100490.28
2023-05-01T01:22:19.762Z,100494.16
2023-05-01T01:26:05.022Z,100497.22
2023-05-01T01:29:44.455Z,100498.03
2023-05-01T01:33:24.875Z,100495.66
2023-05-01T01:36:53.234Z,100491.31
2023-05-01T01:40:18.958Z,100487.28
2023-05-01T01:43:51.275Z,100501.13
2023-05-01T01:47:16.649Z,100505.34
2023-05-01T01:50:45.997Z,100497.44
2023-05-01T01:54:13.127Z,100493.81
2023-05-01T01:57:38.711Z,100496.59
2023-05-01T02:01:03.442Z,100495.84
2023-05-01T02:04:29.058Z,100501.56
2023-05-01T02:07:53.319Z,100495.47
2023-05-01T02:11:20.124Z,100498.88
2023-05-01T02:14:44.729Z,100497.63
2023-05-01T02:18:10.218Z,100504.22
2023-05-01T02:21:38.402Z,100502.16
2023-05-01T02:25:03.943Z,100500.88
2023-05-01T02:28:29.664Z,100495.69
2023-05-01T02:31:53.989Z,100494.16
2023-05-01T02:35:18.839Z,100498.22
2023-05-01T02:38:43.632Z,100485.50
2023-05-01T02:42:07.667Z,100492.50
2023-05-01T02:45:33.739Z,100489.78
2023-05-01T02:48:57.513Z,100490.41
2023-05-01T02:52:23.452Z,100498.28
2023-05-01T02:55:49.587Z,100496.75
2023-05-01T02:59:17.007Z,100500.47
2023-05-01T03:02:43.125Z,100502.00
2023-05-01T03:06:08.554Z,100503.88
2023-05-01T03:09:33.156Z,100507.66
2023-05-01T03:12:57.860Z,100510.59
2023-05-01T03:16:24.989Z,100511.56
2023-05-01T03:19:52.851Z,100501.69
2023-05-01T03:23:18.412Z,100514.75
2023-05-01T03:26:44.171Z,100508.53
2023-05-01T03:30:10.965Z,100512.13
2023-05-01T03:33:37.142Z,100508.88
2023-05-01T03:37:03.902Z,100505.56
2023-05-01T03:40:29.295Z,100502.47
2023-05-01T03:43:55.696Z,100510.75
2023-05-01T03:47:21.484Z,100508.50
2023-05-01T03:50:45.861Z,100514.94
2023-05-01T03:54:13.269Z,100511.66
2023-05-01T03:57:38.917Z,100510.03
2023-05-01T04:01:04.774Z,100517.06
2023-05-01T04:04:32.423Z,100515.81
2023-05-01T04:07:57.774Z,100515.44
2023-05-01T04:11:25.069Z,100507.25
2023-05-01T04:14:49.270Z,100507.66
2023-05-01T04:18:15.141Z,100507.72
2023-05-01T04:21:39.580Z,100509.47
2023-05-01T04:25:05.317Z,100500.69
2023-05-01T04:28:31.689Z,100516.59
2023-05-01T04:31:57.646Z,100506.25
2023-05-01T04:35:23.766Z,100511.56
2023-05-01T04:38:48.767Z,100511.00
2023-05-01T04:42:15.291Z,100516.22
2023-05-01T04:45:43.118Z,100516.84
2023-05-01T04:49:09.284Z,100519.31
2023-05-01T04:52:34.469Z,100512.13
2023-05-01T04:55:59.922Z,100524.25
2023-05-01T04:59:25.411Z,100520.62
2023-05-01T05:02:53.224Z,100525.53
2023-05-01T05:06:19.406Z,100528.44
2023-05-01T05:09:44.540Z,100524.47
2023-05-01T05:13:10.866Z,100517.91
2023-05-01T05:16:36.838Z,100516.53
2023-05-01T05:20:09.691Z,100510.12
2023-05-01T05:23:35.113Z,100521.44
2023-05-01T05:27:05.136Z,100538.28
2023-05-01T05:30:32.739Z,100532.16
2023-05-01T05:34:11.954Z,100534.63
2023-05-01T05:37:38.800Z,100538.97
2023-05-01T05:41:03.820Z,100531.94
2023-05-01T05:44:30.045Z,100540.38
2023-05-01T05:47:54.588Z,100547.50
2023-05-01T05:51:20.124Z,100540.78
2023-05-01T05:54:47.560Z,100544.16
2023-05-01T05:58:11.635Z,100544.78
2023-05-01T06:01:38.058Z,100545.19
2023-05-01T06:05:06.750Z,100544.81
2023-05-01T06:08:30.841Z,100551.22
2023-05-01T06:11:57.592Z,100554.66
2023-05-01T06:15:21.981Z,100543.56
2023-05-01T06:18:47.809Z,100555.00
2023-05-01T06:22:12.046Z,100557.75
2023-05-01T06:25:37.821Z,100550.66
2023-05-01T06:29:03.669Z,100555.59
2023-05-01T06:32:29.502Z,100555.19
2023-05-01T06:35:55.779Z,100560.66
2023-05-01T06:39:21.455Z,100557.28
2023-05-01T06:42:46.540Z,100555.87
2023-05-01T06:46:13.289Z,100559.25
2023-05-01T06:49:38.802Z,100573.75
2023-05-01T06:53:03.946Z,100569.88
2023-05-01T06:56:29.125Z,100578.66
2023-05-01T07:00:04.440Z,100573.06
2023-05-01T07:03:31.852Z,100578.59
2023-05-01T07:06:57.855Z,100577.47
2023-05-01T07:10:27.109Z,100576.00
2023-05-01T07:13:52.329Z,100588.66
2023-05-01T07:17:34.421Z,100573.44
2023-05-01T07:21:21.806Z,100598.16
2023-05-01T07:24:45.557Z,100595.28
2023-05-01T07:28:10.166Z,100606.91
2023-05-01T07:31:36.961Z,100593.37
2023-05-01T07:35:05.117Z,100599.56
2023-05-01T07:38:31.597Z,100595.72
2023-05-01T07:41:55.744Z,100600.59
2023-05-01T07:45:19.620Z,100592.81
2023-05-01T07:48:46.642Z,100603.19
2023-05-01T07:52:29.055Z,100603.94
2023-05-01T07:55:57.870Z,100598.19
2023-05-01T07:59:22.323Z,100606.41
2023-05-01T08:02:48.035Z,100599.59
2023-05-01T08:06:15.697Z,100594.38
2023-05-01T08:09:46.132Z,100594.31
2023-05-01T08:13:17.370Z,100592.34
2023-05-01T08:16:42.304Z,100589.25
2023-05-01T08:20:07.934Z,100600.91
2023-05-01T08:23:32.003Z,100601.97
2023-05-01T08:26:57.002Z,100599.97
2023-05-01T08:30:25.035Z,100596.37
2023-05-01T08:33:51.241Z,100604.97
2023-05-01T08:37:15.723Z,100596.63
2023-05-01T08:40:45.012Z,100598.72
2023-05-01T08:44:11.011Z,100595.50
2023-05-01T08:47:37.545Z,100590.25
2023-05-01T08:51:01.134Z,100581.78
2023-05-01T08:54:26.848Z,100589.03
2023-05-01T08:57:51.863Z,100579.25
2023-05-01T09:01:16.979Z,100586.41
2023-05-01T09:04:42.593Z,100585.22
2023-05-01T09:08:07.418Z,100582.09
2023-05-01T09:11:31.272Z,100583.06
2023-05-01T09:14:57.295Z,100580.41
2023-05-01T09:18:22.313Z,100582.63
2023-05-01T09:21:48.516Z,100583.22
2023-05-01T09:25:13.813Z,100582.81
2023-05-01T09:28:44.801Z,100578.72
2023-05-01T09:32:17.228Z,100579.87
2023-05-01T09:35:52.706Z,100583.78
2023-05-01T09:39:24.518Z,100590.72
2023-05-01T09:42:52.583Z,100580.09
2023-05-01T09:46:16.816Z,100579.91
2023-05-01T09:49:48.945Z,100577.00
2023-05-01T09:53:14.197Z,100575.97
2023-05-01T09:56:48.951Z,100575.97
2023-05-01T10:00:15.803Z,100569.41
2023-05-01T10:03:40.095Z,100569.78
2023-05-01T10:07:16.636Z,100564.03
2023-05-01T10:10:41.299Z,100563.91
2023-05-01T10:14:10.231Z,100561.84
2023-05-01T10:17:35.377Z,100550.09
2023-05-01T10:20:59.570Z,100552.72
2023-05-01T10:24:23.810Z,100544.00
2023-05-01T10:27:48.985Z,100555.13
2023-05-01T10:31:15.722Z,100548.97
2023-05-01T10:34:41.469Z,100543.78
2023-05-01T10:38:07.349Z,100539.06
2023-05-01T10:42:11.449Z,100529.56
2023-05-01T10:45:36.732Z,100527.28
2023-05-01T10:49:02.829Z,100525.84
2023-05-01T10:52:29.305Z,100517.38
2023-05-01T10:55:54.507Z,100522.91
2023-05-01T10:59:19.809Z,100514.28
2023-05-01T11:02:44.359Z,100512.41
2023-05-01T11:06:15.949Z,100510.16
2023-05-01T11:09:41.574Z,100509.13
2023-05-01T11:13:06.413Z,100498.66
2023-05-01T11:16:47.001Z,100500.53
2023-05-01T11:20:13.751Z,100490.53
2023-05-01T11:23:48.732Z,100496.44
2023-05-01T11:27:18.893Z,100488.59
2023-05-01T11:30:48.004Z,100485.75
2023-05-01T11:34:15.771Z,100476.50
2023-05-01T11:37:44.919Z,100472.53
2023-05-01T11:41:11.113Z,100465.91
2023-05-01T11:44:35.489Z,100465.09
2023-05-01T11:48:04.380Z,100459.19
2023-05-01T11:51:30.061Z,100458.66
2023-05-01T11:54:54.497Z,100464.78
2023-05-01T11:58:20.463Z,100458.75
2023-05-01T12:01:47.393Z,100453.13
2023-05-01T12:05:20.798Z,100451.41
2023-05-01T12:08:46.557Z,100460.47
2023-05-01T12:12:11.021Z,100457.87
2023-05-01T12:15:37.047Z,100462.16
2023-05-01T12:19:01.528Z,100454.81
2023-05-01T12:22:25.612Z,100446.25
2023-05-01T12:25:50.023Z,100450.13
2023-05-01T12:29:13.769Z,100444.06
2023-05-01T12:32:39.442Z,100441.25
2023-05-01T12:36:12.507Z,100428.00
2023-05-01T12:39:39.977Z,100433.91
2023-05-01T12:43:04.061Z,100422.50
2023-05-01T12:46:29.424Z,100429.72
2023-05-01T12:50:03.049Z,100408.34
2023-05-01T12:53:27.888Z,100414.34
2023-05-01T12:56:53.642Z,100411.28
2023-05-01T13:00:19.204Z,100398.34
2023-05-01T13:03:45.847Z,100400.63
2023-05-01T13:07:15.353Z,100401.91
2023-05-01T13:10:39.751Z,100396.53
2023-05-01T13:14:09.625Z,100385.56
2023-05-01T13:17:34.119Z,100379.97
2023-05-01T13:20:59.401Z,100384.25
2023-05-01T13:24:38.497Z,100385.53
2023-05-01T13:28:03.596Z,100388.12
2023-05-01T13:31:28.036Z,100371.91
2023-05-01T13:34:55.749Z,100378.81
2023-05-01T13:38:23.879Z,100388.31
2023-05-01T13:41:49.919Z,100373.31
2023-05-01T13:45:14.637Z,100365.28
2023-05-01T13:48:39.069Z,100365.81
2023-05-01T13:52:03.568Z,100367.62
2023-05-01T13:55:27.684Z,100358.38
2023-05-01T13:58:53.312Z,100355.41
2023-05-01T14:02:22.246Z,100355.09
2023-05-01T14:05:46.907Z,100348.75
2023-05-01T14:09:11.032Z,100338.44
2023-05-01T14:12:35.866Z,100340.94
2023-05-01T14:16:01.484Z,100336.00
2023-05-01T14:19:27.989Z,100334.09
2023-05-01T14:22:53.799Z,100335.25
2023-05-01T14:26:20.020Z,100323.41
2023-05-01T14:29:45.236Z,100326.06
2023-05-01T14:33:11.866Z,100327.19
2023-05-01T14:36:36.025Z,100321.56
2023-05-01T14:40:02.696Z,100308.09
2023-05-01T14:43:27.178Z,100318.75
2023-05-01T14:46:52.366Z,100310.94
2023-05-01T14:50:21.972Z,100298.97
2023-05-01T14:53:46.426Z,100303.25
2023-05-01T14:57:11.190Z,100300.28
2023-05-01T15:00:36.712Z,100295.56
2023-05-01T15:04:03.385Z,100292.75
2023-05-01T15:07:29.714Z,100285.44
2023-05-01T15:10:54.445Z,100284.19
2023-05-01T15:14:18.893Z,100287.25
2023-05-01T15:17:43.200Z,100289.84
2023-05-01T15:21:07.808Z,100286.19
2023-05-01T15:24:33.644Z,100283.59
2023-05-01T15:27:58.408Z,100285.59
2023-05-01T15:31:23.082Z,100280.66
2023-05-01T15:34:47.299Z,100282.69
2023-05-01T15:38:11.206Z,100283.06
2023-05-01T15:41:37.347Z,100284.97
2023-05-01T15:45:02.802Z,100275.94
2023-05-01T15:48:27.459Z,100277.59
2023-05-01T15:51:51.905Z,100276.19
2023-05-01T15:55:16.452Z,100273.25
2023-05-01T15:58:41.963Z,100272.78
2023-05-01T16:02:07.930Z,100275.41
2023-05-01T16:05:32.438Z,100274.66
2023-05-01T16:08:56.596Z,100269.69
2023-05-01T16:12:20.989Z,100267.97
2023-05-01T16:15:46.657Z,100270.91
2023-05-01T16:19:12.367Z,100272.34
2023-05-01T16:22:37.309Z,100269.59
2023-05-01T16:26:02.259Z,100273.44
2023-05-01T16:29:26.503Z,100267.56
2023-05-01T16:32:52.851Z,100256.12
2023-05-01T16:36:17.972Z,100266.59
2023-05-01T16:39:42.544Z,100259.72
2023-05-01T16:43:06.622Z,100259.91
2023-05-01T16:46:32.115Z,100263.16
2023-05-01T16:49:58.896Z,100271.00
2023-05-01T16:53:24.110Z,100274.28
2023-05-01T16:56:48.142Z,100273.19
2023-05-01T17:00:15.927Z,100271.19
2023-05-01T17:03:40.729Z,100263.94
2023-05-01T17:07:09.676Z,100262.91
2023-05-01T17:10:34.781Z,100259.12
2023-05-01T17:13:59.309Z,100260.25
2023-05-01T17:17:23.996Z,100258.06
2023-05-01T17:20:48.965Z,100249.34
2023-05-01T17:24:14.992Z,100249.84
2023-05-01T17:27:39.699Z,100244.63
2023-05-01T17:31:05.379Z,100251.56
2023-05-01T17:34:31.046Z,100247.81
2023-05-01T17:37:58.112Z,100249.41
2023-05-01T17:41:25.031Z,100245.28
2023-05-01T17:44:49.984Z,100236.69
2023-05-01T17:48:14.828Z,100240.59
2023-05-01T17:51:43.132Z,100247.16
2023-05-01T17:55:09.559Z,100239.72
2023-05-01T17:58:41.469Z,100247.44
2023-05-01T18:02:07.685Z,100243.22
2023-05-01T18:05:35.243Z,100239.53
2023-05-01T18:08:59.989Z,100244.88
2023-05-01T18:12:26.186Z,100239.25
2023-05-01T18:15:52.215Z,100242.38
2023-05-01T18:19:17.774Z,100247.47
2023-05-01T18:22:42.534Z,100249.88
2023-05-01T18:26:07.173Z,100244.19
2023-05-01T18:29:32.618Z,100253.22
2023-05-01T18:33:02.279Z,100252.22
2023-05-01T18:36:29.111Z,100256.34
2023-05-01T18:39:55.255Z,100260.22
2023-05-01T18:43:20.761Z,100266.12
2023-05-01T18:46:46.349Z,100268.69
2023-05-01T18:50:14.464Z,100265.66
2023-05-01T18:53:40.529Z,100265.81
2023-05-01T18:57:08.415Z,100263.69
2023-05-01T19:00:37.683Z,100257.37
2023-05-01T19:04:07.900Z,100263.50
2023-05-01T19:07:37.798Z,100265.66
2023-05-01T19:11:03.925Z,100266.81
2023-05-01T19:14:30.543Z,100266.94
2023-05-01T19:17:55.022Z,100280.97
2023-05-01T19:21:25.815Z,100269.50
2023-05-01T19:24:52.994Z,100268.56
2023-05-01T19:28:20.153Z,100270.13
2023-05-01T19:31:45.706Z,100271.25
2023-05-01T19:35:13.852Z,100281.09
2023-05-01T19:38:39.872Z,100281.22
2023-05-01T19:42:11.996Z,100279.03
2023-05-01T19:45:37.492Z,100273.44
2023-05-01T19:49:14.202Z,100274.34
2023-05-01T19:52:41.728Z,100279.97
2023-05-01T19:56:08.805Z,100276.78
2023-05-01T19:59:39.357Z,100275.81
2023-05-01T20:03:07.202Z,100270.50
2023-05-01T20:06:32.823Z,100274.44
2023-05-01T20:09:57.162Z,100277.59
2023-05-01T20:13:22.715Z,100275.31
2023-05-01T20:16:49.528Z,100273.66
2023-05-01T20:20:14.575Z,100282.06
2023-05-01T20:23:38.730Z,100274.97
2023-05-01T20:27:03.734Z,100276.91
2023-05-01T20:30:28.896Z,100271.37
2023-05-01T20:33:57.142Z,100278.03
2023-05-01T20:37:21.553Z,100279.34
2023-05-01T20:40:46.293Z,100277.87
2023-05-01T20:44:10.428Z,100275.00
2023-05-01T20:47:35.679Z,100285.72
2023-05-01T20:51:01.332Z,100282.03
2023-05-01T20:54:27.112Z,100293.03
2023-05-01T20:57:55.892Z,100286.50
2023-05-01T21:01:21.503Z,100288.28
2023-05-01T21:04:46.853Z,100290.97
2023-05-01T21:08:15.023Z,100296.75
2023-05-01T21:11:41.974Z,100292.94
2023-05-01T21:15:07.641Z,100302.03
2023-05-01T21:18:32.366Z,100303.41
2023-05-01T21:21:57.076Z,100299.53
2023-05-01T21:25:22.703Z,100298.75
2023-05-01T21:28:47.077Z,100298.88
2023-05-01T21:32:10.927Z,100305.03
2023-05-01T21:35:36.184Z,100299.59
2023-05-01T21:39:02.564Z,100304.50
2023-05-01T21:42:32.073Z,100315.59
2023-05-01T21:45:57.084Z,100310.69
2023-05-01T21:49:23.586Z,100306.88
2023-05-01T21:52:48.983Z,100308.44
2023-05-01T21:56:13.558Z,100307.56
2023-05-01T21:59:39.709Z,100310.09
2023-05-01T22:03:04.524Z,100313.88
2023-05-01T22:06:30.572Z,100319.06
2023-05-01T22:09:54.835Z,100314.09
2023-05-01T22:13:19.543Z,100316.72
2023-05-01T22:16:45.142Z,100316.09
2023-05-01T22:20:10.998Z,100306.69
2023-05-01T22:23:34.684Z,100306.19
2023-05-01T22:27:01.113Z,100301.03
2023-05-01T22:30:26.110Z,100300.09
2023-05-01T22:33:53.669Z,100309.91
2023-05-01T22:37:17.791Z,100305.53
2023-05-01T22:40:42.366Z,100305.69
2023-05-01T22:44:06.685Z,100310.50
2023-05-01T22:47:31.422Z,100306.50
2023-05-01T22:50:57.389Z,100302.56
2023-05-01T22:54:22.745Z,100301.94
2023-05-01T22:57:46.893Z,100303.94
2023-05-01T23:01:12.085Z,100307.34
2023-05-01T23:04:36.594Z,100298.47
2023-05-01T23:08:03.242Z,100307.28
2023-05-01T23:11:27.616Z,100298.84
2023-05-01T23:14:51.587Z,100310.34
2023-05-01T23:18:17.384Z,100305.16
2023-05-01T23:21:42.235Z,100300.72
2023-05-01T23:25:08.934Z,100301.44
2023-05-01T23:28:33.726Z,100309.19
2023-05-01T23:31:57.867Z,100310.28
2023-05-01T23:35:24.646Z,100307.09
2023-05-01T23:38:48.809Z,100305.41
2023-05-01T23:42:14.529Z,100301.19
2023-05-01T23:45:38.415Z,100296.03
2023-05-01T23:49:03.116Z,100297.63
2023-05-01T23:52:27.089Z,100299.59
2023-05-01T23:55:51.693Z,100294.63
2023-05-01T23:59:16.694Z,100294.22
