createdAt,value
2016-07-17T00:00:39.115Z,18.83
2016-07-17T00:01:39.101Z,18.91
2016-07-17T00:02:38.391Z,18.86
2016-07-17T00:03:39.075Z,18.98
2016-07-17T00:04:39.074Z,18.99
2016-07-17T00:05:39.056Z,18.95
2016-07-17T00:06:39.077Z,19.06
2016-07-17T00:07:39.039Z,19.08
2016-07-17T00:08:39.742Z,19.08
2016-07-17T00:09:39.019Z,19.14
2016-07-17T00:10:38.303Z,19.28
2016-07-17T00:11:39.006Z,19.11
2016-07-17T00:12:39.702Z,19.17
2016-07-17T00:13:38.274Z,19.31
2016-07-17T00:14:38.271Z,19.39
2016-07-17T00:15:38.967Z,19.31
2016-07-17T00:16:38.249Z,19.33
2016-07-17T00:17:38.238Z,19.38
2016-07-17T00:18:38.942Z,19.38
2016-07-17T00:19:38.222Z,19.38
2016-07-17T00:20:38.918Z,19.4
2016-07-17T00:21:38.207Z,19.36
2016-07-17T00:22:38.903Z,19.38
2016-07-17T00:23:38.179Z,19.4
2016-07-17T00:24:38.180Z,19.43
2016-07-17T00:25:38.868Z,19.4
2016-07-17T00:26:38.168Z,19.46
2016-07-17T00:27:38.852Z,19.55
2016-07-17T00:28:38.137Z,19.48
2016-07-17T00:29:38.129Z,19.55
2016-07-17T00:30:38.827Z,19.5
2016-07-17T00:31:38.810Z,19.54
2016-07-17T00:32:38.296Z,19.66
2016-07-17T00:33:38.792Z,19.61
2016-07-17T00:34:38.830Z,19.54
2016-07-17T00:35:38.777Z,19.65
2016-07-17T00:36:38.767Z,19.68
2016-07-17T00:37:38.049Z,19.61
2016-07-17T00:38:38.749Z,19.6
2016-07-17T00:39:38.739Z,19.63
2016-07-17T00:40:38.742Z,19.69
2016-07-17T00:41:38.725Z,19.68
2016-07-17T00:42:39.417Z,19.69
2016-07-17T00:43:39.411Z,19.69
2016-07-17T00:44:37.981Z,19.73
2016-07-17T00:45:37.979Z,19.75
2016-07-17T00:46:39.384Z,19.73
2016-07-17T00:47:38.660Z,19.7
2016-07-17T00:48:37.950Z,19.78
2016-07-17T00:49:38.641Z,19.73
2016-07-17T00:50:38.651Z,19.75
2016-07-17T00:51:38.626Z,19.79
2016-07-17T00:52:37.918Z,19.8
2016-07-17T00:53:37.898Z,19.79
2016-07-17T00:54:37.897Z,19.8
2016-07-17T00:55:37.879Z,19.83
2016-07-17T00:56:37.878Z,19.84
2016-07-17T00:57:38.570Z,19.78
2016-07-17T00:58:38.565Z,19.73
2016-07-17T00:59:37.843Z,19.79
2016-07-17T01:00:37.832Z,19.75
2016-07-17T01:01:39.248Z,19.8
2016-07-17T01:02:38.529Z,19.83
2016-07-17T01:03:39.232Z,19.84
2016-07-17T01:04:37.799Z,19.78
2016-07-17T01:05:37.797Z,19.87
2016-07-17T01:06:37.779Z,19.79
2016-07-17T01:07:38.482Z,19.86
2016-07-17T01:08:38.470Z,19.78
2016-07-17T01:09:39.163Z,19.87
2016-07-17T01:10:37.752Z,19.75
2016-07-17T01:11:38.445Z,19.78
2016-07-17T01:12:37.728Z,19.8
2016-07-17T01:13:39.135Z,19.86
2016-07-17T01:14:38.414Z,19.86
2016-07-17T01:15:37.701Z,19.78
2016-07-17T01:16:38.396Z,19.86
2016-07-17T01:17:37.684Z,19.87
2016-07-17T01:18:37.672Z,19.76
2016-07-17T01:19:37.660Z,19.75
2016-07-17T01:20:37.656Z,19.87
2016-07-17T01:21:37.647Z,19.87
2016-07-17T01:22:37.650Z,19.75
2016-07-17T01:23:38.334Z,19.78
2016-07-17T01:24:39.031Z,19.75
2016-07-17T01:25:38.318Z,19.75
2016-07-17T01:26:37.599Z,19.84
2016-07-17T01:27:39.007Z,19.78
2016-07-17T01:28:38.999Z,19.8
2016-07-17T01:29:38.280Z,19.8
2016-07-17T01:30:37.561Z,19.79
2016-07-17T01:31:37.564Z,19.69
2016-07-17T01:32:37.548Z,19.72
2016-07-17T01:33:38.246Z,19.7
2016-07-17T01:34:37.524Z,19.7
2016-07-17T01:35:37.515Z,19.7
2016-07-17T01:36:38.924Z,19.66
2016-07-17T01:37:38.201Z,19.68
2016-07-17T01:38:37.492Z,19.65
2016-07-17T01:39:38.188Z,19.68
2016-07-17T01:40:38.886Z,19.63
2016-07-17T01:41:37.467Z,19.7
2016-07-17T01:42:37.451Z,19.72
2016-07-17T01:43:38.153Z,19.69
2016-07-17T01:44:38.143Z,19.66
2016-07-17T01:45:37.425Z,19.72
2016-07-17T01:46:37.415Z,19.7
2016-07-17T01:47:37.407Z,19.69
2016-07-17T01:48:38.816Z,19.7
2016-07-17T01:49:38.096Z,19.69
2016-07-17T01:50:37.381Z,19.66
2016-07-17T01:51:38.074Z,19.73
2016-07-17T01:52:37.378Z,19.7
2016-07-17T01:53:38.057Z,19.61
2016-07-17T01:54:38.052Z,19.68
2016-07-17T01:55:37.337Z,19.66
2016-07-17T01:56:37.329Z,19.72
2016-07-17T01:57:37.321Z,19.6
2016-07-17T01:58:38.017Z,19.72
2016-07-17T01:59:37.300Z,19.63
2016-07-17T02:00:37.997Z,19.7
2016-07-17T02:01:38.694Z,19.72
2016-07-17T02:02:37.270Z,19.72
2016-07-17T02:03:37.262Z,19.76
2016-07-17T02:04:37.959Z,19.65
2016-07-17T02:05:37.945Z,19.65
2016-07-17T02:06:37.942Z,19.7
2016-07-17T02:07:37.962Z,19.69
2016-07-17T02:08:37.213Z,19.69
2016-07-17T02:09:37.921Z,19.63
2016-07-17T02:10:37.903Z,19.65
2016-07-17T02:11:37.894Z,19.7
2016-07-17T02:12:37.885Z,19.68
2016-07-17T02:13:37.873Z,19.7
2016-07-17T02:14:37.156Z,19.68
2016-07-17T02:15:37.149Z,19.7
2016-07-17T02:16:38.568Z,19.7
2016-07-17T02:17:37.131Z,19.76
2016-07-17T02:18:37.122Z,19.66
2016-07-17T02:19:37.821Z,19.63
2016-07-17T02:20:37.099Z,19.66
2016-07-17T02:21:37.094Z,19.72
2016-07-17T02:22:37.789Z,19.72
2016-07-17T02:23:37.075Z,19.66
2016-07-17T02:24:37.790Z,19.66
2016-07-17T02:25:37.063Z,19.6
2016-07-17T02:26:37.049Z,19.69
2016-07-17T02:27:37.748Z,19.72
2016-07-17T02:28:37.027Z,19.72
2016-07-17T02:29:38.440Z,19.78
2016-07-17T02:30:37.721Z,19.76
2016-07-17T02:31:37.027Z,19.86
2016-07-17T02:32:37.901Z,19.87
2016-07-17T02:33:37.693Z,19.79
2016-07-17T02:34:37.682Z,19.76
2016-07-17T02:35:36.963Z,19.83
2016-07-17T02:36:38.369Z,19.78
2016-07-17T02:37:38.363Z,19.79
2016-07-17T02:38:36.942Z,19.84
2016-07-17T02:39:37.635Z,19.93
2016-07-17T02:40:36.926Z,19.88
2016-07-17T02:41:36.915Z,19.86
2016-07-17T02:42:37.610Z,19.87
2016-07-17T02:43:36.895Z,19.9
2016-07-17T02:44:36.884Z,19.95
2016-07-17T02:45:38.291Z,19.84
2016-07-17T02:46:38.282Z,19.91
2016-07-17T02:47:36.874Z,19.93
2016-07-17T02:48:37.567Z,19.95
2016-07-17T02:49:36.842Z,19.91
2016-07-17T02:50:38.245Z,19.94
2016-07-17T02:51:37.527Z,20.02
2016-07-17T02:52:36.813Z,20.02
2016-07-17T02:53:36.802Z,19.9
2016-07-17T02:54:36.795Z,19.93
2016-07-17T02:55:36.794Z,20.03
2016-07-17T02:56:37.492Z,19.94
2016-07-17T02:57:36.771Z,19.93
2016-07-17T02:58:37.467Z,20
2016-07-17T02:59:37.455Z,19.94
2016-07-17T03:00:36.739Z,19.88
2016-07-17T03:01:36.725Z,20.03
2016-07-17T03:02:36.715Z,19.88
2016-07-17T03:03:37.418Z,19.94
2016-07-17T03:04:37.406Z,19.91
2016-07-17T03:05:37.409Z,19.98
2016-07-17T03:06:37.395Z,19.9
2016-07-17T03:07:36.682Z,19.86
2016-07-17T03:08:37.376Z,19.9
2016-07-17T03:09:37.364Z,19.87
2016-07-17T03:10:36.645Z,19.88
2016-07-17T03:11:36.637Z,19.86
2016-07-17T03:12:36.623Z,19.87
2016-07-17T03:13:38.032Z,19.86
2016-07-17T03:14:37.316Z,19.93
2016-07-17T03:15:37.306Z,19.86
2016-07-17T03:16:37.300Z,19.93
2016-07-17T03:17:36.588Z,19.87
2016-07-17T03:18:37.278Z,19.87
2016-07-17T03:19:36.563Z,19.9
2016-07-17T03:20:37.260Z,19.83
2016-07-17T03:21:37.250Z,19.87
2016-07-17T03:22:37.237Z,19.87
2016-07-17T03:23:36.523Z,19.83
2016-07-17T03:24:37.217Z,19.86
2016-07-17T03:25:37.923Z,19.83
2016-07-17T03:26:36.502Z,19.78
2016-07-17T03:27:37.903Z,19.79
2016-07-17T03:28:37.183Z,19.78
2016-07-17T03:29:37.175Z,19.78
2016-07-17T03:30:36.457Z,19.86
2016-07-17T03:31:37.164Z,19.76
2016-07-17T03:32:37.855Z,19.86
2016-07-17T03:33:36.430Z,19.86
2016-07-17T03:34:37.132Z,19.86
2016-07-17T03:35:36.410Z,19.86
2016-07-17T03:36:37.114Z,19.86
2016-07-17T03:37:36.404Z,19.8
2016-07-17T03:38:36.387Z,19.9
2016-07-17T03:39:37.790Z,19.9
2016-07-17T03:40:36.365Z,19.87
2016-07-17T03:41:36.361Z,19.86
2016-07-17T03:42:36.362Z,19.84
2016-07-17T03:43:37.059Z,19.86
2016-07-17T03:44:37.044Z,19.93
2016-07-17T03:45:36.320Z,19.87
2016-07-17T03:46:36.315Z,19.86
2016-07-17T03:47:37.713Z,19.87
2016-07-17T03:48:36.299Z,19.83
2016-07-17T03:49:36.991Z,19.86
2016-07-17T03:50:36.985Z,19.86
2016-07-17T03:51:37.678Z,19.93
2016-07-17T03:52:36.258Z,19.87
2016-07-17T03:53:36.955Z,19.95
2016-07-17T03:54:36.243Z,19.86
2016-07-17T03:55:36.226Z,19.86
2016-07-17T03:56:36.926Z,19.84
2016-07-17T03:57:36.214Z,19.91
2016-07-17T03:58:36.202Z,19.88
2016-07-17T03:59:36.190Z,19.94
2016-07-17T04:00:36.894Z,19.86
2016-07-17T04:01:36.172Z,19.87
2016-07-17T04:02:36.161Z,19.91
2016-07-17T04:03:36.159Z,19.94
2016-07-17T04:04:36.849Z,19.98
2016-07-17T04:05:36.843Z,19.87
2016-07-17T04:06:36.834Z,19.9
2016-07-17T04:07:36.827Z,19.94
2016-07-17T04:08:36.814Z,19.9
2016-07-17T04:09:36.102Z,19.87
2016-07-17T04:10:36.824Z,19.94
2016-07-17T04:11:36.785Z,19.94
2016-07-17T04:12:36.782Z,19.91
2016-07-17T04:13:36.768Z,19.93
2016-07-17T04:14:36.062Z,19.9
2016-07-17T04:15:36.749Z,19.93
2016-07-17T04:16:36.742Z,19.94
2016-07-17T04:17:36.734Z,19.95
2016-07-17T04:18:36.722Z,19.88
2016-07-17T04:19:36.720Z,19.98
2016-07-17T04:20:36.707Z,19.97
2016-07-17T04:21:36.696Z,20
2016-07-17T04:22:36.693Z,19.95
2016-07-17T04:23:35.975Z,19.88
2016-07-17T04:24:35.964Z,19.95
2016-07-17T04:25:37.364Z,19.98
2016-07-17T04:26:35.945Z,19.95
2016-07-17T04:27:36.642Z,20
2016-07-17T04:28:35.921Z,19.95
2016-07-17T04:29:35.916Z,19.91
2016-07-17T04:30:35.906Z,19.93
2016-07-17T04:31:36.606Z,19.94
2016-07-17T04:32:36.795Z,19.97
2016-07-17T04:33:36.582Z,19.93
2016-07-17T04:34:35.872Z,20
2016-07-17T04:35:35.861Z,19.95
2016-07-17T04:36:36.561Z,19.94
2016-07-17T04:37:37.253Z,19.97
2016-07-17T04:38:36.539Z,19.98
2016-07-17T04:39:36.528Z,19.98
2016-07-17T04:40:36.522Z,20.03
2016-07-17T04:41:36.513Z,19.98
2016-07-17T04:42:36.504Z,19.94
2016-07-17T04:43:36.497Z,20.02
2016-07-17T04:44:36.485Z,20.03
2016-07-17T04:45:36.483Z,19.94
2016-07-17T04:46:35.756Z,20.02
2016-07-17T04:47:37.163Z,19.98
2016-07-17T04:48:36.449Z,20.05
2016-07-17T04:49:35.729Z,20.08
2016-07-17T04:50:35.723Z,20.08
2016-07-17T04:51:36.419Z,20.05
2016-07-17T04:52:37.123Z,20.09
2016-07-17T04:53:35.693Z,20.06
2016-07-17T04:54:35.687Z,20.09
2016-07-17T04:55:35.675Z,20.05
2016-07-17T04:56:37.085Z,20.03
2016-07-17T04:57:35.657Z,20.09
2016-07-17T04:58:35.653Z,20.1
2016-07-17T04:59:36.347Z,20.05
2016-07-17T05:00:35.631Z,20.09
2016-07-17T05:01:37.038Z,20.13
2016-07-17T05:02:36.318Z,20.18
2016-07-17T05:03:35.607Z,20.13
2016-07-17T05:04:35.599Z,20.13
2016-07-17T05:05:37.001Z,20.18
2016-07-17T05:06:36.283Z,20.12
2016-07-17T05:07:36.275Z,20.2
2016-07-17T05:08:36.261Z,20.23
2016-07-17T05:09:36.255Z,20.2
2016-07-17T05:10:36.250Z,20.16
2016-07-17T05:11:36.942Z,20.25
2016-07-17T05:12:36.231Z,20.25
2016-07-17T05:13:35.516Z,20.25
2016-07-17T05:14:35.505Z,20.27
2016-07-17T05:15:36.910Z,20.28
2016-07-17T05:16:35.483Z,20.31
2016-07-17T05:17:35.480Z,20.28
2016-07-17T05:18:36.178Z,20.31
2016-07-17T05:19:35.456Z,20.33
2016-07-17T05:20:36.163Z,20.34
2016-07-17T05:21:35.445Z,20.33
2016-07-17T05:22:35.431Z,20.42
2016-07-17T05:23:35.428Z,20.35
2016-07-17T05:24:36.119Z,20.39
2016-07-17T05:25:36.118Z,20.39
2016-07-17T05:26:35.396Z,20.41
2016-07-17T05:27:36.813Z,20.39
2016-07-17T05:28:36.087Z,20.49
2016-07-17T05:29:35.377Z,20.43
2016-07-17T05:30:35.366Z,20.46
2016-07-17T05:31:35.353Z,20.47
2016-07-17T05:32:35.349Z,20.53
2016-07-17T05:33:36.046Z,20.5
2016-07-17T05:34:35.330Z,20.59
2016-07-17T05:35:35.325Z,20.62
2016-07-17T05:36:36.726Z,20.61
2016-07-17T05:37:36.014Z,20.61
2016-07-17T05:38:35.297Z,20.72
2016-07-17T05:39:35.998Z,20.71
2016-07-17T05:40:35.984Z,20.68
2016-07-17T05:41:35.269Z,20.76
2016-07-17T05:42:35.974Z,20.74
2016-07-17T05:43:35.252Z,20.8
2016-07-17T05:44:35.956Z,20.76
2016-07-17T05:45:35.940Z,20.83
2016-07-17T05:46:35.228Z,20.79
2016-07-17T05:47:35.927Z,20.84
2016-07-17T05:48:36.627Z,20.81
2016-07-17T05:49:36.618Z,20.79
2016-07-17T05:50:35.195Z,20.86
2016-07-17T05:51:35.192Z,20.79
2016-07-17T05:52:35.173Z,20.81
2016-07-17T05:53:35.172Z,20.81
2016-07-17T05:54:35.158Z,20.87
2016-07-17T05:55:35.855Z,20.83
2016-07-17T05:56:35.853Z,20.86
2016-07-17T05:57:35.847Z,20.9
2016-07-17T05:58:35.830Z,20.9
2016-07-17T05:59:36.532Z,20.89
2016-07-17T06:00:35.815Z,20.89
2016-07-17T06:01:35.806Z,20.9
2016-07-17T06:02:35.089Z,20.98
2016-07-17T06:03:35.086Z,20.98
2016-07-17T06:04:35.782Z,20.96
2016-07-17T06:05:35.071Z,20.95
2016-07-17T06:06:35.774Z,20.96
2016-07-17T06:07:35.755Z,20.95
2016-07-17T06:08:35.752Z,20.99
2016-07-17T06:09:35.037Z,20.98
2016-07-17T06:10:35.734Z,20.93
2016-07-17T06:11:36.430Z,21.01
2016-07-17T06:12:35.719Z,20.98
2016-07-17T06:13:35.715Z,21.04
2016-07-17T06:14:36.403Z,21.06
2016-07-17T06:15:35.695Z,21.09
2016-07-17T06:16:34.973Z,21.13
2016-07-17T06:17:35.680Z,21.09
2016-07-17T06:18:35.669Z,21.04
2016-07-17T06:19:34.953Z,21.05
2016-07-17T06:20:36.356Z,21.01
2016-07-17T06:21:35.649Z,20.99
2016-07-17T06:22:34.929Z,20.99
2016-07-17T06:23:35.628Z,20.93
2016-07-17T06:24:34.919Z,20.95
2016-07-17T06:25:34.924Z,20.86
2016-07-17T06:26:36.311Z,20.87
2016-07-17T06:27:35.610Z,20.87
2016-07-17T06:28:34.880Z,20.86
2016-07-17T06:29:34.875Z,20.89
2016-07-17T06:30:35.578Z,20.84
2016-07-17T06:31:34.859Z,20.77
2016-07-17T06:32:35.051Z,20.84
2016-07-17T06:33:35.561Z,20.9
2016-07-17T06:34:34.830Z,20.84
2016-07-17T06:35:35.537Z,20.86
2016-07-17T06:36:36.232Z,20.87
2016-07-17T06:37:36.227Z,20.93
2016-07-17T06:38:35.517Z,20.91
2016-07-17T06:39:35.502Z,20.86
2016-07-17T06:40:35.494Z,20.81
2016-07-17T06:41:35.491Z,20.84
2016-07-17T06:42:34.766Z,20.9
2016-07-17T06:43:35.487Z,20.79
2016-07-17T06:44:34.753Z,20.86
2016-07-17T06:45:36.166Z,20.9
2016-07-17T06:46:35.447Z,20.9
2016-07-17T06:47:35.436Z,20.9
2016-07-17T06:48:34.717Z,20.91
2016-07-17T06:49:34.708Z,20.89
2016-07-17T06:50:35.420Z,20.96
2016-07-17T06:51:36.132Z,20.81
2016-07-17T06:52:35.391Z,20.86
2016-07-17T06:53:35.393Z,20.9
2016-07-17T06:54:36.085Z,20.91
2016-07-17T06:55:35.385Z,20.95
2016-07-17T06:56:35.358Z,20.87
2016-07-17T06:57:34.646Z,20.9
2016-07-17T06:58:34.634Z,20.91
2016-07-17T06:59:35.355Z,20.89
2016-07-17T07:00:34.634Z,20.89
2016-07-17T07:01:35.323Z,20.84
2016-07-17T07:02:34.599Z,20.86
2016-07-17T07:03:34.594Z,20.98
2016-07-17T07:04:35.294Z,20.87
2016-07-17T07:05:35.283Z,20.89
2016-07-17T07:06:34.566Z,20.93
2016-07-17T07:07:35.267Z,20.89
2016-07-17T07:08:34.551Z,20.83
2016-07-17T07:09:35.955Z,20.9
2016-07-17T07:10:35.246Z,20.86
2016-07-17T07:11:35.236Z,20.89
2016-07-17T07:12:34.525Z,20.86
2016-07-17T07:13:35.220Z,20.89
2016-07-17T07:14:35.213Z,20.86
2016-07-17T07:15:35.199Z,20.84
2016-07-17T07:16:35.196Z,20.87
2016-07-17T07:17:35.185Z,20.96
2016-07-17T07:18:35.883Z,20.84
2016-07-17T07:19:35.166Z,20.91
2016-07-17T07:20:34.451Z,20.95
2016-07-17T07:21:34.443Z,20.9
2016-07-17T07:22:35.854Z,20.9
2016-07-17T07:23:35.132Z,20.96
2016-07-17T07:24:35.128Z,20.99
2016-07-17T07:25:35.121Z,20.98
2016-07-17T07:26:34.409Z,20.96
2016-07-17T07:27:35.102Z,20.9
2016-07-17T07:28:35.099Z,20.98
2016-07-17T07:29:35.087Z,20.91
2016-07-17T07:30:35.081Z,20.98
2016-07-17T07:31:34.365Z,20.9
2016-07-17T07:32:34.357Z,20.9
2016-07-17T07:33:34.347Z,20.91
2016-07-17T07:34:35.045Z,20.98
2016-07-17T07:35:35.745Z,21.02
2016-07-17T07:36:34.323Z,20.96
2016-07-17T07:37:35.023Z,21.04
2016-07-17T07:38:35.017Z,21.11
2016-07-17T07:39:35.007Z,21.13
2016-07-17T07:40:34.998Z,21.13
2016-07-17T07:41:34.987Z,21.09
2016-07-17T07:42:34.979Z,21.05
2016-07-17T07:43:35.679Z,21.05
2016-07-17T07:44:34.965Z,21.06
2016-07-17T07:45:34.245Z,21.01
2016-07-17T07:46:35.101Z,20.93
2016-07-17T07:47:35.672Z,20.96
2016-07-17T07:48:34.940Z,21.02
2016-07-17T07:49:34.920Z,20.96
2016-07-17T07:50:34.219Z,20.93
2016-07-17T07:51:34.912Z,20.93
2016-07-17T07:52:34.207Z,20.98
2016-07-17T07:53:34.890Z,21.05
2016-07-17T07:54:34.887Z,20.95
2016-07-17T07:55:34.169Z,20.96
2016-07-17T07:56:34.166Z,20.95
2016-07-17T07:57:35.567Z,21.04
2016-07-17T07:58:34.148Z,21.06
2016-07-17T07:59:35.550Z,21.06
2016-07-17T08:00:34.861Z,21.08
2016-07-17T08:01:34.832Z,21.11
2016-07-17T08:02:34.818Z,21.21
2016-07-17T08:03:35.527Z,21.32
2016-07-17T08:04:34.102Z,21.29
2016-07-17T08:05:35.499Z,21.45
2016-07-17T08:06:34.787Z,21.53
2016-07-17T08:07:34.068Z,21.56
2016-07-17T08:08:34.065Z,21.53
2016-07-17T08:09:35.482Z,21.54
2016-07-17T08:10:34.762Z,21.35
2016-07-17T08:11:34.043Z,21.36
2016-07-17T08:12:34.737Z,21.38
2016-07-17T08:13:34.736Z,21.53
2016-07-17T08:14:35.460Z,21.5
2016-07-17T08:15:35.431Z,21.51
2016-07-17T08:16:34.708Z,21.51
2016-07-17T08:17:34.705Z,21.51
2016-07-17T08:18:34.695Z,21.61
2016-07-17T08:19:33.982Z,21.72
2016-07-17T08:20:34.674Z,21.81
2016-07-17T08:21:33.963Z,21.99
2016-07-17T08:22:33.956Z,22.04
2016-07-17T08:23:33.943Z,22.04
2016-07-17T08:24:33.939Z,22.2
2016-07-17T08:25:33.930Z,22.25
2016-07-17T08:26:34.631Z,22.17
2016-07-17T08:27:34.621Z,22.25
2016-07-17T08:28:34.620Z,22.28
2016-07-17T08:29:34.608Z,22.2
2016-07-17T08:30:34.606Z,22.17
2016-07-17T08:31:34.594Z,22.09
2016-07-17T08:32:34.089Z,22.1
2016-07-17T08:33:34.582Z,22.01
2016-07-17T08:34:34.578Z,21.92
2016-07-17T08:35:34.565Z,21.85
2016-07-17T08:36:33.849Z,21.76
2016-07-17T08:37:33.845Z,21.67
2016-07-17T08:38:34.547Z,21.6
2016-07-17T08:39:34.543Z,21.51
2016-07-17T08:40:34.528Z,21.45
2016-07-17T08:41:35.232Z,21.32
2016-07-17T08:42:35.230Z,21.23
2016-07-17T08:43:35.208Z,21.35
2016-07-17T08:44:34.497Z,21.41
2016-07-17T08:45:34.508Z,21.5
2016-07-17T08:46:33.780Z,21.5
2016-07-17T08:47:35.187Z,21.59
2016-07-17T08:48:34.470Z,21.61
2016-07-17T08:49:33.761Z,21.57
2016-07-17T08:50:33.750Z,21.66
2016-07-17T08:51:33.737Z,21.66
2016-07-17T08:52:34.439Z,21.72
2016-07-17T08:53:34.424Z,21.74
2016-07-17T08:54:34.422Z,21.79
2016-07-17T08:55:35.134Z,21.81
2016-07-17T08:56:35.122Z,21.74
2016-07-17T08:57:34.400Z,21.88
2016-07-17T08:58:34.391Z,21.76
2016-07-17T08:59:34.381Z,21.82
2016-07-17T09:00:34.373Z,21.82
2016-07-17T09:01:33.664Z,21.79
2016-07-17T09:02:33.658Z,21.88
2016-07-17T09:03:33.650Z,21.85
2016-07-17T09:04:35.053Z,22.01
2016-07-17T09:05:33.636Z,21.98
2016-07-17T09:06:34.330Z,22.07
2016-07-17T09:07:35.035Z,22.09
2016-07-17T09:08:33.608Z,22.19
2016-07-17T09:09:34.310Z,22.25
2016-07-17T09:10:34.309Z,22.32
2016-07-17T09:11:34.999Z,22.5
2016-07-17T09:12:34.291Z,22.62
2016-07-17T09:13:34.988Z,22.83
2016-07-17T09:14:34.979Z,22.97
2016-07-17T09:15:33.559Z,22.93
2016-07-17T09:16:34.258Z,23.04
2016-07-17T09:17:34.252Z,23.27
2016-07-17T09:18:33.548Z,23.34
2016-07-17T09:19:34.948Z,23.26
2016-07-17T09:20:35.020Z,23.09
2016-07-17T09:21:34.240Z,22.94
2016-07-17T09:22:33.519Z,22.94
2016-07-17T09:23:34.921Z,22.97
2016-07-17T09:24:33.507Z,22.96
2016-07-17T09:25:34.195Z,22.93
2016-07-17T09:26:33.486Z,23.05
2016-07-17T09:27:33.480Z,23.19
2016-07-17T09:28:33.474Z,23.11
2016-07-17T09:29:34.173Z,23.11
2016-07-17T09:30:34.166Z,23.08
2016-07-17T09:31:34.159Z,23.07
2016-07-17T09:32:33.451Z,23.08
2016-07-17T09:33:34.853Z,23.07
2016-07-17T09:34:34.146Z,23.07
2016-07-17T09:35:33.435Z,22.97
2016-07-17T09:36:34.139Z,22.97
2016-07-17T09:37:34.123Z,23.04
2016-07-17T09:38:34.816Z,23.01
2016-07-17T09:39:33.403Z,23.05
2016-07-17T09:40:34.812Z,23.2
2016-07-17T09:41:34.096Z,23.12
2016-07-17T09:42:33.384Z,22.97
2016-07-17T09:43:33.374Z,23.01
2016-07-17T09:44:34.080Z,22.99
2016-07-17T09:45:33.362Z,23.01
2016-07-17T09:46:34.064Z,23.01
2016-07-17T09:47:34.059Z,22.94
2016-07-17T09:48:34.053Z,22.96
2016-07-17T09:49:33.348Z,23.02
2016-07-17T09:50:34.748Z,22.97
2016-07-17T09:51:34.741Z,23.15
2016-07-17T09:52:34.735Z,23.45
2016-07-17T09:53:34.014Z,23.57
2016-07-17T09:54:33.299Z,23.64
2016-07-17T09:55:33.304Z,23.55
2016-07-17T09:56:33.291Z,23.64
2016-07-17T09:57:34.002Z,23.77
2016-07-17T09:58:33.276Z,23.79
2016-07-17T09:59:33.993Z,23.89
2016-07-17T10:00:33.976Z,23.86
2016-07-17T10:01:33.961Z,23.77
2016-07-17T10:02:33.971Z,23.72
2016-07-17T10:03:33.252Z,23.64
2016-07-17T10:04:33.946Z,23.71
2016-07-17T10:05:34.645Z,23.62
2016-07-17T10:06:33.227Z,23.6
2016-07-17T10:07:33.931Z,23.4
2016-07-17T10:08:33.214Z,23.4
2016-07-17T10:09:33.916Z,23.24
2016-07-17T10:10:33.910Z,23.27
2016-07-17T10:11:33.207Z,23.14
2016-07-17T10:12:33.896Z,23.11
2016-07-17T10:13:33.896Z,23.09
2016-07-17T10:14:33.886Z,23.07
2016-07-17T10:15:33.889Z,23.01
2016-07-17T10:16:34.576Z,22.96
2016-07-17T10:17:33.186Z,23.01
2016-07-17T10:18:33.864Z,23.05
2016-07-17T10:19:33.853Z,23.19
2016-07-17T10:20:34.552Z,23.29
2016-07-17T10:21:33.851Z,23.22
2016-07-17T10:22:33.832Z,23.32
2016-07-17T10:23:33.126Z,23.42
2016-07-17T10:24:33.823Z,23.42
2016-07-17T10:25:33.840Z,23.42
2016-07-17T10:26:33.092Z,23.58
2016-07-17T10:27:33.130Z,23.61
2016-07-17T10:28:33.089Z,23.64
2016-07-17T10:29:34.509Z,23.67
2016-07-17T10:30:33.072Z,23.79
2016-07-17T10:31:33.802Z,23.8
2016-07-17T10:32:33.965Z,23.72
2016-07-17T10:33:33.057Z,23.83
2016-07-17T10:34:33.049Z,23.95
2016-07-17T10:35:33.039Z,23.97
2016-07-17T10:36:33.746Z,24.07
2016-07-17T10:37:33.763Z,24.01
2016-07-17T10:38:33.731Z,23.89
2016-07-17T10:39:33.724Z,23.71
2016-07-17T10:40:33.741Z,23.6
2016-07-17T10:41:33.007Z,23.39
2016-07-17T10:42:33.001Z,23.29
2016-07-17T10:43:32.990Z,23.12
2016-07-17T10:44:33.693Z,23.02
2016-07-17T10:45:32.976Z,22.84
2016-07-17T10:46:34.399Z,22.86
2016-07-17T10:47:33.708Z,22.68
2016-07-17T10:48:32.960Z,22.69
2016-07-17T10:49:33.659Z,22.39
2016-07-17T10:50:32.948Z,22.28
2016-07-17T10:51:33.647Z,22.2
2016-07-17T10:52:32.928Z,22.17
2016-07-17T10:53:32.933Z,22.27
2016-07-17T10:54:33.625Z,22.32
2016-07-17T10:55:33.618Z,22.62
2016-07-17T10:56:32.908Z,22.62
2016-07-17T10:57:33.606Z,22.75
2016-07-17T10:58:34.317Z,22.86
2016-07-17T10:59:32.886Z,22.89
2016-07-17T11:00:34.308Z,22.84
2016-07-17T11:01:33.583Z,22.89
2016-07-17T11:02:33.579Z,22.83
2016-07-17T11:03:33.571Z,22.89
2016-07-17T11:04:34.413Z,22.99
2016-07-17T11:05:34.279Z,22.96
2016-07-17T11:06:33.554Z,22.87
2016-07-17T11:07:32.839Z,22.93
2016-07-17T11:08:34.258Z,22.96
2016-07-17T11:09:32.832Z,22.99
2016-07-17T11:10:34.224Z,22.86
2016-07-17T11:11:32.813Z,22.97
2016-07-17T11:12:32.804Z,22.89
2016-07-17T11:13:33.517Z,22.8
2016-07-17T11:14:34.212Z,22.86
2016-07-17T11:15:33.491Z,22.87
2016-07-17T11:16:33.481Z,22.77
2016-07-17T11:17:32.768Z,22.92
2016-07-17T11:18:33.463Z,22.93
2016-07-17T11:19:33.463Z,22.99
2016-07-17T11:20:33.480Z,23.07
2016-07-17T11:21:33.474Z,23.19
2016-07-17T11:22:33.467Z,23.29
2016-07-17T11:23:33.459Z,23.53
2016-07-17T11:24:34.148Z,24.17
2016-07-17T11:25:32.726Z,24.31
2016-07-17T11:26:32.711Z,24.52
2016-07-17T11:27:33.415Z,24.87
2016-07-17T11:28:32.761Z,24.73
2016-07-17T11:29:33.423Z,24.73
2016-07-17T11:30:33.399Z,24.61
2016-07-17T11:31:33.398Z,24.57
2016-07-17T11:32:33.394Z,24.56
2016-07-17T11:33:32.678Z,24.52
2016-07-17T11:34:33.372Z,24.45
2016-07-17T11:35:32.668Z,24.42
2016-07-17T11:36:32.656Z,24.41
2016-07-17T11:37:33.367Z,24.32
2016-07-17T11:38:33.362Z,24.32
2016-07-17T11:39:33.363Z,24.42
2016-07-17T11:40:32.643Z,24.35
2016-07-17T11:41:33.360Z,24.37
2016-07-17T11:42:33.342Z,24.35
2016-07-17T11:43:32.634Z,24.27
2016-07-17T11:44:33.318Z,24.56
2016-07-17T11:45:32.618Z,24.59
2016-07-17T11:46:34.016Z,24.45
2016-07-17T11:47:33.308Z,24.42
2016-07-17T11:48:34.008Z,24.38
2016-07-17T11:49:34.006Z,24.38
2016-07-17T11:50:33.995Z,24.17
2016-07-17T11:51:32.574Z,24.05
2016-07-17T11:52:33.277Z,23.95
2016-07-17T11:53:32.581Z,23.95
2016-07-17T11:54:32.566Z,23.97
2016-07-17T11:55:33.267Z,23.95
2016-07-17T11:56:33.271Z,23.92
2016-07-17T11:57:33.253Z,24.05
2016-07-17T11:58:32.538Z,24.24
2016-07-17T11:59:33.245Z,24.54
2016-07-17T12:00:32.528Z,24.94
2016-07-17T12:01:32.519Z,25.34
2016-07-17T12:02:33.247Z,25.91
2016-07-17T12:03:32.516Z,26.27
2016-07-17T12:04:33.932Z,26.54
2016-07-17T12:05:32.507Z,26.73
2016-07-17T12:06:32.501Z,26.72
2016-07-17T12:07:33.224Z,26.55
2016-07-17T12:08:33.211Z,26.57
2016-07-17T12:09:33.906Z,26.37
2016-07-17T12:10:33.203Z,26.24
2016-07-17T12:11:32.488Z,26.05
2016-07-17T12:12:33.906Z,25.9
2016-07-17T12:13:33.185Z,25.77
2016-07-17T12:14:32.477Z,25.57
2016-07-17T12:15:33.182Z,25.75
2016-07-17T12:16:33.177Z,25.86
2016-07-17T12:17:33.883Z,25.53
2016-07-17T12:18:32.465Z,25.35
2016-07-17T12:19:33.183Z,25.25
2016-07-17T12:20:33.161Z,25
2016-07-17T12:21:33.164Z,24.8
2016-07-17T12:22:33.159Z,24.92
2016-07-17T12:23:32.449Z,24.92
2016-07-17T12:24:32.446Z,24.83
2016-07-17T12:25:33.161Z,24.63
2016-07-17T12:26:33.144Z,24.67
2016-07-17T12:27:33.842Z,24.37
2016-07-17T12:28:33.139Z,24.35
2016-07-17T12:29:33.833Z,24.22
2016-07-17T12:30:32.419Z,24.2
2016-07-17T12:31:32.413Z,24.04
2016-07-17T12:32:32.612Z,24.02
2016-07-17T12:33:33.110Z,23.92
2016-07-17T12:34:32.400Z,23.98
2016-07-17T12:35:32.393Z,23.95
2016-07-17T12:36:33.095Z,23.86
2016-07-17T12:37:33.088Z,23.94
2016-07-17T12:38:33.080Z,23.92
2016-07-17T12:39:33.087Z,23.82
2016-07-17T12:40:33.076Z,23.83
2016-07-17T12:41:33.074Z,23.77
2016-07-17T12:42:33.060Z,23.79
2016-07-17T12:43:33.772Z,23.87
2016-07-17T12:44:32.353Z,23.95
2016-07-17T12:45:33.058Z,23.97
2016-07-17T12:46:33.039Z,24.08
2016-07-17T12:47:33.736Z,24.32
2016-07-17T12:48:32.327Z,24.32
2016-07-17T12:49:32.315Z,24.52
2016-07-17T12:50:32.305Z,24.39
2016-07-17T12:51:32.298Z,24.44
2016-07-17T12:52:32.294Z,24.49
2016-07-17T12:53:32.993Z,24.56
2016-07-17T12:54:32.278Z,24.54
2016-07-17T12:55:32.278Z,24.53