createdAt,value
2023-05-10T07:06:29.447Z,13.96
2023-05-10T07:07:17.808Z,13.94
2023-05-10T07:08:18.526Z,13.94
2023-05-10T07:09:19.210Z,13.98
2023-05-10T07:10:19.906Z,13.98
2023-05-10T07:11:20.628Z,13.98
2023-05-10T07:12:21.374Z,13.99
2023-05-10T07:13:22.169Z,13.93
2023-05-10T07:14:22.961Z,13.91
2023-05-10T07:15:23.668Z,13.93
2023-05-10T07:16:24.428Z,13.96
2023-05-10T07:17:25.294Z,13.91
2023-05-10T07:18:26.101Z,13.98
2023-05-10T07:19:26.864Z,13.94
2023-05-10T07:20:27.561Z,13.94
2023-05-10T07:21:28.348Z,13.96
2023-05-10T07:22:29.044Z,13.93
2023-05-10T07:23:29.790Z,13.90
2023-05-10T07:24:30.545Z,13.96
2023-05-10T07:25:31.271Z,13.93
2023-05-10T07:26:32.041Z,13.94
2023-05-10T07:27:32.825Z,13.94
2023-05-10T07:28:33.684Z,13.93
2023-05-10T07:29:34.383Z,13.93
2023-05-10T07:30:35.128Z,13.94
2023-05-10T07:31:35.906Z,13.96
2023-05-10T07:32:36.754Z,13.99
2023-05-10T07:33:37.488Z,13.98
2023-05-10T07:34:38.188Z,13.98
2023-05-10T07:35:38.888Z,13.99
2023-05-10T07:36:39.621Z,13.99
2023-05-10T07:37:40.311Z,13.99
2023-05-10T07:38:41.205Z,13.99
2023-05-10T07:39:41.907Z,13.99
2023-05-10T07:40:42.625Z,14.01
2023-05-10T07:41:43.338Z,14.02
2023-05-10T07:42:44.086Z,14.02
2023-05-10T07:43:44.836Z,14.04
2023-05-10T07:44:45.713Z,14.08
2023-05-10T07:45:46.490Z,14.05
2023-05-10T07:46:47.252Z,14.08
2023-05-10T07:47:47.983Z,14.05
2023-05-10T07:48:48.713Z,14.04
2023-05-10T07:49:49.455Z,14.05
2023-05-10T07:50:50.168Z,14.08
2023-05-10T07:51:50.883Z,14.11
2023-05-10T07:52:51.585Z,14.06
2023-05-10T07:53:52.345Z,14.08
2023-05-10T07:54:53.067Z,14.06
2023-05-10T07:55:53.792Z,14.09
2023-05-10T07:56:54.503Z,14.11
2023-05-10T07:57:55.310Z,14.12
2023-05-10T07:58:56.012Z,14.09
2023-05-10T07:59:56.723Z,14.11
2023-05-10T08:00:57.431Z,14.12
2023-05-10T08:01:58.188Z,14.09
2023-05-10T08:02:59.036Z,14.16
2023-05-10T08:03:59.942Z,14.09
2023-05-10T08:05:00.653Z,14.08
2023-05-10T08:06:01.347Z,14.08
2023-05-10T08:07:02.071Z,14.08
2023-05-10T08:08:02.772Z,14.06
2023-05-10T08:09:03.498Z,14.08
2023-05-10T08:10:04.206Z,14.08
2023-05-10T08:11:04.918Z,14.06
2023-05-10T08:12:05.640Z,14.06
2023-05-10T08:13:06.357Z,14.11
2023-05-10T08:14:07.066Z,14.11
2023-05-10T08:15:07.847Z,14.13
2023-05-10T08:16:08.743Z,14.13
2023-05-10T08:17:09.557Z,14.16
2023-05-10T08:18:10.304Z,14.12
2023-05-10T08:19:11.079Z,14.17
2023-05-10T08:20:11.764Z,14.13
2023-05-10T08:21:12.475Z,14.13
2023-05-10T08:22:13.177Z,14.17
2023-05-10T08:23:13.864Z,14.13
2023-05-10T08:24:14.584Z,14.19
2023-05-10T08:25:15.663Z,14.24
2023-05-10T08:26:16.069Z,14.24
2023-05-10T08:27:16.821Z,14.26
2023-05-10T08:28:17.507Z,14.26
2023-05-10T08:29:18.260Z,14.27
2023-05-10T08:30:18.969Z,14.29
2023-05-10T08:31:19.703Z,14.30
2023-05-10T08:32:20.438Z,14.30
2023-05-10T08:33:21.171Z,14.29
2023-05-10T08:34:22.252Z,14.30
2023-05-10T08:35:22.549Z,14.34
2023-05-10T08:36:23.271Z,14.35
2023-05-10T08:37:24.001Z,14.38
2023-05-10T08:38:24.724Z,14.38
2023-05-10T08:39:30.437Z,14.36
2023-05-10T08:40:26.463Z,14.36
2023-05-10T08:41:27.227Z,14.36
2023-05-10T08:42:27.930Z,14.38
2023-05-10T08:43:28.640Z,14.39
2023-05-10T08:44:29.362Z,14.36
2023-05-10T08:45:30.098Z,14.39
2023-05-10T08:46:30.817Z,14.41
2023-05-10T08:47:31.639Z,14.41
2023-05-10T08:48:32.383Z,14.42
2023-05-10T08:49:33.077Z,14.41
2023-05-10T08:50:33.818Z,14.41
2023-05-10T08:51:34.537Z,14.42
2023-05-10T08:52:35.245Z,14.42
2023-05-10T08:53:35.951Z,14.41
2023-05-10T08:54:36.721Z,14.41
2023-05-10T08:55:37.419Z,14.44
2023-05-10T08:56:38.136Z,14.45
2023-05-10T08:57:38.865Z,14.46
2023-05-10T08:58:39.602Z,14.41
2023-05-10T08:59:40.315Z,14.42
2023-05-10T09:00:41.086Z,14.44
2023-05-10T09:01:41.783Z,14.38
2023-05-10T09:02:42.554Z,14.38
2023-05-10T09:03:43.329Z,14.38
2023-05-10T09:04:44.131Z,14.31
2023-05-10T09:05:44.852Z,14.31
2023-05-10T09:06:45.720Z,14.30
2023-05-10T09:07:46.395Z,14.27
2023-05-10T09:08:47.202Z,14.27
2023-05-10T09:09:47.895Z,14.29
2023-05-10T09:10:48.661Z,14.30
2023-05-10T09:11:49.379Z,14.29
2023-05-10T09:12:50.101Z,14.30
2023-05-10T09:13:50.862Z,14.26
2023-05-10T09:14:51.574Z,14.27
2023-05-10T09:15:52.292Z,14.27
2023-05-10T09:16:53.066Z,14.24
2023-05-10T09:17:53.879Z,14.24
2023-05-10T09:18:54.659Z,14.21
2023-05-10T09:19:55.385Z,14.20
2023-05-10T09:20:56.105Z,14.16
2023-05-10T09:21:56.808Z,14.13
2023-05-10T09:22:57.550Z,14.13
2023-05-10T09:23:58.289Z,14.16
2023-05-10T09:24:59.025Z,14.11
2023-05-10T09:25:59.727Z,14.13
2023-05-10T09:27:00.436Z,14.11
2023-05-10T09:28:02.299Z,14.09
2023-05-10T09:29:01.907Z,14.11
2023-05-10T09:30:02.625Z,14.02
2023-05-10T09:31:03.502Z,13.99
2023-05-10T09:32:04.212Z,13.98
2023-05-10T09:33:05.020Z,13.93
2023-05-10T09:34:05.756Z,13.94
2023-05-10T09:35:07.312Z,13.96
2023-05-10T09:36:07.435Z,13.93
2023-05-10T09:37:09.097Z,13.94
2023-05-10T09:38:08.766Z,13.94
2023-05-10T09:39:09.435Z,13.91
2023-05-10T09:40:10.141Z,13.91
2023-05-10T09:41:10.850Z,13.93
2023-05-10T09:42:11.581Z,13.96
2023-05-10T09:43:12.313Z,13.96
2023-05-10T09:44:13.038Z,14.01
2023-05-10T09:45:13.830Z,14.01
2023-05-10T09:46:14.585Z,14.04
2023-05-10T09:47:15.286Z,14.09
2023-05-10T09:48:15.987Z,14.09
2023-05-10T09:49:16.707Z,14.12
2023-05-10T09:50:17.402Z,14.19
2023-05-10T09:51:18.106Z,14.21
2023-05-10T09:52:18.983Z,14.23
2023-05-10T09:53:19.722Z,14.29
2023-05-10T09:54:20.427Z,14.30
2023-05-10T09:55:21.156Z,14.31
2023-05-10T09:56:21.872Z,14.34
2023-05-10T09:57:22.595Z,14.36
2023-05-10T09:58:23.477Z,14.36
2023-05-10T09:59:24.173Z,14.44
2023-05-10T10:00:24.918Z,14.46
2023-05-10T10:01:25.673Z,14.48
2023-05-10T10:02:26.414Z,14.53
2023-05-10T10:03:29.682Z,14.54
2023-05-10T10:04:28.146Z,14.56
2023-05-10T10:05:28.943Z,14.60
2023-05-10T10:06:30.616Z,14.66
2023-05-10T10:07:30.339Z,14.71
2023-05-10T10:08:31.070Z,14.74
2023-05-10T10:09:31.748Z,14.82
2023-05-10T10:10:32.484Z,14.86
2023-05-10T10:11:33.199Z,14.91
2023-05-10T10:12:33.917Z,14.93
2023-05-10T10:13:35.136Z,14.93
2023-05-10T10:14:35.274Z,14.97
2023-05-10T10:15:36.022Z,14.97
2023-05-10T10:16:37.594Z,14.97
2023-05-10T10:17:37.591Z,15.04
2023-05-10T10:18:38.325Z,15.01
2023-05-10T10:19:39.064Z,15.04
2023-05-10T10:20:39.778Z,15.09
2023-05-10T10:21:40.485Z,15.07
2023-05-10T10:22:41.174Z,15.12
2023-05-10T10:23:41.880Z,15.12
2023-05-10T10:24:42.642Z,15.11
2023-05-10T10:25:43.346Z,15.13
2023-05-10T10:26:44.045Z,15.13
2023-05-10T10:27:44.841Z,15.15
2023-05-10T10:28:45.534Z,15.12
2023-05-10T10:29:46.259Z,15.11
2023-05-10T10:30:46.951Z,15.12
2023-05-10T10:31:47.693Z,15.13
2023-05-10T10:32:48.396Z,15.09
2023-05-10T10:33:49.098Z,15.05
2023-05-10T17:13:32.119Z,14.56
2023-05-10T17:14:33.980Z,14.56
2023-05-10T17:15:34.603Z,14.56
2023-05-10T17:16:35.386Z,14.56
2023-05-10T17:17:36.300Z,14.54
2023-05-10T17:18:37.078Z,14.54
2023-05-10T17:19:37.777Z,14.53
2023-05-10T17:20:38.488Z,14.52
2023-05-10T17:21:39.182Z,14.53
2023-05-10T17:22:39.910Z,14.52
2023-05-10T17:23:40.608Z,14.49
2023-05-10T17:24:41.351Z,14.53
2023-05-10T17:25:42.080Z,14.48
2023-05-10T17:26:42.846Z,14.52
2023-05-10T17:27:43.573Z,14.48
2023-05-10T17:28:44.276Z,14.52
2023-05-10T17:29:44.969Z,14.49
2023-05-10T17:30:45.686Z,14.48
2023-05-10T17:31:46.428Z,14.48
2023-05-10T17:32:47.189Z,14.46
2023-05-10T17:33:47.898Z,14.48
2023-05-10T17:34:48.609Z,14.45
2023-05-10T17:35:49.319Z,14.42
2023-05-10T17:36:50.053Z,14.48
2023-05-10T17:37:50.776Z,14.46
2023-05-10T17:38:51.502Z,14.44
2023-05-10T17:39:52.263Z,14.44
2023-05-10T17:40:52.976Z,14.42
2023-05-10T17:41:53.673Z,14.46
2023-05-10T17:42:54.374Z,14.46
2023-05-10T17:43:55.084Z,14.46
2023-05-10T17:44:55.854Z,14.46
2023-05-10T17:45:56.614Z,14.45
2023-05-10T17:46:57.321Z,14.46
2023-05-10T17:47:58.064Z,14.42
2023-05-10T17:48:58.830Z,14.42
2023-05-10T17:50:00.150Z,14.38
2023-05-10T17:51:00.270Z,14.38
2023-05-10T17:52:00.999Z,14.44
2023-05-10T17:53:01.693Z,14.41
2023-05-10T17:54:02.486Z,14.39
2023-05-10T17:55:03.188Z,14.44
2023-05-10T17:56:03.901Z,14.41
2023-05-10T17:57:04.605Z,14.42
2023-05-10T17:58:05.307Z,14.41
2023-05-10T17:59:06.089Z,14.41
2023-05-10T18:00:06.776Z,14.39
2023-05-10T18:01:07.552Z,14.41
2023-05-10T18:02:08.352Z,14.41
2023-05-10T18:03:09.191Z,14.39
2023-05-10T18:05:58.808Z,14.38
2023-05-10T18:07:00.732Z,14.41
2023-05-10T18:08:01.420Z,14.36
2023-05-10T18:09:02.127Z,14.39
2023-05-10T18:10:02.855Z,14.38
2023-05-10T18:11:03.542Z,14.39
2023-05-10T18:12:04.228Z,14.38
2023-05-10T18:13:06.894Z,14.41
2023-05-10T18:14:05.855Z,14.42
2023-05-10T18:15:06.650Z,14.41
2023-05-10T18:16:07.384Z,14.39
2023-05-10T18:17:08.345Z,14.39
2023-05-10T18:18:09.128Z,14.38
2023-05-10T18:19:09.916Z,14.36
2023-05-10T18:20:10.654Z,14.34
2023-05-10T18:21:11.377Z,14.34
2023-05-10T18:22:12.055Z,14.30
2023-05-10T18:23:12.768Z,14.29
2023-05-10T18:24:13.485Z,14.27
2023-05-10T18:25:14.308Z,14.30
2023-05-10T18:26:15.218Z,14.30
2023-05-10T18:27:15.997Z,14.29
2023-05-10T18:28:16.835Z,14.23
2023-05-10T18:29:17.560Z,14.23
2023-05-10T18:30:18.266Z,14.26
2023-05-10T18:31:19.015Z,14.27
2023-05-10T18:32:19.757Z,14.26
2023-05-10T18:33:20.574Z,14.27
2023-05-10T18:34:21.289Z,14.26
2023-05-10T18:35:22.291Z,14.26
2023-05-10T18:36:22.553Z,14.26
2023-05-10T18:37:23.269Z,14.27
2023-05-10T18:38:24.049Z,14.26
2023-05-10T18:39:24.785Z,14.26
2023-05-10T18:40:25.495Z,14.27
2023-05-10T18:41:26.581Z,14.24
2023-05-10T18:42:26.865Z,14.21
2023-05-10T18:43:27.757Z,14.23
2023-05-10T18:44:28.445Z,14.20
2023-05-10T18:45:29.233Z,14.21
2023-05-10T18:46:30.008Z,14.21
2023-05-10T18:47:31.545Z,14.23
2023-05-10T18:48:31.672Z,14.19
2023-05-10T18:49:32.442Z,14.19
2023-05-10T18:50:33.207Z,14.19
2023-05-10T18:51:33.908Z,14.20
2023-05-10T18:52:34.664Z,14.16
2023-05-10T18:53:35.438Z,14.13
2023-05-10T18:54:36.131Z,14.08
2023-05-10T18:55:36.906Z,14.08
2023-05-10T18:56:37.664Z,14.09
2023-05-10T18:57:38.417Z,14.09
2023-05-10T18:58:39.106Z,14.12
2023-05-10T18:59:40.013Z,14.13
2023-05-10T19:00:40.771Z,14.08
2023-05-10T19:01:41.547Z,14.06
2023-05-10T19:02:42.373Z,14.06
2023-05-10T19:03:43.063Z,14.08
2023-05-10T19:04:44.220Z,14.04
2023-05-10T19:05:44.327Z,14.05
2023-05-10T19:06:45.043Z,14.11
2023-05-10T19:07:45.751Z,14.06
2023-05-10T19:08:46.423Z,14.06
2023-05-10T19:09:47.177Z,14.08
2023-05-10T19:10:47.897Z,14.05
2023-05-10T19:11:48.608Z,14.05
2023-05-10T19:12:49.333Z,14.02
2023-05-10T19:13:50.086Z,14.02
2023-05-10T19:14:50.788Z,14.02
2023-05-10T19:15:51.588Z,14.04
2023-05-10T19:16:53.389Z,14.05
2023-05-10T19:17:54.116Z,14.02
2023-05-10T19:18:56.404Z,14.04
2023-05-10T19:19:56.041Z,14.02
2023-05-10T19:20:54.865Z,13.99
2023-05-10T19:21:55.588Z,14.01
2023-05-10T19:23:09.105Z,14.04
2023-05-10T19:23:57.785Z,13.99
2023-05-10T19:24:58.188Z,14.05
2023-05-10T19:25:59.335Z,13.99
2023-05-10T19:26:59.318Z,14.02
2023-05-10T19:28:00.035Z,14.02
2023-05-10T19:29:02.183Z,14.04
2023-05-10T19:30:01.916Z,13.98
2023-05-10T19:31:02.743Z,13.94
2023-05-10T19:32:03.708Z,13.99
2023-05-10T19:33:05.913Z,13.96
2023-05-10T19:34:05.523Z,13.99
2023-05-10T19:35:06.197Z,13.98
2023-05-10T19:36:07.257Z,13.99
2023-05-10T19:37:07.933Z,13.99
2023-05-10T19:38:08.735Z,13.96
2023-05-10T19:39:09.445Z,13.94
2023-05-10T19:40:10.153Z,13.96
2023-05-10T19:41:10.854Z,13.98
2023-05-10T19:42:11.575Z,13.94
2023-05-10T19:43:13.957Z,13.98
2023-05-10T19:44:13.117Z,13.93
2023-05-10T19:45:14.767Z,13.90
2023-05-10T19:46:15.075Z,13.90
2023-05-10T19:47:15.585Z,13.91
2023-05-10T19:48:15.848Z,13.90
2023-05-10T19:49:16.557Z,13.86
2023-05-10T19:50:17.291Z,13.84
2023-05-10T19:51:17.996Z,13.83
2023-05-10T19:52:18.790Z,13.84
2023-05-10T19:53:19.478Z,13.86
2023-05-10T19:54:20.222Z,13.84
2023-05-10T19:55:20.945Z,13.83
2023-05-10T19:56:21.649Z,13.84
2023-05-10T19:57:22.379Z,13.79
2023-05-10T19:58:23.119Z,13.79
2023-05-10T19:59:23.822Z,13.80
2023-05-10T20:00:24.593Z,13.79
2023-05-10T20:01:25.398Z,13.81
2023-05-10T20:02:26.228Z,13.79
2023-05-10T20:03:26.938Z,13.79
2023-05-10T20:04:27.646Z,13.81
2023-05-10T20:05:28.347Z,13.80
2023-05-10T20:06:29.075Z,13.76
2023-05-10T20:07:29.779Z,13.73
2023-05-10T20:08:30.479Z,13.72
2023-05-10T20:09:31.174Z,13.76
2023-05-10T20:10:31.888Z,13.72
2023-05-10T20:11:32.582Z,13.75
2023-05-10T20:12:33.288Z,13.72
2023-05-10T20:13:33.998Z,13.75
2023-05-10T20:14:34.796Z,13.71
2023-05-10T20:15:35.539Z,13.71
2023-05-10T20:16:36.361Z,13.73
2023-05-10T20:17:37.106Z,13.71
2023-05-10T20:18:37.832Z,13.69
2023-05-10T20:19:38.541Z,13.72
2023-05-10T20:20:39.295Z,13.68
2023-05-10T20:21:39.993Z,13.71
2023-05-10T20:22:40.703Z,13.72
2023-05-10T20:23:41.417Z,13.68
2023-05-10T20:24:42.126Z,13.72
2023-05-10T20:25:42.835Z,13.68
2023-05-10T20:26:43.555Z,13.65
2023-05-10T20:27:44.270Z,13.65
2023-05-10T20:28:44.963Z,13.55
2023-05-10T20:29:45.711Z,13.53
2023-05-10T20:30:46.412Z,13.54
2023-05-10T20:31:47.300Z,13.48
2023-05-10T20:32:48.122Z,13.47
2023-05-10T20:33:48.849Z,13.48
2023-05-10T20:34:49.553Z,13.44
2023-05-10T20:35:50.260Z,13.47
2023-05-10T20:36:51.039Z,13.46
2023-05-10T20:37:51.743Z,13.44
2023-05-10T20:38:52.472Z,13.46
2023-05-10T20:39:53.160Z,13.47
2023-05-10T20:40:53.871Z,13.48
2023-05-10T20:41:54.576Z,13.47
2023-05-10T20:42:55.295Z,13.46
2023-05-10T20:43:56.128Z,13.48
2023-05-10T20:44:56.882Z,13.47
2023-05-10T20:45:57.636Z,13.50
2023-05-10T20:46:58.351Z,13.46
2023-05-10T20:47:59.207Z,13.48
2023-05-10T20:48:59.967Z,13.47
2023-05-10T20:50:00.669Z,13.44
2023-05-10T20:51:01.366Z,13.48
2023-05-10T20:52:02.337Z,13.47
2023-05-10T20:53:03.035Z,13.46
2023-05-10T20:54:03.770Z,13.43
2023-05-10T20:55:04.456Z,13.43
2023-05-10T20:56:05.175Z,13.43
2023-05-10T20:57:06.104Z,13.44
2023-05-10T20:58:06.864Z,13.44
2023-05-10T20:59:07.614Z,13.44
2023-05-10T21:00:08.400Z,13.39
2023-05-10T21:01:09.142Z,13.43
2023-05-10T21:02:09.894Z,13.46
2023-05-10T21:03:10.612Z,13.44
2023-05-10T21:04:11.322Z,13.47
2023-05-10T21:05:12.100Z,13.46
2023-05-10T21:06:12.787Z,13.46
2023-05-10T21:07:13.508Z,13.41
2023-05-10T21:08:14.206Z,13.46
2023-05-10T21:09:14.930Z,13.46
2023-05-10T21:10:15.793Z,13.50
2023-05-10T21:11:16.605Z,13.43
2023-05-10T21:12:17.283Z,13.46
2023-05-10T21:13:18.032Z,13.41
2023-05-10T21:14:18.760Z,13.46
2023-05-10T21:15:19.470Z,13.41
2023-05-10T21:16:20.377Z,13.43
2023-05-10T21:17:21.097Z,13.43
2023-05-10T21:18:21.823Z,13.43
2023-05-10T21:19:22.650Z,13.38
2023-05-10T21:20:23.356Z,13.39
2023-05-10T21:21:24.112Z,13.39
2023-05-10T21:22:24.801Z,13.38
2023-05-10T21:23:25.495Z,13.41
2023-05-10T21:24:26.234Z,13.41
2023-05-10T21:25:26.962Z,13.35
2023-05-10T21:26:27.709Z,13.31
2023-05-10T21:27:28.458Z,13.27
2023-05-10T21:28:29.159Z,13.27
2023-05-10T21:29:29.909Z,13.22
2023-05-10T21:30:30.683Z,13.25
2023-05-10T21:31:31.446Z,13.25
2023-05-10T21:32:32.284Z,13.25
2023-05-10T21:33:33.088Z,13.21
2023-05-10T21:34:33.824Z,13.22
2023-05-10T21:35:34.612Z,13.22
2023-05-10T21:36:35.511Z,13.24
2023-05-10T21:37:36.329Z,13.27
2023-05-10T21:38:37.019Z,13.27
2023-05-10T21:39:37.762Z,13.25
2023-05-10T21:40:38.497Z,13.27
2023-05-10T21:41:39.220Z,13.28
2023-05-10T21:42:39.934Z,13.29
2023-05-10T21:43:40.647Z,13.28
2023-05-10T21:44:41.351Z,13.25
2023-05-10T21:45:42.087Z,13.25
2023-05-10T21:46:42.800Z,13.24
2023-05-10T21:47:43.571Z,13.25
2023-05-10T21:48:44.270Z,13.21
2023-05-10T21:49:44.991Z,13.22
2023-05-10T21:50:45.706Z,13.22
2023-05-10T21:51:46.406Z,13.22
2023-05-10T21:52:47.132Z,13.19
2023-05-10T21:53:47.858Z,13.22
2023-05-10T21:54:48.629Z,13.22
2023-05-10T21:55:49.657Z,13.21
2023-05-10T21:56:50.361Z,13.17
2023-05-10T21:57:51.250Z,13.21
2023-05-10T21:58:52.021Z,13.21
2023-05-10T21:59:52.838Z,13.21
2023-05-10T22:00:53.568Z,13.21
2023-05-10T22:01:54.352Z,13.22
2023-05-10T22:02:55.151Z,13.19
2023-05-10T22:03:55.883Z,13.21
2023-05-10T22:04:56.617Z,13.22
2023-05-10T22:05:57.330Z,13.19
2023-05-10T22:06:58.085Z,13.19
2023-05-10T22:07:58.839Z,13.21
2023-05-10T22:08:59.530Z,13.17
2023-05-10T22:10:00.232Z,13.19
2023-05-10T22:11:00.977Z,13.17
2023-05-10T22:12:01.718Z,13.19
2023-05-10T22:13:02.432Z,13.17
2023-05-10T22:14:03.160Z,13.17
2023-05-10T22:15:09.959Z,13.19
2023-05-10T22:16:04.900Z,13.17
2023-05-10T22:17:05.873Z,13.14
2023-05-10T22:18:06.656Z,13.17
2023-05-10T22:19:07.401Z,13.19
2023-05-10T22:20:08.079Z,13.19
2023-05-10T22:21:08.786Z,13.17
2023-05-10T22:22:09.533Z,13.16
2023-05-10T22:23:10.216Z,13.14
2023-05-10T22:24:10.934Z,13.14
2023-05-10T22:25:11.661Z,13.13
2023-05-10T22:26:12.451Z,13.10
2023-05-10T22:27:13.161Z,13.06
2023-05-10T22:28:13.910Z,13.10
2023-05-10T22:29:14.632Z,13.06
2023-05-10T22:30:15.437Z,13.03
2023-05-10T22:31:16.274Z,13.03
2023-05-10T22:32:16.992Z,12.99
2023-05-10T22:33:17.690Z,12.96
2023-05-10T22:34:18.393Z,12.96
2023-05-10T22:35:19.130Z,12.95
2023-05-10T22:36:19.862Z,12.95
2023-05-10T22:37:20.546Z,12.92
2023-05-10T22:38:21.258Z,12.95
2023-05-10T22:39:21.956Z,12.89
2023-05-10T22:40:22.651Z,12.89
2023-05-10T22:41:23.365Z,12.87
2023-05-10T22:42:24.095Z,12.87
2023-05-10T22:43:24.755Z,12.88
2023-05-10T22:44:25.458Z,12.81
2023-05-10T22:45:26.772Z,12.81
2023-05-10T22:46:26.910Z,12.81
2023-05-10T22:47:27.737Z,12.81
2023-05-10T22:48:28.401Z,12.80
2023-05-10T22:49:29.115Z,12.84
2023-05-10T22:50:29.823Z,12.84
2023-05-10T22:51:30.533Z,12.77
2023-05-10T22:52:31.236Z,12.77
2023-05-10T22:53:31.914Z,12.74
2023-05-10T22:54:33.764Z,12.74
2023-05-10T22:55:33.360Z,12.70
2023-05-10T22:56:34.058Z,12.69
2023-05-10T22:57:34.811Z,12.66
2023-05-10T22:58:35.518Z,12.69
2023-05-10T22:59:36.247Z,12.62
2023-05-10T23:00:36.952Z,12.58
2023-05-10T23:01:37.717Z,12.58
2023-05-10T23:02:38.466Z,12.52
2023-05-10T23:03:39.168Z,12.52
2023-05-10T23:04:39.891Z,12.51
2023-05-10T23:05:40.604Z,12.49
2023-05-10T23:06:41.341Z,12.43
2023-05-10T23:07:42.026Z,12.43
2023-05-10T23:08:42.733Z,12.40
2023-05-10T23:09:43.466Z,12.38
2023-05-10T23:10:44.165Z,12.38
2023-05-10T23:11:44.869Z,12.38
2023-05-10T23:12:45.587Z,12.38
2023-05-10T23:13:46.348Z,12.34
2023-05-10T23:14:47.018Z,12.33
2023-05-10T23:15:47.767Z,12.34
2023-05-10T23:16:48.541Z,12.29
2023-05-10T23:17:49.342Z,12.26
2023-05-10T23:18:50.097Z,12.29
2023-05-10T23:19:50.806Z,12.23
2023-05-10T23:20:51.509Z,12.23
2023-05-10T23:21:52.211Z,12.23
2023-05-10T23:22:52.928Z,12.18
2023-05-10T23:23:53.634Z,12.19
2023-05-10T23:24:54.319Z,12.21
2023-05-10T23:25:55.040Z,12.16
2023-05-10T23:26:55.741Z,12.15
2023-05-10T23:27:56.448Z,12.12
2023-05-10T23:28:57.155Z,12.08
2023-05-10T23:29:57.842Z,12.08
2023-05-10T23:30:58.549Z,12.05
2023-05-10T23:31:59.324Z,12.11
2023-05-10T23:33:00.065Z,12.08
2023-05-10T23:34:00.845Z,12.11
2023-05-10T23:35:01.505Z,12.12
2023-05-10T23:36:02.258Z,12.11
2023-05-10T23:37:03.069Z,12.15
2023-05-10T23:38:03.799Z,12.15
2023-05-10T23:39:04.503Z,12.16
2023-05-10T23:40:05.269Z,12.16
2023-05-10T23:41:05.992Z,12.16
2023-05-10T23:42:06.707Z,12.16
2023-05-10T23:43:07.382Z,12.12
2023-05-10T23:44:08.113Z,12.12
2023-05-10T23:45:08.863Z,12.13
2023-05-10T23:46:09.586Z,12.12
2023-05-10T23:47:10.270Z,12.07
2023-05-10T23:48:10.979Z,12.07
2023-05-10T23:49:11.699Z,12.04
2023-05-10T23:50:12.408Z,12.04
2023-05-10T23:51:13.128Z,12.07
2023-05-10T23:52:13.854Z,12.05
2023-05-10T23:53:14.535Z,12.07
2023-05-10T23:54:15.242Z,12.11
2023-05-10T23:55:15.954Z,12.12
2023-05-10T23:56:16.683Z,12.11
2023-05-10T23:57:17.381Z,12.12
2023-05-10T23:58:18.071Z,12.11
2023-05-10T23:59:18.789Z,12.12
