createdAt,value
2022-10-01T00:00:07.045Z,99875.00
2022-10-01T00:02:40.228Z,99868.00
2022-10-01T00:05:10.873Z,99871.00
2022-10-01T00:07:39.929Z,99872.00
2022-10-01T00:10:09.112Z,99878.00
2022-10-01T00:12:37.892Z,99870.00
2022-10-01T00:15:13.303Z,99862.00
2022-10-01T00:17:44.378Z,99865.00
2022-10-01T00:20:14.654Z,99869.00
2022-10-01T00:22:43.505Z,99856.00
2022-10-01T00:25:12.873Z,99870.00
2022-10-01T00:27:41.314Z,99871.00
2022-10-01T00:30:10.911Z,99865.00
2022-10-01T00:32:41.548Z,99857.00
2022-10-01T00:35:12.325Z,99870.00
2022-10-01T00:37:42.547Z,99864.00
2022-10-01T00:40:11.495Z,99878.00
2022-10-01T00:42:39.991Z,99870.00
2022-10-01T00:45:09.540Z,99871.00
2022-10-01T00:47:42.232Z,99874.00
2022-10-01T00:50:18.343Z,99868.00
2022-10-01T00:52:52.118Z,99862.00
2022-10-01T00:55:25.088Z,99854.00
2022-10-01T00:57:54.995Z,99863.00
2022-10-01T01:00:25.093Z,99857.00
2022-10-01T01:02:53.564Z,99863.00
2022-10-01T01:05:23.639Z,99853.00
2022-10-01T01:07:54.243Z,99853.00
2022-10-01T01:10:30.898Z,99846.00
2022-10-01T01:13:12.846Z,99846.00
2022-10-01T01:15:48.175Z,99837.00
2022-10-01T01:18:22.108Z,99838.00
2022-10-01T01:21:06.592Z,99827.00
2022-10-01T01:24:05.052Z,99832.00
2022-10-01T01:26:41.149Z,99842.00
2022-10-01T01:29:17.041Z,99836.00
2022-10-01T01:31:47.884Z,99823.00
2022-10-01T01:34:20.988Z,99824.00
2022-10-01T01:36:54.289Z,99831.00
2022-10-01T01:39:26.449Z,99830.00
2022-10-01T01:42:01.136Z,99830.00
2022-10-01T01:44:35.580Z,99824.00
2022-10-01T01:47:06.812Z,99811.00
2022-10-01T01:49:35.954Z,99810.00
2022-10-01T01:52:13.318Z,99809.00
2022-10-01T01:54:42.503Z,99809.00
2022-10-01T01:57:13.156Z,99807.00
2022-10-01T01:59:43.783Z,99818.00
2022-10-01T02:02:15.499Z,99800.00
2022-10-01T02:04:45.882Z,99804.00
2022-10-01T02:07:35.077Z,99813.00
2022-10-01T02:10:12.950Z,99810.00
2022-10-01T02:12:58.420Z,99809.00
2022-10-01T02:15:37.282Z,99804.00
2022-10-01T02:18:12.785Z,99802.00
2022-10-01T02:20:47.414Z,99802.00
2022-10-01T02:23:19.846Z,99791.00
2022-10-01T02:25:52.368Z,99795.00
2022-10-01T02:28:24.031Z,99797.00
2022-10-01T02:30:56.361Z,99802.00
2022-10-01T02:33:28.375Z,99798.00
2022-10-01T02:35:59.768Z,99793.00
2022-10-01T02:38:29.441Z,99792.00
2022-10-01T02:41:01.581Z,99786.00
2022-10-01T02:43:37.415Z,99786.00
2022-10-01T02:46:20.253Z,99788.00
2022-10-01T02:48:49.316Z,99774.00
2022-10-01T02:51:27.624Z,99777.00
2022-10-01T02:54:01.655Z,99776.00
2022-10-01T02:56:49.255Z,99780.00
2022-10-01T02:59:18.318Z,99776.00
2022-10-01T03:01:48.246Z,99782.00
2022-10-01T03:04:18.177Z,99784.00
2022-10-01T03:06:46.762Z,99778.00
2022-10-01T03:09:15.233Z,99781.00
2022-10-01T03:11:43.716Z,99775.00
2022-10-01T03:14:12.495Z,99772.00
2022-10-01T03:16:41.015Z,99772.00
2022-10-01T03:19:10.872Z,99763.00
2022-10-01T03:21:39.505Z,99777.00
2022-10-01T03:24:08.166Z,99766.00
2022-10-01T03:26:37.023Z,99777.00
2022-10-01T03:29:06.255Z,99768.00
2022-10-01T03:31:35.046Z,99769.00
2022-10-01T03:34:03.811Z,99770.00
2022-10-01T03:36:33.695Z,99772.00
2022-10-01T03:39:02.173Z,99764.00
2022-10-01T03:41:30.699Z,99761.00
2022-10-01T03:44:00.714Z,99765.00
2022-10-01T03:46:29.378Z,99762.00
2022-10-01T03:49:01.096Z,99766.00
2022-10-01T03:51:29.834Z,99765.00
2022-10-01T03:54:00.269Z,99772.00
2022-10-01T03:56:28.788Z,99769.00
2022-10-01T03:58:57.257Z,99762.00
2022-10-01T04:01:26.071Z,99759.00
2022-10-01T04:03:54.888Z,99755.00
2022-10-01T04:06:24.481Z,99746.00
2022-10-01T04:08:52.947Z,99736.00
2022-10-01T04:11:22.881Z,99743.00
2022-10-01T04:13:51.476Z,99738.00
2022-10-01T04:16:20.146Z,99738.00
2022-10-01T04:18:48.626Z,99743.00
2022-10-01T04:21:17.309Z,99740.00
2022-10-01T04:23:45.777Z,99734.00
2022-10-01T04:26:14.351Z,99736.00
2022-10-01T04:28:46.438Z,99741.00
2022-10-01T04:31:27.464Z,99739.00
2022-10-01T04:33:57.550Z,99729.00
2022-10-01T04:36:26.756Z,99726.00
2022-10-01T04:39:01.733Z,99730.00
2022-10-01T04:41:32.021Z,99730.00
2022-10-01T04:44:02.300Z,99727.00
2022-10-01T04:46:31.110Z,99723.00
2022-10-01T04:48:59.867Z,99713.00
2022-10-01T04:51:28.327Z,99724.00
2022-10-01T04:53:56.793Z,99720.00
2022-10-01T04:56:25.294Z,99718.00
2022-10-01T04:58:53.767Z,99720.00
2022-10-01T05:01:23.658Z,99731.00
2022-10-01T05:03:52.304Z,99725.00
2022-10-01T05:06:20.770Z,99725.00
2022-10-01T05:08:49.763Z,99711.00
2022-10-01T05:11:18.273Z,99719.00
2022-10-01T05:13:46.830Z,99713.00
2022-10-01T05:16:15.279Z,99714.00
2022-10-01T05:18:45.354Z,99718.00
2022-10-01T05:21:15.591Z,99712.00
2022-10-01T05:23:44.467Z,99709.00
2022-10-01T05:26:12.943Z,99715.00
2022-10-01T05:28:44.376Z,99707.00
2022-10-01T05:31:13.775Z,99708.00
2022-10-01T05:33:43.968Z,99705.00
2022-10-01T05:36:12.398Z,99707.00
2022-10-01T05:38:42.305Z,99707.00
2022-10-01T05:41:10.981Z,99705.00
2022-10-01T05:43:39.468Z,99704.00
2022-10-01T05:46:07.946Z,99688.00
2022-10-01T05:48:37.809Z,99695.00
2022-10-01T05:51:08.401Z,99703.00
2022-10-01T05:53:38.424Z,99693.00
2022-10-01T05:56:07.694Z,99690.00
2022-10-01T05:58:36.511Z,99690.00
2022-10-01T06:01:05.224Z,99685.00
2022-10-01T06:03:33.962Z,99684.00
2022-10-01T06:06:02.479Z,99668.00
2022-10-01T06:08:32.476Z,99674.00
2022-10-01T06:11:01.923Z,99670.00
2022-10-01T06:13:30.578Z,99668.00
2022-10-01T06:15:59.064Z,99660.00
2022-10-01T06:18:27.557Z,99659.00
2022-10-01T06:20:56.059Z,99657.00
2022-10-01T06:23:24.500Z,99656.00
2022-10-01T06:25:54.360Z,99658.00
2022-10-01T06:28:22.959Z,99657.00
2022-10-01T06:30:51.492Z,99654.00
2022-10-01T06:33:20.300Z,99649.00
2022-10-01T06:35:50.834Z,99651.00
2022-10-01T06:38:21.701Z,99661.00
2022-10-01T06:40:55.799Z,99653.00
2022-10-01T06:43:24.960Z,99654.00
2022-10-01T06:45:53.745Z,99644.00
2022-10-01T06:48:23.036Z,99640.00
2022-10-01T06:50:52.289Z,99638.00
2022-10-01T06:53:20.948Z,99634.00
2022-10-01T06:55:49.968Z,99640.00
2022-10-01T06:58:21.696Z,99641.00
2022-10-01T07:00:51.186Z,99642.00
2022-10-01T07:03:21.428Z,99635.00
2022-10-01T07:05:50.658Z,99631.00
2022-10-01T07:08:19.693Z,99635.00
2022-10-01T07:10:48.200Z,99627.00
2022-10-01T07:13:20.373Z,99611.00
2022-10-01T07:15:49.137Z,99614.00
2022-10-01T07:18:17.947Z,99611.00
2022-10-01T07:20:46.445Z,99607.00
2022-10-01T07:23:16.328Z,99601.00
2022-10-01T07:25:45.622Z,99598.00
2022-10-01T07:28:18.459Z,99593.00
2022-10-01T07:30:59.885Z,99593.00
2022-10-01T07:33:28.521Z,99595.00
2022-10-01T07:35:57.199Z,99601.00
2022-10-01T07:38:25.589Z,99600.00
2022-10-01T07:40:54.950Z,99595.00
2022-10-01T07:43:23.680Z,99600.00
2022-10-01T07:45:55.290Z,99602.00
2022-10-01T07:48:24.119Z,99597.00
2022-10-01T07:50:53.279Z,99588.00
2022-10-01T07:53:21.868Z,99593.00
2022-10-01T07:55:50.354Z,99596.00
2022-10-01T07:58:18.941Z,99587.00
2022-10-01T08:00:47.487Z,99581.00
2022-10-01T08:03:17.490Z,99567.00
2022-10-01T08:05:46.544Z,99563.00
2022-10-01T08:08:15.019Z,99568.00
2022-10-01T08:10:43.577Z,99556.00
2022-10-01T08:13:15.357Z,99564.00
2022-10-01T08:15:44.887Z,99554.00
2022-10-01T08:18:14.169Z,99562.00
2022-10-01T08:20:44.257Z,99562.00
2022-10-01T08:23:15.002Z,99553.00
2022-10-01T08:25:44.796Z,99548.00
2022-10-01T08:28:13.836Z,99549.00
2022-10-01T08:30:43.719Z,99540.00
2022-10-01T08:33:14.284Z,99541.00
2022-10-01T08:35:44.705Z,99539.00
2022-10-01T08:38:13.862Z,99531.00
2022-10-01T08:40:46.539Z,99536.00
2022-10-01T08:43:30.554Z,99525.00
2022-10-01T08:46:04.073Z,99531.00
2022-10-01T08:48:46.207Z,99522.00
2022-10-01T08:51:24.708Z,99520.00
2022-10-01T08:53:56.616Z,99525.00
2022-10-01T08:56:30.418Z,99518.00
2022-10-01T08:59:01.459Z,99511.00
2022-10-01T09:01:31.238Z,99512.00
2022-10-01T09:04:00.603Z,99512.00
2022-10-01T09:06:31.045Z,99511.00
2022-10-01T09:09:30.835Z,99513.00
2022-10-01T09:12:13.170Z,99508.00
2022-10-01T09:15:04.903Z,99503.00
2022-10-01T09:17:48.614Z,99497.00
2022-10-01T09:20:23.941Z,99490.00
2022-10-01T09:23:12.195Z,99490.00
2022-10-01T09:25:41.737Z,99476.00
2022-10-01T09:28:16.630Z,99480.00
2022-10-01T09:30:50.432Z,99475.00
2022-10-01T09:33:21.118Z,99475.00
2022-10-01T09:35:52.829Z,99469.00
2022-10-01T09:38:28.894Z,99465.00
2022-10-01T09:40:58.961Z,99463.00
2022-10-01T09:43:30.341Z,99456.00
2022-10-01T09:45:59.766Z,99459.00
2022-10-01T09:48:38.989Z,99459.00
2022-10-01T09:51:13.445Z,99449.00
2022-10-01T09:53:48.940Z,99439.00
2022-10-01T09:56:25.112Z,99436.00
2022-10-01T09:59:00.417Z,99423.00
2022-10-01T10:01:46.211Z,99425.00
2022-10-01T10:04:20.867Z,99417.00
2022-10-01T10:06:50.055Z,99424.00
2022-10-01T10:09:26.956Z,99409.00
2022-10-01T10:11:58.022Z,99420.00
2022-10-01T10:14:32.042Z,99418.00
2022-10-01T10:17:07.588Z,99410.00
2022-10-01T10:19:37.485Z,99412.00
2022-10-01T10:22:13.981Z,99406.00
2022-10-01T10:24:44.123Z,99410.00
2022-10-01T10:27:26.958Z,99407.00
2022-10-01T10:30:07.043Z,99418.00
2022-10-01T10:32:35.908Z,99417.00
2022-10-01T10:35:10.259Z,99418.00
2022-10-01T10:37:45.246Z,99420.00
2022-10-01T10:40:20.443Z,99425.00
2022-10-01T10:42:51.097Z,99423.00
2022-10-01T10:45:23.591Z,99425.00
2022-10-01T10:47:53.819Z,99422.00
2022-10-01T10:50:32.087Z,99425.00
2022-10-01T10:53:00.795Z,99418.00
2022-10-01T10:55:32.107Z,99427.00
2022-10-01T10:58:11.806Z,99425.00
2022-10-01T11:00:48.006Z,99415.00
2022-10-01T11:03:19.083Z,99419.00
2022-10-01T11:05:51.487Z,99414.00
2022-10-01T11:08:22.895Z,99421.00
2022-10-01T11:11:02.674Z,99414.00
2022-10-01T11:13:59.772Z,99412.00
2022-10-01T11:16:45.506Z,99408.00
2022-10-01T11:19:35.030Z,99407.00
2022-10-01T11:22:19.183Z,99402.00
2022-10-01T11:25:19.939Z,99396.00
2022-10-01T11:27:58.913Z,99403.00
2022-10-01T11:30:32.286Z,99398.00
2022-10-01T11:33:11.865Z,99397.00
2022-10-01T11:35:58.210Z,99399.00
2022-10-01T11:38:50.699Z,99411.00
2022-10-01T11:41:32.384Z,99410.00
2022-10-01T11:44:08.304Z,99416.00
2022-10-01T11:46:53.442Z,99413.00
2022-10-01T11:49:35.379Z,99405.00
2022-10-01T11:52:14.574Z,99408.00
2022-10-01T11:55:22.690Z,99405.00
2022-10-01T11:58:13.692Z,99410.00
2022-10-01T12:00:54.191Z,99403.00
2022-10-01T12:03:29.797Z,99398.00
2022-10-01T12:05:59.260Z,99394.00
2022-10-01T12:08:32.891Z,99390.00
2022-10-01T12:11:11.816Z,99393.00
2022-10-01T12:13:43.764Z,99383.00
2022-10-01T12:16:17.302Z,99377.00
2022-10-01T12:19:02.921Z,99376.00
2022-10-01T12:21:38.069Z,99374.00
2022-10-01T12:24:13.684Z,99377.00
2022-10-01T12:26:53.552Z,99378.00
2022-10-01T12:29:28.045Z,99375.00
2022-10-01T12:32:07.067Z,99375.00
2022-10-01T12:34:44.571Z,99366.00
2022-10-01T12:37:22.337Z,99362.00
2022-10-01T12:40:11.250Z,99368.00
2022-10-01T12:43:00.867Z,99366.00
2022-10-01T12:45:40.396Z,99366.00
2022-10-01T12:48:20.033Z,99362.00
2022-10-01T12:50:55.295Z,99351.00
2022-10-01T12:53:32.681Z,99363.00
2022-10-01T12:56:07.875Z,99369.00
2022-10-01T12:58:56.829Z,99363.00
2022-10-01T13:01:41.033Z,99372.00
2022-10-01T13:04:25.431Z,99369.00
2022-10-01T13:07:12.026Z,99372.00
2022-10-01T13:09:49.106Z,99373.00
2022-10-01T13:12:36.838Z,99372.00
2022-10-01T13:15:06.741Z,99369.00
2022-10-01T13:17:43.225Z,99363.00
2022-10-01T13:20:22.260Z,99369.00
2022-10-01T13:22:58.580Z,99374.00
2022-10-01T13:25:36.266Z,99363.00
2022-10-01T13:28:13.955Z,99366.00
2022-10-01T13:30:59.164Z,99359.00
2022-10-01T13:33:29.678Z,99368.00
2022-10-01T13:36:01.989Z,99366.00
2022-10-01T13:38:43.889Z,99368.00
2022-10-01T13:41:22.127Z,99372.00
2022-10-01T13:43:56.807Z,99366.00
2022-10-01T13:46:27.837Z,99367.00
2022-10-01T13:48:57.869Z,99360.00
2022-10-01T13:51:36.453Z,99363.00
2022-10-01T13:54:09.314Z,99351.00
2022-10-01T13:56:39.101Z,99362.00
2022-10-01T13:59:31.657Z,99362.00
2022-10-01T14:02:00.281Z,99358.00
2022-10-01T14:04:37.165Z,99352.00
2022-10-01T14:07:16.952Z,99357.00
2022-10-01T14:09:49.953Z,99356.00
2022-10-01T14:12:39.450Z,99355.00
2022-10-01T14:15:35.419Z,99358.00
2022-10-01T14:18:08.459Z,99355.00
2022-10-01T14:20:51.479Z,99345.00
2022-10-01T14:23:28.996Z,99353.00
2022-10-01T14:26:05.523Z,99344.00
2022-10-01T14:29:02.626Z,99341.00
2022-10-01T14:31:42.272Z,99347.00
2022-10-01T14:34:28.298Z,99342.00
2022-10-01T14:36:57.818Z,99339.00
2022-10-01T14:39:29.277Z,99338.00
2022-10-01T14:41:58.998Z,99340.00
2022-10-01T14:44:29.335Z,99345.00
2022-10-01T14:46:59.232Z,99340.00
2022-10-01T14:49:29.757Z,99326.00
2022-10-01T14:52:01.692Z,99338.00
2022-10-01T14:54:43.673Z,99352.00
2022-10-01T14:57:14.262Z,99350.00
2022-10-01T14:59:43.254Z,99343.00
2022-10-01T15:02:20.560Z,99345.00
2022-10-01T15:04:50.591Z,99340.00
2022-10-01T15:07:20.318Z,99338.00
2022-10-01T15:09:51.240Z,99346.00
2022-10-01T15:12:22.541Z,99337.00
2022-10-01T15:14:55.211Z,99332.00
2022-10-01T15:17:26.040Z,99339.00
2022-10-01T15:19:58.637Z,99339.00
2022-10-01T15:22:31.210Z,99335.00
2022-10-01T15:25:03.147Z,99340.00
2022-10-01T15:27:31.713Z,99345.00
2022-10-01T15:30:00.890Z,99348.00
2022-10-01T15:32:30.075Z,99343.00
2022-10-01T15:35:01.649Z,99346.00
2022-10-01T15:37:33.040Z,99346.00
2022-10-01T15:40:04.099Z,99343.00
2022-10-01T15:42:35.328Z,99344.00
2022-10-01T15:45:22.728Z,99347.00
2022-10-01T15:47:52.260Z,99347.00
2022-10-01T15:50:23.042Z,99350.00
2022-10-01T15:52:57.924Z,99352.00
2022-10-01T15:55:33.787Z,99354.00
2022-10-01T15:58:15.042Z,99354.00
2022-10-01T16:00:57.848Z,99350.00
2022-10-01T16:03:29.236Z,99357.00
2022-10-01T16:06:01.340Z,99346.00
2022-10-01T16:08:34.411Z,99358.00
2022-10-01T16:11:23.598Z,99360.00
2022-10-01T16:13:52.885Z,99365.00
2022-10-01T16:16:27.122Z,99362.00
2022-10-01T16:19:00.752Z,99365.00
2022-10-01T16:21:29.397Z,99359.00
2022-10-01T16:23:58.144Z,99366.00
2022-10-01T16:26:38.165Z,99367.00
2022-10-01T16:29:25.866Z,99378.00
2022-10-01T16:31:54.651Z,99380.00
2022-10-01T16:34:23.163Z,99387.00
2022-10-01T16:36:52.109Z,99380.00
2022-10-01T16:39:20.664Z,99392.00
2022-10-01T16:42:11.982Z,99387.00
2022-10-01T16:44:41.259Z,99392.00
2022-10-01T16:47:12.536Z,99388.00
2022-10-01T16:49:41.831Z,99399.00
2022-10-01T16:52:14.200Z,99399.00
2022-10-01T16:54:44.779Z,99397.00
2022-10-01T16:57:15.302Z,99397.00
2022-10-01T16:59:43.996Z,99411.00
2022-10-01T17:02:14.979Z,99412.00
2022-10-01T17:04:43.577Z,99409.00
2022-10-01T17:07:12.042Z,99409.00
2022-10-01T17:09:41.040Z,99418.00
2022-10-01T17:12:10.211Z,99422.00
2022-10-01T17:14:40.618Z,99423.00
2022-10-01T17:17:09.199Z,99428.00
2022-10-01T17:19:37.702Z,99437.00
2022-10-01T17:22:06.266Z,99435.00
2022-10-01T17:24:34.823Z,99430.00
2022-10-01T17:27:03.264Z,99435.00
2022-10-01T17:29:33.455Z,99441.00
2022-10-01T17:32:03.434Z,99441.00
2022-10-01T17:34:31.966Z,99442.00
2022-10-01T17:37:00.445Z,99438.00
2022-10-01T17:39:29.177Z,99448.00
2022-10-01T17:41:57.669Z,99442.00
2022-10-01T17:44:26.767Z,99461.00
2022-10-01T17:46:55.338Z,99446.00
2022-10-01T17:49:25.261Z,99460.00
2022-10-01T17:51:54.360Z,99446.00
2022-10-01T17:54:23.321Z,99453.00
2022-10-01T17:56:55.086Z,99456.00
2022-10-01T17:59:23.560Z,99454.00
2022-10-01T18:01:53.634Z,99460.00
2022-10-01T18:04:22.190Z,99475.00
2022-10-01T18:06:56.909Z,99470.00
2022-10-01T18:09:27.703Z,99461.00
2022-10-01T18:11:56.199Z,99468.00
2022-10-01T18:14:24.971Z,99462.00
2022-10-01T18:16:53.614Z,99476.00
2022-10-01T18:22:14.350Z,99478.00
2022-10-01T18:24:43.308Z,99491.00
2022-10-01T18:27:11.823Z,99492.00
2022-10-01T18:29:40.407Z,99489.00
2022-10-01T18:32:17.124Z,99497.00
2022-10-01T18:34:50.628Z,99486.00
2022-10-01T18:37:29.695Z,99479.00
2022-10-01T18:40:02.467Z,99485.00
2022-10-01T18:42:38.450Z,99489.00
2022-10-01T18:45:14.733Z,99496.00
2022-10-01T18:48:04.192Z,99500.00
2022-10-01T18:50:41.204Z,99504.00
2022-10-01T18:53:46.156Z,99491.00
2022-10-01T18:56:24.575Z,99494.00
2022-10-01T18:59:27.385Z,99493.00
2022-10-01T19:02:12.245Z,99506.00
2022-10-01T19:05:10.209Z,99482.00
2022-10-01T19:07:52.609Z,99508.00
2022-10-01T19:10:31.503Z,99513.00
2022-10-01T19:13:11.697Z,99506.00
2022-10-01T19:15:52.166Z,99506.00
2022-10-01T19:18:39.753Z,99532.00
2022-10-01T19:21:22.855Z,99531.00
2022-10-01T19:24:24.390Z,99536.00
2022-10-01T19:27:04.139Z,99532.00
2022-10-01T19:29:49.802Z,99545.00
2022-10-01T19:32:22.095Z,99541.00
2022-10-01T19:34:53.812Z,99545.00
2022-10-01T19:37:28.942Z,99537.00
2022-10-01T19:40:03.424Z,99550.00
2022-10-01T19:42:37.141Z,99554.00
2022-10-01T19:45:15.156Z,99563.00
2022-10-01T19:47:48.046Z,99554.00
2022-10-01T19:50:21.807Z,99574.00
2022-10-01T19:52:51.676Z,99576.00
2022-10-01T19:55:22.646Z,99568.00
2022-10-01T19:57:52.965Z,99577.00
2022-10-01T20:00:23.617Z,99580.00
2022-10-01T20:02:57.920Z,99582.00
2022-10-01T20:05:30.292Z,99593.00
2022-10-01T20:08:05.633Z,99602.00
2022-10-01T20:10:40.611Z,99595.00
2022-10-01T20:13:39.714Z,99615.00
2022-10-01T20:16:18.945Z,99618.00
2022-10-01T20:18:53.289Z,99623.00
2022-10-01T20:21:42.909Z,99617.00
2022-10-01T20:24:28.816Z,99628.00
2022-10-01T20:27:08.521Z,99631.00
2022-10-01T20:29:45.672Z,99643.00
2022-10-01T20:32:20.717Z,99637.00
2022-10-01T20:35:02.601Z,99645.00
2022-10-01T20:37:48.065Z,99646.00
2022-10-01T20:40:25.307Z,99655.00
2022-10-01T20:42:58.739Z,99665.00
2022-10-01T20:45:30.933Z,99670.00
2022-10-01T20:48:03.655Z,99674.00
2022-10-01T20:50:35.810Z,99688.00
2022-10-01T20:53:18.412Z,99700.00
2022-10-01T20:55:51.835Z,99709.00
2022-10-01T20:58:24.651Z,99702.00
2022-10-01T21:01:00.914Z,99696.00
2022-10-01T21:03:35.188Z,99705.00
2022-10-01T21:06:10.964Z,99717.00
2022-10-01T21:08:46.652Z,99718.00
2022-10-01T21:11:22.814Z,99718.00
2022-10-01T21:13:59.767Z,99722.00
2022-10-01T21:16:56.062Z,99731.00
2022-10-01T21:19:40.579Z,99731.00
2022-10-01T21:22:21.597Z,99726.00
2022-10-01T21:24:59.371Z,99723.00
2022-10-01T21:27:48.114Z,99733.00
2022-10-01T21:30:18.422Z,99736.00
2022-10-01T21:33:11.005Z,99739.00
2022-10-01T21:35:48.493Z,99740.00
2022-10-01T21:38:31.049Z,99761.00
2022-10-01T21:41:29.237Z,99758.00
2022-10-01T21:44:20.376Z,99764.00
2022-10-01T21:46:56.273Z,99771.00
2022-10-01T21:49:38.771Z,99777.00
2022-10-01T21:52:20.623Z,99779.00
2022-10-01T21:55:20.526Z,99779.00
2022-10-01T21:58:06.297Z,99788.00
2022-10-01T22:00:34.993Z,99790.00
2022-10-01T22:03:19.154Z,99789.00
2022-10-01T22:05:57.872Z,99806.00
2022-10-01T22:08:38.702Z,99813.00
2022-10-01T22:11:14.811Z,99806.00
2022-10-01T22:13:51.191Z,99826.00
2022-10-01T22:16:22.025Z,99810.00
2022-10-01T22:18:53.710Z,99826.00
2022-10-01T22:21:26.517Z,99828.00
2022-10-01T22:24:02.492Z,99829.00
2022-10-01T22:26:33.789Z,99828.00
2022-10-01T22:29:04.791Z,99831.00
2022-10-01T22:31:36.382Z,99844.00
2022-10-01T22:34:10.177Z,99843.00
2022-10-01T22:36:44.707Z,99856.00
2022-10-01T22:39:18.126Z,99852.00
2022-10-01T22:41:48.762Z,99860.00
2022-10-01T22:44:19.916Z,99864.00
2022-10-01T22:47:11.024Z,99864.00
2022-10-01T22:49:56.560Z,99874.00
2022-10-01T22:52:34.666Z,99870.00
2022-10-01T22:55:22.364Z,99877.00
2022-10-01T22:58:13.718Z,99879.00
2022-10-01T23:00:52.372Z,99884.00
2022-10-01T23:03:30.041Z,99881.00
2022-10-01T23:06:06.938Z,99889.00
2022-10-01T23:08:44.542Z,99890.00
2022-10-01T23:11:22.387Z,99890.00
2022-10-01T23:14:02.757Z,99893.00
2022-10-01T23:16:42.037Z,99899.00
2022-10-01T23:19:27.998Z,99907.00
2022-10-01T23:22:05.475Z,99905.00
2022-10-01T23:24:46.686Z,99912.00
2022-10-01T23:27:25.784Z,99913.00
2022-10-01T23:30:16.923Z,99908.00
2022-10-01T23:33:16.723Z,99914.00
2022-10-01T23:35:53.503Z,99921.00
2022-10-01T23:38:40.925Z,99929.00
2022-10-01T23:41:19.946Z,99931.00
2022-10-01T23:43:50.390Z,99943.00
2022-10-01T23:46:23.563Z,99939.00
2022-10-01T23:48:56.805Z,99944.00
2022-10-01T23:51:29.392Z,99951.00
2022-10-01T23:54:05.593Z,99957.00
2022-10-01T23:56:49.393Z,99952.00
2022-10-01T23:59:25.100Z,99956.00
