createdAt,value
2023-06-19T00:00:28.041Z,138.27
2023-06-19T00:01:28.054Z,129.07
2023-06-19T00:02:28.173Z,129.30
2023-06-19T00:03:28.086Z,127.79
2023-06-19T00:04:28.196Z,128.43
2023-06-19T00:05:28.033Z,128.94
2023-06-19T00:06:28.040Z,130.47
2023-06-19T00:07:28.090Z,135.52
2023-06-19T00:08:28.093Z,124.80
2023-06-19T00:09:28.444Z,134.35
2023-06-19T00:10:28.037Z,129.26
2023-06-19T00:11:28.059Z,132.69
2023-06-19T00:12:28.075Z,131.62
2023-06-19T00:13:28.116Z,129.99
2023-06-19T00:14:28.094Z,130.74
2023-06-19T00:15:28.081Z,125.96
2023-06-19T00:16:28.102Z,133.12
2023-06-19T00:17:28.098Z,133.23
2023-06-19T00:18:28.119Z,129.92
2023-06-19T00:19:28.104Z,129.63
2023-06-19T00:20:28.118Z,125.52
2023-06-19T00:21:28.118Z,133.72
2023-06-19T00:22:28.131Z,136.65
2023-06-19T00:23:28.136Z,129.20
2023-06-19T00:24:28.236Z,132.19
2023-06-19T00:25:28.116Z,127.65
2023-06-19T00:26:28.215Z,133.15
2023-06-19T00:27:28.153Z,133.84
2023-06-19T00:28:28.132Z,138.04
2023-06-19T00:29:28.175Z,129.57
2023-06-19T00:30:28.125Z,127.31
2023-06-19T00:31:28.141Z,130.54
2023-06-19T00:32:28.162Z,124.75
2023-06-19T00:33:28.163Z,128.49
2023-06-19T00:34:28.174Z,128.39
2023-06-19T00:35:28.186Z,127.07
2023-06-19T00:36:28.187Z,135.98
2023-06-19T00:37:28.189Z,133.63
2023-06-19T00:38:28.191Z,129.60
2023-06-19T00:39:28.196Z,134.14
2023-06-19T00:40:28.221Z,132.84
2023-06-19T00:41:28.298Z,133.19
2023-06-19T00:42:28.206Z,127.21
2023-06-19T00:43:28.231Z,135.52
2023-06-19T00:44:28.233Z,133.33
2023-06-19T00:45:28.231Z,126.11
2023-06-19T00:46:28.315Z,131.97
2023-06-19T00:47:28.290Z,127.71
2023-06-19T00:48:28.282Z,129.97
2023-06-19T00:49:28.329Z,130.10
2023-06-19T00:50:28.266Z,137.47
2023-06-19T00:51:28.273Z,134.34
2023-06-19T00:52:28.293Z,136.66
2023-06-19T00:53:28.253Z,132.79
2023-06-19T00:54:28.304Z,125.93
2023-06-19T00:55:28.391Z,129.23
2023-06-19T00:56:28.367Z,135.20
2023-06-19T00:57:28.366Z,139.77
2023-06-19T00:58:28.328Z,131.11
2023-06-19T00:59:28.330Z,133.19
2023-06-19T01:00:29.222Z,134.61
2023-06-19T01:01:28.384Z,132.79
2023-06-19T01:02:28.413Z,131.30
2023-06-19T01:03:28.400Z,136.86
2023-06-19T01:04:28.331Z,131.60
2023-06-19T01:05:28.363Z,134.11
2023-06-19T01:06:28.327Z,141.36
2023-06-19T01:07:28.691Z,135.30
2023-06-19T01:08:28.397Z,132.87
2023-06-19T01:09:28.352Z,129.16
2023-06-19T01:10:28.639Z,133.97
2023-06-19T01:11:28.363Z,135.20
2023-06-19T01:12:28.440Z,133.16
2023-06-19T01:13:28.392Z,137.91
2023-06-19T01:14:28.409Z,125.63
2023-06-19T01:15:28.441Z,134.35
2023-06-19T01:16:28.423Z,135.82
2023-06-19T01:17:28.484Z,130.28
2023-06-19T01:18:28.415Z,134.76
2023-06-19T01:19:28.423Z,128.14
2023-06-19T01:20:28.422Z,138.17
2023-06-19T01:21:28.434Z,131.76
2023-06-19T01:22:28.506Z,141.48
2023-06-19T01:23:28.466Z,136.79
2023-06-19T01:24:28.537Z,130.89
2023-06-19T01:25:28.462Z,131.60
2023-06-19T01:26:28.477Z,142.68
2023-06-19T01:27:28.503Z,141.34
2023-06-19T01:28:28.591Z,127.17
2023-06-19T01:29:28.541Z,137.48
2023-06-19T01:30:28.574Z,134.98
2023-06-19T01:31:28.622Z,144.00
2023-06-19T01:32:28.610Z,137.44
2023-06-19T01:33:28.592Z,136.49
2023-06-19T01:34:28.585Z,138.46
2023-06-19T01:35:28.646Z,138.24
2023-06-19T01:36:28.593Z,134.46
2023-06-19T01:37:28.651Z,142.36
2023-06-19T01:38:28.625Z,128.70
2023-06-19T01:39:28.609Z,135.89
2023-06-19T01:40:28.647Z,138.41
2023-06-19T01:41:28.654Z,136.22
2023-06-19T01:42:28.632Z,137.16
2023-06-19T01:43:28.702Z,136.27
2023-06-19T01:44:28.705Z,134.18
2023-06-19T01:45:28.686Z,133.00
2023-06-19T01:46:28.760Z,134.98
2023-06-19T01:47:28.763Z,132.15
2023-06-19T01:48:28.733Z,132.87
2023-06-19T01:49:28.757Z,127.04
2023-06-19T01:50:28.745Z,136.16
2023-06-19T01:51:28.792Z,133.13
2023-06-19T01:52:29.088Z,129.56
2023-06-19T01:53:28.768Z,131.31
2023-06-19T01:54:28.829Z,136.44
2023-06-19T01:55:28.777Z,129.36
2023-06-19T01:56:28.787Z,137.33
2023-06-19T01:57:28.794Z,139.32
2023-06-19T01:58:28.809Z,135.18
2023-06-19T01:59:28.790Z,139.90
2023-06-19T02:00:29.581Z,130.72
2023-06-19T02:01:28.890Z,147.03
2023-06-19T02:02:28.854Z,138.22
2023-06-19T02:03:28.899Z,137.03
2023-06-19T02:04:28.833Z,143.65
2023-06-19T02:05:28.845Z,138.98
2023-06-19T02:06:29.251Z,136.93
2023-06-19T02:07:28.915Z,128.04
2023-06-19T02:08:28.908Z,141.90
2023-06-19T02:09:28.903Z,141.41
2023-06-19T02:10:28.921Z,133.74
2023-06-19T02:11:28.952Z,144.40
2023-06-19T02:12:28.887Z,132.90
2023-06-19T02:13:28.944Z,137.83
2023-06-19T02:14:28.897Z,142.19
2023-06-19T02:15:28.984Z,132.19
2023-06-19T02:16:29.009Z,138.77
2023-06-19T02:17:29.083Z,144.19
2023-06-19T02:18:29.239Z,136.59
2023-06-19T02:19:29.011Z,138.60
2023-06-19T02:20:28.995Z,141.21
2023-06-19T02:21:29.003Z,130.59
2023-06-19T02:22:29.071Z,135.36
2023-06-19T02:23:29.066Z,141.51
2023-06-19T02:24:29.113Z,137.53
2023-06-19T02:25:29.048Z,140.97
2023-06-19T02:26:29.083Z,128.94
2023-06-19T02:27:29.086Z,140.08
2023-06-19T02:28:29.106Z,137.84
2023-06-19T02:29:29.461Z,137.69
2023-06-19T02:30:29.197Z,144.93
2023-06-19T02:31:29.177Z,141.05
2023-06-19T02:32:29.364Z,138.49
2023-06-19T02:33:29.146Z,135.22
2023-06-19T02:34:29.293Z,136.25
2023-06-19T02:35:29.198Z,137.60
2023-06-19T02:36:29.257Z,141.65
2023-06-19T02:37:29.270Z,139.29
2023-06-19T02:38:29.259Z,143.80
2023-06-19T02:39:29.475Z,141.50
2023-06-19T02:40:29.297Z,136.04
2023-06-19T02:41:29.334Z,135.39
2023-06-19T02:42:29.319Z,145.87
2023-06-19T02:43:29.345Z,138.94
2023-06-19T02:44:29.378Z,140.33
2023-06-19T02:45:29.462Z,138.51
2023-06-19T02:46:29.494Z,136.54
2023-06-19T02:47:29.442Z,139.76
2023-06-19T02:48:29.433Z,133.93
2023-06-19T02:49:29.495Z,144.83
2023-06-19T02:50:29.510Z,147.51
2023-06-19T02:51:29.510Z,139.54
2023-06-19T02:52:29.552Z,137.94
2023-06-19T02:53:29.519Z,140.23
2023-06-19T02:54:29.585Z,137.33
2023-06-19T02:55:29.593Z,142.63
2023-06-19T02:56:29.606Z,141.33
2023-06-19T02:57:29.721Z,147.50
2023-06-19T02:58:29.605Z,139.28
2023-06-19T02:59:29.669Z,138.44
2023-06-19T03:00:29.718Z,143.88
2023-06-19T03:01:29.787Z,141.76
2023-06-19T03:02:29.764Z,139.59
2023-06-19T03:03:29.909Z,143.94
2023-06-19T03:04:29.815Z,146.54
2023-06-19T03:05:29.757Z,145.75
2023-06-19T03:06:29.787Z,139.71
2023-06-19T03:07:29.858Z,143.91
2023-06-19T03:08:29.823Z,135.93
2023-06-19T03:09:29.798Z,146.37
2023-06-19T03:10:29.848Z,145.31
2023-06-19T03:11:29.863Z,139.79
2023-06-19T03:12:29.866Z,143.17
2023-06-19T03:13:29.930Z,143.33
2023-06-19T03:14:29.922Z,140.95
2023-06-19T03:15:29.933Z,137.58
2023-06-19T03:16:30.063Z,137.14
2023-06-19T03:17:30.358Z,145.61
2023-06-19T03:18:30.060Z,146.57
2023-06-19T03:19:30.005Z,142.47
2023-06-19T03:20:30.073Z,144.05
2023-06-19T03:21:30.077Z,139.79
2023-06-19T03:22:30.089Z,141.25
2023-06-19T03:23:30.138Z,145.14
2023-06-19T03:24:30.259Z,142.26
2023-06-19T03:25:30.157Z,144.00
2023-06-19T03:26:30.215Z,140.51
2023-06-19T03:27:30.170Z,143.88
2023-06-19T03:28:30.197Z,139.92
2023-06-19T03:29:30.292Z,142.57
2023-06-19T03:30:30.241Z,146.50
2023-06-19T03:31:30.293Z,141.43
2023-06-19T03:32:32.433Z,147.23
2023-06-19T03:33:30.318Z,146.18
2023-06-19T03:34:30.318Z,134.91
2023-06-19T03:35:30.317Z,145.84
2023-06-19T03:36:30.505Z,144.16
2023-06-19T03:37:30.393Z,146.65
2023-06-19T03:38:30.439Z,141.90
2023-06-19T03:39:30.454Z,135.66
2023-06-19T03:40:32.348Z,134.63
2023-06-19T03:41:30.509Z,142.97
2023-06-19T03:42:30.535Z,139.69
2023-06-19T03:43:30.544Z,132.30
2023-06-19T03:44:30.555Z,147.41
2023-06-19T03:45:30.554Z,142.84
2023-06-19T03:46:30.643Z,142.85
2023-06-19T03:47:30.650Z,146.00
2023-06-19T03:48:30.683Z,141.54
2023-06-19T03:49:30.677Z,142.59
2023-06-19T03:50:30.896Z,135.58
2023-06-19T03:51:30.733Z,145.98
2023-06-19T03:52:30.701Z,147.02
2023-06-19T03:53:31.059Z,145.26
2023-06-19T03:54:30.810Z,145.93
2023-06-19T03:55:30.832Z,147.80
2023-06-19T03:56:30.831Z,147.10
2023-06-19T03:57:30.852Z,144.05
2023-06-19T03:58:30.896Z,145.11
2023-06-19T03:59:30.896Z,144.79
2023-06-19T04:00:30.916Z,148.58
2023-06-19T04:01:31.057Z,147.57
2023-06-19T04:02:31.031Z,138.73
2023-06-19T04:03:31.069Z,142.20
2023-06-19T04:04:31.022Z,141.17
2023-06-19T04:05:31.042Z,144.52
2023-06-19T04:06:31.056Z,139.48
2023-06-19T04:07:31.118Z,140.78
2023-06-19T04:08:31.126Z,141.93
2023-06-19T04:09:31.129Z,142.55
2023-06-19T04:10:31.808Z,142.91
2023-06-19T04:11:31.188Z,145.10
2023-06-19T04:12:31.237Z,146.09
2023-06-19T04:13:31.256Z,143.13
2023-06-19T04:14:31.266Z,143.47
2023-06-19T04:15:31.342Z,138.88
2023-06-19T04:16:31.412Z,143.43
2023-06-19T04:17:31.455Z,144.49
2023-06-19T04:18:31.397Z,146.52
2023-06-19T04:19:31.401Z,145.68
2023-06-19T04:20:31.413Z,144.78
2023-06-19T04:21:31.464Z,147.47
2023-06-19T04:22:31.472Z,144.59
2023-06-19T04:23:31.481Z,139.12
2023-06-19T04:24:31.565Z,140.27
2023-06-19T04:25:31.537Z,143.90
2023-06-19T04:26:31.590Z,134.33
2023-06-19T04:27:31.597Z,140.64
2023-06-19T04:28:31.741Z,142.70
2023-06-19T04:29:31.641Z,140.58
2023-06-19T04:30:31.741Z,137.93
2023-06-19T04:31:31.732Z,138.33
2023-06-19T04:32:31.795Z,138.28
2023-06-19T04:33:31.858Z,137.04
2023-06-19T04:34:31.771Z,139.01
2023-06-19T04:35:31.856Z,131.15
2023-06-19T04:36:31.866Z,138.26
2023-06-19T04:37:31.874Z,137.67
2023-06-19T04:38:31.941Z,137.99
2023-06-19T04:39:31.919Z,138.01
2023-06-19T04:40:31.995Z,137.93
2023-06-19T04:41:32.009Z,135.74
2023-06-19T04:42:32.025Z,137.29
2023-06-19T04:43:32.080Z,136.47
2023-06-19T04:44:32.077Z,137.99
2023-06-19T04:45:32.119Z,128.82
2023-06-19T04:46:32.185Z,134.31
2023-06-19T04:47:43.569Z,137.98
2023-06-19T04:48:33.214Z,138.09
2023-06-19T04:49:32.154Z,138.51
2023-06-19T04:50:32.281Z,138.56
2023-06-19T04:51:32.132Z,139.30
2023-06-19T04:52:32.137Z,137.16
2023-06-19T04:53:32.145Z,136.70
2023-06-19T04:54:32.152Z,137.70
2023-06-19T04:55:32.090Z,137.56
2023-06-19T04:56:32.098Z,137.40
2023-06-19T04:57:32.111Z,137.10
2023-06-19T04:58:32.173Z,136.29
2023-06-19T04:59:32.078Z,130.20
2023-06-19T05:00:32.090Z,134.80
2023-06-19T05:01:32.124Z,133.04
2023-06-19T05:02:32.085Z,133.75
2023-06-19T05:03:32.042Z,132.67
2023-06-19T05:04:32.120Z,130.29
2023-06-19T05:05:32.119Z,123.55
2023-06-19T05:06:32.105Z,122.83
2023-06-19T05:07:32.140Z,132.51
2023-06-19T05:08:32.200Z,130.96
2023-06-19T05:09:32.213Z,130.84
2023-06-19T05:10:32.258Z,127.19
2023-06-19T05:11:32.245Z,124.26
2023-06-19T05:12:32.533Z,126.63
2023-06-19T05:13:32.338Z,130.56
2023-06-19T05:14:32.336Z,128.54
2023-06-19T05:15:32.454Z,128.13
2023-06-19T05:16:34.380Z,128.92
2023-06-19T05:17:32.543Z,129.11
2023-06-19T05:18:32.467Z,126.60
2023-06-19T05:19:32.363Z,127.77
2023-06-19T05:20:32.379Z,126.39
2023-06-19T05:21:32.353Z,123.95
2023-06-19T05:22:32.344Z,124.16
2023-06-19T05:23:32.351Z,122.83
2023-06-19T05:24:32.477Z,121.70
2023-06-19T05:25:32.330Z,121.13
2023-06-19T05:26:32.326Z,122.24
2023-06-19T05:27:32.312Z,119.44
2023-06-19T05:28:32.342Z,117.57
2023-06-19T05:29:32.293Z,118.23
2023-06-19T05:30:32.308Z,118.81
2023-06-19T05:31:32.283Z,115.25
2023-06-19T05:32:32.289Z,114.90
2023-06-19T05:33:32.295Z,117.87
2023-06-19T05:34:32.808Z,114.53
2023-06-19T05:35:32.275Z,110.96
2023-06-19T05:36:32.236Z,103.97
2023-06-19T05:37:32.299Z,90.24
2023-06-19T05:39:35.616Z,25.00
2023-06-19T05:40:35.789Z,25.00
2023-06-19T05:41:35.997Z,25.00
2023-06-19T05:42:36.130Z,25.00
2023-06-19T05:43:36.427Z,25.00
2023-06-19T05:44:36.583Z,25.45
2023-06-19T05:45:36.814Z,25.00
2023-06-19T05:46:36.965Z,27.84
2023-06-19T05:47:37.161Z,25.35
2023-06-19T05:48:37.242Z,31.23
2023-06-19T05:49:37.601Z,33.50
2023-06-19T05:50:37.716Z,34.81
2023-06-19T05:51:37.925Z,37.45
2023-06-19T05:52:38.122Z,43.49
2023-06-19T05:53:38.304Z,43.61
2023-06-19T05:54:38.434Z,39.10
2023-06-19T05:55:38.647Z,38.18
2023-06-19T05:56:38.764Z,47.35
2023-06-19T05:57:38.907Z,52.08
2023-06-19T05:58:39.194Z,48.43
2023-06-19T05:59:39.292Z,50.51
2023-06-19T06:00:39.471Z,49.72
2023-06-19T06:01:39.759Z,51.36
2023-06-19T06:02:39.878Z,59.66
2023-06-19T06:03:40.013Z,62.95
2023-06-19T06:04:40.248Z,67.55
2023-06-19T06:05:40.416Z,64.04
2023-06-19T06:06:40.649Z,70.14
2023-06-19T06:07:41.673Z,82.72
2023-06-19T06:08:40.862Z,79.67
2023-06-19T06:09:40.797Z,82.22
2023-06-19T06:10:41.027Z,75.38
2023-06-19T06:11:40.826Z,72.86
2023-06-19T06:12:40.797Z,79.33
2023-06-19T06:13:40.761Z,77.79
2023-06-19T06:14:40.771Z,79.56
2023-06-19T06:15:40.734Z,73.18
2023-06-19T06:16:41.122Z,65.23
2023-06-19T06:17:40.790Z,65.92
2023-06-19T06:18:40.719Z,64.16
2023-06-19T06:19:40.737Z,63.34
2023-06-19T06:20:40.754Z,63.57
2023-06-19T06:21:40.711Z,63.31
2023-06-19T06:22:40.720Z,65.14
2023-06-19T06:23:40.728Z,54.91
2023-06-19T06:24:40.740Z,60.06
2023-06-19T06:25:40.674Z,63.95
2023-06-19T06:26:40.648Z,65.02
2023-06-19T06:27:40.650Z,53.70
2023-06-19T06:28:40.796Z,58.86
2023-06-19T06:29:40.665Z,61.29
2023-06-19T06:30:40.648Z,63.44
2023-06-19T06:31:40.753Z,64.60
2023-06-19T06:32:40.647Z,66.26
2023-06-19T06:33:40.646Z,56.85
2023-06-19T06:34:40.630Z,59.81
2023-06-19T06:35:40.632Z,55.25
2023-06-19T06:36:49.347Z,57.23
2023-06-19T06:37:41.664Z,57.31
2023-06-19T06:38:40.614Z,57.50
2023-06-19T06:39:40.616Z,52.55
2023-06-19T06:40:40.566Z,57.94
2023-06-19T06:41:40.603Z,65.52
2023-06-19T06:42:40.551Z,58.75
2023-06-19T06:43:40.599Z,61.19
2023-06-19T06:44:40.577Z,65.75
2023-06-19T06:45:40.631Z,67.75
2023-06-19T06:46:40.543Z,61.98
2023-06-19T06:47:40.591Z,58.88
2023-06-19T06:48:40.568Z,65.38
2023-06-19T06:49:40.544Z,63.84
2023-06-19T06:50:40.498Z,60.03
2023-06-19T06:51:40.505Z,55.54
2023-06-19T06:52:40.490Z,48.08
2023-06-19T06:53:40.491Z,44.63
2023-06-19T06:54:40.487Z,46.68
2023-06-19T06:55:40.539Z,43.56
2023-06-19T06:56:40.543Z,44.16
2023-06-19T06:57:40.538Z,40.73
2023-06-19T06:58:40.537Z,43.43
2023-06-19T06:59:40.537Z,43.91
2023-06-19T07:00:40.578Z,41.51
2023-06-19T07:01:40.800Z,42.10
2023-06-19T07:02:40.609Z,44.82
2023-06-19T07:03:40.588Z,48.31
2023-06-19T07:04:40.595Z,42.05
2023-06-19T07:05:40.652Z,47.85
2023-06-19T07:06:40.642Z,48.99
2023-06-19T07:07:40.761Z,49.84
2023-06-19T07:08:40.772Z,47.89
2023-06-19T07:09:40.772Z,49.42
2023-06-19T07:10:40.817Z,47.71
2023-06-19T07:11:40.975Z,47.25
2023-06-19T07:12:40.848Z,47.63
2023-06-19T07:13:40.896Z,47.12
2023-06-19T07:14:40.955Z,45.09
2023-06-19T07:15:41.058Z,42.10
2023-06-19T07:16:41.022Z,39.04
2023-06-19T07:17:41.076Z,37.77
2023-06-19T07:18:41.073Z,35.90
2023-06-19T07:19:41.112Z,34.90
2023-06-19T07:20:41.196Z,34.21
2023-06-19T07:21:41.210Z,31.56
2023-06-19T07:22:42.116Z,26.13
2023-06-19T07:23:41.284Z,30.85
2023-06-19T07:24:41.299Z,29.38
2023-06-19T07:25:41.371Z,31.02
2023-06-19T07:26:41.408Z,31.16
2023-06-19T07:27:41.404Z,32.93
2023-06-19T07:28:41.467Z,36.28
2023-06-19T07:29:41.501Z,35.29
2023-06-19T07:30:41.552Z,31.63
2023-06-19T07:31:41.636Z,30.86
2023-06-19T07:32:41.645Z,29.99
2023-06-19T07:33:41.672Z,28.44
2023-06-19T07:34:41.660Z,28.39
2023-06-19T07:35:41.696Z,25.65
2023-06-19T07:36:41.774Z,25.82
2023-06-19T07:37:41.805Z,27.62
2023-06-19T07:38:41.838Z,25.70
2023-06-19T07:39:41.865Z,25.89
2023-06-19T07:40:41.938Z,25.94
2023-06-19T07:41:42.046Z,28.64
2023-06-19T07:42:44.319Z,25.00
2023-06-19T07:43:41.992Z,25.70
2023-06-19T07:44:41.953Z,25.44
2023-06-19T07:45:41.973Z,26.34
2023-06-19T07:46:41.977Z,25.15
2023-06-19T07:47:41.989Z,25.00
2023-06-19T07:48:41.928Z,27.58
2023-06-19T07:49:41.937Z,28.50
2023-06-19T07:50:41.904Z,26.62
2023-06-19T07:51:41.900Z,26.44
2023-06-19T07:52:41.926Z,26.22
2023-06-19T07:53:41.926Z,25.00
2023-06-19T07:54:41.891Z,26.83
2023-06-19T07:55:41.906Z,25.00
2023-06-19T07:56:41.876Z,25.00
2023-06-19T07:57:41.887Z,28.69
2023-06-19T07:58:41.848Z,29.42
2023-06-19T07:59:41.884Z,30.22
2023-06-19T08:00:41.878Z,25.62
2023-06-19T08:01:41.842Z,25.13
2023-06-19T08:02:41.868Z,28.95
2023-06-19T08:03:41.928Z,25.44
2023-06-19T08:04:41.939Z,27.73
2023-06-19T08:05:41.847Z,27.51
2023-06-19T08:06:42.045Z,31.08
2023-06-19T08:07:42.639Z,28.25
2023-06-19T08:08:41.792Z,27.78
2023-06-19T08:09:41.796Z,28.25
2023-06-19T08:10:41.951Z,28.17
2023-06-19T08:11:41.836Z,30.50
2023-06-19T08:12:41.771Z,27.70
2023-06-19T08:13:41.752Z,31.23
2023-06-19T08:14:41.764Z,27.44
2023-06-19T08:15:41.840Z,29.05
2023-06-19T08:16:41.727Z,27.57
2023-06-19T08:17:41.736Z,27.02
2023-06-19T08:18:41.697Z,26.36
2023-06-19T08:19:41.716Z,33.21
2023-06-19T08:20:41.720Z,28.66
2023-06-19T08:21:41.755Z,27.38
2023-06-19T08:22:41.702Z,31.09
2023-06-19T08:23:41.727Z,28.56
2023-06-19T08:24:41.735Z,28.96
2023-06-19T08:25:41.668Z,32.78
2023-06-19T08:26:41.681Z,33.02
2023-06-19T08:27:41.674Z,34.21
2023-06-19T08:28:41.657Z,26.62
2023-06-19T08:29:41.645Z,26.87
2023-06-19T08:30:41.654Z,27.13
2023-06-19T08:31:41.651Z,26.82
2023-06-19T08:32:41.673Z,29.23
2023-06-19T08:33:41.691Z,36.47
2023-06-19T08:34:41.654Z,45.04
2023-06-19T08:35:41.632Z,51.38
2023-06-19T08:36:41.608Z,49.54
2023-06-19T08:37:41.628Z,51.78
2023-06-19T08:38:41.606Z,54.47
2023-06-19T08:39:41.606Z,58.38
2023-06-19T08:40:41.615Z,57.60
2023-06-19T08:41:41.574Z,64.93
2023-06-19T08:42:41.622Z,62.43
2023-06-19T08:43:41.638Z,67.49
2023-06-19T08:44:41.640Z,65.25
2023-06-19T08:45:41.696Z,57.15
2023-06-19T08:46:41.750Z,67.69
2023-06-19T08:47:41.780Z,65.71
2023-06-19T08:48:41.795Z,61.34
2023-06-19T08:49:41.789Z,57.13
2023-06-19T08:50:41.797Z,60.82
2023-06-19T08:51:41.861Z,66.50
2023-06-19T08:52:41.866Z,61.83
2023-06-19T08:53:41.920Z,69.73
2023-06-19T08:54:41.868Z,66.48
2023-06-19T08:55:41.940Z,62.29
2023-06-19T08:56:41.954Z,62.72
2023-06-19T08:57:41.984Z,51.34
2023-06-19T08:58:41.998Z,65.36
2023-06-19T08:59:41.999Z,66.02
2023-06-19T09:00:42.006Z,59.76
2023-06-19T09:01:42.182Z,61.14
2023-06-19T09:02:42.225Z,63.28
2023-06-19T09:03:42.318Z,63.28
2023-06-19T09:04:42.129Z,63.63
2023-06-19T09:05:42.256Z,56.74
2023-06-19T09:06:42.208Z,57.65
2023-06-19T09:07:42.216Z,52.44
2023-06-19T09:08:42.272Z,50.80
2023-06-19T09:09:42.244Z,59.65
2023-06-19T09:10:42.280Z,58.16
2023-06-19T09:11:42.482Z,56.56
2023-06-19T09:12:42.279Z,53.80
2023-06-19T09:13:42.368Z,53.19
2023-06-19T09:14:42.382Z,51.52
2023-06-19T09:15:42.388Z,49.94
2023-06-19T09:16:42.436Z,51.27
2023-06-19T09:17:42.453Z,59.36
2023-06-19T09:18:42.522Z,57.93
2023-06-19T09:19:42.536Z,53.53
2023-06-19T09:20:42.498Z,52.43
2023-06-19T09:21:42.493Z,56.31
2023-06-19T09:22:42.524Z,52.99
2023-06-19T09:23:42.556Z,45.79
2023-06-19T09:24:42.779Z,36.58
2023-06-19T09:25:42.595Z,36.37
2023-06-19T09:26:42.610Z,39.13
2023-06-19T09:27:42.721Z,41.57
2023-06-19T09:28:42.623Z,37.82
2023-06-19T09:29:42.675Z,29.46
2023-06-19T09:30:42.678Z,36.22
2023-06-19T09:31:42.694Z,30.86
2023-06-19T09:32:42.805Z,34.13
2023-06-19T09:33:42.807Z,31.53
2023-06-19T09:34:42.750Z,27.15
2023-06-19T09:35:43.642Z,28.57
2023-06-19T09:36:42.800Z,41.10
2023-06-19T09:37:42.862Z,38.84
2023-06-19T09:38:42.871Z,49.84
2023-06-19T09:39:42.877Z,53.98
2023-06-19T09:40:42.895Z,51.66
2023-06-19T09:41:42.996Z,52.82
2023-06-19T09:42:42.977Z,34.45
2023-06-19T09:43:42.985Z,44.59
2023-06-19T09:44:46.168Z,49.00
2023-06-19T09:45:43.003Z,43.83
2023-06-19T09:46:43.036Z,36.74
2023-06-19T09:47:43.059Z,36.13
2023-06-19T09:48:42.936Z,34.41
2023-06-19T09:49:42.961Z,36.88
2023-06-19T09:50:42.996Z,42.82
2023-06-19T09:51:42.934Z,35.78
2023-06-19T09:52:42.959Z,25.96
2023-06-19T09:53:42.951Z,28.27
2023-06-19T09:54:42.880Z,33.14
2023-06-19T09:55:42.904Z,46.64
2023-06-19T09:56:42.891Z,35.70
2023-06-19T09:57:42.865Z,33.24
2023-06-19T09:58:42.872Z,29.45
2023-06-19T09:59:42.915Z,32.91
2023-06-19T10:00:42.889Z,42.52
2023-06-19T10:01:42.843Z,46.41
2023-06-19T10:02:42.961Z,57.18
2023-06-19T10:03:42.883Z,50.54
2023-06-19T10:04:42.865Z,53.60
2023-06-19T10:05:42.823Z,57.23
2023-06-19T10:06:42.856Z,60.84
2023-06-19T10:07:42.782Z,51.96
2023-06-19T10:08:43.659Z,53.36
2023-06-19T10:09:42.794Z,51.70
2023-06-19T10:10:42.803Z,50.02
2023-06-19T10:11:42.807Z,56.35
2023-06-19T10:12:42.780Z,53.47
2023-06-19T10:13:42.781Z,47.73
2023-06-19T10:14:42.802Z,52.00
2023-06-19T10:15:42.808Z,59.88
2023-06-19T10:16:43.724Z,54.22
2023-06-19T10:17:42.786Z,48.48
2023-06-19T10:18:42.746Z,45.80
2023-06-19T10:19:42.750Z,42.55
2023-06-19T10:20:46.308Z,51.67
2023-06-19T10:21:42.725Z,52.19
2023-06-19T10:22:42.728Z,52.75
2023-06-19T10:23:42.673Z,52.44
2023-06-19T10:24:42.829Z,47.87
2023-06-19T10:25:42.775Z,46.99
2023-06-19T10:26:42.703Z,59.97
2023-06-19T10:27:44.370Z,59.86
2023-06-19T10:28:42.680Z,57.17
2023-06-19T10:29:47.598Z,46.80
2023-06-19T10:30:43.764Z,47.12
2023-06-19T10:31:42.653Z,48.47
2023-06-19T10:32:42.655Z,49.89
2023-06-19T10:33:42.657Z,48.03
2023-06-19T10:34:42.828Z,41.07
2023-06-19T10:35:42.638Z,41.85
2023-06-19T10:36:42.631Z,45.52
2023-06-19T10:37:42.627Z,52.49
2023-06-19T10:38:42.712Z,45.89
2023-06-19T10:39:42.583Z,49.20
2023-06-19T10:40:42.605Z,44.10
2023-06-19T10:41:42.611Z,61.12
2023-06-19T10:42:42.573Z,52.40
2023-06-19T10:43:42.592Z,43.54
2023-06-19T10:44:42.637Z,36.37
2023-06-19T10:45:42.630Z,46.03
2023-06-19T10:46:42.530Z,55.91
2023-06-19T10:47:42.635Z,63.86
2023-06-19T10:48:42.498Z,52.10
2023-06-19T10:49:42.522Z,44.51
2023-06-19T10:50:42.556Z,56.85
2023-06-19T10:51:42.530Z,40.58
2023-06-19T10:52:42.544Z,43.71
2023-06-19T10:53:42.542Z,52.09
2023-06-19T10:54:42.493Z,39.61
2023-06-19T10:55:42.513Z,54.74
2023-06-19T10:56:42.501Z,48.88
2023-06-19T10:57:42.471Z,49.34
2023-06-19T10:58:42.488Z,44.31
2023-06-19T10:59:42.482Z,42.93
2023-06-19T11:00:42.589Z,46.34
2023-06-19T11:01:42.506Z,40.41
2023-06-19T11:02:42.494Z,31.30
2023-06-19T11:03:42.587Z,34.57
2023-06-19T11:04:42.457Z,33.79
2023-06-19T11:05:42.374Z,35.37
2023-06-19T11:06:42.435Z,32.96
2023-06-19T11:07:42.429Z,40.13
2023-06-19T11:08:42.389Z,44.42
2023-06-19T11:09:44.815Z,39.85
2023-06-19T11:10:42.402Z,46.16
2023-06-19T11:11:42.475Z,39.47
2023-06-19T11:12:43.219Z,28.55
2023-06-19T11:13:42.381Z,46.56
2023-06-19T11:14:42.376Z,31.80
2023-06-19T11:15:42.351Z,37.10
2023-06-19T11:16:42.405Z,36.76
2023-06-19T11:17:42.362Z,35.85
2023-06-19T11:18:42.300Z,39.76
2023-06-19T11:19:42.424Z,45.71
2023-06-19T11:20:42.336Z,30.29
2023-06-19T11:21:42.332Z,48.92
2023-06-19T11:22:42.352Z,49.30
2023-06-19T11:23:42.306Z,56.17
2023-06-19T11:24:42.380Z,37.54
2023-06-19T11:25:42.399Z,39.35
2023-06-19T11:26:42.283Z,41.74
2023-06-19T11:27:42.286Z,50.79
2023-06-19T11:28:42.283Z,44.35
2023-06-19T11:29:42.279Z,41.44
2023-06-19T11:30:42.299Z,48.82
2023-06-19T11:31:42.306Z,42.00
2023-06-19T11:32:42.467Z,58.63
2023-06-19T11:33:42.193Z,55.87
2023-06-19T11:34:42.222Z,29.63
2023-06-19T11:35:42.212Z,41.86
2023-06-19T11:36:42.283Z,52.82
2023-06-19T11:37:42.236Z,48.06
2023-06-19T11:38:42.242Z,46.79
2023-06-19T11:39:42.201Z,40.39
2023-06-19T11:40:42.202Z,38.45
2023-06-19T11:41:42.167Z,37.12
2023-06-19T11:42:42.179Z,57.53
2023-06-19T11:43:42.165Z,52.02
2023-06-19T11:44:42.173Z,53.96
2023-06-19T11:45:42.215Z,63.46
2023-06-19T11:46:42.133Z,55.38
2023-06-19T11:47:42.282Z,43.89
2023-06-19T11:48:45.019Z,47.50
2023-06-19T11:49:43.142Z,47.66
2023-06-19T11:50:42.126Z,47.72
2023-06-19T11:51:42.143Z,37.86
2023-06-19T11:52:42.126Z,47.91
2023-06-19T11:53:42.174Z,63.64
2023-06-19T11:54:42.070Z,54.50
2023-06-19T11:55:42.054Z,34.90
2023-06-19T11:56:42.067Z,46.87
2023-06-19T11:57:42.078Z,52.56
2023-06-19T11:58:42.073Z,40.87
2023-06-19T11:59:42.105Z,51.43
2023-06-19T12:00:42.021Z,57.91
2023-06-19T12:01:42.020Z,46.41
2023-06-19T12:02:42.197Z,46.19
2023-06-19T12:03:42.136Z,44.64
2023-06-19T12:04:42.124Z,50.01
2023-06-19T12:05:42.006Z,47.80
2023-06-19T12:06:42.006Z,44.80
2023-06-19T12:07:42.033Z,32.06
2023-06-19T12:08:41.956Z,33.73
2023-06-19T12:09:42.148Z,34.21
2023-06-19T12:10:42.012Z,41.47
2023-06-19T12:11:41.972Z,24.74
2023-06-19T12:12:42.009Z,39.74
2023-06-19T12:13:42.076Z,37.14
2023-06-19T12:14:42.091Z,49.98
2023-06-19T12:15:42.106Z,48.00
2023-06-19T12:16:42.175Z,47.89
2023-06-19T12:17:42.145Z,42.47
2023-06-19T12:18:42.314Z,45.74
2023-06-19T12:19:42.252Z,47.18
2023-06-19T12:20:42.326Z,32.87
2023-06-19T12:21:43.195Z,34.94
2023-06-19T12:22:42.440Z,37.88
2023-06-19T12:23:42.442Z,41.21
2023-06-19T12:24:42.537Z,42.57
2023-06-19T12:25:42.562Z,34.10
2023-06-19T12:26:42.619Z,34.55
2023-06-19T12:27:42.701Z,46.63
2023-06-19T12:28:42.736Z,49.73
2023-06-19T12:29:42.757Z,53.13
2023-06-19T12:30:42.862Z,47.91
2023-06-19T12:31:43.023Z,48.03
2023-06-19T12:32:43.035Z,46.63
2023-06-19T12:33:43.013Z,37.26
2023-06-19T12:34:43.032Z,34.57
2023-06-19T12:35:43.097Z,48.73
2023-06-19T12:36:43.191Z,45.10
2023-06-19T12:37:43.238Z,44.42
2023-06-19T12:38:43.270Z,39.60
2023-06-19T12:39:43.373Z,33.87
2023-06-19T12:40:43.392Z,25.89
2023-06-19T12:41:43.440Z,30.40
2023-06-19T12:42:43.506Z,27.30