createdAt,value
2017-12-24T00:00:22.152Z,39.78
2017-12-24T00:01:22.623Z,39.79
2017-12-24T00:02:23.086Z,39.76
2017-12-24T00:03:23.568Z,39.77
2017-12-24T00:04:24.041Z,39.75
2017-12-24T00:05:24.512Z,39.74
2017-12-24T00:06:24.986Z,39.73
2017-12-24T00:07:25.507Z,39.75
2017-12-24T00:08:25.928Z,39.76
2017-12-24T00:09:26.387Z,39.77
2017-12-24T00:10:26.871Z,39.80
2017-12-24T00:11:27.352Z,39.75
2017-12-24T00:13:28.281Z,39.79
2017-12-24T00:14:28.761Z,39.79
2017-12-24T00:15:29.235Z,39.79
2017-12-24T00:16:29.708Z,39.79
2017-12-24T00:17:30.178Z,39.83
2017-12-24T00:18:30.651Z,39.77
2017-12-24T00:19:31.123Z,39.78
2017-12-24T00:20:31.580Z,39.77
2017-12-24T00:21:32.067Z,39.78
2017-12-24T00:22:32.590Z,39.77
2017-12-24T00:23:33.010Z,39.74
2017-12-24T00:24:33.484Z,39.74
2017-12-24T00:25:33.953Z,39.73
2017-12-24T00:26:34.426Z,39.70
2017-12-24T00:27:34.885Z,39.66
2017-12-24T00:28:35.371Z,39.66
2017-12-24T00:29:35.844Z,39.67
2017-12-24T00:30:36.314Z,39.66
2017-12-24T00:31:36.774Z,39.65
2017-12-24T00:32:48.630Z,39.64
2017-12-24T00:34:38.204Z,39.65
2017-12-24T00:35:38.687Z,39.66
2017-12-24T00:36:39.149Z,39.66
2017-12-24T00:37:39.619Z,39.68
2017-12-24T00:38:40.077Z,39.69
2017-12-24T00:39:40.566Z,39.67
2017-12-24T00:40:41.036Z,39.66
2017-12-24T00:41:41.508Z,39.65
2017-12-24T00:42:42.030Z,39.65
2017-12-24T00:44:42.925Z,39.66
2017-12-24T00:45:43.396Z,39.65
2017-12-24T00:46:43.870Z,39.66
2017-12-24T00:47:44.392Z,39.67
2017-12-24T00:48:44.814Z,39.67
2017-12-24T00:49:45.272Z,39.67
2017-12-24T00:50:45.760Z,39.67
2017-12-24T00:51:46.228Z,39.68
2017-12-24T00:52:58.692Z,39.67
2017-12-24T00:53:47.173Z,39.66
2017-12-24T00:54:47.646Z,39.65
2017-12-24T00:55:48.118Z,39.68
2017-12-24T00:56:48.575Z,39.63
2017-12-24T00:59:01.727Z,39.63
2017-12-24T00:59:50.016Z,39.61
2017-12-24T01:00:50.464Z,39.62
2017-12-24T01:01:50.950Z,39.64
2017-12-24T01:02:51.422Z,39.69
2017-12-24T01:03:51.896Z,39.67
2017-12-24T01:04:52.368Z,39.68
2017-12-24T01:05:52.838Z,39.65
2017-12-24T01:06:53.310Z,39.64
2017-12-24T01:07:53.770Z,39.63
2017-12-24T01:09:05.676Z,39.62
2017-12-24T01:09:54.725Z,39.64
2017-12-24T01:10:55.200Z,39.64
2017-12-24T01:11:55.671Z,39.63
2017-12-24T01:12:56.143Z,39.62
2017-12-24T01:13:56.666Z,39.61
2017-12-24T01:14:57.074Z,39.61
2017-12-24T01:15:57.560Z,39.61
2017-12-24T01:16:58.031Z,39.61
2017-12-24T01:17:58.503Z,39.62
2017-12-24T01:18:59.301Z,39.62
2017-12-24T01:19:59.448Z,39.62
2017-12-24T01:20:59.920Z,39.63
2017-12-24T01:25:01.808Z,39.62
2017-12-24T01:26:02.265Z,39.65
2017-12-24T01:27:02.750Z,39.65
2017-12-24T01:28:03.222Z,39.65
2017-12-24T01:29:03.694Z,39.69
2017-12-24T01:30:15.701Z,39.67
2017-12-24T01:31:04.643Z,39.67
2017-12-24T01:33:05.568Z,39.64
2017-12-24T01:34:06.054Z,39.64
2017-12-24T01:36:07.001Z,39.65
2017-12-24T01:37:07.464Z,39.65
2017-12-24T01:38:07.941Z,39.64
2017-12-24T01:39:08.413Z,39.66
2017-12-24T01:40:08.885Z,39.67
2017-12-24T01:42:09.830Z,39.70
2017-12-24T01:43:10.300Z,39.67
2017-12-24T01:44:10.760Z,39.67
2017-12-24T01:45:11.299Z,39.66
2017-12-24T01:46:11.715Z,39.66
2017-12-24T01:47:12.186Z,39.67
2017-12-24T01:48:12.662Z,39.64
2017-12-24T01:49:13.134Z,39.67
2017-12-24T01:50:13.604Z,39.67
2017-12-24T01:51:14.064Z,39.64
2017-12-24T01:52:14.549Z,39.63
2017-12-24T01:53:15.022Z,39.61
2017-12-24T01:54:15.494Z,39.60
2017-12-24T01:55:16.002Z,39.64
2017-12-24T01:56:16.438Z,39.62
2017-12-24T01:58:17.381Z,39.62
2017-12-24T01:59:17.853Z,39.61
2017-12-24T02:01:18.798Z,39.61
2017-12-24T02:02:19.257Z,39.58
2017-12-24T02:03:19.740Z,39.62
2017-12-24T02:04:20.213Z,39.62
2017-12-24T02:05:20.736Z,39.64
2017-12-24T02:06:21.156Z,39.66
2017-12-24T02:07:21.634Z,39.68
2017-12-24T02:08:22.100Z,39.70
2017-12-24T02:09:22.574Z,39.70
2017-12-24T02:10:23.046Z,39.69
2017-12-24T02:11:23.521Z,39.70
2017-12-24T02:12:23.995Z,39.69
2017-12-24T02:13:24.449Z,39.71
2017-12-24T02:14:24.934Z,39.69
2017-12-24T02:15:25.405Z,39.67
2017-12-24T02:16:25.878Z,39.65
2017-12-24T02:18:26.823Z,39.68
2017-12-24T02:19:27.294Z,39.67
2017-12-24T02:20:27.754Z,39.68
2017-12-24T02:21:28.239Z,39.68
2017-12-24T02:22:28.711Z,39.68
2017-12-24T02:23:29.180Z,39.68
2017-12-24T02:24:29.649Z,39.66
2017-12-24T02:25:30.126Z,39.64
2017-12-24T02:26:30.598Z,39.62
2017-12-24T02:28:31.541Z,39.59
2017-12-24T02:29:32.016Z,39.60
2017-12-24T02:31:32.995Z,39.58
2017-12-24T02:32:33.431Z,39.55
2017-12-24T02:33:33.902Z,39.54
2017-12-24T02:35:34.845Z,39.52
2017-12-24T02:36:35.321Z,39.51
2017-12-24T02:37:35.790Z,39.51
2017-12-24T02:38:36.249Z,39.50
2017-12-24T02:39:36.733Z,39.49
2017-12-24T02:40:37.209Z,39.48
2017-12-24T02:41:37.728Z,39.48
2017-12-24T02:42:38.138Z,39.48
2017-12-24T02:43:38.622Z,39.48
2017-12-24T02:44:39.095Z,39.52
2017-12-24T02:45:39.566Z,39.52
2017-12-24T02:46:40.092Z,39.52
2017-12-24T02:47:40.509Z,39.52
2017-12-24T02:48:40.982Z,39.54
2017-12-24T02:49:41.442Z,39.53
2017-12-24T02:50:41.926Z,39.56
2017-12-24T02:51:42.448Z,39.53
2017-12-24T02:52:42.875Z,39.51
2017-12-24T02:55:44.287Z,39.54
2017-12-24T02:56:44.796Z,39.50
2017-12-24T02:57:45.230Z,39.51
2017-12-24T02:58:45.705Z,39.53
2017-12-24T03:00:46.636Z,39.51
2017-12-24T03:02:47.593Z,39.46
2017-12-24T03:03:48.063Z,39.46
2017-12-24T03:04:48.538Z,39.45
2017-12-24T03:05:49.008Z,39.48
2017-12-24T03:07:00.812Z,39.46
2017-12-24T03:07:49.937Z,39.44
2017-12-24T03:08:50.422Z,39.42
2017-12-24T03:09:50.901Z,39.43
2017-12-24T03:10:51.368Z,39.48
2017-12-24T03:12:52.312Z,39.52
2017-12-24T03:13:52.786Z,39.51
2017-12-24T03:14:53.241Z,39.51
2017-12-24T03:15:53.727Z,39.53
2017-12-24T03:16:54.199Z,39.55
2017-12-24T03:17:54.672Z,39.56
2017-12-24T03:18:55.131Z,39.53
2017-12-24T03:19:55.617Z,39.54
2017-12-24T03:20:56.089Z,39.54
2017-12-24T03:21:56.560Z,39.54
2017-12-24T03:23:57.504Z,39.55
2017-12-24T03:24:57.977Z,39.51
2017-12-24T03:25:58.436Z,39.52
2017-12-24T03:27:10.796Z,39.52
2017-12-24T03:27:59.391Z,39.51
2017-12-24T03:28:59.864Z,39.51
2017-12-24T03:30:00.337Z,39.56
2017-12-24T03:31:00.810Z,39.51
2017-12-24T03:33:01.740Z,39.54
2017-12-24T03:34:02.226Z,39.54
2017-12-24T03:35:02.696Z,39.53
2017-12-24T03:36:03.170Z,39.53
2017-12-24T03:37:03.682Z,39.53
2017-12-24T03:39:04.587Z,39.53
2017-12-24T03:40:05.043Z,39.52
2017-12-24T03:41:05.529Z,39.52
2017-12-24T03:42:06.002Z,39.51
2017-12-24T03:43:06.476Z,39.50
2017-12-24T03:44:06.946Z,39.49
2017-12-24T03:45:07.416Z,39.51
2017-12-24T03:46:07.893Z,39.50
2017-12-24T03:47:08.411Z,39.52
2017-12-24T03:48:08.835Z,39.54
2017-12-24T03:49:09.292Z,39.52
2017-12-24T03:50:09.778Z,39.51
2017-12-24T03:51:10.251Z,39.52
2017-12-24T03:52:10.772Z,39.51
2017-12-24T03:53:11.197Z,39.52
2017-12-24T03:54:11.669Z,39.52
2017-12-24T03:55:12.140Z,39.51
2017-12-24T03:56:12.599Z,39.53
2017-12-24T03:57:13.135Z,39.52
2017-12-24T03:58:13.555Z,39.52
2017-12-24T03:59:14.027Z,39.51
2017-12-24T04:01:14.970Z,39.50
2017-12-24T04:02:26.832Z,39.47
2017-12-24T04:03:15.901Z,39.47
2017-12-24T04:04:16.387Z,39.47
2017-12-24T04:06:17.334Z,39.50
2017-12-24T04:07:17.804Z,39.49
2017-12-24T04:08:18.263Z,39.52
2017-12-24T04:09:18.749Z,39.52
2017-12-24T04:10:19.222Z,39.51
2017-12-24T04:12:20.202Z,39.48
2017-12-24T04:13:20.636Z,39.48
2017-12-24T04:14:21.111Z,39.52
2017-12-24T04:15:21.579Z,39.52
2017-12-24T04:16:22.037Z,39.53
2017-12-24T04:17:22.526Z,39.55
2017-12-24T04:18:22.984Z,39.57
2017-12-24T04:19:23.455Z,39.55
2017-12-24T04:20:23.925Z,39.55
2017-12-24T04:21:24.413Z,39.56
2017-12-24T04:22:24.924Z,39.54
2017-12-24T04:23:25.344Z,39.56
2017-12-24T04:24:25.816Z,39.57
2017-12-24T04:25:26.287Z,39.56
2017-12-24T04:26:26.759Z,39.56
2017-12-24T04:27:27.230Z,39.59
2017-12-24T04:28:27.702Z,39.61
2017-12-24T04:29:28.174Z,39.60
2017-12-24T04:30:28.644Z,39.60
2017-12-24T04:31:29.116Z,39.61
2017-12-24T04:32:29.602Z,39.60
2017-12-24T04:33:30.078Z,39.59
2017-12-24T04:34:30.554Z,39.57
2017-12-24T04:35:31.006Z,39.54
2017-12-24T04:37:31.965Z,39.53
2017-12-24T04:38:32.436Z,39.52
2017-12-24T04:40:33.378Z,39.53
2017-12-24T04:41:33.849Z,39.55
2017-12-24T04:42:34.360Z,39.56
2017-12-24T04:43:34.780Z,39.60
2017-12-24T04:44:35.254Z,39.60
2017-12-24T04:45:35.729Z,39.60
2017-12-24T04:46:36.195Z,39.59
2017-12-24T04:47:36.683Z,39.58
2017-12-24T04:48:37.155Z,39.61
2017-12-24T04:49:37.613Z,39.62
2017-12-24T04:50:38.085Z,39.63
2017-12-24T04:51:38.568Z,39.61
2017-12-24T04:53:39.513Z,39.64
2017-12-24T04:54:39.989Z,39.65
2017-12-24T04:55:40.458Z,39.66
2017-12-24T04:56:40.918Z,39.65
2017-12-24T04:57:41.451Z,39.64
2017-12-24T04:58:41.875Z,39.61
2017-12-24T04:59:42.347Z,39.58
2017-12-24T05:00:42.817Z,39.56
2017-12-24T05:01:43.288Z,39.55
2017-12-24T05:02:43.760Z,39.53
2017-12-24T05:03:44.234Z,39.53
2017-12-24T05:04:44.704Z,39.53
2017-12-24T05:05:45.186Z,39.59
2017-12-24T05:06:45.648Z,39.60
2017-12-24T05:07:46.171Z,39.64
2017-12-24T05:08:46.592Z,39.67
2017-12-24T05:09:47.065Z,39.63
2017-12-24T05:10:47.538Z,39.63
2017-12-24T05:11:48.011Z,39.61
2017-12-24T05:12:48.516Z,39.61
2017-12-24T05:13:48.951Z,39.61
2017-12-24T05:14:49.424Z,39.63
2017-12-24T05:15:49.882Z,39.63
2017-12-24T05:17:50.839Z,39.63
2017-12-24T05:18:51.299Z,39.65
2017-12-24T05:19:51.782Z,39.67
2017-12-24T05:20:52.254Z,39.66
2017-12-24T05:21:52.727Z,39.67
2017-12-24T05:22:53.249Z,39.69
2017-12-24T05:23:53.656Z,39.72
2017-12-24T05:24:54.140Z,39.74
2017-12-24T05:25:54.614Z,39.75
2017-12-24T05:26:55.074Z,39.72
2017-12-24T05:28:56.028Z,39.72
2017-12-24T05:29:56.488Z,39.74
2017-12-24T05:30:56.974Z,39.75
2017-12-24T05:31:57.432Z,39.72
2017-12-24T05:32:57.918Z,39.71
2017-12-24T05:35:59.334Z,39.76
2017-12-24T05:36:59.795Z,39.76
2017-12-24T05:39:00.751Z,39.79
2017-12-24T05:40:01.223Z,39.79
2017-12-24T05:41:01.680Z,39.81
2017-12-24T05:42:02.164Z,39.82
2017-12-24T05:43:02.636Z,39.84
2017-12-24T05:44:03.159Z,39.83
2017-12-24T05:45:03.580Z,39.84
2017-12-24T05:46:04.053Z,39.83
2017-12-24T05:47:04.523Z,39.83
2017-12-24T05:48:04.995Z,39.82
2017-12-24T05:49:05.521Z,39.82
2017-12-24T05:50:05.926Z,39.81
2017-12-24T05:51:06.413Z,39.81
2017-12-24T05:53:07.354Z,39.79
2017-12-24T05:54:07.821Z,39.78
2017-12-24T05:55:08.486Z,39.78
2017-12-24T05:56:08.770Z,39.79
2017-12-24T05:57:09.242Z,39.77
2017-12-24T05:59:10.238Z,39.75
2017-12-24T06:00:10.643Z,39.76
2017-12-24T06:01:11.132Z,39.77
2017-12-24T06:02:11.602Z,39.79
2017-12-24T06:03:12.075Z,39.80
2017-12-24T06:04:12.871Z,39.79
2017-12-24T06:05:13.016Z,39.81
2017-12-24T06:07:13.947Z,39.77
2017-12-24T06:08:14.432Z,39.77
2017-12-24T06:10:15.378Z,39.84
2017-12-24T06:11:15.851Z,39.83
2017-12-24T06:13:16.791Z,39.83
2017-12-24T06:14:17.317Z,39.82
2017-12-24T06:15:17.734Z,39.81
2017-12-24T06:17:18.676Z,39.77
2017-12-24T06:18:19.149Z,39.76
2017-12-24T06:20:20.142Z,39.81
2017-12-24T06:21:20.555Z,39.80
2017-12-24T06:22:21.037Z,39.81
2017-12-24T06:23:21.507Z,39.80
2017-12-24T06:27:23.393Z,39.78
2017-12-24T06:28:23.851Z,39.76
2017-12-24T06:29:24.337Z,39.79
2017-12-24T06:30:24.859Z,39.82
2017-12-24T06:31:25.269Z,39.80
2017-12-24T06:32:25.757Z,39.79
2017-12-24T06:33:26.225Z,39.80
2017-12-24T06:34:26.683Z,39.79
2017-12-24T06:36:27.639Z,39.78
2017-12-24T06:37:28.111Z,39.77
2017-12-24T06:38:28.582Z,39.78
2017-12-24T06:39:29.054Z,39.78
2017-12-24T06:40:29.530Z,39.78
2017-12-24T06:42:30.455Z,39.78
2017-12-24T06:43:30.943Z,39.81
2017-12-24T06:44:31.411Z,39.84
2017-12-24T06:45:31.884Z,39.84
2017-12-24T06:46:32.357Z,39.82
2017-12-24T06:47:32.828Z,39.85
2017-12-24T06:48:33.286Z,39.87
2017-12-24T06:49:33.773Z,39.87
2017-12-24T06:51:34.713Z,39.89
2017-12-24T06:52:35.185Z,39.89
2017-12-24T06:53:35.656Z,39.86
2017-12-24T06:54:36.132Z,39.89
2017-12-24T06:55:36.586Z,39.87
2017-12-24T06:56:48.950Z,39.89
2017-12-24T06:57:37.546Z,39.88
2017-12-24T06:58:38.016Z,39.93
2017-12-24T06:59:38.486Z,39.92
2017-12-24T07:00:38.959Z,39.91
2017-12-24T07:01:39.485Z,39.92
2017-12-24T07:02:39.905Z,39.93
2017-12-24T07:03:40.375Z,39.91
2017-12-24T07:04:40.843Z,39.88
2017-12-24T07:05:41.320Z,39.86
2017-12-24T07:06:41.788Z,39.85
2017-12-24T07:07:42.262Z,39.85
2017-12-24T07:08:42.734Z,39.86
2017-12-24T07:09:43.204Z,39.85
2017-12-24T07:10:43.660Z,39.82
2017-12-24T07:12:44.620Z,39.81
2017-12-24T07:13:45.089Z,39.79
2017-12-24T07:14:45.561Z,39.77
2017-12-24T07:15:46.034Z,39.75
2017-12-24T07:17:46.977Z,39.69
2017-12-24T07:18:47.450Z,39.67
2017-12-24T07:19:47.923Z,39.65
2017-12-24T07:20:48.378Z,39.65
2017-12-24T07:21:48.865Z,39.65
2017-12-24T07:22:49.387Z,39.64
2017-12-24T07:23:50.144Z,39.62
2017-12-24T07:24:50.281Z,39.61
2017-12-24T07:25:50.752Z,39.62
2017-12-24T07:26:51.224Z,39.63
2017-12-24T07:27:51.735Z,39.62
2017-12-24T07:29:52.643Z,39.61
2017-12-24T07:30:53.452Z,39.59
2017-12-24T07:31:53.572Z,39.60
2017-12-24T07:33:54.533Z,39.62
2017-12-24T07:34:55.002Z,39.58
2017-12-24T07:35:55.477Z,39.57
2017-12-24T07:36:55.951Z,39.55
2017-12-24T07:38:07.994Z,39.55
2017-12-24T07:38:56.892Z,39.49
2017-12-24T07:40:57.839Z,39.49
2017-12-24T07:41:58.311Z,39.50
2017-12-24T07:42:59.122Z,39.49
2017-12-24T07:43:59.243Z,39.46
2017-12-24T07:44:59.729Z,39.45
2017-12-24T07:46:00.408Z,39.45
2017-12-24T07:47:00.676Z,39.46
2017-12-24T07:48:01.137Z,39.44
2017-12-24T07:49:01.624Z,39.43
2017-12-24T07:50:02.095Z,39.41
2017-12-24T07:51:02.567Z,39.38
2017-12-24T07:52:03.042Z,39.34
2017-12-24T07:53:03.564Z,39.30
2017-12-24T07:54:03.988Z,39.27
2017-12-24T07:55:04.464Z,39.23
2017-12-24T07:57:05.411Z,39.21
2017-12-24T07:58:05.935Z,39.21
2017-12-24T07:59:06.343Z,39.23
2017-12-24T08:00:06.830Z,39.22
2017-12-24T08:01:07.303Z,39.24
2017-12-24T08:02:07.765Z,39.20
2017-12-24T08:03:08.251Z,39.16
2017-12-24T08:04:08.724Z,39.14
2017-12-24T08:05:09.201Z,39.13
2017-12-24T08:06:09.672Z,39.10
2017-12-24T08:07:10.146Z,39.07
2017-12-24T08:08:10.624Z,39.10
2017-12-24T08:09:11.098Z,39.05
2017-12-24T08:10:11.569Z,39.05
2017-12-24T08:13:13.041Z,39.08
2017-12-24T08:14:13.470Z,39.09
2017-12-24T08:15:13.941Z,39.07
2017-12-24T08:16:14.419Z,39.04
2017-12-24T08:17:14.891Z,39.05
2017-12-24T08:20:16.315Z,39.04
2017-12-24T08:21:16.793Z,39.05
2017-12-24T08:22:17.455Z,39.07
2017-12-24T08:23:17.743Z,39.04
2017-12-24T08:24:18.215Z,39.02
2017-12-24T08:25:18.741Z,39.02
2017-12-24T08:26:19.164Z,39.03
2017-12-24T08:27:19.642Z,39.04
2017-12-24T08:28:20.115Z,39.05
2017-12-24T08:29:20.590Z,39.06
2017-12-24T08:30:21.064Z,39.07
2017-12-24T08:31:21.527Z,39.06
2017-12-24T08:32:22.017Z,39.11
2017-12-24T08:33:22.479Z,39.12
2017-12-24T08:34:22.968Z,39.11
2017-12-24T08:35:23.446Z,39.08
2017-12-24T08:37:24.393Z,39.08
2017-12-24T08:39:25.346Z,39.13
2017-12-24T08:40:26.209Z,39.13
2017-12-24T08:41:26.285Z,39.16
2017-12-24T08:42:26.772Z,39.15
2017-12-24T08:43:27.254Z,39.13
2017-12-24T08:44:28.063Z,39.16
2017-12-24T08:45:28.189Z,39.16
2017-12-24T08:46:28.664Z,39.15
2017-12-24T08:47:29.156Z,39.20
2017-12-24T08:48:29.629Z,39.20
2017-12-24T08:49:30.107Z,39.21
2017-12-24T08:50:42.119Z,39.22
2017-12-24T08:51:31.059Z,39.20
2017-12-24T08:52:31.539Z,39.23
2017-12-24T08:53:31.998Z,39.24
2017-12-24T08:54:32.489Z,39.25
2017-12-24T08:55:33.016Z,39.24
2017-12-24T08:56:33.442Z,39.23
2017-12-24T08:57:33.906Z,39.22
2017-12-24T08:58:34.395Z,39.21
2017-12-24T08:59:34.873Z,39.23
2017-12-24T09:00:47.087Z,39.25
2017-12-24T09:02:36.302Z,39.38
2017-12-24T09:03:36.765Z,39.48
2017-12-24T09:04:37.255Z,39.62
2017-12-24T09:05:37.769Z,39.77
2017-12-24T09:06:38.209Z,39.93
2017-12-24T09:08:39.161Z,40.25
2017-12-24T09:09:39.637Z,40.43
2017-12-24T09:10:40.162Z,40.63
2017-12-24T09:11:40.589Z,40.79
2017-12-24T09:12:41.063Z,40.97
2017-12-24T09:13:41.537Z,41.18
2017-12-24T09:14:42.017Z,41.38
2017-12-24T09:15:42.475Z,41.58
2017-12-24T09:18:43.912Z,42.27
2017-12-24T09:19:44.372Z,42.52
2017-12-24T09:20:44.861Z,42.75
2017-12-24T09:21:45.334Z,42.99
2017-12-24T09:22:45.807Z,43.21
2017-12-24T09:23:46.281Z,43.40
2017-12-24T09:24:46.740Z,43.56
2017-12-24T09:25:47.269Z,43.67
2017-12-24T09:26:48.033Z,43.77
2017-12-24T09:27:48.171Z,43.84
2017-12-24T09:28:48.847Z,43.89
2017-12-24T09:29:49.117Z,43.92
2017-12-24T09:30:49.576Z,43.92
2017-12-24T09:31:50.062Z,43.92
2017-12-24T09:32:50.535Z,43.90
2017-12-24T09:33:51.006Z,43.92
2017-12-24T09:34:51.483Z,43.88
2017-12-24T09:35:51.940Z,43.82
2017-12-24T09:36:52.426Z,43.76
2017-12-24T09:38:53.370Z,43.63
2017-12-24T09:40:54.367Z,43.50
2017-12-24T09:41:54.790Z,43.44
2017-12-24T09:42:55.263Z,43.39
2017-12-24T09:44:56.197Z,43.24
2017-12-24T09:45:56.740Z,43.17
2017-12-24T09:46:57.157Z,43.10
2017-12-24T09:47:57.630Z,43.01
2017-12-24T09:48:58.112Z,42.91
2017-12-24T09:49:58.662Z,42.80
2017-12-24T09:50:59.053Z,42.74
2017-12-24T09:51:59.514Z,42.65
2017-12-24T09:53:00.000Z,42.58
2017-12-24T09:54:00.474Z,42.50
2017-12-24T09:55:00.949Z,42.44
2017-12-24T09:56:13.162Z,42.35
2017-12-24T09:57:01.899Z,42.28
2017-12-24T09:58:02.359Z,42.24
2017-12-24T09:59:02.851Z,42.20
2017-12-24T10:00:03.311Z,42.12
2017-12-24T10:01:03.853Z,42.08
2017-12-24T10:02:04.261Z,42.04
2017-12-24T10:03:04.749Z,41.98
2017-12-24T10:05:05.701Z,41.86
2017-12-24T10:07:06.690Z,41.73
2017-12-24T10:08:07.129Z,41.66
2017-12-24T10:09:07.605Z,41.61
2017-12-24T10:10:08.079Z,41.55
2017-12-24T10:11:08.544Z,41.54
2017-12-24T10:12:09.034Z,41.53
2017-12-24T10:13:09.511Z,41.50
2017-12-24T10:16:10.943Z,41.39
2017-12-24T10:18:11.893Z,41.33
2017-12-24T10:19:12.375Z,41.26
2017-12-24T10:20:12.882Z,41.25
2017-12-24T10:21:13.326Z,41.27
2017-12-24T10:22:13.856Z,41.33
2017-12-24T10:23:14.279Z,41.41
2017-12-24T10:24:14.756Z,41.50
2017-12-24T10:25:15.239Z,41.61
2017-12-24T10:27:16.184Z,41.92
2017-12-24T10:28:16.664Z,42.05
2017-12-24T10:29:17.125Z,42.21
2017-12-24T10:30:17.615Z,42.37
2017-12-24T10:31:18.092Z,42.56
2017-12-24T10:32:18.567Z,42.76
2017-12-24T10:33:19.031Z,42.98
2017-12-24T10:35:19.995Z,43.36
2017-12-24T10:37:20.996Z,43.68
2017-12-24T10:39:21.894Z,44.10
2017-12-24T10:40:22.355Z,44.30
2017-12-24T10:41:22.844Z,44.55
2017-12-24T10:42:23.317Z,44.82
2017-12-24T10:44:24.265Z,45.31
2017-12-24T10:45:24.739Z,45.54
2017-12-24T10:46:25.212Z,45.69
2017-12-24T10:47:25.754Z,45.86
2017-12-24T10:48:26.361Z,45.95
2017-12-24T10:49:26.635Z,46.01
2017-12-24T10:51:27.565Z,46.12
2017-12-24T10:53:28.525Z,46.09
2017-12-24T10:54:28.997Z,46.05
2017-12-24T10:55:29.468Z,46.01
2017-12-24T10:56:29.942Z,45.92
2017-12-24T10:58:30.875Z,45.71
2017-12-24T10:59:31.366Z,45.61
2017-12-24T11:00:31.834Z,45.50
2017-12-24T11:01:32.309Z,45.36
2017-12-24T11:02:32.780Z,45.24
2017-12-24T11:04:33.728Z,44.96
2017-12-24T11:05:34.189Z,44.84
2017-12-24T11:06:34.673Z,44.67
2017-12-24T11:07:35.147Z,44.57
2017-12-24T11:08:35.609Z,44.48
2017-12-24T11:09:36.097Z,44.30
2017-12-24T11:10:36.570Z,44.15
2017-12-24T11:11:37.044Z,43.97
2017-12-24T11:12:37.570Z,43.80
2017-12-24T11:13:37.978Z,43.67
2017-12-24T11:14:38.468Z,43.59
2017-12-24T11:15:38.942Z,43.50
2017-12-24T11:16:39.417Z,43.39
2017-12-24T11:17:39.894Z,43.30
2017-12-24T11:18:40.366Z,43.20
2017-12-24T11:20:41.318Z,43.02
2017-12-24T11:21:41.793Z,42.91
2017-12-24T11:22:42.268Z,42.79
2017-12-24T11:23:42.741Z,42.76
2017-12-24T11:24:43.220Z,42.64
2017-12-24T11:25:43.697Z,42.54
2017-12-24T11:26:44.176Z,42.42
2017-12-24T11:27:44.646Z,42.31
2017-12-24T11:28:45.124Z,42.24
2017-12-24T11:29:45.602Z,42.14
2017-12-24T11:30:46.062Z,42.06
2017-12-24T11:31:46.555Z,41.95
2017-12-24T11:33:47.506Z,41.77
2017-12-24T11:34:47.982Z,41.71
2017-12-24T11:35:48.460Z,41.65
2017-12-24T11:36:48.937Z,41.60
2017-12-24T11:37:49.413Z,41.58
2017-12-24T11:38:49.940Z,41.56
2017-12-24T11:40:50.845Z,41.60
2017-12-24T11:41:51.310Z,41.66
2017-12-24T11:42:51.798Z,41.76
2017-12-24T11:43:52.326Z,41.89
2017-12-24T11:44:52.752Z,42.01
2017-12-24T11:45:53.229Z,42.18
2017-12-24T11:46:53.706Z,42.33
2017-12-24T11:47:54.181Z,42.50
2017-12-24T11:48:54.713Z,42.66
2017-12-24T11:49:55.126Z,42.86
2017-12-24T11:50:55.608Z,43.04
2017-12-24T11:51:56.087Z,43.24
2017-12-24T11:52:56.561Z,43.40
2017-12-24T11:53:57.088Z,43.57
2017-12-24T11:54:57.512Z,43.74
2017-12-24T11:55:57.988Z,43.93
2017-12-24T11:56:58.448Z,44.12
2017-12-24T11:58:59.397Z,44.52
2017-12-24T12:01:00.360Z,45.04
2017-12-24T12:02:00.833Z,45.29
2017-12-24T12:03:01.306Z,45.46
2017-12-24T12:06:02.735Z,45.92
2017-12-24T12:07:03.200Z,46.00
2017-12-24T12:08:03.673Z,46.07
2017-12-24T12:09:04.145Z,46.14
2017-12-24T12:10:04.955Z,46.14
2017-12-24T12:11:05.077Z,46.13
2017-12-24T12:12:05.571Z,46.11
2017-12-24T12:13:06.037Z,46.06
2017-12-24T12:14:06.510Z,46.03
2017-12-24T12:15:06.982Z,45.95
2017-12-24T12:16:07.454Z,45.90
2017-12-24T12:17:07.928Z,45.83
2017-12-24T12:19:08.871Z,45.67
2017-12-24T12:20:09.346Z,45.58
2017-12-24T12:21:09.819Z,45.55
2017-12-24T12:22:10.292Z,45.46
2017-12-24T12:23:10.752Z,45.35
2017-12-24T12:25:11.710Z,45.13
2017-12-24T12:26:12.188Z,45.02
2017-12-24T12:27:12.658Z,44.94
2017-12-24T12:28:13.132Z,44.81
2017-12-24T12:29:13.607Z,44.68
2017-12-24T12:30:14.067Z,44.55
2017-12-24T12:31:14.541Z,44.42
2017-12-24T12:33:15.504Z,44.18
2017-12-24T12:34:15.979Z,44.06
2017-12-24T12:35:16.437Z,43.95
2017-12-24T12:36:16.925Z,43.86
2017-12-24T12:38:17.877Z,43.60
2017-12-24T12:39:18.400Z,43.48
2017-12-24T12:40:18.826Z,43.35
2017-12-24T12:41:19.300Z,43.23
2017-12-24T12:42:19.762Z,43.12
2017-12-24T12:43:20.251Z,42.99
2017-12-24T12:46:21.681Z,42.69
2017-12-24T12:47:22.180Z,42.59
2017-12-24T12:48:22.632Z,42.47
2017-12-24T12:49:23.158Z,42.37
2017-12-24T12:50:23.571Z,42.27
2017-12-24T12:51:24.058Z,42.17
2017-12-24T12:52:24.535Z,42.06
2017-12-24T12:53:25.012Z,41.99
2017-12-24T12:54:25.488Z,41.87
2017-12-24T12:55:25.965Z,41.80
2017-12-24T12:56:26.428Z,41.75
2017-12-24T12:57:26.919Z,41.74
2017-12-24T12:58:27.394Z,41.76
2017-12-24T12:59:27.871Z,41.78
2017-12-24T13:00:28.334Z,41.83
2017-12-24T13:01:28.824Z,41.91
2017-12-24T13:02:29.303Z,42.00
2017-12-24T13:03:29.777Z,42.09
2017-12-24T13:04:30.304Z,42.21
2017-12-24T13:06:31.207Z,42.47
2017-12-24T13:07:31.668Z,42.62
2017-12-24T13:08:32.158Z,42.77
2017-12-24T13:10:33.095Z,43.08
2017-12-24T13:11:33.585Z,43.26
2017-12-24T13:12:34.065Z,43.43
2017-12-24T13:13:34.534Z,43.59
2017-12-24T13:14:35.059Z,43.75
2017-12-24T13:15:35.483Z,43.92
2017-12-24T13:16:35.955Z,44.10
2017-12-24T13:17:36.431Z,44.31
2017-12-24T13:18:36.904Z,44.50
2017-12-24T13:19:37.416Z,44.72
2017-12-24T13:20:37.850Z,44.89
2017-12-24T13:21:38.323Z,45.05
2017-12-24T13:22:38.796Z,45.17
2017-12-24T13:23:39.270Z,45.29
2017-12-24T13:25:40.202Z,45.45
2017-12-24T13:26:40.688Z,45.48
2017-12-24T13:28:41.633Z,45.44
2017-12-24T13:29:42.104Z,45.40
2017-12-24T13:30:42.563Z,45.35
2017-12-24T13:31:43.048Z,45.27
2017-12-24T13:32:43.522Z,45.17
2017-12-24T13:33:43.994Z,45.07
2017-12-24T13:34:44.464Z,44.97
2017-12-24T13:35:44.938Z,44.86
2017-12-24T13:36:45.410Z,44.76
2017-12-24T13:37:45.883Z,44.61
2017-12-24T13:38:46.342Z,44.48
2017-12-24T13:39:46.829Z,44.33
2017-12-24T13:40:47.304Z,44.21
2017-12-24T13:41:47.978Z,44.09
2017-12-24T13:42:48.247Z,43.97
2017-12-24T13:43:48.718Z,43.84
2017-12-24T13:44:49.190Z,43.70
2017-12-24T13:45:49.664Z,43.56
2017-12-24T13:46:50.138Z,43.42
2017-12-24T13:47:50.609Z,43.27
2017-12-24T13:48:51.085Z,43.14
2017-12-24T13:49:51.544Z,43.03
2017-12-24T13:50:52.032Z,42.88
2017-12-24T13:51:52.504Z,42.75
2017-12-24T13:52:52.978Z,42.63
2017-12-24T13:53:53.438Z,42.52
2017-12-24T13:55:05.347Z,42.43
2017-12-24T13:56:54.874Z,42.24
2017-12-24T13:57:55.350Z,42.13
2017-12-24T13:58:55.822Z,42.01
2017-12-24T14:00:56.770Z,41.80
2017-12-24T14:02:57.713Z,41.56
2017-12-24T14:03:58.195Z,41.50
2017-12-24T14:05:59.144Z,41.30
2017-12-24T14:06:59.620Z,41.22
2017-12-24T14:08:00.094Z,41.16
2017-12-24T14:09:00.572Z,41.08
2017-12-24T14:10:01.048Z,40.99
2017-12-24T14:11:01.521Z,40.94
2017-12-24T14:12:01.999Z,40.84
2017-12-24T14:13:02.472Z,40.80
2017-12-24T14:14:02.950Z,40.75
2017-12-24T14:16:03.900Z,40.71
2017-12-24T14:18:04.838Z,40.65
2017-12-24T14:19:05.328Z,40.57
2017-12-24T14:20:05.801Z,40.54
2017-12-24T14:21:06.330Z,40.48
2017-12-24T14:23:07.231Z,40.33
2017-12-24T14:24:07.708Z,40.30
2017-12-24T14:25:08.171Z,40.23
2017-12-24T14:26:08.660Z,40.21
2017-12-24T14:27:09.205Z,40.16
2017-12-24T14:28:09.615Z,40.13
2017-12-24T14:29:10.089Z,40.10
2017-12-24T14:30:10.565Z,40.09
2017-12-24T14:31:11.041Z,40.15
2017-12-24T14:32:11.519Z,40.25
2017-12-24T14:33:11.982Z,40.35
2017-12-24T14:34:12.472Z,40.51
2017-12-24T14:35:12.945Z,40.65
2017-12-24T14:36:13.421Z,40.82
2017-12-24T14:37:13.896Z,41.00
2017-12-24T14:38:14.372Z,41.19
2017-12-24T14:39:14.849Z,41.38
2017-12-24T14:40:15.307Z,41.61
2017-12-24T14:41:15.848Z,41.80
2017-12-24T14:42:16.271Z,41.97
2017-12-24T14:43:16.746Z,42.14
2017-12-24T14:44:17.219Z,42.33