createdAt,value
2023-10-08T00:00:50.540Z,19.80
2023-10-08T00:03:18.790Z,19.80
2023-10-08T00:05:47.242Z,19.80
2023-10-08T00:08:17.522Z,19.80
2023-10-08T00:10:45.910Z,19.80
2023-10-08T00:13:14.402Z,19.80
2023-10-08T00:15:54.053Z,19.80
2023-10-08T00:18:23.277Z,19.80
2023-10-08T00:21:10.929Z,19.80
2023-10-08T00:23:43.102Z,19.80
2023-10-08T00:26:10.309Z,19.80
2023-10-08T00:28:37.265Z,19.80
2023-10-08T00:31:12.171Z,19.70
2023-10-08T00:33:40.403Z,19.80
2023-10-08T00:36:18.431Z,19.80
2023-10-08T00:38:45.745Z,19.80
2023-10-08T00:41:16.273Z,19.80
2023-10-08T00:43:46.069Z,19.80
2023-10-08T00:46:27.591Z,19.80
2023-10-08T00:48:57.808Z,19.80
2023-10-08T00:51:32.857Z,19.80
2023-10-08T00:54:09.610Z,19.80
2023-10-08T00:56:46.321Z,19.80
2023-10-08T00:59:15.362Z,19.80
2023-10-08T01:02:00.541Z,19.80
2023-10-08T01:04:27.655Z,19.80
2023-10-08T01:07:00.124Z,19.80
2023-10-08T01:09:36.596Z,19.80
2023-10-08T01:12:24.674Z,19.80
2023-10-08T01:14:54.747Z,19.80
2023-10-08T01:17:32.879Z,19.80
2023-10-08T01:20:31.976Z,19.80
2023-10-08T01:22:59.096Z,19.80
2023-10-08T01:25:26.041Z,19.80
2023-10-08T01:28:19.678Z,19.80
2023-10-08T01:30:48.044Z,19.70
2023-10-08T01:33:16.949Z,19.70
2023-10-08T01:35:43.882Z,19.80
2023-10-08T01:38:14.789Z,19.70
2023-10-08T01:40:42.479Z,19.80
2023-10-08T01:43:10.436Z,19.70
2023-10-08T01:45:41.925Z,19.80
2023-10-08T01:48:10.628Z,19.70
2023-10-08T01:50:38.699Z,19.70
2023-10-08T01:53:11.339Z,19.70
2023-10-08T01:55:49.991Z,19.80
2023-10-08T01:58:18.201Z,19.70
2023-10-08T02:00:48.216Z,19.70
2023-10-08T02:03:17.324Z,19.70
2023-10-08T02:05:45.229Z,19.80
2023-10-08T02:08:13.541Z,19.80
2023-10-08T02:10:41.687Z,19.70
2023-10-08T02:13:09.505Z,19.80
2023-10-08T02:15:45.101Z,19.70
2023-10-08T02:18:12.287Z,19.70
2023-10-08T02:20:40.816Z,19.70
2023-10-08T02:23:07.519Z,19.70
2023-10-08T02:25:36.111Z,19.70
2023-10-08T02:28:04.396Z,19.80
2023-10-08T02:30:31.191Z,19.70
2023-10-08T02:32:59.593Z,19.70
2023-10-08T02:35:28.176Z,19.70
2023-10-08T02:37:55.902Z,19.70
2023-10-08T02:40:28.557Z,19.70
2023-10-08T02:42:59.367Z,19.70
2023-10-08T02:45:27.588Z,19.70
2023-10-08T02:47:55.765Z,19.70
2023-10-08T02:50:23.341Z,19.80
2023-10-08T02:52:53.259Z,19.70
2023-10-08T02:55:40.201Z,19.70
2023-10-08T02:58:07.345Z,19.70
2023-10-08T03:00:35.333Z,19.70
2023-10-08T03:03:03.483Z,19.70
2023-10-08T03:05:37.020Z,19.70
2023-10-08T03:08:11.654Z,19.70
2023-10-08T03:10:39.454Z,19.70
2023-10-08T03:13:06.809Z,19.70
2023-10-08T03:15:59.902Z,19.70
2023-10-08T03:18:26.773Z,19.70
2023-10-08T03:20:53.518Z,19.70
2023-10-08T03:23:24.278Z,19.70
2023-10-08T03:26:11.894Z,19.70
2023-10-08T03:28:42.195Z,19.70
2023-10-08T03:31:19.031Z,19.70
2023-10-08T03:33:50.191Z,19.70
2023-10-08T03:36:23.031Z,19.70
2023-10-08T03:38:53.316Z,19.70
2023-10-08T03:41:28.804Z,19.70
2023-10-08T03:44:16.902Z,19.70
2023-10-08T03:46:43.885Z,19.70
2023-10-08T03:49:31.493Z,19.70
2023-10-08T03:51:58.572Z,19.70
2023-10-08T03:54:35.415Z,19.70
2023-10-08T03:57:05.514Z,19.70
2023-10-08T03:59:32.592Z,19.70
2023-10-08T04:02:20.469Z,19.70
2023-10-08T04:04:50.227Z,19.70
2023-10-08T04:07:33.655Z,19.70
2023-10-08T04:10:28.675Z,19.70
2023-10-08T04:12:55.546Z,19.70
2023-10-08T04:15:22.200Z,19.70
2023-10-08T04:17:52.205Z,19.70
2023-10-08T04:20:39.626Z,19.70
2023-10-08T04:23:21.911Z,19.70
2023-10-08T04:25:55.165Z,19.70
2023-10-08T04:28:22.580Z,19.70
2023-10-08T04:30:49.463Z,19.70
2023-10-08T04:33:16.772Z,19.70
2023-10-08T04:35:56.947Z,19.70
2023-10-08T04:38:27.093Z,19.70
2023-10-08T04:40:54.118Z,19.70
2023-10-08T04:43:26.207Z,19.70
2023-10-08T04:45:54.011Z,19.70
2023-10-08T04:48:24.711Z,19.70
2023-10-08T04:50:59.408Z,19.70
2023-10-08T04:53:45.020Z,19.70
2023-10-08T04:56:19.090Z,19.70
2023-10-08T04:58:49.725Z,19.70
2023-10-08T05:01:29.549Z,19.70
2023-10-08T05:03:57.439Z,19.70
2023-10-08T05:06:38.301Z,19.70
2023-10-08T05:09:14.119Z,19.70
2023-10-08T05:11:48.039Z,19.70
2023-10-08T05:14:35.440Z,19.70
2023-10-08T05:17:10.621Z,19.70
2023-10-08T05:19:41.458Z,19.70
2023-10-08T05:22:30.608Z,19.70
2023-10-08T05:25:16.690Z,19.70
2023-10-08T05:27:51.029Z,19.70
2023-10-08T05:30:37.799Z,19.70
2023-10-08T05:33:18.569Z,19.70
2023-10-08T05:35:47.359Z,19.70
2023-10-08T05:38:31.277Z,19.70
2023-10-08T05:40:59.607Z,19.70
2023-10-08T05:43:40.604Z,19.60
2023-10-08T05:46:23.824Z,19.70
2023-10-08T05:49:07.391Z,19.70
2023-10-08T05:51:47.816Z,19.70
2023-10-08T05:54:28.027Z,19.70
2023-10-08T05:57:13.789Z,19.70
2023-10-08T05:59:58.077Z,19.70
2023-10-08T06:02:36.228Z,19.70
2023-10-08T06:05:12.703Z,19.70
2023-10-08T06:07:55.133Z,19.70
2023-10-08T06:10:30.796Z,19.70
2023-10-08T06:13:11.360Z,19.70
2023-10-08T06:15:49.690Z,19.70
2023-10-08T06:18:21.185Z,19.70
2023-10-08T06:20:48.402Z,19.70
2023-10-08T06:23:19.848Z,19.70
2023-10-08T06:25:48.011Z,19.70
2023-10-08T06:28:16.674Z,19.70
2023-10-08T06:30:46.610Z,19.70
2023-10-08T06:33:15.001Z,19.70
2023-10-08T06:36:02.708Z,19.70
2023-10-08T06:38:39.656Z,19.70
2023-10-08T06:41:14.012Z,19.70
2023-10-08T06:43:50.290Z,19.70
2023-10-08T06:46:22.376Z,19.70
2023-10-08T06:48:50.306Z,19.70
2023-10-08T06:51:19.987Z,19.70
2023-10-08T06:53:48.866Z,19.70
2023-10-08T06:56:16.984Z,19.70
2023-10-08T06:58:50.059Z,19.70
2023-10-08T07:01:22.160Z,19.70
2023-10-08T07:03:53.071Z,19.70
2023-10-08T07:06:32.688Z,19.70
2023-10-08T07:09:05.330Z,19.70
2023-10-08T07:11:40.572Z,19.70
2023-10-08T07:14:07.413Z,19.70
2023-10-08T07:16:34.212Z,19.70
2023-10-08T07:19:04.714Z,19.70
2023-10-08T07:21:40.052Z,19.70
2023-10-08T07:24:16.150Z,19.70
2023-10-08T07:26:47.479Z,19.70
2023-10-08T07:29:18.233Z,19.60
2023-10-08T07:31:49.936Z,19.70
2023-10-08T07:34:19.305Z,19.70
2023-10-08T07:36:48.997Z,19.70
2023-10-08T07:39:36.132Z,19.70
2023-10-08T07:42:06.549Z,19.70
2023-10-08T07:44:36.750Z,19.70
2023-10-08T07:47:11.481Z,19.70
2023-10-08T07:49:38.815Z,19.70
2023-10-08T07:52:05.523Z,19.70
2023-10-08T07:54:35.280Z,19.70
2023-10-08T07:57:09.907Z,19.70
2023-10-08T07:59:56.284Z,19.70
2023-10-08T08:02:27.748Z,19.70
2023-10-08T08:04:54.716Z,19.80
2023-10-08T08:07:22.124Z,19.80
2023-10-08T08:09:59.389Z,19.80
2023-10-08T08:12:29.228Z,19.80
2023-10-08T08:14:55.951Z,19.80
2023-10-08T08:17:23.762Z,19.80
2023-10-08T08:19:53.159Z,19.80
2023-10-08T08:22:24.121Z,19.80
2023-10-08T08:24:59.059Z,19.80
2023-10-08T08:27:32.985Z,19.80
2023-10-08T08:30:11.257Z,19.80
2023-10-08T08:32:41.488Z,19.80
2023-10-08T08:35:10.234Z,19.80
2023-10-08T08:37:39.291Z,19.80
2023-10-08T08:40:26.977Z,19.80
2023-10-08T08:42:54.235Z,19.80
2023-10-08T08:45:22.407Z,19.80
2023-10-08T08:47:49.460Z,19.80
2023-10-08T08:50:18.514Z,19.80
2023-10-08T08:52:46.860Z,19.80
2023-10-08T08:55:17.948Z,19.90
2023-10-08T08:57:47.766Z,19.80
2023-10-08T09:00:17.996Z,19.90
2023-10-08T09:02:50.509Z,19.90
2023-10-08T09:05:28.033Z,19.90
2023-10-08T09:08:00.016Z,19.80
2023-10-08T09:10:30.843Z,19.80
2023-10-08T09:13:01.525Z,19.80
2023-10-08T09:15:28.788Z,19.80
2023-10-08T09:17:57.050Z,19.80
2023-10-08T09:20:24.279Z,19.90
2023-10-08T09:23:14.545Z,19.80
2023-10-08T09:25:42.535Z,19.80
2023-10-08T09:28:09.501Z,19.80
2023-10-08T09:30:41.055Z,19.80
2023-10-08T09:33:09.421Z,19.80
2023-10-08T09:35:37.364Z,19.80
2023-10-08T09:38:05.508Z,19.80
2023-10-08T09:40:32.389Z,19.80
2023-10-08T09:43:00.411Z,19.80
2023-10-08T09:45:27.470Z,19.80
2023-10-08T09:47:56.145Z,19.80
2023-10-08T09:50:29.856Z,19.80
2023-10-08T09:53:21.108Z,19.80
2023-10-08T09:55:56.031Z,19.80
2023-10-08T09:58:28.075Z,19.80
2023-10-08T10:00:58.182Z,19.80
2023-10-08T10:03:29.445Z,19.80
2023-10-08T10:06:02.715Z,19.80
2023-10-08T10:08:36.768Z,19.80
2023-10-08T10:11:04.225Z,19.80
2023-10-08T10:13:42.446Z,19.80
2023-10-08T10:16:18.021Z,19.80
2023-10-08T10:18:48.199Z,19.80
2023-10-08T10:21:16.349Z,19.80
2023-10-08T10:23:47.469Z,19.80
2023-10-08T10:26:34.899Z,19.90
2023-10-08T10:29:15.812Z,19.90
2023-10-08T10:31:47.961Z,19.90
2023-10-08T10:34:18.711Z,19.90
2023-10-08T10:36:51.215Z,19.90
2023-10-08T10:39:27.154Z,19.90
2023-10-08T10:41:58.840Z,19.90
2023-10-08T10:44:26.367Z,19.90
2023-10-08T10:47:13.569Z,19.90
2023-10-08T10:49:52.276Z,19.90
2023-10-08T10:52:47.966Z,19.90
2023-10-08T10:55:15.524Z,19.90
2023-10-08T10:58:05.290Z,19.90
2023-10-08T11:00:35.660Z,19.90
2023-10-08T11:03:05.396Z,19.90
2023-10-08T11:05:38.185Z,19.90
2023-10-08T11:08:08.154Z,19.90
2023-10-08T11:10:39.349Z,19.90
2023-10-08T11:13:15.350Z,19.80
2023-10-08T11:15:44.231Z,19.80
2023-10-08T11:18:13.545Z,19.80
2023-10-08T11:20:41.799Z,19.80
2023-10-08T11:23:20.237Z,19.90
2023-10-08T11:25:56.865Z,19.80
2023-10-08T11:28:28.448Z,19.90
2023-10-08T11:30:58.114Z,19.80
2023-10-08T11:33:24.909Z,19.90
2023-10-08T11:36:08.551Z,19.90
2023-10-08T11:38:48.805Z,19.90
2023-10-08T11:41:24.103Z,19.90
2023-10-08T11:43:59.403Z,19.90
2023-10-08T11:46:40.030Z,19.90
2023-10-08T11:49:07.341Z,19.90
2023-10-08T11:51:35.590Z,20.00
2023-10-08T11:54:03.116Z,20.00
2023-10-08T11:56:30.500Z,20.00
2023-10-08T11:58:58.111Z,20.00
2023-10-08T12:01:28.245Z,20.00
2023-10-08T12:04:00.461Z,20.00
2023-10-08T12:06:30.624Z,20.00
2023-10-08T12:08:59.798Z,20.00
2023-10-08T12:11:34.128Z,20.00
2023-10-08T12:14:00.890Z,20.00
2023-10-08T12:16:30.667Z,20.00
2023-10-08T12:19:00.746Z,20.00
2023-10-08T12:21:30.551Z,20.00
2023-10-08T12:24:00.492Z,20.00
2023-10-08T12:26:27.281Z,20.00
2023-10-08T12:28:54.756Z,20.00
2023-10-08T12:31:25.399Z,20.00
2023-10-08T12:33:58.038Z,20.00
2023-10-08T12:36:27.226Z,20.00
2023-10-08T12:38:58.669Z,20.00
2023-10-08T12:41:28.903Z,20.00
2023-10-08T12:43:56.002Z,20.00
2023-10-08T12:46:26.676Z,20.00
2023-10-08T12:48:55.448Z,19.90
2023-10-08T12:51:26.949Z,19.90
2023-10-08T12:54:04.781Z,19.90
2023-10-08T12:56:46.797Z,20.00
2023-10-08T12:59:23.064Z,20.30
2023-10-08T13:01:55.482Z,20.30
2023-10-08T13:04:29.510Z,20.20
2023-10-08T13:07:02.862Z,20.10
2023-10-08T13:09:37.745Z,20.10
2023-10-08T13:12:05.749Z,20.10
2023-10-08T13:14:36.134Z,20.10
2023-10-08T13:17:03.500Z,20.00
2023-10-08T13:19:31.765Z,20.10
2023-10-08T13:21:58.617Z,20.10
2023-10-08T13:24:28.780Z,20.00
2023-10-08T13:26:55.596Z,20.00
2023-10-08T13:29:22.405Z,20.00
2023-10-08T13:31:49.458Z,20.00
2023-10-08T13:34:17.372Z,20.00
2023-10-08T13:36:47.971Z,20.00
2023-10-08T13:39:19.441Z,20.00
2023-10-08T13:41:49.648Z,20.00
2023-10-08T13:44:16.578Z,20.00
2023-10-08T13:46:50.076Z,19.90
2023-10-08T13:49:18.248Z,20.00
2023-10-08T13:51:46.124Z,19.90
2023-10-08T13:54:13.191Z,20.00
2023-10-08T13:56:43.313Z,19.90
2023-10-08T13:59:13.342Z,19.90
2023-10-08T14:01:44.560Z,19.90
2023-10-08T14:04:11.616Z,19.90
2023-10-08T14:06:48.879Z,19.90
2023-10-08T14:09:23.056Z,19.90
2023-10-08T14:11:51.695Z,19.90
2023-10-08T14:14:20.742Z,20.00
2023-10-08T14:16:55.001Z,19.90
2023-10-08T14:19:29.616Z,19.90
2023-10-08T14:22:04.004Z,19.90
2023-10-08T14:24:36.255Z,19.90
2023-10-08T14:27:10.774Z,19.90
2023-10-08T14:29:41.599Z,19.90
2023-10-08T14:32:11.701Z,19.90
2023-10-08T14:34:47.950Z,19.90
2023-10-08T14:37:33.542Z,19.90
2023-10-08T14:40:18.966Z,19.90
2023-10-08T14:43:00.180Z,19.90
2023-10-08T14:45:36.104Z,19.90
2023-10-08T14:48:03.250Z,19.90
2023-10-08T14:50:32.726Z,19.90
2023-10-08T14:53:05.861Z,19.90
2023-10-08T14:55:36.947Z,19.90
2023-10-08T14:58:08.907Z,19.90
2023-10-08T15:00:39.625Z,19.90
2023-10-08T15:03:06.992Z,19.90
2023-10-08T15:05:34.020Z,19.90
2023-10-08T15:08:00.780Z,19.90
2023-10-08T15:10:27.766Z,19.90
2023-10-08T15:12:54.941Z,19.90
2023-10-08T15:15:25.836Z,19.90
2023-10-08T15:17:53.078Z,19.90
2023-10-08T15:20:20.823Z,19.90
2023-10-08T15:22:49.150Z,19.90
2023-10-08T15:25:18.857Z,19.90
2023-10-08T15:27:47.702Z,19.90
2023-10-08T15:30:16.685Z,19.90
2023-10-08T15:32:45.447Z,19.90
2023-10-08T15:35:15.636Z,19.90
2023-10-08T15:37:43.112Z,19.90
2023-10-08T15:40:18.719Z,19.90
2023-10-08T15:42:54.887Z,19.90
2023-10-08T15:45:24.630Z,19.90
2023-10-08T15:47:52.128Z,19.90
2023-10-08T15:50:25.898Z,19.90
2023-10-08T15:52:54.464Z,19.90
2023-10-08T15:55:23.091Z,19.90
2023-10-08T15:57:50.396Z,19.90
2023-10-08T16:00:19.158Z,20.00
2023-10-08T16:02:47.491Z,19.90
2023-10-08T16:05:15.685Z,19.90
2023-10-08T16:07:42.646Z,19.90
2023-10-08T16:10:09.627Z,19.90
2023-10-08T16:12:37.402Z,19.90
2023-10-08T16:15:05.711Z,19.90
2023-10-08T16:17:32.841Z,19.90
2023-10-08T16:20:00.124Z,19.90
2023-10-08T16:22:27.516Z,19.90
2023-10-08T16:24:54.505Z,19.90
2023-10-08T16:27:21.315Z,19.90
2023-10-08T16:29:48.535Z,19.90
2023-10-08T16:32:20.147Z,19.90
2023-10-08T16:34:51.822Z,19.90
2023-10-08T16:37:23.005Z,19.90
2023-10-08T16:39:52.225Z,19.90
2023-10-08T16:42:19.653Z,19.90
2023-10-08T16:44:46.808Z,19.90
2023-10-08T16:47:18.093Z,19.90
2023-10-08T16:49:45.175Z,19.80
2023-10-08T16:52:12.249Z,19.80
2023-10-08T16:54:38.944Z,19.90
2023-10-08T16:57:06.344Z,19.80
2023-10-08T16:59:33.213Z,19.90
2023-10-08T17:01:59.920Z,19.90
2023-10-08T17:04:26.566Z,19.90
2023-10-08T17:06:53.473Z,19.90
2023-10-08T17:09:20.233Z,19.90
2023-10-08T17:11:47.816Z,19.90
2023-10-08T17:14:15.521Z,19.80
2023-10-08T17:16:43.351Z,19.90
2023-10-08T17:19:10.615Z,19.90
2023-10-08T17:21:37.728Z,19.80
2023-10-08T17:24:07.725Z,19.80
2023-10-08T17:26:35.594Z,19.90
2023-10-08T17:29:03.249Z,19.80
2023-10-08T17:31:34.837Z,19.90
2023-10-08T17:34:02.578Z,19.90
2023-10-08T17:36:32.769Z,19.90
2023-10-08T17:39:09.811Z,19.90
2023-10-08T17:41:37.228Z,19.90
2023-10-08T17:44:05.006Z,19.90
2023-10-08T17:46:31.864Z,19.90
2023-10-08T17:48:59.324Z,19.90
2023-10-08T17:51:26.169Z,19.90
2023-10-08T17:53:53.336Z,19.90
2023-10-08T17:56:20.152Z,19.90
2023-10-08T17:58:47.170Z,19.80
2023-10-08T18:03:46.298Z,19.90
2023-10-08T18:06:15.791Z,19.80
2023-10-08T18:08:43.670Z,19.80
2023-10-08T18:11:11.087Z,19.80
2023-10-08T18:13:44.903Z,19.80
2023-10-08T18:16:15.864Z,19.80
2023-10-08T18:18:44.088Z,19.90
2023-10-08T18:21:16.543Z,19.80
2023-10-08T18:23:45.623Z,19.80
2023-10-08T18:26:12.712Z,19.80
2023-10-08T18:28:40.805Z,19.80
2023-10-08T18:31:08.222Z,19.80
2023-10-08T18:33:39.038Z,19.90
2023-10-08T18:36:10.796Z,19.80
2023-10-08T18:38:40.468Z,19.80
2023-10-08T18:41:13.069Z,19.80
2023-10-08T18:43:40.130Z,19.90
2023-10-08T18:46:10.971Z,19.80
2023-10-08T18:48:42.748Z,19.80
2023-10-08T18:51:14.133Z,19.80
2023-10-08T18:53:44.156Z,19.80
2023-10-08T18:56:13.068Z,19.80
2023-10-08T18:58:40.411Z,19.80
2023-10-08T19:01:08.292Z,19.80
2023-10-08T19:03:37.636Z,19.90
2023-10-08T19:06:09.505Z,19.90
2023-10-08T19:08:37.388Z,19.80
2023-10-08T19:11:08.704Z,19.80
2023-10-08T19:13:36.967Z,19.80
2023-10-08T19:16:04.873Z,19.90
2023-10-08T19:18:32.478Z,19.80
2023-10-08T19:20:59.668Z,19.80
2023-10-08T19:23:29.494Z,19.80
2023-10-08T19:25:56.586Z,19.80
2023-10-08T19:28:27.290Z,19.80
2023-10-08T19:30:55.751Z,19.80
2023-10-08T19:33:23.211Z,19.80
2023-10-08T19:35:57.375Z,19.80
2023-10-08T19:38:25.331Z,19.80
2023-10-08T19:40:52.603Z,19.80
2023-10-08T19:43:19.626Z,19.80
2023-10-08T19:45:48.648Z,19.80
2023-10-08T19:48:16.092Z,19.80
2023-10-08T19:50:43.697Z,19.80
2023-10-08T19:53:11.961Z,19.80
2023-10-08T19:55:48.437Z,19.80
2023-10-08T19:58:15.955Z,19.80
2023-10-08T20:00:43.384Z,19.80
2023-10-08T20:03:11.447Z,19.80
2023-10-08T20:05:39.464Z,19.80
2023-10-08T20:08:07.485Z,19.80
2023-10-08T20:10:36.837Z,19.80
2023-10-08T20:13:05.414Z,19.80
2023-10-08T20:15:32.073Z,19.80
2023-10-08T20:17:59.808Z,19.80
2023-10-08T20:20:28.510Z,19.80
2023-10-08T20:22:56.724Z,19.80
2023-10-08T20:25:29.474Z,19.80
2023-10-08T20:27:56.728Z,19.80
2023-10-08T20:30:24.631Z,19.80
2023-10-08T20:32:55.734Z,19.80
2023-10-08T20:35:28.164Z,19.80
2023-10-08T20:37:58.262Z,19.80
2023-10-08T20:40:29.941Z,19.80
2023-10-08T20:42:57.467Z,19.80
2023-10-08T20:45:28.331Z,19.80
2023-10-08T20:47:56.927Z,19.80
2023-10-08T20:50:32.719Z,19.70
2023-10-08T20:53:02.253Z,19.80
2023-10-08T20:55:42.070Z,19.80
2023-10-08T20:58:09.123Z,19.80
2023-10-08T21:00:38.715Z,19.80
2023-10-08T21:03:06.984Z,19.80
2023-10-08T21:05:38.392Z,19.80
2023-10-08T21:08:05.924Z,19.80
2023-10-08T21:10:48.605Z,19.80
2023-10-08T21:13:25.120Z,19.80
2023-10-08T21:15:51.949Z,19.80
2023-10-08T21:18:20.548Z,19.80
2023-10-08T21:20:50.728Z,19.80
2023-10-08T21:23:17.540Z,19.80
2023-10-08T21:25:45.907Z,19.80
2023-10-08T21:28:12.849Z,19.80
2023-10-08T21:30:39.634Z,19.80
2023-10-08T21:33:09.761Z,19.80
2023-10-08T21:35:37.010Z,19.80
2023-10-08T21:38:05.066Z,19.80
2023-10-08T21:40:32.162Z,19.70
2023-10-08T21:42:58.864Z,19.80
2023-10-08T21:45:26.940Z,19.80
2023-10-08T21:47:54.442Z,19.80
2023-10-08T21:50:21.619Z,19.80
2023-10-08T21:52:51.142Z,19.80
2023-10-08T21:55:18.711Z,19.80
2023-10-08T21:57:47.429Z,19.80
2023-10-08T22:00:23.069Z,19.70
2023-10-08T22:02:53.354Z,19.50
2023-10-08T22:05:20.679Z,19.70
2023-10-08T22:07:47.564Z,19.70
2023-10-08T22:10:14.271Z,19.70
2023-10-08T22:12:46.094Z,19.70
2023-10-08T22:15:17.403Z,19.70
2023-10-08T22:17:48.414Z,19.70
2023-10-08T22:20:35.836Z,19.70
2023-10-08T22:23:04.738Z,19.70
2023-10-08T22:25:35.126Z,19.70
2023-10-08T22:28:03.362Z,19.70
2023-10-08T22:30:30.171Z,19.70
2023-10-08T22:32:57.826Z,19.70
2023-10-08T22:35:24.581Z,19.80
2023-10-08T22:38:00.066Z,19.70
2023-10-08T22:40:28.298Z,19.70
2023-10-08T22:42:54.986Z,19.70
2023-10-08T22:45:27.870Z,19.70
2023-10-08T22:48:00.401Z,19.80
2023-10-08T22:50:35.288Z,19.70
2023-10-08T22:53:03.179Z,19.70
2023-10-08T22:55:30.635Z,19.70
2023-10-08T22:57:58.736Z,19.70
2023-10-08T23:00:27.560Z,19.70
2023-10-08T23:02:57.717Z,19.70
2023-10-08T23:05:25.306Z,19.70
2023-10-08T23:07:54.781Z,19.70
2023-10-08T23:10:23.126Z,19.70
2023-10-08T23:12:50.390Z,19.70
2023-10-08T23:15:17.122Z,19.70
2023-10-08T23:17:43.873Z,19.70
2023-10-08T23:20:12.565Z,19.70
2023-10-08T23:22:39.821Z,19.70
2023-10-08T23:25:07.054Z,19.70
2023-10-08T23:27:33.766Z,19.70
2023-10-08T23:30:01.981Z,19.70
2023-10-08T23:32:29.074Z,19.70
2023-10-08T23:35:00.498Z,19.70
2023-10-08T23:37:37.656Z,19.70
2023-10-08T23:40:19.717Z,19.70
2023-10-08T23:42:46.502Z,20.00
2023-10-08T23:45:18.192Z,19.70
2023-10-08T23:47:47.733Z,19.70
2023-10-08T23:50:16.937Z,19.70
2023-10-08T23:52:48.511Z,19.70
2023-10-08T23:55:24.512Z,19.70
2023-10-08T23:58:06.989Z,19.70
