createdAt,value
2019-04-04T00:00:35.865Z,9.75
2019-04-04T00:03:05.807Z,8.58
2019-04-04T00:05:35.683Z,9.70
2019-04-04T00:08:05.399Z,10.43
2019-04-04T00:10:35.282Z,11.33
2019-04-04T00:13:05.125Z,10.00
2019-04-04T00:15:34.968Z,10.20
2019-04-04T00:18:04.790Z,11.73
2019-04-04T00:20:34.622Z,9.18
2019-04-04T00:23:05.012Z,11.83
2019-04-04T00:25:35.794Z,10.03
2019-04-04T00:28:05.556Z,10.80
2019-04-04T00:30:35.284Z,10.95
2019-04-04T00:33:05.220Z,11.08
2019-04-04T00:35:34.952Z,12.98
2019-04-04T00:38:06.670Z,12.35
2019-04-04T00:40:36.252Z,12.30
2019-04-04T00:43:06.087Z,12.35
2019-04-04T00:45:35.916Z,13.50
2019-04-04T00:48:05.747Z,14.95
2019-04-04T00:50:36.818Z,13.58
2019-04-04T00:53:07.147Z,13.55
2019-04-04T00:55:37.190Z,14.43
2019-04-04T00:58:06.915Z,14.87
2019-04-04T01:00:36.743Z,19.80
2019-04-04T01:03:06.472Z,16.50
2019-04-04T01:05:36.310Z,14.78
2019-04-04T01:08:07.021Z,15.58
2019-04-04T01:10:37.170Z,19.50
2019-04-04T01:13:07.033Z,18.85
2019-04-04T01:15:36.764Z,24.98
2019-04-04T01:18:06.821Z,28.92
2019-04-04T01:20:36.840Z,57.20
2019-04-04T01:23:06.563Z,32.10
2019-04-04T01:25:36.296Z,23.12
2019-04-04T01:28:08.247Z,25.57
2019-04-04T01:30:38.623Z,23.65
2019-04-04T01:33:08.351Z,24.05
2019-04-04T01:35:38.046Z,24.87
2019-04-04T01:38:09.141Z,23.92
2019-04-04T01:40:38.881Z,21.48
2019-04-04T01:43:09.361Z,20.62
2019-04-04T01:45:39.654Z,23.40
2019-04-04T01:48:10.522Z,21.42
2019-04-04T01:50:40.350Z,23.80
2019-04-04T01:53:10.188Z,16.97
2019-04-04T01:55:39.910Z,17.92
2019-04-04T01:58:09.979Z,22.05
2019-04-04T02:00:40.499Z,19.15
2019-04-04T02:03:10.130Z,18.37
2019-04-04T02:05:39.755Z,17.50
2019-04-04T02:08:09.482Z,17.95
2019-04-04T02:10:39.186Z,18.02
2019-04-04T02:13:09.883Z,18.60
2019-04-04T02:15:40.200Z,17.85
2019-04-04T02:18:09.838Z,18.40
2019-04-04T02:20:39.567Z,18.42
2019-04-04T02:23:09.186Z,20.17
2019-04-04T02:25:38.811Z,18.23
2019-04-04T02:28:08.859Z,19.15
2019-04-04T02:30:39.264Z,20.30
2019-04-04T02:33:08.908Z,20.88
2019-04-04T02:35:42.766Z,19.98
2019-04-04T02:38:10.031Z,18.32
2019-04-04T02:40:41.989Z,23.77
2019-04-04T02:43:11.020Z,25.62
2019-04-04T02:45:40.653Z,56.35
2019-04-04T02:48:10.382Z,43.42
2019-04-04T02:50:40.112Z,35.68
2019-04-04T02:53:09.833Z,21.80
2019-04-04T02:55:39.579Z,20.35
2019-04-04T02:58:13.774Z,21.62
2019-04-04T03:00:40.660Z,24.60
2019-04-04T03:03:10.391Z,22.95
2019-04-04T03:05:40.222Z,27.17
2019-04-04T03:08:09.852Z,28.73
2019-04-04T03:10:39.574Z,24.07
2019-04-04T03:13:09.109Z,27.25
2019-04-04T03:15:41.377Z,26.37
2019-04-04T03:18:10.319Z,24.63
2019-04-04T03:20:40.047Z,25.77
2019-04-04T03:23:09.611Z,24.70
2019-04-04T03:25:39.412Z,25.10
2019-04-04T03:28:09.032Z,23.92
2019-04-04T03:30:38.655Z,26.33
2019-04-04T03:33:08.269Z,26.93
2019-04-04T03:35:37.901Z,29.98
2019-04-04T03:38:07.755Z,32.75
2019-04-04T03:40:37.589Z,47.27
2019-04-04T03:43:07.292Z,49.33
2019-04-04T03:45:36.935Z,44.85
2019-04-04T03:48:06.860Z,53.08
2019-04-04T03:50:36.490Z,32.63
2019-04-04T03:53:06.129Z,38.60
2019-04-04T03:55:35.744Z,41.95
2019-04-04T03:58:05.470Z,40.85
2019-04-04T04:00:39.219Z,38.80
2019-04-04T04:03:06.360Z,43.28
2019-04-04T04:05:38.936Z,38.78
2019-04-04T04:08:07.465Z,55.80
2019-04-04T04:10:38.732Z,68.00
2019-04-04T04:13:08.866Z,66.07
2019-04-04T04:15:38.812Z,35.75
2019-04-04T04:18:08.524Z,40.50
2019-04-04T04:20:38.157Z,57.80
2019-04-04T04:23:07.891Z,54.90
2019-04-04T04:25:37.511Z,39.45
2019-04-04T04:28:07.242Z,39.80
2019-04-04T04:30:40.429Z,35.15
2019-04-04T04:33:08.680Z,37.23
2019-04-04T04:35:42.141Z,34.83
2019-04-04T04:38:09.954Z,33.40
2019-04-04T04:40:39.680Z,32.30
2019-04-04T04:43:09.255Z,35.13
2019-04-04T04:45:38.833Z,31.57
2019-04-04T04:48:08.540Z,29.63
2019-04-04T04:50:40.356Z,33.50
2019-04-04T04:53:09.757Z,28.92
2019-04-04T04:55:39.402Z,27.85
2019-04-04T04:58:10.264Z,29.27
2019-04-04T05:00:40.355Z,29.42
2019-04-04T05:03:10.008Z,31.60
2019-04-04T05:05:39.736Z,32.77
2019-04-04T05:08:10.127Z,29.02
2019-04-04T05:10:40.432Z,40.28
2019-04-04T05:13:10.062Z,32.65
2019-04-04T05:15:39.886Z,30.27
2019-04-04T05:18:11.877Z,26.75
2019-04-04T05:20:41.286Z,31.85
2019-04-04T05:23:11.343Z,29.67
2019-04-04T05:25:52.083Z,28.92
2019-04-04T05:28:12.736Z,29.63
2019-04-04T05:30:42.485Z,29.80
2019-04-04T05:33:12.288Z,31.68
2019-04-04T05:35:42.125Z,33.58
2019-04-04T05:38:12.464Z,29.27
2019-04-04T05:40:42.518Z,29.25
2019-04-04T05:43:14.875Z,28.37
2019-04-04T05:45:45.334Z,33.08
2019-04-04T05:48:15.173Z,31.05
2019-04-04T05:50:44.812Z,28.50
2019-04-04T05:53:14.462Z,29.48
2019-04-04T05:55:44.150Z,30.10
2019-04-04T05:58:13.786Z,31.97
2019-04-04T06:00:45.057Z,27.70
2019-04-04T06:03:15.153Z,28.85
2019-04-04T06:05:45.428Z,28.10
2019-04-04T06:08:15.093Z,29.18
2019-04-04T06:10:44.783Z,28.60
2019-04-04T06:13:14.439Z,26.93
2019-04-04T06:15:44.143Z,28.20
2019-04-04T06:18:13.766Z,25.48
2019-04-04T06:20:43.274Z,27.87
2019-04-04T06:23:13.019Z,26.25
2019-04-04T06:25:43.058Z,25.95
2019-04-04T06:28:12.790Z,27.82
2019-04-04T06:30:43.657Z,28.80
2019-04-04T06:33:14.599Z,24.07
2019-04-04T06:35:47.063Z,25.37
2019-04-04T06:38:15.797Z,25.17
2019-04-04T06:40:45.528Z,22.80
2019-04-04T06:43:15.064Z,23.57
2019-04-04T06:45:46.563Z,21.40
2019-04-04T06:48:16.053Z,23.83
2019-04-04T06:50:45.759Z,23.62
2019-04-04T06:53:15.562Z,21.73
2019-04-04T06:55:45.299Z,22.32
2019-04-04T06:58:17.139Z,21.90
2019-04-04T07:00:49.903Z,20.00
2019-04-04T07:03:18.528Z,20.17
2019-04-04T07:05:48.357Z,19.90
2019-04-04T07:08:17.987Z,19.45
2019-04-04T07:10:57.322Z,19.42
2019-04-04T07:13:22.259Z,19.70
2019-04-04T07:16:05.377Z,19.55
2019-04-04T07:18:22.731Z,21.00
2019-04-04T07:20:52.458Z,18.67
2019-04-04T07:23:23.214Z,17.92
2019-04-04T07:25:53.551Z,18.92
2019-04-04T07:30:54.604Z,17.60
2019-04-04T07:33:23.780Z,19.57
2019-04-04T07:35:53.299Z,17.37
2019-04-04T07:38:23.144Z,17.42
2019-04-04T07:40:52.977Z,19.95
2019-04-04T07:43:22.586Z,18.17
2019-04-04T07:45:55.183Z,17.25
2019-04-04T07:48:23.895Z,15.00
2019-04-04T07:50:53.731Z,15.13
2019-04-04T07:53:23.330Z,14.03
2019-04-04T07:55:53.194Z,14.90
2019-04-04T07:58:22.818Z,14.35
2019-04-04T08:00:52.547Z,15.03
2019-04-04T08:03:22.283Z,13.32
2019-04-04T08:05:52.175Z,14.23
2019-04-04T08:08:22.042Z,13.05
2019-04-04T08:10:51.668Z,15.43
2019-04-04T08:13:21.298Z,18.23
2019-04-04T08:15:50.935Z,14.33
2019-04-04T08:18:20.754Z,14.28
2019-04-04T08:20:50.482Z,13.98
2019-04-04T08:23:20.219Z,14.20
2019-04-04T08:25:49.761Z,11.33
2019-04-04T08:28:19.582Z,9.13
2019-04-04T08:30:49.318Z,9.18
2019-04-04T08:33:18.933Z,9.13
2019-04-04T08:35:48.558Z,10.15
2019-04-04T08:38:18.501Z,11.57
2019-04-04T08:40:48.135Z,9.88
2019-04-04T08:43:17.856Z,10.10
2019-04-04T08:45:47.580Z,8.55
2019-04-04T08:50:46.330Z,5.33
2019-04-04T08:55:44.907Z,5.00
2019-04-04T08:58:14.511Z,3.92
2019-04-04T09:03:13.135Z,4.67
2019-04-04T09:05:42.744Z,7.08
2019-04-04T09:10:41.310Z,4.92
2019-04-04T09:13:11.142Z,7.42
2019-04-04T09:15:40.985Z,8.83
2019-04-04T09:18:10.568Z,8.10
2019-04-04T09:20:40.229Z,9.28
2019-04-04T09:23:09.960Z,8.65
2019-04-04T09:25:41.017Z,8.88
2019-04-04T09:28:10.851Z,8.88
2019-04-04T09:30:40.580Z,9.73
2019-04-04T09:33:10.208Z,8.10
2019-04-04T09:35:39.946Z,8.65
2019-04-04T09:38:09.683Z,9.18
2019-04-04T09:40:39.507Z,8.78
2019-04-04T09:45:38.242Z,9.15
2019-04-04T09:48:07.978Z,9.63
2019-04-04T09:50:37.717Z,9.88
2019-04-04T09:53:08.267Z,9.68
2019-04-04T09:55:37.986Z,23.18
2019-04-04T09:58:07.711Z,8.38
2019-04-04T10:00:37.446Z,7.72
2019-04-04T10:03:07.075Z,18.00
2019-04-04T10:05:36.803Z,8.95
2019-04-04T10:08:06.783Z,14.58
2019-04-04T10:10:36.583Z,10.05
2019-04-04T10:13:06.306Z,11.33
2019-04-04T10:15:36.031Z,10.23
2019-04-04T10:18:05.761Z,10.93
2019-04-04T10:20:35.335Z,9.98
2019-04-04T10:23:04.878Z,10.63
2019-04-04T10:25:34.742Z,10.50
2019-04-04T10:28:04.474Z,10.65
2019-04-04T10:30:35.333Z,10.10
2019-04-04T10:33:04.958Z,9.98
2019-04-04T10:35:34.581Z,9.60
2019-04-04T10:38:04.219Z,9.70
2019-04-04T10:40:33.948Z,9.90
2019-04-04T10:43:03.533Z,10.28
2019-04-04T10:45:33.200Z,9.70
2019-04-04T10:48:02.725Z,9.43
2019-04-04T10:50:32.356Z,8.50
2019-04-04T10:53:02.088Z,9.10
2019-04-04T10:55:31.809Z,9.15
2019-04-04T10:58:01.339Z,8.93
2019-04-04T11:00:31.125Z,8.80
2019-04-04T11:05:29.709Z,9.33
2019-04-04T11:07:59.444Z,10.55
2019-04-04T11:12:58.115Z,10.68
2019-04-04T11:15:27.882Z,9.93
2019-04-04T11:17:57.542Z,10.15
2019-04-04T11:22:56.206Z,9.93
2019-04-04T11:25:26.020Z,10.00
2019-04-04T11:27:55.748Z,9.93
2019-04-04T11:30:25.375Z,12.05
2019-04-04T11:32:55.003Z,12.25
2019-04-04T11:37:53.445Z,10.80
2019-04-04T11:42:52.097Z,9.85
2019-04-04T11:47:50.823Z,10.40
2019-04-04T11:52:49.690Z,9.20
2019-04-04T11:55:19.919Z,10.50
2019-04-04T11:57:49.448Z,10.35
2019-04-04T12:02:50.445Z,10.15
2019-04-04T12:05:20.807Z,9.78
2019-04-04T12:07:50.524Z,9.40
2019-04-04T12:12:49.168Z,8.73
2019-04-04T12:15:19.913Z,8.93
2019-04-04T12:17:49.441Z,9.58
2019-04-04T12:20:19.182Z,9.63
2019-04-04T12:22:49.007Z,8.53
2019-04-04T12:25:18.680Z,8.40
2019-04-04T12:27:48.251Z,8.18
2019-04-04T12:30:20.531Z,13.10
2019-04-04T12:32:49.456Z,8.15
2019-04-04T12:35:19.293Z,8.15
2019-04-04T12:40:20.981Z,9.13
2019-04-04T12:42:49.293Z,9.10
2019-04-04T12:45:19.135Z,9.18
2019-04-04T12:47:48.754Z,7.75
2019-04-04T12:50:18.583Z,7.80
2019-04-04T12:55:17.330Z,7.60
2019-04-04T12:57:46.957Z,7.47
2019-04-04T13:00:16.690Z,7.67
2019-04-04T13:02:46.500Z,9.40
2019-04-04T13:05:16.178Z,8.13
2019-04-04T13:07:45.904Z,7.60
2019-04-04T13:10:15.471Z,9.23
2019-04-04T13:12:45.151Z,9.00
2019-04-04T13:15:14.768Z,10.48
2019-04-04T13:17:45.564Z,10.18
2019-04-04T13:20:15.351Z,8.63
2019-04-04T13:22:44.953Z,9.55
2019-04-04T13:25:14.605Z,9.18
2019-04-04T13:27:44.226Z,9.63
2019-04-04T13:30:14.582Z,10.10
2019-04-04T13:32:44.213Z,10.60
2019-04-04T13:35:13.941Z,10.15
2019-04-04T13:37:43.642Z,10.70
2019-04-04T13:40:13.291Z,15.55
2019-04-04T13:42:43.036Z,7.50
2019-04-04T13:45:12.766Z,8.50
2019-04-04T13:47:42.489Z,9.30
2019-04-04T13:50:12.792Z,9.18
2019-04-04T13:52:42.761Z,9.70
2019-04-04T13:55:12.595Z,9.78
2019-04-04T13:57:42.330Z,10.30
2019-04-04T14:00:12.161Z,11.57
2019-04-04T14:02:43.128Z,11.12
2019-04-04T14:05:14.433Z,9.15
2019-04-04T14:07:44.522Z,10.13
2019-04-04T14:10:17.084Z,11.35
2019-04-04T14:12:45.619Z,11.22
2019-04-04T14:15:15.452Z,10.45
2019-04-04T14:17:45.178Z,11.43
2019-04-04T14:20:14.817Z,11.08
2019-04-04T14:22:44.479Z,11.18
2019-04-04T14:25:14.300Z,10.23
2019-04-04T14:27:44.009Z,10.75
2019-04-04T14:30:13.742Z,10.13
2019-04-04T14:32:43.487Z,9.90
2019-04-04T14:35:13.092Z,10.03
2019-04-04T14:37:42.736Z,9.23
2019-04-04T14:40:12.460Z,8.67
2019-04-04T14:42:42.187Z,9.88
2019-04-04T14:45:11.913Z,9.88
2019-04-04T14:47:41.954Z,9.65
2019-04-04T14:50:11.686Z,10.82
2019-04-04T14:52:41.403Z,9.88
2019-04-04T14:55:11.157Z,10.70
2019-04-04T14:57:40.869Z,12.25
2019-04-04T15:00:12.131Z,11.23
2019-04-04T15:02:41.870Z,11.78
2019-04-04T15:05:11.486Z,10.73
2019-04-04T15:07:41.109Z,9.63
2019-04-04T15:10:10.754Z,10.20
2019-04-04T15:12:40.473Z,8.87
2019-04-04T15:15:10.097Z,9.53
2019-04-04T15:17:40.190Z,10.63
2019-04-04T15:20:09.871Z,9.80
2019-04-04T15:22:39.813Z,9.33
2019-04-04T15:25:09.426Z,8.95
2019-04-04T15:27:39.053Z,8.90
2019-04-04T15:30:08.786Z,9.80
2019-04-04T15:32:38.520Z,11.30
2019-04-04T15:35:08.251Z,10.57
2019-04-04T15:37:38.098Z,11.47
2019-04-04T15:40:07.891Z,11.40
2019-04-04T15:42:37.756Z,13.50
2019-04-04T15:45:07.504Z,12.13
2019-04-04T15:47:38.745Z,11.70
2019-04-04T15:50:08.471Z,11.33
2019-04-04T15:52:38.200Z,12.03
2019-04-04T15:55:09.465Z,13.60
2019-04-04T15:57:39.188Z,12.10
2019-04-04T16:00:08.702Z,11.37
2019-04-04T16:02:38.456Z,11.30
2019-04-04T16:05:08.186Z,11.40
2019-04-04T16:10:09.382Z,10.43
2019-04-04T16:12:39.003Z,10.50
2019-04-04T16:15:08.746Z,12.05
2019-04-04T16:17:38.464Z,10.70
2019-04-04T16:20:08.200Z,17.57
2019-04-04T16:22:38.133Z,23.50
2019-04-04T16:25:07.970Z,18.57
2019-04-04T16:27:37.695Z,17.85
2019-04-04T16:30:08.321Z,16.77
2019-04-04T16:32:38.292Z,17.67
2019-04-04T16:35:09.441Z,19.95
2019-04-04T16:37:39.389Z,19.27
2019-04-04T16:40:09.807Z,19.32
2019-04-04T16:42:39.458Z,21.20
2019-04-04T16:45:09.286Z,17.83
2019-04-04T16:47:39.009Z,40.80
2019-04-04T16:50:09.060Z,64.40
2019-04-04T16:52:38.784Z,41.80
2019-04-04T16:55:08.647Z,60.73
2019-04-04T16:57:38.326Z,66.55
2019-04-04T17:00:12.165Z,46.80
2019-04-04T17:02:41.900Z,48.05
2019-04-04T17:05:13.075Z,47.17
2019-04-04T17:07:42.899Z,38.75
2019-04-04T17:10:13.743Z,31.45
2019-04-04T17:12:43.377Z,27.83
2019-04-04T17:15:13.211Z,35.33
2019-04-04T17:17:42.827Z,41.25
2019-04-04T17:20:12.530Z,46.03
2019-04-04T17:22:42.395Z,44.13
2019-04-04T17:25:12.050Z,46.70
2019-04-04T17:27:41.857Z,53.67
2019-04-04T17:30:11.648Z,54.27
2019-04-04T17:32:41.314Z,57.70
2019-04-04T17:35:10.968Z,54.43
2019-04-04T17:37:41.392Z,52.93
2019-04-04T17:42:41.759Z,71.47
2019-04-04T17:45:11.655Z,91.45
2019-04-04T17:47:41.363Z,91.85
2019-04-04T17:50:12.252Z,84.05
2019-04-04T17:52:43.703Z,87.42
2019-04-04T17:55:13.503Z,80.62
2019-04-04T17:57:44.275Z,98.40
2019-04-04T18:00:13.975Z,76.97
2019-04-04T18:02:44.015Z,89.47
2019-04-04T18:05:15.173Z,82.45
2019-04-04T18:07:44.802Z,85.53
2019-04-04T18:10:14.532Z,100.87
2019-04-04T18:12:44.172Z,116.70
2019-04-04T18:15:13.784Z,98.43
2019-04-04T18:17:43.648Z,114.07
2019-04-04T18:20:13.454Z,97.12
2019-04-04T18:22:45.549Z,80.32
2019-04-04T18:25:15.267Z,107.50
2019-04-04T18:27:45.099Z,112.72
2019-04-04T18:30:15.646Z,128.27
2019-04-04T18:32:45.382Z,130.27
2019-04-04T18:35:15.070Z,97.90
2019-04-04T18:37:44.829Z,98.70
2019-04-04T18:40:15.992Z,110.57
2019-04-04T18:42:53.004Z,82.83
2019-04-04T18:45:17.201Z,94.42
2019-04-04T18:47:47.131Z,61.18
2019-04-04T18:50:16.759Z,60.08
2019-04-04T18:52:46.389Z,62.43
2019-04-04T18:55:19.921Z,63.30
2019-04-04T18:57:47.382Z,76.35
2019-04-04T19:00:18.239Z,72.85
2019-04-04T19:02:47.962Z,68.80
2019-04-04T19:05:17.800Z,67.05
2019-04-04T19:07:47.523Z,56.60
2019-04-04T19:10:17.254Z,84.17
2019-04-04T19:12:46.797Z,89.00
2019-04-04T19:15:16.981Z,81.95
2019-04-04T19:17:46.656Z,64.07
2019-04-04T19:20:16.287Z,60.60
2019-04-04T19:22:46.018Z,44.80
2019-04-04T19:25:15.668Z,42.85
2019-04-04T19:27:45.405Z,46.90
2019-04-04T19:30:15.419Z,44.33
2019-04-04T19:32:45.141Z,46.90
2019-04-04T19:35:14.883Z,55.52
2019-04-04T19:37:44.515Z,59.63
2019-04-04T19:40:14.227Z,71.92
2019-04-04T19:42:43.964Z,69.07
2019-04-04T19:45:13.668Z,83.93
2019-04-04T19:47:43.212Z,79.13
2019-04-04T19:50:12.940Z,74.00
2019-04-04T19:52:42.775Z,75.30
2019-04-04T19:55:12.405Z,81.22
2019-04-04T19:57:42.242Z,71.10
2019-04-04T20:00:12.267Z,74.95
2019-04-04T20:02:43.974Z,62.23
2019-04-04T20:05:13.474Z,60.98
2019-04-04T20:07:43.311Z,61.77
2019-04-04T20:10:12.832Z,60.25
2019-04-04T20:12:42.567Z,55.43
2019-04-04T20:15:12.290Z,54.93
2019-04-04T20:17:42.635Z,75.12
2019-04-04T20:20:12.371Z,69.42
2019-04-04T20:22:42.203Z,70.47
2019-04-04T20:25:11.837Z,141.37
2019-04-04T20:27:54.097Z,135.43
2019-04-04T20:30:14.485Z,71.35
2019-04-04T20:32:44.514Z,105.12
2019-04-04T20:35:14.117Z,89.03
2019-04-04T20:37:43.686Z,106.70
2019-04-04T20:40:13.480Z,111.47
2019-04-04T20:42:43.821Z,129.07
2019-04-04T20:45:13.660Z,138.28
2019-04-04T20:47:43.388Z,127.80
2019-04-04T20:50:13.132Z,127.50
2019-04-04T20:52:42.744Z,148.33
2019-04-04T20:55:12.321Z,115.93
2019-04-04T20:57:42.000Z,86.37
2019-04-04T21:00:11.634Z,90.25
2019-04-04T21:02:41.865Z,82.15
2019-04-04T21:05:11.501Z,73.87
2019-04-04T21:07:41.337Z,75.80
2019-04-04T21:10:11.066Z,76.37
2019-04-04T21:12:40.691Z,69.42
2019-04-04T21:15:10.317Z,68.27
2019-04-04T21:17:40.045Z,77.35
2019-04-04T21:20:09.784Z,78.00
2019-04-04T21:22:39.405Z,76.60
2019-04-04T21:25:09.150Z,61.40
2019-04-04T21:27:38.779Z,59.73
2019-04-04T21:30:08.392Z,66.77
2019-04-04T21:32:38.023Z,66.40
2019-04-04T21:35:07.751Z,68.07
2019-04-04T21:37:37.377Z,70.08
2019-04-04T21:40:07.212Z,70.60
2019-04-04T21:42:36.729Z,71.22
2019-04-04T21:45:07.077Z,68.03
2019-04-04T21:47:36.818Z,76.00
2019-04-04T21:50:07.021Z,86.12
2019-04-04T21:52:37.396Z,78.30
2019-04-04T21:55:07.323Z,67.03
2019-04-04T21:57:36.956Z,63.25
2019-04-04T22:00:07.190Z,60.30
2019-04-04T22:02:38.360Z,55.60
2019-04-04T22:05:08.212Z,54.58
2019-04-04T22:07:38.844Z,51.45
2019-04-04T22:10:09.692Z,57.83
2019-04-04T22:12:39.324Z,70.00
2019-04-04T22:15:08.952Z,62.53
2019-04-04T22:17:39.793Z,60.52
2019-04-04T22:20:10.666Z,58.65
2019-04-04T22:22:40.300Z,66.45
2019-04-04T22:25:10.020Z,68.22
2019-04-04T22:27:39.544Z,70.42
2019-04-04T22:30:09.277Z,74.37
2019-04-04T22:32:39.004Z,74.05
2019-04-04T22:35:08.634Z,65.47
2019-04-04T22:37:38.263Z,59.37
2019-04-04T22:40:07.818Z,60.25
2019-04-04T22:42:38.671Z,59.98
2019-04-04T22:45:08.577Z,74.82
2019-04-04T22:47:38.103Z,67.37
2019-04-04T22:50:08.716Z,82.42
2019-04-04T22:52:38.486Z,65.67
2019-04-04T22:55:08.221Z,62.45
2019-04-04T22:57:38.045Z,58.52
2019-04-04T23:00:08.406Z,63.00
2019-04-04T23:02:39.656Z,63.17
2019-04-04T23:05:10.403Z,69.20
2019-04-04T23:07:40.040Z,71.22
2019-04-04T23:10:09.666Z,86.47
2019-04-04T23:12:39.402Z,88.45
2019-04-04T23:15:09.765Z,83.65
2019-04-04T23:17:39.465Z,86.72
2019-04-04T23:20:09.773Z,95.38
2019-04-04T23:22:46.966Z,95.32
2019-04-04T23:25:10.701Z,86.12
2019-04-04T23:27:40.332Z,77.63
2019-04-04T23:30:10.065Z,69.35
2019-04-04T23:32:39.590Z,77.47
2019-04-04T23:35:09.332Z,63.17
2019-04-04T23:37:38.839Z,56.77
2019-04-04T23:40:08.471Z,54.87
2019-04-04T23:42:38.101Z,57.58
2019-04-04T23:45:08.040Z,55.92
2019-04-04T23:47:43.186Z,54.60
2019-04-04T23:50:09.240Z,48.85
2019-04-04T23:52:38.864Z,53.05
2019-04-04T23:55:08.487Z,50.73
2019-04-04T23:57:38.220Z,56.48
