createdAt,value
2022-08-19T00:02:24.430Z,32.00
2022-08-19T02:21:57.610Z,32.00
2022-08-19T02:46:39.831Z,34.00
2022-08-19T03:03:23.080Z,34.00
2022-08-19T03:13:29.407Z,34.00
2022-08-19T03:25:03.027Z,32.00
2022-08-19T03:35:11.905Z,34.00
2022-08-19T03:45:19.799Z,34.00
2022-08-19T04:00:45.062Z,36.00
2022-08-19T04:10:52.330Z,34.00
2022-08-19T04:21:05.795Z,34.00
2022-08-19T04:31:20.565Z,30.00
2022-08-19T04:45:29.221Z,32.00
2022-08-19T04:55:46.713Z,36.00
2022-08-19T05:05:53.803Z,32.00
2022-08-19T05:20:01.610Z,32.00
2022-08-19T05:30:07.725Z,32.00
2022-08-19T05:40:15.749Z,32.00
2022-08-19T05:53:02.461Z,30.00
2022-08-19T06:33:38.758Z,46.00
2022-08-19T06:51:50.088Z,26.00
2022-08-19T07:58:57.754Z,36.00
2022-08-19T08:14:29.348Z,36.00
2022-08-19T08:24:34.151Z,46.00
2022-08-19T08:34:42.472Z,46.00
2022-08-19T08:58:05.099Z,46.00
2022-08-19T09:08:13.718Z,44.00
2022-08-19T09:22:25.578Z,42.00
2022-08-19T09:32:34.001Z,46.00
2022-08-19T09:42:49.927Z,46.00
2022-08-19T09:52:57.329Z,46.00
2022-08-19T10:04:25.441Z,46.00
2022-08-19T10:14:32.187Z,48.00
2022-08-19T10:24:39.384Z,46.00
2022-08-19T10:34:49.724Z,46.00
2022-08-19T10:54:24.305Z,48.00
2022-08-19T11:04:29.686Z,50.00
2022-08-19T11:14:36.590Z,50.00
2022-08-19T11:24:43.994Z,50.00
2022-08-19T11:34:51.223Z,50.00
2022-08-19T11:46:20.052Z,50.00
2022-08-19T11:57:46.969Z,48.00
2022-08-19T12:10:32.793Z,50.00
2022-08-19T12:20:42.700Z,52.00
2022-08-19T12:30:54.266Z,48.00
2022-08-19T12:41:02.885Z,48.00
2022-08-19T12:59:08.579Z,50.00
2022-08-19T13:09:13.729Z,50.00
2022-08-19T13:22:01.129Z,50.00
2022-08-19T13:37:26.005Z,46.00
2022-08-19T13:47:31.532Z,46.00
2022-08-19T14:00:17.478Z,44.00
2022-08-19T14:11:43.023Z,46.00
2022-08-19T14:21:49.230Z,46.00
2022-08-19T14:31:57.777Z,46.00
2022-08-19T14:43:25.466Z,46.00
2022-08-19T14:53:32.731Z,50.00
2022-08-19T15:03:39.991Z,50.00
2022-08-19T15:15:07.101Z,54.00
2022-08-19T15:25:14.672Z,52.00
2022-08-19T15:35:22.248Z,50.00
2022-08-19T15:45:32.301Z,48.00
2022-08-19T15:55:40.004Z,44.00
2022-08-19T16:05:47.388Z,44.00
2022-08-19T16:15:55.506Z,46.00
2022-08-19T16:26:03.500Z,44.00
2022-08-19T16:37:30.988Z,44.00
2022-08-19T16:47:37.379Z,44.00
2022-08-19T16:57:45.013Z,42.00
2022-08-19T17:07:52.669Z,44.00
2022-08-19T17:18:01.023Z,44.00
2022-08-19T17:28:08.493Z,44.00
2022-08-19T17:38:15.480Z,42.00
2022-08-19T17:48:23.744Z,42.00
2022-08-19T17:59:50.463Z,44.00
2022-08-19T18:09:57.088Z,42.00
2022-08-19T18:20:12.140Z,44.00
2022-08-19T18:31:39.066Z,48.00
2022-08-19T18:41:45.389Z,48.00
2022-08-19T18:51:52.897Z,46.00
2022-08-19T19:12:36.008Z,48.00
2022-08-19T19:27:59.523Z,48.00
2022-08-19T19:38:05.567Z,48.00
2022-08-19T19:48:14.664Z,48.00
2022-08-19T19:58:28.354Z,48.00
2022-08-19T20:08:34.131Z,54.00
2022-08-19T20:25:22.146Z,56.00
2022-08-19T20:35:28.203Z,54.00
2022-08-19T20:58:53.457Z,50.00
2022-08-19T21:09:00.218Z,36.00
2022-08-19T21:19:07.473Z,34.00
2022-08-19T21:29:15.088Z,34.00
2022-08-19T21:39:22.176Z,36.00
2022-08-19T21:49:29.990Z,32.00
2022-08-19T21:59:43.915Z,36.00
2022-08-19T22:09:51.790Z,34.00
2022-08-19T22:19:59.158Z,36.00
2022-08-19T22:30:07.606Z,30.00
2022-08-19T22:40:17.382Z,36.00
2022-08-19T22:50:26.069Z,32.00
2022-08-19T23:00:32.482Z,34.00
2022-08-19T23:10:40.089Z,34.00
2022-08-19T23:20:46.642Z,34.00
2022-08-19T23:30:53.816Z,34.00
2022-08-19T23:41:01.177Z,34.00
2022-08-19T23:51:09.356Z,32.00
