createdAt,value
2017-11-04T00:01:52.696Z,31.07
2017-11-04T00:04:18.785Z,30.83
2017-11-04T00:06:44.748Z,28.20
2017-11-04T00:09:11.038Z,28.80
2017-11-04T00:11:36.977Z,31.90
2017-11-04T00:14:02.946Z,30.23
2017-11-04T00:16:28.986Z,29.50
2017-11-04T00:18:54.924Z,28.83
2017-11-04T00:21:20.892Z,30.77
2017-11-04T00:23:46.853Z,28.83
2017-11-04T00:26:12.838Z,28.83
2017-11-04T00:28:38.771Z,30.97
2017-11-04T00:31:04.691Z,29.73
2017-11-04T00:33:30.605Z,28.63
2017-11-04T00:35:56.608Z,28.73
2017-11-04T00:38:22.546Z,31.57
2017-11-04T00:40:48.549Z,30.53
2017-11-04T00:43:14.484Z,31.53
2017-11-04T00:45:40.423Z,28.40
2017-11-04T00:48:06.399Z,31.37
2017-11-04T00:50:32.529Z,29.53
2017-11-04T00:52:58.503Z,30.13
2017-11-04T00:55:24.529Z,31.90
2017-11-04T00:57:50.525Z,31.90
2017-11-04T01:00:16.517Z,31.47
2017-11-04T01:02:42.471Z,30.37
2017-11-04T01:05:08.458Z,30.30
2017-11-04T01:07:34.431Z,29.37
2017-11-04T01:10:00.432Z,31.00
2017-11-04T01:12:26.394Z,33.03
2017-11-04T01:14:52.324Z,30.87
2017-11-04T01:17:18.312Z,30.83
2017-11-04T01:19:44.349Z,31.00
2017-11-04T01:22:10.343Z,31.87
2017-11-04T01:24:36.373Z,32.77
2017-11-04T01:27:02.312Z,30.90
2017-11-04T01:29:28.246Z,31.93
2017-11-04T01:31:54.215Z,33.80
2017-11-04T01:34:20.390Z,30.70
2017-11-04T01:36:46.356Z,32.30
2017-11-04T01:39:12.305Z,31.97
2017-11-04T01:41:38.227Z,31.27
2017-11-04T01:44:04.245Z,31.10
2017-11-04T01:46:30.200Z,31.93
2017-11-04T01:48:56.306Z,33.70
2017-11-04T01:51:22.254Z,32.67
2017-11-04T01:53:48.136Z,30.73
2017-11-04T01:56:14.139Z,30.20
2017-11-04T01:58:40.865Z,31.70
2017-11-04T02:01:06.903Z,35.10
2017-11-04T02:03:32.959Z,33.40
2017-11-04T02:05:58.944Z,34.67
2017-11-04T02:08:24.898Z,31.27
2017-11-04T02:10:50.941Z,32.73
2017-11-04T02:13:17.000Z,31.60
2017-11-04T02:15:42.936Z,33.13
2017-11-04T02:18:08.871Z,33.30
2017-11-04T02:20:34.915Z,33.77
2017-11-04T02:23:00.850Z,35.20
2017-11-04T02:25:26.816Z,31.93
2017-11-04T02:27:52.780Z,34.63
2017-11-04T02:30:18.730Z,32.80
2017-11-04T02:32:44.677Z,32.67
2017-11-04T02:35:10.648Z,32.13
2017-11-04T02:37:37.271Z,34.20
2017-11-04T02:40:03.532Z,35.63
2017-11-04T02:42:30.211Z,32.47
2017-11-04T02:44:56.133Z,33.53
2017-11-04T02:47:22.141Z,31.73
2017-11-04T02:49:48.120Z,32.83
2017-11-04T02:52:14.103Z,30.60
2017-11-04T02:54:40.078Z,33.13
2017-11-04T02:57:06.098Z,30.80
2017-11-04T02:59:32.163Z,34.10
2017-11-04T03:01:58.134Z,33.07
2017-11-04T03:04:24.148Z,32.30
2017-11-04T03:06:50.112Z,31.77
2017-11-04T03:09:16.036Z,32.53
2017-11-04T03:11:42.016Z,31.33
2017-11-04T03:14:07.956Z,33.00
2017-11-04T03:16:33.959Z,32.60
2017-11-04T03:18:59.869Z,34.73
2017-11-04T03:21:25.908Z,31.87
2017-11-04T03:23:51.875Z,30.63
2017-11-04T03:26:18.639Z,33.80
2017-11-04T03:28:44.687Z,33.40
2017-11-04T03:31:10.691Z,31.20
2017-11-04T03:33:36.636Z,32.17
2017-11-04T03:36:02.588Z,33.20
2017-11-04T03:38:28.556Z,33.73
2017-11-04T03:40:54.553Z,33.00
2017-11-04T03:43:20.505Z,32.00
2017-11-04T03:45:46.519Z,28.93
2017-11-04T03:48:12.531Z,30.40
2017-11-04T03:50:38.527Z,33.30
2017-11-04T03:53:04.492Z,32.23
2017-11-04T03:55:30.516Z,29.43
2017-11-04T03:57:56.437Z,31.93
2017-11-04T04:00:22.371Z,32.73
2017-11-04T04:02:48.281Z,31.80
2017-11-04T04:05:14.401Z,30.30
2017-11-04T04:07:40.420Z,31.33
2017-11-04T04:10:06.400Z,34.40
2017-11-04T04:12:32.366Z,32.80
2017-11-04T04:14:58.341Z,32.33
2017-11-04T04:17:24.295Z,32.57
2017-11-04T04:19:50.354Z,31.63
2017-11-04T04:22:16.283Z,32.73
2017-11-04T04:24:42.203Z,31.57
2017-11-04T04:27:08.879Z,32.17
2017-11-04T04:29:34.816Z,31.13
2017-11-04T04:32:00.775Z,34.33
2017-11-04T04:34:27.467Z,33.40
2017-11-04T04:36:53.438Z,33.87
2017-11-04T04:39:19.370Z,30.87
2017-11-04T04:41:45.323Z,31.90
2017-11-04T04:44:11.273Z,32.33
2017-11-04T04:46:37.253Z,31.93
2017-11-04T04:49:03.192Z,31.70
2017-11-04T04:51:29.186Z,33.17
2017-11-04T04:53:55.155Z,31.13
2017-11-04T04:56:21.106Z,30.20
2017-11-04T04:58:47.809Z,31.97
2017-11-04T05:01:13.760Z,32.20
2017-11-04T05:03:40.488Z,30.90
2017-11-04T05:06:06.425Z,30.60
2017-11-04T05:08:33.137Z,28.93
2017-11-04T05:10:59.080Z,31.20
2017-11-04T05:13:25.041Z,27.87
2017-11-04T05:15:51.745Z,28.07
2017-11-04T05:18:18.536Z,29.30
2017-11-04T05:20:44.488Z,30.57
2017-11-04T05:23:11.526Z,29.70
2017-11-04T05:25:37.488Z,29.40
2017-11-04T05:28:03.450Z,29.30
2017-11-04T05:30:29.408Z,27.97
2017-11-04T05:32:55.383Z,28.60
2017-11-04T05:35:21.357Z,29.80
2017-11-04T05:37:47.275Z,31.97
2017-11-04T05:40:13.232Z,30.40
2017-11-04T05:42:39.248Z,29.07
2017-11-04T05:45:05.212Z,32.13
2017-11-04T05:47:32.058Z,30.37
2017-11-04T05:49:58.127Z,31.97
2017-11-04T05:52:24.898Z,29.90
2017-11-04T05:54:50.903Z,31.40
2017-11-04T05:57:17.613Z,31.80
2017-11-04T05:59:44.298Z,31.17
2017-11-04T06:02:10.241Z,30.90
2017-11-04T06:04:37.651Z,30.63
2017-11-04T06:07:03.604Z,29.97
2017-11-04T06:09:29.584Z,33.23
2017-11-04T06:11:55.564Z,30.23
2017-11-04T06:14:21.698Z,29.40
2017-11-04T06:16:47.730Z,28.83
2017-11-04T06:19:13.761Z,31.83
2017-11-04T06:21:40.451Z,27.30
2017-11-04T06:24:06.383Z,28.27
2017-11-04T06:26:32.305Z,26.20
2017-11-04T06:28:58.432Z,26.40
2017-11-04T06:31:24.415Z,27.37
2017-11-04T06:33:50.383Z,25.83
2017-11-04T06:36:16.346Z,25.67
2017-11-04T06:38:42.271Z,26.40
2017-11-04T06:41:08.221Z,26.43
2017-11-04T06:43:34.492Z,26.90
2017-11-04T06:46:01.190Z,25.63
2017-11-04T06:48:27.212Z,27.83
2017-11-04T06:50:53.154Z,25.23
2017-11-04T06:53:20.639Z,26.70
2017-11-04T06:55:46.608Z,26.77
2017-11-04T06:58:13.291Z,25.50
2017-11-04T07:00:39.332Z,27.50
2017-11-04T07:03:05.310Z,25.97
2017-11-04T07:05:31.356Z,26.60
2017-11-04T07:07:57.401Z,26.30
2017-11-04T07:10:23.386Z,27.20
2017-11-04T07:12:49.315Z,28.60
2017-11-04T07:15:16.134Z,26.03
2017-11-04T07:17:42.210Z,25.30
2017-11-04T07:20:08.209Z,25.40
2017-11-04T07:22:34.186Z,26.50
2017-11-04T07:25:00.152Z,26.50
2017-11-04T07:27:26.847Z,28.03
2017-11-04T07:29:52.809Z,26.83
2017-11-04T07:32:18.765Z,27.60
2017-11-04T07:34:44.705Z,26.10
2017-11-04T07:37:10.684Z,28.83
2017-11-04T07:39:37.659Z,26.97
2017-11-04T07:42:03.669Z,26.80
2017-11-04T07:44:29.624Z,27.73
2017-11-04T07:46:55.606Z,26.17
2017-11-04T07:49:22.318Z,26.37
2017-11-04T07:51:48.281Z,28.80
2017-11-04T07:54:14.286Z,29.03
2017-11-04T07:56:40.354Z,26.43
2017-11-04T07:59:06.310Z,27.60
2017-11-04T08:01:32.277Z,28.30
2017-11-04T08:03:58.265Z,27.77
2017-11-04T08:06:24.222Z,28.00
2017-11-04T08:08:50.187Z,27.10
2017-11-04T08:11:17.636Z,27.20
2017-11-04T08:13:43.623Z,28.87
2017-11-04T08:16:09.572Z,29.60
2017-11-04T08:18:35.493Z,28.20
2017-11-04T08:21:01.434Z,26.60
2017-11-04T08:23:27.354Z,26.10
2017-11-04T08:25:53.321Z,26.47
2017-11-04T08:28:19.332Z,28.53
2017-11-04T08:30:45.327Z,28.10
2017-11-04T08:33:12.256Z,27.40
2017-11-04T08:35:38.227Z,28.40
2017-11-04T08:38:04.199Z,29.20
2017-11-04T08:40:30.178Z,29.67
2017-11-04T08:42:56.147Z,30.20
2017-11-04T08:45:22.134Z,32.23
2017-11-04T08:47:48.126Z,29.10
2017-11-04T08:50:14.184Z,30.17
2017-11-04T08:52:40.128Z,29.70
2017-11-04T08:55:06.124Z,29.73
2017-11-04T08:57:32.098Z,31.30
2017-11-04T08:59:58.052Z,29.93
2017-11-04T09:02:24.217Z,32.57
2017-11-04T09:04:50.145Z,32.03
2017-11-04T09:07:16.286Z,31.90
2017-11-04T09:09:42.981Z,30.97
2017-11-04T09:12:08.921Z,32.47
2017-11-04T09:14:34.925Z,33.17
2017-11-04T09:17:02.367Z,32.73
2017-11-04T09:19:28.421Z,32.23
2017-11-04T09:21:54.436Z,32.67
2017-11-04T09:24:20.472Z,32.07
2017-11-04T09:26:46.460Z,33.67
2017-11-04T09:29:13.108Z,33.27
2017-11-04T09:31:39.044Z,33.00
2017-11-04T09:34:05.182Z,32.27
2017-11-04T09:36:31.909Z,30.93
2017-11-04T09:38:57.936Z,31.17
2017-11-04T09:41:24.671Z,32.50
2017-11-04T09:43:50.614Z,30.27
2017-11-04T09:46:17.348Z,33.00
2017-11-04T09:48:44.294Z,33.30
2017-11-04T09:51:10.392Z,32.50
2017-11-04T09:53:37.350Z,33.23
2017-11-04T09:56:03.509Z,33.30
2017-11-04T09:58:29.534Z,33.63
2017-11-04T10:00:55.532Z,34.37
2017-11-04T10:03:21.649Z,33.97
2017-11-04T10:05:47.729Z,34.03
2017-11-04T10:08:15.553Z,35.40
2017-11-04T10:10:41.702Z,34.60
2017-11-04T10:13:12.194Z,32.10
2017-11-04T10:15:39.109Z,35.63
2017-11-04T10:18:05.247Z,35.73
2017-11-04T10:20:34.349Z,35.40
2017-11-04T10:23:01.417Z,36.80
2017-11-04T10:25:28.160Z,34.60
2017-11-04T10:27:54.115Z,33.17
2017-11-04T10:30:20.254Z,33.10
2017-11-04T10:32:46.281Z,34.97
2017-11-04T10:35:12.290Z,35.67
2017-11-04T10:37:38.341Z,34.00
2017-11-04T10:40:04.316Z,35.80
2017-11-04T10:42:41.731Z,32.20
2017-11-04T10:45:07.769Z,36.33
2017-11-04T10:47:33.862Z,32.50
2017-11-04T10:49:59.796Z,32.13
2017-11-04T10:52:25.959Z,32.40
2017-11-04T10:54:51.957Z,31.83
2017-11-04T10:57:17.967Z,31.83
2017-11-04T10:59:44.006Z,31.83
2017-11-04T11:02:10.041Z,30.90
2017-11-04T11:04:35.983Z,31.60
2017-11-04T11:07:02.870Z,31.10
2017-11-04T11:09:28.945Z,32.53
2017-11-04T11:11:55.645Z,31.23
2017-11-04T11:14:23.574Z,32.00
2017-11-04T11:21:51.373Z,29.20
2017-11-04T11:24:20.529Z,30.10
2017-11-04T11:26:46.557Z,29.57
2017-11-04T11:29:12.785Z,30.00
2017-11-04T11:34:11.942Z,31.20
2017-11-04T11:36:41.482Z,31.57
2017-11-04T11:41:42.074Z,30.00
2017-11-04T11:44:12.747Z,32.60
2017-11-04T11:49:12.208Z,30.40
2017-11-04T11:51:38.213Z,33.30
2017-11-04T11:54:06.524Z,30.40
2017-11-04T11:56:32.485Z,32.07
2017-11-04T11:58:58.574Z,31.33
2017-11-04T12:01:25.759Z,31.30
2017-11-04T12:03:51.706Z,33.93
2017-11-04T12:06:17.781Z,34.70
2017-11-04T12:08:43.790Z,32.70
2017-11-04T12:11:09.696Z,34.50
2017-11-04T12:13:36.508Z,36.73
2017-11-04T12:16:02.491Z,34.53
2017-11-04T12:18:28.467Z,33.33
2017-11-04T12:20:54.461Z,36.10
2017-11-04T12:23:20.549Z,36.93
2017-11-04T12:25:46.534Z,34.90
2017-11-04T12:28:12.563Z,35.30
2017-11-04T12:30:39.246Z,35.67
2017-11-04T12:33:05.222Z,37.90
2017-11-04T12:35:31.171Z,36.70
2017-11-04T12:37:57.174Z,37.37
2017-11-04T12:40:25.520Z,39.40
2017-11-04T12:42:53.457Z,35.60
2017-11-04T12:47:54.808Z,40.33
2017-11-04T12:50:24.009Z,41.17
2017-11-04T12:52:50.924Z,38.93
2017-11-04T12:55:20.204Z,39.73
2017-11-04T12:57:46.824Z,39.93
2017-11-04T13:00:12.799Z,41.20
2017-11-04T13:02:40.687Z,43.33
2017-11-04T13:05:12.181Z,40.83
2017-11-04T13:07:41.009Z,39.80
2017-11-04T13:10:07.861Z,39.40
2017-11-04T13:12:35.434Z,38.27
2017-11-04T13:15:03.011Z,42.00
2017-11-04T13:17:29.467Z,40.73
2017-11-04T13:19:56.177Z,39.30
2017-11-04T13:22:24.259Z,38.70
2017-11-04T13:24:50.922Z,40.70
2017-11-04T13:27:17.613Z,39.80
2017-11-04T13:29:45.770Z,41.00
2017-11-04T13:32:13.386Z,40.67
2017-11-04T13:34:41.086Z,41.30
2017-11-04T13:37:07.638Z,41.03
2017-11-04T13:39:36.333Z,40.57
2017-11-04T13:42:02.345Z,39.37
2017-11-04T13:44:28.388Z,41.23
2017-11-04T13:46:55.099Z,42.37
2017-11-04T13:49:21.027Z,41.07
2017-11-04T13:51:47.048Z,41.27
2017-11-04T13:54:13.047Z,41.63
2017-11-04T13:56:40.274Z,41.17
2017-11-04T13:59:06.252Z,44.93
2017-11-04T14:01:32.258Z,43.30
2017-11-04T14:03:58.945Z,39.30
2017-11-04T14:06:24.893Z,48.33
2017-11-04T14:08:50.928Z,41.90
2017-11-04T14:11:17.005Z,45.63
2017-11-04T14:13:42.980Z,41.00
2017-11-04T14:16:09.099Z,44.73
2017-11-04T14:18:35.096Z,45.43
2017-11-04T14:21:01.107Z,44.80
2017-11-04T14:23:27.105Z,45.50
2017-11-04T14:25:53.122Z,43.30
2017-11-04T14:28:19.185Z,43.83
2017-11-04T14:30:45.918Z,44.90
2017-11-04T14:33:12.551Z,42.80
2017-11-04T14:35:38.576Z,44.23
2017-11-04T14:38:05.339Z,45.07
2017-11-04T14:40:31.301Z,43.13
2017-11-04T14:42:57.259Z,42.50
2017-11-04T14:45:23.253Z,44.10
2017-11-04T14:47:49.283Z,45.43
2017-11-04T14:50:15.311Z,45.03
2017-11-04T14:52:41.336Z,44.70
2017-11-04T14:55:07.373Z,44.13
2017-11-04T14:57:34.096Z,46.00
2017-11-04T15:00:00.076Z,46.00
2017-11-04T15:02:26.089Z,45.80
2017-11-04T15:04:52.162Z,42.83
2017-11-04T15:07:18.273Z,45.67
2017-11-04T15:09:44.355Z,42.43
2017-11-04T15:12:10.347Z,45.47
2017-11-04T15:14:40.226Z,42.90
2017-11-04T15:17:06.334Z,46.77
2017-11-04T15:19:32.352Z,43.37
2017-11-04T15:21:58.436Z,44.43
2017-11-04T15:24:26.318Z,45.07
2017-11-04T15:26:52.323Z,45.20
2017-11-04T15:29:19.215Z,45.23
2017-11-04T15:31:45.446Z,43.20
2017-11-04T15:34:11.803Z,44.43
2017-11-04T15:36:37.977Z,42.80
2017-11-04T15:39:03.971Z,43.60
2017-11-04T15:41:29.974Z,43.97
2017-11-04T15:43:56.276Z,41.97
2017-11-04T15:46:22.277Z,43.70
2017-11-04T15:48:48.327Z,42.67
2017-11-04T15:51:14.398Z,43.60
2017-11-04T15:53:41.145Z,46.50
2017-11-04T15:56:07.086Z,45.90
2017-11-04T15:58:33.041Z,45.37
2017-11-04T16:00:59.247Z,47.50
2017-11-04T16:03:25.609Z,46.20
2017-11-04T16:05:51.818Z,42.07
2017-11-04T16:08:18.243Z,44.97
2017-11-04T16:10:44.242Z,43.50
2017-11-04T16:13:10.233Z,42.50
2017-11-04T16:15:36.452Z,39.40
2017-11-04T16:18:02.412Z,41.10
2017-11-04T16:20:28.386Z,44.63
2017-11-04T16:22:54.357Z,43.00
2017-11-04T16:25:20.501Z,46.90
2017-11-04T16:27:46.497Z,44.37
2017-11-04T16:30:12.500Z,47.23
2017-11-04T16:32:38.500Z,44.23
2017-11-04T16:35:04.589Z,46.50
2017-11-04T16:37:30.656Z,48.30
2017-11-04T16:39:56.616Z,45.87
2017-11-04T16:42:22.619Z,45.47
2017-11-04T16:44:49.379Z,48.80
2017-11-04T16:47:15.403Z,43.10
2017-11-04T16:49:41.397Z,44.07
2017-11-04T16:52:07.381Z,44.03
2017-11-04T16:54:33.383Z,44.07
2017-11-04T16:56:59.315Z,43.93
2017-11-04T16:59:25.297Z,44.27
2017-11-04T17:01:52.031Z,52.53
2017-11-04T17:04:18.067Z,69.57
2017-11-04T17:06:44.096Z,83.10
2017-11-04T17:09:10.588Z,84.53
2017-11-04T17:11:36.543Z,81.70
2017-11-04T17:14:02.617Z,81.63
2017-11-04T17:16:28.816Z,78.43
2017-11-04T17:18:54.733Z,57.73
2017-11-04T17:21:21.636Z,57.67
2017-11-04T17:23:47.585Z,57.93
2017-11-04T17:26:13.650Z,58.03
2017-11-04T17:28:39.680Z,64.77
2017-11-04T17:31:05.893Z,62.23
2017-11-04T17:33:31.948Z,56.50
2017-11-04T17:35:58.055Z,57.27
2017-11-04T17:38:24.287Z,52.60
2017-11-04T17:40:50.246Z,57.10
2017-11-04T17:43:16.247Z,56.77
2017-11-04T17:45:42.427Z,50.63
2017-11-04T17:48:08.467Z,48.13
2017-11-04T17:50:43.663Z,47.33
2017-11-04T17:53:12.432Z,49.13
2017-11-04T17:55:44.772Z,52.33
2017-11-04T17:58:17.207Z,48.47
2017-11-04T18:00:43.261Z,51.30
2017-11-04T18:03:09.308Z,49.73
2017-11-04T18:05:35.279Z,47.77
2017-11-04T18:08:01.342Z,47.10
2017-11-04T18:10:27.346Z,48.90
2017-11-04T18:12:54.204Z,46.33
2017-11-04T18:15:22.887Z,53.23
2017-11-04T18:17:53.223Z,50.73
2017-11-04T18:20:19.353Z,53.50
2017-11-04T18:22:48.838Z,52.40
2017-11-04T18:25:15.504Z,47.73
2017-11-04T18:27:42.932Z,50.90
2017-11-04T18:30:10.413Z,50.03
2017-11-04T18:32:36.466Z,49.43
2017-11-04T18:35:02.426Z,54.10
2017-11-04T18:37:28.399Z,52.60
2017-11-04T18:39:54.404Z,56.93
2017-11-04T18:42:21.179Z,51.67
2017-11-04T18:44:47.298Z,52.50
2017-11-04T18:47:13.471Z,52.23
2017-11-04T18:49:39.604Z,53.30
2017-11-04T18:52:05.582Z,55.10
2017-11-04T18:54:31.612Z,55.93
2017-11-04T18:56:57.613Z,60.60
2017-11-04T18:59:23.747Z,67.37
2017-11-04T19:01:49.727Z,70.70
2017-11-04T19:04:16.431Z,63.93
2017-11-04T19:06:42.380Z,68.73
2017-11-04T19:09:08.333Z,62.23
2017-11-04T19:11:34.324Z,58.33
2017-11-04T19:14:00.357Z,61.40
2017-11-04T19:16:27.077Z,61.33
2017-11-04T19:18:53.036Z,61.47
2017-11-04T19:21:18.978Z,58.23
2017-11-04T19:23:47.517Z,60.57
2017-11-04T19:26:15.086Z,60.40
2017-11-04T19:28:42.749Z,58.60
2017-11-04T19:31:12.675Z,60.67
2017-11-04T19:33:38.952Z,62.57
2017-11-04T19:36:04.925Z,60.80
2017-11-04T19:38:30.910Z,62.20
2017-11-04T19:40:57.648Z,58.87
2017-11-04T19:43:23.693Z,60.30
2017-11-04T19:45:50.488Z,62.00
2017-11-04T19:48:16.569Z,63.23
2017-11-04T19:50:42.547Z,59.23
2017-11-04T19:53:08.533Z,63.53
2017-11-04T19:55:34.490Z,60.87
2017-11-04T19:58:00.476Z,57.90
2017-11-04T20:00:26.478Z,58.57
2017-11-04T20:02:52.446Z,61.40
2017-11-04T20:05:18.451Z,65.03
2017-11-04T20:07:44.423Z,59.20
2017-11-04T20:10:11.175Z,59.83
2017-11-04T20:12:37.491Z,58.60
2017-11-04T20:15:04.270Z,58.90
2017-11-04T20:17:30.387Z,57.87
2017-11-04T20:19:56.540Z,61.40
2017-11-04T20:22:22.512Z,61.50
2017-11-04T20:24:48.431Z,63.30
2017-11-04T20:27:14.355Z,59.77
2017-11-04T20:29:40.455Z,61.80
2017-11-04T20:32:06.444Z,58.67
2017-11-04T20:34:32.449Z,58.57
2017-11-04T20:36:58.412Z,52.30
2017-11-04T20:39:24.368Z,56.37
2017-11-04T20:41:50.367Z,56.60
2017-11-04T20:44:16.395Z,55.20
2017-11-04T20:46:42.427Z,53.80
2017-11-04T20:49:08.358Z,54.30
2017-11-04T20:51:34.313Z,54.23
2017-11-04T20:54:00.288Z,58.13
2017-11-04T20:56:26.961Z,56.10
2017-11-04T20:58:52.898Z,56.27
2017-11-04T21:01:18.957Z,58.60
2017-11-04T21:03:44.927Z,57.30
2017-11-04T21:06:10.932Z,53.23
2017-11-04T21:08:36.885Z,53.97
2017-11-04T21:11:02.868Z,54.47
2017-11-04T21:13:29.539Z,57.43
2017-11-04T21:15:55.521Z,55.97
2017-11-04T21:18:22.328Z,54.60
2017-11-04T21:20:48.284Z,54.63
2017-11-04T21:23:14.315Z,57.10
2017-11-04T21:25:40.248Z,56.00
2017-11-04T21:28:06.294Z,56.20
2017-11-04T21:30:32.224Z,55.47
2017-11-04T21:32:58.188Z,55.93
2017-11-04T21:35:24.249Z,56.10
2017-11-04T21:37:51.231Z,57.77
2017-11-04T21:40:18.336Z,55.40
2017-11-04T21:42:44.379Z,57.10
2017-11-04T21:45:10.420Z,60.53
2017-11-04T21:47:36.381Z,58.20
2017-11-04T21:50:03.240Z,56.27
2017-11-04T21:52:29.187Z,64.73
2017-11-04T21:54:55.311Z,56.40
2017-11-04T21:57:21.484Z,52.50
2017-11-04T21:59:47.496Z,147.27
2017-11-04T22:02:13.581Z,55.27
2017-11-04T22:04:39.650Z,79.97
2017-11-04T22:07:05.604Z,52.57
2017-11-04T22:09:31.806Z,52.63
2017-11-04T22:11:57.826Z,69.17
2017-11-04T22:14:23.797Z,48.90
2017-11-04T22:16:49.936Z,53.10
2017-11-04T22:19:16.220Z,49.07
2017-11-04T22:21:42.566Z,49.23
2017-11-04T22:24:09.332Z,48.13
2017-11-04T22:26:35.571Z,49.63
2017-11-04T22:29:02.631Z,49.70
2017-11-04T22:31:28.583Z,47.27
2017-11-04T22:33:54.545Z,52.37
2017-11-04T22:36:20.513Z,49.60
2017-11-04T22:38:47.197Z,48.93
2017-11-04T22:41:13.189Z,53.37
2017-11-04T22:43:39.216Z,60.73
2017-11-04T22:46:05.741Z,50.73
2017-11-04T22:48:31.696Z,48.87
2017-11-04T22:50:57.707Z,48.83
2017-11-04T22:53:26.634Z,47.73
2017-11-04T22:55:52.903Z,47.00
2017-11-04T22:58:18.921Z,46.27
2017-11-04T23:00:44.945Z,49.13
2017-11-04T23:03:11.144Z,44.73
2017-11-04T23:05:37.081Z,47.70
2017-11-04T23:08:03.287Z,51.43
2017-11-04T23:10:29.242Z,51.03
2017-11-04T23:12:55.280Z,46.60
2017-11-04T23:15:22.206Z,48.10
2017-11-04T23:17:48.235Z,47.27
2017-11-04T23:20:14.195Z,47.10
2017-11-04T23:22:40.196Z,49.80
2017-11-04T23:25:06.151Z,46.50
2017-11-04T23:27:32.140Z,47.47
2017-11-04T23:29:58.092Z,47.73
2017-11-04T23:32:24.120Z,47.13
2017-11-04T23:34:50.103Z,50.50
2017-11-04T23:37:16.314Z,50.03
2017-11-04T23:39:42.242Z,47.10
2017-11-04T23:42:08.214Z,47.33
2017-11-04T23:44:34.187Z,49.00
2017-11-04T23:47:00.153Z,48.43
2017-11-04T23:49:26.071Z,49.57
2017-11-04T23:51:52.029Z,46.80
2017-11-04T23:54:17.967Z,45.77
2017-11-04T23:56:43.905Z,47.30
2017-11-04T23:59:09.864Z,44.30
