createdAt,value
2022-10-08T00:01:38.723Z,16.67
2022-10-08T00:03:44.422Z,17.43
2022-10-08T00:05:56.973Z,17.00
2022-10-08T00:07:59.901Z,20.70
2022-10-08T00:10:06.200Z,17.53
2022-10-08T00:12:09.236Z,20.23
2022-10-08T00:14:13.652Z,17.70
2022-10-08T00:16:18.876Z,16.20
2022-10-08T00:18:22.033Z,17.77
2022-10-08T00:20:24.958Z,20.00
2022-10-08T00:22:27.952Z,17.53
2022-10-08T00:24:31.776Z,19.60
2022-10-08T00:26:42.618Z,16.93
2022-10-08T00:28:48.048Z,18.27
2022-10-08T00:30:52.356Z,22.43
2022-10-08T00:32:59.823Z,16.20
2022-10-08T00:35:03.038Z,18.17
2022-10-08T00:37:06.001Z,18.67
2022-10-08T00:39:11.703Z,17.63
2022-10-08T00:41:20.755Z,18.27
2022-10-08T00:43:40.261Z,18.70
2022-10-08T00:45:44.274Z,19.00
2022-10-08T00:47:49.604Z,17.30
2022-10-08T00:49:55.079Z,19.60
2022-10-08T00:51:58.238Z,15.83
2022-10-08T00:54:02.658Z,16.80
2022-10-08T00:56:05.914Z,17.13
2022-10-08T00:58:12.851Z,17.70
2022-10-08T01:00:18.352Z,15.40
2022-10-08T01:07:53.634Z,16.43
2022-10-08T01:10:02.970Z,15.50
2022-10-08T01:12:11.012Z,19.80
2022-10-08T01:14:25.198Z,17.10
2022-10-08T01:16:32.898Z,17.00
2022-10-08T01:18:43.064Z,21.43
2022-10-08T01:20:52.652Z,18.60
2022-10-08T01:23:08.973Z,15.70
2022-10-08T01:25:33.248Z,19.20
2022-10-08T01:27:42.295Z,17.40
2022-10-08T01:29:48.087Z,15.70
2022-10-08T01:31:54.061Z,15.50
2022-10-08T01:34:00.341Z,15.57
2022-10-08T01:36:05.228Z,15.13
2022-10-08T01:38:08.994Z,15.80
2022-10-08T01:40:16.110Z,18.00
2022-10-08T01:42:23.299Z,20.10
2022-10-08T01:44:29.230Z,14.90
2022-10-08T01:46:32.844Z,16.53
2022-10-08T01:48:39.356Z,16.97
2022-10-08T01:50:47.732Z,18.23
2022-10-08T01:52:54.272Z,17.20
2022-10-08T01:54:59.870Z,16.27
2022-10-08T01:57:05.694Z,18.40
2022-10-08T01:59:13.074Z,18.40
2022-10-08T02:01:22.350Z,18.63
2022-10-08T02:03:25.454Z,17.70
2022-10-08T02:05:29.746Z,15.93
2022-10-08T02:07:34.830Z,15.77
2022-10-08T02:09:39.856Z,15.57
2022-10-08T02:11:42.856Z,17.00
2022-10-08T02:13:46.334Z,17.57
2022-10-08T02:15:54.599Z,16.10
2022-10-08T02:18:06.279Z,15.80
2022-10-08T02:20:17.131Z,15.90
2022-10-08T02:22:23.174Z,20.67
2022-10-08T02:24:31.917Z,14.27
2022-10-08T02:26:36.868Z,14.73
2022-10-08T02:28:45.790Z,15.03
2022-10-08T02:30:52.488Z,18.63
2022-10-08T02:33:01.344Z,15.50
2022-10-08T02:35:08.486Z,15.53
2022-10-08T02:37:13.905Z,14.60
2022-10-08T02:39:17.644Z,16.77
2022-10-08T02:41:23.017Z,16.30
2022-10-08T02:43:28.177Z,15.80
2022-10-08T02:45:33.362Z,15.33
2022-10-08T02:47:38.540Z,15.80
2022-10-08T02:49:44.515Z,15.23
2022-10-08T02:51:50.057Z,14.57
2022-10-08T02:53:53.094Z,17.27
2022-10-08T02:56:09.103Z,17.70
2022-10-08T02:58:12.736Z,15.07
2022-10-08T03:00:15.816Z,15.00
2022-10-08T03:02:21.428Z,17.70
2022-10-08T03:04:27.264Z,16.30
2022-10-08T03:06:33.130Z,16.30
2022-10-08T03:08:37.749Z,15.77
2022-10-08T03:10:41.755Z,15.97
2022-10-08T03:12:45.071Z,14.90
2022-10-08T03:14:50.175Z,15.50
2022-10-08T03:16:54.168Z,15.60
2022-10-08T03:18:59.156Z,17.20
2022-10-08T03:21:02.224Z,19.90
2022-10-08T03:23:06.600Z,15.33
2022-10-08T03:25:09.969Z,14.90
2022-10-08T03:27:12.977Z,15.90
2022-10-08T03:29:15.966Z,17.73
2022-10-08T03:31:18.986Z,16.83
2022-10-08T03:33:21.966Z,15.60
2022-10-08T03:35:24.956Z,18.67
2022-10-08T03:37:27.999Z,23.73
2022-10-08T03:39:32.395Z,15.63
2022-10-08T03:41:35.347Z,20.10
2022-10-08T03:43:38.320Z,14.90
2022-10-08T03:45:50.714Z,15.33
2022-10-08T03:47:53.858Z,22.60
2022-10-08T03:49:56.857Z,15.60
2022-10-08T03:51:59.863Z,15.50
2022-10-08T03:54:02.842Z,15.47
2022-10-08T03:56:09.200Z,19.90
2022-10-08T03:58:12.174Z,17.07
2022-10-08T04:00:15.422Z,17.53
2022-10-08T04:02:18.525Z,15.57
2022-10-08T04:04:25.328Z,14.40
2022-10-08T04:06:28.805Z,15.77
2022-10-08T04:08:31.759Z,17.33
2022-10-08T04:10:38.931Z,15.83
2022-10-08T04:12:43.239Z,16.13
2022-10-08T04:14:46.208Z,17.70
2022-10-08T04:16:49.190Z,15.90
2022-10-08T04:18:52.144Z,18.90
2022-10-08T04:20:58.564Z,15.67
2022-10-08T04:23:01.535Z,15.30
2022-10-08T04:25:04.947Z,17.73
2022-10-08T04:27:07.864Z,17.13
2022-10-08T04:29:13.004Z,14.43
2022-10-08T04:31:17.678Z,15.90
2022-10-08T04:33:20.947Z,15.97
2022-10-08T04:35:23.965Z,16.20
2022-10-08T04:37:26.977Z,14.87
2022-10-08T04:39:29.905Z,14.63
2022-10-08T04:41:32.830Z,17.93
2022-10-08T04:43:36.463Z,15.97
2022-10-08T04:45:44.962Z,17.03
2022-10-08T04:47:48.251Z,18.90
2022-10-08T04:49:51.238Z,15.40
2022-10-08T04:51:54.220Z,17.13
2022-10-08T04:53:58.947Z,17.23
2022-10-08T04:56:09.867Z,16.53
2022-10-08T04:58:12.847Z,17.50
2022-10-08T05:00:18.396Z,16.87
2022-10-08T05:02:23.711Z,16.70
2022-10-08T05:04:26.943Z,18.40
2022-10-08T05:06:30.934Z,15.17
2022-10-08T05:08:34.348Z,15.40
2022-10-08T05:10:37.618Z,16.67
2022-10-08T05:12:40.561Z,16.03
2022-10-08T05:14:43.506Z,13.30
2022-10-08T05:16:46.472Z,14.10
2022-10-08T05:18:52.071Z,18.50
2022-10-08T05:20:55.139Z,15.93
2022-10-08T05:22:58.103Z,16.83
2022-10-08T05:25:01.027Z,17.03
2022-10-08T05:27:04.063Z,14.67
2022-10-08T05:29:07.677Z,15.00
2022-10-08T05:31:10.703Z,17.00
2022-10-08T05:33:13.761Z,15.60
2022-10-08T05:35:18.115Z,18.57
2022-10-08T05:37:21.104Z,14.53
2022-10-08T05:39:24.058Z,20.03
2022-10-08T05:41:28.594Z,18.27
2022-10-08T05:43:31.540Z,15.27
2022-10-08T05:45:34.543Z,20.30
2022-10-08T05:47:37.539Z,14.67
2022-10-08T05:49:40.534Z,14.50
2022-10-08T05:51:44.907Z,14.87
2022-10-08T05:53:49.369Z,14.53
2022-10-08T05:56:00.816Z,16.50
2022-10-08T05:58:03.808Z,15.50
2022-10-08T06:00:07.789Z,16.43
2022-10-08T06:02:14.507Z,15.97
2022-10-08T06:04:18.372Z,16.73
2022-10-08T06:06:22.697Z,15.57
2022-10-08T06:08:27.015Z,16.23
2022-10-08T06:10:31.923Z,18.30
2022-10-08T06:12:34.894Z,20.60
2022-10-08T06:14:37.857Z,18.60
2022-10-08T06:16:41.157Z,15.00
2022-10-08T06:18:44.171Z,21.70
2022-10-08T06:20:47.116Z,18.33
2022-10-08T06:22:50.184Z,22.67
2022-10-08T06:24:54.690Z,20.40
2022-10-08T06:26:57.681Z,18.80
2022-10-08T06:29:00.651Z,22.10
2022-10-08T06:31:04.373Z,18.80
2022-10-08T06:33:07.425Z,21.00
2022-10-08T06:35:10.739Z,18.30
2022-10-08T06:37:13.892Z,18.90
2022-10-08T06:39:17.849Z,20.40
2022-10-08T06:41:22.695Z,18.93
2022-10-08T06:43:25.699Z,17.10
2022-10-08T06:45:28.580Z,18.07
2022-10-08T06:47:31.532Z,19.60
2022-10-08T06:49:34.499Z,17.50
2022-10-08T06:51:37.486Z,17.40
2022-10-08T06:53:40.983Z,24.50
2022-10-08T06:55:43.925Z,18.10
2022-10-08T06:57:48.195Z,17.53
2022-10-08T06:59:54.345Z,22.00
2022-10-08T07:01:57.397Z,18.83
2022-10-08T07:04:00.947Z,20.70
2022-10-08T07:06:06.094Z,21.37
2022-10-08T07:08:09.055Z,20.27
2022-10-08T07:10:12.366Z,23.57
2022-10-08T07:12:15.499Z,19.67
2022-10-08T07:14:19.880Z,21.80
2022-10-08T07:16:24.563Z,20.10
2022-10-08T07:18:28.068Z,19.77
2022-10-08T07:20:31.061Z,19.23
2022-10-08T07:22:34.009Z,19.20
2022-10-08T07:24:36.982Z,23.30
2022-10-08T07:26:40.052Z,20.87
2022-10-08T07:28:49.445Z,23.30
2022-10-08T07:30:53.894Z,21.70
2022-10-08T07:33:00.213Z,21.73
2022-10-08T07:35:03.192Z,22.40
2022-10-08T07:37:06.203Z,23.43
2022-10-08T07:39:12.495Z,29.33
2022-10-08T07:41:16.147Z,27.10
2022-10-08T07:43:19.912Z,21.03
2022-10-08T07:45:23.115Z,22.77
2022-10-08T07:47:28.647Z,24.50
2022-10-08T07:49:31.961Z,21.27
2022-10-08T07:51:36.199Z,21.10
2022-10-08T07:53:39.316Z,19.37
2022-10-08T07:55:42.419Z,22.37
2022-10-08T07:57:46.303Z,17.03
2022-10-08T07:59:49.287Z,16.67
2022-10-08T08:01:52.266Z,18.30
2022-10-08T08:03:58.475Z,16.87
2022-10-08T08:06:02.338Z,19.60
2022-10-08T08:08:05.377Z,14.97
2022-10-08T08:10:09.444Z,19.10
2022-10-08T08:12:12.459Z,11.97
2022-10-08T08:14:15.472Z,14.70
2022-10-08T08:16:19.756Z,13.07
2022-10-08T08:18:22.870Z,14.70
2022-10-08T08:20:27.278Z,12.60
2022-10-08T08:22:30.480Z,9.57
2022-10-08T08:24:33.512Z,11.03
2022-10-08T08:26:38.822Z,11.87
2022-10-08T08:28:42.477Z,14.20
2022-10-08T08:30:45.566Z,8.97
2022-10-08T08:32:49.074Z,12.77
2022-10-08T08:34:52.567Z,11.60
2022-10-08T08:36:57.086Z,13.23
2022-10-08T08:39:00.569Z,10.63
2022-10-08T08:41:20.467Z,10.23
2022-10-08T08:43:24.007Z,10.50
2022-10-08T08:45:47.401Z,9.40
2022-10-08T08:47:56.492Z,8.93
2022-10-08T08:50:02.965Z,9.10
2022-10-08T08:52:08.030Z,11.73
2022-10-08T08:54:11.281Z,12.23
2022-10-08T08:56:17.237Z,7.73
2022-10-08T08:58:27.443Z,7.80
2022-10-08T09:00:33.787Z,8.83
2022-10-08T09:02:39.707Z,9.17
2022-10-08T09:04:45.648Z,7.40
2022-10-08T09:06:49.684Z,5.43
2022-10-08T09:08:56.619Z,7.50
2022-10-08T09:11:01.519Z,6.70
2022-10-08T09:13:04.903Z,11.13
2022-10-08T09:15:18.216Z,10.20
2022-10-08T09:17:22.868Z,5.87
2022-10-08T09:19:25.913Z,8.27
2022-10-08T09:21:31.803Z,7.77
2022-10-08T09:23:35.124Z,9.17
2022-10-08T09:25:39.506Z,10.70
2022-10-08T09:27:47.233Z,7.67
2022-10-08T09:29:50.324Z,12.23
2022-10-08T09:31:53.334Z,9.10
2022-10-08T09:33:59.628Z,5.60
2022-10-08T09:36:02.702Z,7.70
2022-10-08T09:38:06.366Z,9.43
2022-10-08T09:40:21.749Z,8.00
2022-10-08T09:42:26.216Z,8.77
2022-10-08T09:44:40.255Z,8.67
2022-10-08T09:46:43.313Z,5.50
2022-10-08T09:48:46.412Z,9.67
2022-10-08T09:50:56.312Z,12.63
2022-10-08T09:53:01.394Z,6.93
2022-10-08T09:55:10.412Z,5.30
2022-10-08T09:57:19.344Z,7.03
2022-10-08T09:59:26.494Z,7.87
2022-10-08T10:01:31.594Z,11.80
2022-10-08T10:03:36.468Z,7.60
2022-10-08T10:05:40.356Z,13.13
2022-10-08T10:07:48.331Z,7.87
2022-10-08T10:09:54.891Z,7.33
2022-10-08T10:12:03.156Z,9.83
2022-10-08T10:14:13.060Z,6.53
2022-10-08T10:16:24.813Z,7.37
2022-10-08T10:18:34.118Z,7.13
2022-10-08T10:20:46.944Z,10.03
2022-10-08T10:22:59.147Z,9.80
2022-10-08T10:25:06.066Z,9.73
2022-10-08T10:27:12.595Z,8.40
2022-10-08T10:29:38.536Z,7.20
2022-10-08T10:31:54.248Z,7.23
2022-10-08T10:34:12.558Z,6.70
2022-10-08T10:36:37.608Z,8.10
2022-10-08T10:41:28.522Z,6.73
2022-10-08T10:43:44.556Z,8.50
2022-10-08T10:45:52.994Z,5.87
2022-10-08T10:48:01.881Z,5.87
2022-10-08T10:50:08.335Z,7.87
2022-10-08T10:52:37.630Z,10.00
2022-10-08T10:54:55.209Z,4.30
2022-10-08T10:57:04.991Z,6.63
2022-10-08T10:59:22.040Z,5.13
2022-10-08T11:01:35.807Z,4.13
2022-10-08T11:03:46.866Z,8.00
2022-10-08T11:05:56.747Z,7.33
2022-10-08T11:08:24.864Z,5.83
2022-10-08T11:10:40.090Z,7.17
2022-10-08T11:12:51.409Z,6.50
2022-10-08T11:15:06.423Z,7.40
2022-10-08T11:17:22.331Z,8.00
2022-10-08T11:19:40.982Z,5.50
2022-10-08T11:21:53.431Z,13.30
2022-10-08T11:24:16.471Z,7.10
2022-10-08T11:26:27.135Z,7.20
2022-10-08T11:28:40.553Z,10.13
2022-10-08T11:30:52.512Z,8.63
2022-10-08T11:32:59.191Z,7.10
2022-10-08T11:35:21.282Z,5.50
2022-10-08T11:37:28.458Z,5.93
2022-10-08T11:39:42.393Z,7.67
2022-10-08T11:41:53.766Z,8.63
2022-10-08T11:44:01.025Z,6.13
2022-10-08T11:46:28.917Z,10.10
2022-10-08T11:48:34.960Z,7.83
2022-10-08T11:50:41.114Z,5.43
2022-10-08T11:52:52.753Z,4.93
2022-10-08T11:55:02.332Z,6.97
2022-10-08T11:57:43.738Z,7.27
2022-10-08T11:59:58.243Z,5.23
2022-10-08T12:02:04.029Z,7.53
2022-10-08T12:04:22.675Z,4.73
2022-10-08T12:06:33.732Z,6.00
2022-10-08T12:08:53.645Z,7.07
2022-10-08T12:10:58.006Z,6.10
2022-10-08T12:13:30.619Z,7.07
2022-10-08T12:15:55.235Z,5.60
2022-10-08T12:18:31.063Z,3.87
2022-10-08T12:20:43.856Z,6.10
2022-10-08T12:23:14.608Z,4.43
2022-10-08T12:25:59.644Z,5.30
2022-10-08T12:28:51.784Z,6.27
2022-10-08T12:30:57.067Z,6.13
2022-10-08T12:33:04.284Z,8.37
2022-10-08T12:35:22.658Z,4.63
2022-10-08T12:38:09.651Z,5.47
2022-10-08T12:40:34.058Z,4.10
2022-10-08T12:42:42.205Z,4.33
2022-10-08T12:44:55.515Z,6.23
2022-10-08T12:47:04.839Z,10.70
2022-10-08T12:49:16.844Z,5.50
2022-10-08T12:51:27.062Z,4.90
2022-10-08T12:53:30.264Z,4.40
2022-10-08T12:55:38.917Z,5.87
2022-10-08T12:57:42.957Z,4.37
2022-10-08T12:59:46.520Z,4.60
2022-10-08T13:01:51.569Z,3.30
2022-10-08T13:04:09.304Z,3.97
2022-10-08T13:06:17.445Z,4.03
2022-10-08T13:08:32.312Z,5.47
2022-10-08T13:10:37.018Z,3.93
2022-10-08T13:12:41.941Z,6.10
2022-10-08T13:14:50.191Z,5.20
2022-10-08T13:17:06.039Z,5.00
2022-10-08T13:27:25.388Z,6.30
2022-10-08T13:29:35.055Z,3.10
2022-10-08T13:31:38.509Z,4.77
2022-10-08T13:33:45.870Z,9.80
2022-10-08T13:35:54.574Z,5.27
2022-10-08T13:37:58.899Z,3.30
2022-10-08T13:40:18.589Z,5.87
2022-10-08T13:42:25.543Z,3.67
2022-10-08T13:44:30.772Z,6.80
2022-10-08T13:46:34.131Z,3.57
2022-10-08T13:48:44.349Z,2.70
2022-10-08T13:50:48.964Z,4.27
2022-10-08T13:52:55.011Z,4.73
2022-10-08T13:55:00.995Z,6.40
2022-10-08T14:35:31.965Z,4.00
2022-10-08T14:37:35.307Z,6.53
2022-10-08T14:39:38.427Z,4.27
2022-10-08T14:41:43.945Z,3.70
2022-10-08T14:43:47.066Z,3.17
2022-10-08T14:45:50.226Z,3.80
2022-10-08T14:47:53.229Z,5.30
2022-10-08T14:49:56.331Z,3.93
2022-10-08T14:52:02.996Z,3.50
2022-10-08T14:54:07.033Z,4.47
2022-10-08T14:56:17.505Z,3.70
2022-10-08T14:58:20.545Z,3.70
2022-10-08T15:00:23.614Z,2.87
2022-10-08T15:02:27.030Z,4.10
2022-10-08T15:04:30.125Z,4.93
2022-10-08T15:06:33.382Z,3.95
2022-10-08T15:08:40.261Z,5.60
2022-10-08T15:10:43.673Z,3.13
2022-10-08T15:12:46.927Z,4.20
2022-10-08T15:14:50.340Z,5.43
2022-10-08T15:16:53.523Z,7.10
2022-10-08T15:18:56.713Z,3.07
2022-10-08T15:21:01.168Z,4.27
2022-10-08T15:23:04.912Z,2.00
2022-10-08T15:25:10.405Z,7.00
2022-10-08T15:27:17.284Z,3.43
2022-10-08T15:29:22.952Z,3.40
2022-10-08T15:31:26.711Z,3.13
2022-10-08T15:33:30.043Z,2.87
2022-10-08T15:35:36.624Z,3.43
2022-10-08T15:37:40.134Z,2.90
2022-10-08T15:39:43.555Z,3.40
2022-10-08T15:41:49.160Z,2.30
2022-10-08T15:43:52.441Z,2.87
2022-10-08T15:45:55.566Z,4.53
2022-10-08T15:47:58.587Z,3.90
2022-10-08T15:50:01.902Z,3.90
2022-10-08T15:52:05.912Z,2.17
2022-10-08T15:54:09.283Z,9.07
2022-10-08T15:56:12.262Z,17.63
2022-10-08T15:58:38.830Z,26.47
2022-10-08T16:00:39.660Z,11.73
2022-10-08T16:02:42.748Z,6.43
2022-10-08T16:04:47.417Z,9.40
2022-10-08T16:06:50.569Z,9.30
2022-10-08T16:08:54.051Z,8.13
2022-10-08T16:10:58.242Z,6.17
2022-10-08T16:13:01.421Z,4.90
2022-10-08T16:15:06.272Z,4.93
2022-10-08T16:17:09.485Z,6.63
2022-10-08T16:19:16.135Z,4.10
2022-10-08T16:21:21.157Z,19.93
2022-10-08T16:23:24.222Z,11.60
2022-10-08T16:25:27.319Z,10.20
2022-10-08T16:27:31.116Z,7.43
2022-10-08T16:29:34.216Z,4.90
2022-10-08T16:31:39.447Z,4.10
2022-10-08T16:33:42.584Z,4.77
2022-10-08T16:35:45.656Z,4.80
2022-10-08T16:37:48.757Z,6.27
2022-10-08T16:39:51.737Z,4.27
2022-10-08T16:41:54.947Z,4.43
2022-10-08T16:44:00.015Z,5.60
2022-10-08T16:46:03.269Z,4.30
2022-10-08T16:48:09.381Z,3.03
2022-10-08T16:50:12.516Z,3.20
2022-10-08T16:52:15.643Z,4.23
2022-10-08T16:54:19.479Z,5.83
2022-10-08T16:56:23.712Z,6.80
2022-10-08T16:58:26.744Z,4.87
2022-10-08T17:00:29.804Z,4.17
2022-10-08T17:02:33.814Z,5.00
2022-10-08T17:04:39.636Z,8.03
2022-10-08T17:06:43.282Z,12.00
2022-10-08T17:08:46.553Z,8.70
2022-10-08T17:10:50.108Z,8.60
2022-10-08T17:12:53.211Z,15.30
2022-10-08T17:14:56.247Z,8.23
2022-10-08T17:16:59.370Z,7.83
2022-10-08T17:19:02.730Z,8.57
2022-10-08T17:21:07.847Z,6.77
2022-10-08T17:23:10.974Z,8.60
2022-10-08T17:25:14.251Z,4.33
2022-10-08T17:27:17.468Z,5.70
2022-10-08T17:29:20.724Z,11.20
2022-10-08T17:31:25.870Z,9.80
2022-10-08T17:33:35.325Z,15.17
2022-10-08T17:35:38.903Z,7.50
2022-10-08T17:37:44.121Z,7.43
2022-10-08T17:39:47.982Z,7.10
2022-10-08T17:41:51.085Z,10.70
2022-10-08T17:43:55.694Z,10.23
2022-10-08T17:46:07.525Z,10.97
2022-10-08T17:48:10.713Z,13.33
2022-10-08T17:50:13.999Z,11.97
2022-10-08T17:52:17.043Z,8.63
2022-10-08T17:54:22.317Z,8.60
2022-10-08T17:56:26.434Z,15.20
2022-10-08T17:58:29.664Z,10.30
2022-10-08T18:00:32.827Z,9.87
2022-10-08T18:02:36.074Z,9.73
2022-10-08T18:04:39.179Z,13.07
2022-10-08T18:06:43.913Z,10.17
2022-10-08T18:08:47.322Z,8.60
2022-10-08T18:10:52.559Z,8.83
2022-10-08T18:12:55.674Z,13.50
2022-10-08T18:14:58.808Z,15.07
2022-10-08T18:17:01.940Z,14.83
2022-10-08T18:19:08.813Z,16.80
2022-10-08T18:21:13.212Z,15.87
2022-10-08T18:23:16.335Z,15.47
2022-10-08T18:25:19.387Z,11.30
2022-10-08T18:27:24.130Z,14.60
2022-10-08T18:29:27.425Z,13.07
2022-10-08T18:31:32.309Z,16.50
2022-10-08T18:33:37.024Z,13.13
2022-10-08T18:35:40.273Z,11.20
2022-10-08T18:37:43.360Z,9.43
2022-10-08T18:39:46.445Z,9.37
2022-10-08T18:41:50.744Z,10.93
2022-10-08T18:43:55.278Z,11.30
2022-10-08T18:46:03.408Z,8.40
2022-10-08T18:48:06.819Z,8.80
2022-10-08T18:50:10.668Z,6.80
2022-10-08T18:52:16.850Z,9.67
2022-10-08T18:54:22.361Z,9.10
2022-10-08T18:56:28.939Z,7.83
2022-10-08T18:58:32.050Z,11.33
2022-10-08T19:00:39.170Z,7.33
2022-10-08T19:02:42.549Z,15.77
2022-10-08T19:04:45.782Z,10.20
2022-10-08T19:06:50.401Z,9.00
2022-10-08T19:08:53.766Z,6.47
2022-10-08T19:10:57.147Z,19.63
2022-10-08T19:13:00.387Z,13.07
2022-10-08T19:15:03.578Z,11.83
2022-10-08T19:17:08.213Z,8.67
2022-10-08T19:19:15.251Z,19.47
2022-10-08T19:21:18.803Z,9.10
2022-10-08T19:23:22.065Z,8.60
2022-10-08T19:25:26.524Z,12.10
2022-10-08T19:27:29.600Z,10.97
2022-10-08T19:29:35.873Z,12.20
2022-10-08T19:31:39.091Z,12.50
2022-10-08T19:33:43.703Z,14.30
2022-10-08T19:35:46.866Z,13.80
2022-10-08T19:37:50.052Z,16.07
2022-10-08T19:39:53.204Z,19.03
2022-10-08T19:41:56.483Z,23.80
2022-10-08T19:43:59.965Z,19.80
2022-10-08T19:46:03.935Z,12.20
2022-10-08T19:48:07.202Z,9.90
2022-10-08T19:50:11.961Z,15.80
2022-10-08T19:52:15.318Z,17.40
2022-10-08T19:54:18.584Z,24.57
2022-10-08T19:56:22.729Z,17.03
2022-10-08T19:58:25.969Z,18.37
2022-10-08T20:00:29.032Z,15.23
2022-10-08T20:02:32.308Z,14.33
2022-10-08T20:04:35.598Z,12.03
2022-10-08T20:06:41.735Z,10.80
2022-10-08T20:08:44.966Z,10.77
2022-10-08T20:10:48.366Z,10.80
2022-10-08T20:12:51.630Z,20.63
2022-10-08T20:14:54.848Z,8.90
2022-10-08T20:16:57.993Z,10.00
2022-10-08T20:19:03.178Z,9.70
2022-10-08T20:21:08.270Z,11.03
2022-10-08T20:23:13.070Z,12.10
2022-10-08T20:25:19.233Z,8.50
2022-10-08T20:27:23.308Z,10.40
2022-10-08T20:29:30.864Z,11.30
2022-10-08T20:31:36.511Z,16.50
2022-10-08T20:33:40.741Z,14.93
2022-10-08T20:35:43.871Z,14.77
2022-10-08T20:37:47.315Z,13.30
2022-10-08T20:39:51.807Z,15.73
2022-10-08T20:41:54.990Z,12.70
2022-10-08T20:44:00.642Z,11.07
2022-10-08T20:46:04.709Z,12.70
2022-10-08T20:48:08.040Z,13.80
2022-10-08T20:50:11.323Z,10.13
2022-10-08T20:52:14.484Z,11.43
2022-10-08T20:54:18.180Z,10.63
2022-10-08T20:56:23.191Z,11.53
2022-10-08T20:58:26.313Z,9.87
2022-10-08T21:00:29.396Z,7.90
2022-10-08T21:02:32.582Z,10.20
2022-10-08T21:04:35.935Z,10.27
2022-10-08T21:06:40.957Z,13.87
2022-10-08T21:08:46.106Z,9.40
2022-10-08T21:10:49.146Z,6.93
2022-10-08T21:12:53.795Z,10.27
2022-10-08T21:14:56.797Z,12.50
2022-10-08T21:16:59.966Z,7.47
2022-10-08T21:19:04.608Z,8.23
2022-10-08T21:21:08.997Z,9.47
2022-10-08T21:23:12.180Z,8.20
2022-10-08T21:25:15.267Z,9.97
2022-10-08T21:27:18.439Z,12.57
2022-10-08T21:29:23.119Z,7.57
2022-10-08T21:31:26.758Z,9.97
2022-10-08T21:33:30.177Z,15.30
2022-10-08T21:35:37.159Z,16.77
2022-10-08T21:37:40.748Z,10.40
2022-10-08T21:39:43.876Z,9.40
2022-10-08T21:41:47.622Z,10.23
2022-10-08T21:43:51.622Z,6.37
2022-10-08T21:45:57.254Z,10.40
2022-10-08T21:48:00.486Z,9.23
2022-10-08T21:50:03.621Z,7.10
2022-10-08T21:52:06.748Z,10.67
2022-10-08T21:54:11.213Z,8.03
2022-10-08T21:56:15.609Z,9.73
2022-10-08T21:58:18.779Z,9.10
2022-10-08T22:00:32.683Z,11.00
2022-10-08T22:02:37.240Z,7.33
2022-10-08T22:04:40.634Z,6.30
2022-10-08T22:07:05.308Z,7.27
2022-10-08T22:09:10.827Z,7.63
2022-10-08T22:11:13.963Z,11.43
2022-10-08T22:13:17.711Z,7.93
2022-10-08T22:15:20.826Z,6.13
2022-10-08T22:17:23.887Z,6.70
2022-10-08T22:19:28.478Z,6.13
2022-10-08T22:21:31.648Z,9.00
2022-10-08T22:23:35.560Z,5.93
2022-10-08T22:25:38.708Z,9.60
2022-10-08T22:27:41.713Z,6.87
2022-10-08T22:29:44.782Z,7.30
2022-10-08T22:31:47.949Z,6.20
2022-10-08T22:33:51.057Z,7.60
2022-10-08T22:36:01.125Z,7.27
2022-10-08T22:38:04.316Z,7.10
2022-10-08T22:40:08.663Z,6.80
2022-10-08T22:42:11.948Z,9.73
2022-10-08T22:44:14.991Z,6.97
2022-10-08T22:46:19.418Z,7.27
2022-10-08T22:48:22.912Z,10.33
2022-10-08T22:50:25.927Z,6.43
2022-10-08T22:52:31.345Z,7.70
2022-10-08T22:54:34.328Z,11.40
2022-10-08T22:56:38.413Z,8.30
2022-10-08T22:58:41.636Z,9.90
2022-10-08T23:00:44.922Z,8.53
2022-10-08T23:02:48.144Z,7.23
2022-10-08T23:04:51.624Z,9.40
2022-10-08T23:06:54.747Z,7.80
2022-10-08T23:09:00.625Z,6.70
2022-10-08T23:11:04.700Z,6.50
2022-10-08T23:13:07.712Z,6.00
2022-10-08T23:15:10.988Z,7.80
2022-10-08T23:17:14.102Z,7.00
2022-10-08T23:19:17.275Z,5.53
2022-10-08T23:21:20.397Z,8.03
2022-10-08T23:23:23.520Z,6.23
2022-10-08T23:25:28.079Z,11.80
2022-10-08T23:27:31.199Z,8.90
2022-10-08T23:29:34.265Z,5.75
2022-10-08T23:31:38.183Z,6.90
2022-10-08T23:33:43.748Z,6.13
2022-10-08T23:35:47.346Z,6.47
2022-10-08T23:37:50.444Z,8.80
2022-10-08T23:39:57.807Z,7.63
2022-10-08T23:42:02.531Z,8.35
2022-10-08T23:44:05.827Z,5.90
2022-10-08T23:46:10.497Z,7.80
2022-10-08T23:48:13.654Z,7.18
2022-10-08T23:50:16.855Z,10.18
2022-10-08T23:52:20.111Z,10.98
2022-10-08T23:54:23.193Z,5.70
2022-10-08T23:56:26.665Z,6.22
2022-10-08T23:58:31.173Z,8.05
