createdAt,value
2017-04-21T00:00:13.799Z,0
2017-04-21T00:00:54.372Z,0
2017-04-21T00:01:34.977Z,0
2017-04-21T00:02:16.037Z,0
2017-04-21T00:02:56.610Z,0
2017-04-21T00:03:37.193Z,0
2017-04-21T00:04:17.793Z,0
2017-04-21T00:04:58.428Z,0
2017-04-21T00:05:39.045Z,0
2017-04-21T00:06:19.594Z,0
2017-04-21T00:07:05.134Z,0
2017-04-21T00:07:45.656Z,0
2017-04-21T00:08:26.237Z,0
2017-04-21T00:09:06.845Z,0
2017-04-21T00:09:48.461Z,0
2017-04-21T00:10:29.011Z,0
2017-04-21T00:11:09.622Z,0
2017-04-21T00:11:50.248Z,0
2017-04-21T00:12:30.862Z,0
2017-04-21T00:13:11.405Z,0
2017-04-21T00:13:51.986Z,0
2017-04-21T00:14:33.243Z,0
2017-04-21T00:15:13.788Z,0
2017-04-21T00:15:54.370Z,0
2017-04-21T00:16:35.086Z,0
2017-04-21T00:17:15.604Z,0
2017-04-21T00:17:57.171Z,0
2017-04-21T00:18:43.708Z,0
2017-04-21T00:19:24.242Z,0
2017-04-21T00:20:05.822Z,0
2017-04-21T00:20:47.409Z,0
2017-04-21T00:21:28.045Z,0
2017-04-21T00:22:09.637Z,0
2017-04-21T00:22:51.294Z,0
2017-04-21T00:23:32.887Z,0
2017-04-21T00:24:13.528Z,0
2017-04-21T00:24:55.105Z,0
2017-04-21T00:25:35.653Z,0
2017-04-21T00:26:16.309Z,0
2017-04-21T00:26:56.857Z,0
2017-04-21T00:27:37.404Z,0
2017-04-21T00:28:17.964Z,0
2017-04-21T00:29:00.569Z,0
2017-04-21T00:29:42.228Z,0
2017-04-21T00:30:22.798Z,0
2017-04-21T00:31:04.461Z,0
2017-04-21T00:31:45.009Z,0
2017-04-21T00:32:25.563Z,0
2017-04-21T00:33:06.114Z,0
2017-04-21T00:33:46.657Z,0
2017-04-21T00:34:27.200Z,0
2017-04-21T00:35:08.826Z,0
2017-04-21T00:35:49.384Z,0
2017-04-21T00:36:31.009Z,0
2017-04-21T00:37:11.540Z,0
2017-04-21T00:37:52.131Z,0
2017-04-21T00:38:32.751Z,0
2017-04-21T00:39:13.318Z,0
2017-04-21T00:39:53.839Z,0
2017-04-21T00:40:34.458Z,0
2017-04-21T00:41:17.081Z,0
2017-04-21T00:41:57.671Z,0
2017-04-21T00:42:38.214Z,0
2017-04-21T00:43:18.771Z,0
2017-04-21T00:43:59.392Z,0
2017-04-21T00:44:40.994Z,0
2017-04-21T00:45:21.517Z,0
2017-04-21T00:46:03.121Z,0
2017-04-21T00:46:43.773Z,0
2017-04-21T00:47:24.328Z,0
2017-04-21T00:48:04.847Z,0
2017-04-21T00:48:45.429Z,0
2017-04-21T00:49:26.025Z,0
2017-04-21T00:50:06.642Z,0
2017-04-21T00:50:47.154Z,0
2017-04-21T00:51:27.758Z,0
2017-04-21T00:52:08.340Z,0
2017-04-21T00:52:49.957Z,0
2017-04-21T00:53:30.512Z,0
2017-04-21T00:54:11.080Z,0
2017-04-21T00:54:51.675Z,0
2017-04-21T00:55:33.308Z,0
2017-04-21T00:56:13.838Z,0
2017-04-21T00:56:54.392Z,0
2017-04-21T00:57:35.036Z,0
2017-04-21T00:58:15.606Z,0
2017-04-21T00:58:56.135Z,0
2017-04-21T00:59:37.725Z,0
2017-04-21T01:00:23.188Z,0
2017-04-21T01:01:03.738Z,0
2017-04-21T01:01:44.910Z,0
2017-04-21T01:02:25.541Z,0
2017-04-21T01:03:06.206Z,0
2017-04-21T01:03:46.852Z,0
2017-04-21T01:04:27.388Z,0
2017-04-21T01:05:07.965Z,0
2017-04-21T01:05:48.567Z,0
2017-04-21T01:06:29.148Z,0
2017-04-21T01:07:09.655Z,0
2017-04-21T01:07:50.255Z,0
2017-04-21T01:08:30.852Z,0
2017-04-21T01:09:11.452Z,0
2017-04-21T01:09:51.999Z,0
2017-04-21T01:10:32.552Z,0
2017-04-21T01:11:13.115Z,0
2017-04-21T01:11:53.756Z,0
2017-04-21T01:12:34.310Z,0
2017-04-21T01:13:14.961Z,0
2017-04-21T01:13:55.514Z,0
2017-04-21T01:14:36.063Z,0
2017-04-21T01:15:16.611Z,0
2017-04-21T01:15:57.163Z,0
2017-04-21T01:16:37.713Z,0
2017-04-21T01:17:18.264Z,0
2017-04-21T01:17:58.814Z,0
2017-04-21T01:18:39.386Z,0
2017-04-21T01:19:19.920Z,0
2017-04-21T01:20:00.458Z,0
2017-04-21T01:20:41.017Z,0
2017-04-21T01:21:21.565Z,0
2017-04-21T01:22:02.121Z,0
2017-04-21T01:22:42.674Z,0
2017-04-21T01:23:23.215Z,0
2017-04-21T01:24:03.764Z,0
2017-04-21T01:24:44.282Z,0
2017-04-21T01:25:24.877Z,0
2017-04-21T01:26:06.492Z,0
2017-04-21T01:26:47.095Z,0
2017-04-21T01:27:27.622Z,0
2017-04-21T01:28:08.208Z,0
2017-04-21T01:28:48.800Z,0
2017-04-21T01:29:29.396Z,0
2017-04-21T01:30:09.966Z,0
2017-04-21T01:30:50.499Z,0
2017-04-21T01:31:31.046Z,0
2017-04-21T01:32:12.622Z,0
2017-04-21T01:32:53.194Z,0
2017-04-21T01:33:33.785Z,0
2017-04-21T01:34:14.377Z,0
2017-04-21T01:34:54.927Z,0
2017-04-21T01:35:35.485Z,0
2017-04-21T01:36:16.038Z,0
2017-04-21T01:36:56.599Z,0
2017-04-21T01:37:37.139Z,0
2017-04-21T01:38:17.707Z,0
2017-04-21T01:38:58.342Z,0
2017-04-21T01:39:38.867Z,0
2017-04-21T01:40:19.517Z,0
2017-04-21T01:41:00.108Z,0
2017-04-21T01:41:40.615Z,0
2017-04-21T01:42:21.143Z,0
2017-04-21T01:43:01.749Z,0
2017-04-21T01:43:42.276Z,0
2017-04-21T01:44:22.895Z,0
2017-04-21T01:45:03.492Z,0
2017-04-21T01:45:44.024Z,0
2017-04-21T01:46:24.655Z,0
2017-04-21T01:47:05.258Z,0
2017-04-21T01:47:45.778Z,0
2017-04-21T01:48:26.404Z,0
2017-04-21T01:49:07.017Z,0
2017-04-21T01:49:47.568Z,0
2017-04-21T01:50:28.214Z,0
2017-04-21T01:51:08.764Z,0
2017-04-21T01:51:49.323Z,0
2017-04-21T01:52:29.865Z,0
2017-04-21T01:53:10.418Z,0
2017-04-21T01:53:50.975Z,0
2017-04-21T01:54:32.339Z,0
2017-04-21T01:55:12.990Z,0
2017-04-21T01:55:53.540Z,0
2017-04-21T01:56:34.099Z,0
2017-04-21T01:57:14.647Z,0
2017-04-21T01:57:55.197Z,0
2017-04-21T01:58:35.747Z,0
2017-04-21T01:59:16.298Z,0
2017-04-21T01:59:56.798Z,0
2017-04-21T02:00:37.384Z,0
2017-04-21T02:01:17.976Z,0
2017-04-21T02:01:58.606Z,0
2017-04-21T02:02:39.199Z,0
2017-04-21T02:03:19.806Z,0
2017-04-21T02:04:01.097Z,0
2017-04-21T02:04:41.721Z,0
2017-04-21T02:05:22.270Z,0
2017-04-21T02:06:02.830Z,0
2017-04-21T02:06:43.382Z,0
2017-04-21T02:07:23.933Z,0
2017-04-21T02:08:04.573Z,0
2017-04-21T02:08:45.142Z,0
2017-04-21T02:09:25.683Z,0
2017-04-21T02:10:06.225Z,0
2017-04-21T02:10:46.774Z,0
2017-04-21T02:11:27.338Z,0
2017-04-21T02:12:07.881Z,0
2017-04-21T02:12:48.427Z,0
2017-04-21T02:13:29.090Z,0
2017-04-21T02:14:09.634Z,0
2017-04-21T02:14:50.183Z,0
2017-04-21T02:15:30.842Z,0
2017-04-21T02:16:11.399Z,0
2017-04-21T02:16:52.043Z,0
2017-04-21T02:17:32.695Z,0
2017-04-21T02:18:13.347Z,0
2017-04-21T02:18:53.903Z,0
2017-04-21T02:19:34.417Z,0
2017-04-21T02:20:15.024Z,0
2017-04-21T02:20:55.613Z,0
2017-04-21T02:21:36.203Z,0
2017-04-21T02:22:16.716Z,0
2017-04-21T02:22:57.328Z,0
2017-04-21T02:23:37.925Z,0
2017-04-21T02:24:18.517Z,0
2017-04-21T02:24:59.027Z,0
2017-04-21T02:25:39.581Z,0
2017-04-21T02:26:20.151Z,0
2017-04-21T02:27:00.682Z,0
2017-04-21T02:27:41.324Z,0
2017-04-21T02:28:21.911Z,0
2017-04-21T02:29:02.449Z,0
2017-04-21T02:29:43.087Z,0
2017-04-21T02:30:23.634Z,0
2017-04-21T02:31:04.173Z,0
2017-04-21T02:31:44.718Z,0
2017-04-21T02:32:25.289Z,0
2017-04-21T02:33:05.824Z,0
2017-04-21T02:33:46.393Z,0
2017-04-21T02:34:26.929Z,0
2017-04-21T02:35:07.516Z,0
2017-04-21T02:35:48.059Z,0
2017-04-21T02:36:28.626Z,0
2017-04-21T02:37:09.222Z,0
2017-04-21T02:37:49.832Z,0
2017-04-21T02:38:30.412Z,0
2017-04-21T02:39:10.981Z,0
2017-04-21T02:39:51.532Z,0
2017-04-21T02:40:32.124Z,0
2017-04-21T02:41:12.685Z,0
2017-04-21T02:41:53.237Z,0
2017-04-21T02:42:33.788Z,0
2017-04-21T02:43:14.331Z,0
2017-04-21T02:43:54.878Z,0
2017-04-21T02:44:35.403Z,0
2017-04-21T02:45:15.929Z,0
2017-04-21T02:45:56.531Z,0
2017-04-21T02:46:37.042Z,0
2017-04-21T02:47:17.588Z,0
2017-04-21T02:47:58.185Z,0
2017-04-21T02:48:38.707Z,0
2017-04-21T02:49:19.261Z,0
2017-04-21T02:49:59.844Z,0
2017-04-21T02:50:41.416Z,0
2017-04-21T02:51:21.972Z,0
2017-04-21T02:52:02.517Z,0
2017-04-21T02:52:43.064Z,0
2017-04-21T02:53:23.619Z,0
2017-04-21T02:54:04.166Z,0
2017-04-21T02:54:44.711Z,0
2017-04-21T02:55:25.263Z,0
2017-04-21T02:56:05.818Z,0
2017-04-21T02:56:46.365Z,0
2017-04-21T02:57:26.943Z,0
2017-04-21T02:58:07.473Z,0
2017-04-21T02:58:49.043Z,0
2017-04-21T02:59:29.597Z,0
2017-04-21T03:00:10.149Z,0
2017-04-21T03:00:51.518Z,0
2017-04-21T03:01:32.072Z,0
2017-04-21T03:02:12.615Z,0
2017-04-21T03:02:53.169Z,0
2017-04-21T03:03:33.721Z,0
2017-04-21T03:04:15.296Z,0
2017-04-21T03:04:55.836Z,0
2017-04-21T03:05:36.399Z,0
2017-04-21T03:06:16.947Z,0
2017-04-21T03:06:57.485Z,0
2017-04-21T03:07:38.049Z,0
2017-04-21T03:08:18.593Z,0
2017-04-21T03:08:59.140Z,0
2017-04-21T03:09:39.701Z,0
2017-04-21T03:10:20.252Z,0
2017-04-21T03:11:00.803Z,0
2017-04-21T03:11:42.379Z,0
2017-04-21T03:12:22.925Z,0
2017-04-21T03:13:03.478Z,0
2017-04-21T03:13:44.028Z,0
2017-04-21T03:14:24.680Z,0
2017-04-21T03:15:05.332Z,0
2017-04-21T03:15:45.886Z,0
2017-04-21T03:16:26.438Z,0
2017-04-21T03:17:07.089Z,0
2017-04-21T03:17:47.640Z,0
2017-04-21T03:18:28.188Z,0
2017-04-21T03:19:08.725Z,0
2017-04-21T03:19:49.310Z,0
2017-04-21T03:20:29.826Z,0
2017-04-21T03:21:11.402Z,0
2017-04-21T03:21:52.067Z,0
2017-04-21T03:22:32.618Z,0
2017-04-21T03:23:13.172Z,0
2017-04-21T03:23:53.719Z,0
2017-04-21T03:24:34.371Z,0
2017-04-21T03:25:14.924Z,0
2017-04-21T03:25:55.469Z,0
2017-04-21T03:26:37.062Z,0
2017-04-21T03:27:17.590Z,0
2017-04-21T03:27:58.149Z,0
2017-04-21T03:28:38.701Z,0
2017-04-21T03:29:19.282Z,0
2017-04-21T03:29:59.769Z,0
2017-04-21T03:30:40.351Z,0
2017-04-21T03:31:20.905Z,0
2017-04-21T03:32:01.428Z,0
2017-04-21T03:32:42.084Z,0
2017-04-21T03:33:22.652Z,0
2017-04-21T03:34:03.187Z,0
2017-04-21T03:34:43.778Z,0
2017-04-21T03:35:24.294Z,0
2017-04-21T03:36:04.861Z,0
2017-04-21T03:36:45.411Z,0
2017-04-21T03:37:25.960Z,0
2017-04-21T03:38:06.646Z,0
2017-04-21T03:38:47.233Z,0
2017-04-21T03:39:27.831Z,0
2017-04-21T03:40:08.470Z,0
2017-04-21T03:40:49.019Z,0
2017-04-21T03:41:29.674Z,0
2017-04-21T03:42:10.324Z,0
2017-04-21T03:42:50.875Z,0
2017-04-21T03:43:31.428Z,0
2017-04-21T03:44:11.987Z,0
2017-04-21T03:44:52.500Z,0
2017-04-21T03:45:33.077Z,0
2017-04-21T03:46:13.681Z,0
2017-04-21T03:46:54.280Z,0
2017-04-21T03:47:34.795Z,0
2017-04-21T03:48:15.381Z,0
2017-04-21T03:48:56.013Z,0
2017-04-21T03:49:36.584Z,0
2017-04-21T03:50:17.137Z,0
2017-04-21T03:50:57.682Z,0
2017-04-21T03:51:38.243Z,0
2017-04-21T03:52:18.784Z,0
2017-04-21T03:52:59.332Z,0
2017-04-21T03:53:39.882Z,0
2017-04-21T03:54:20.442Z,0
2017-04-21T03:55:00.991Z,0
2017-04-21T03:55:41.540Z,0
2017-04-21T03:56:22.086Z,0
2017-04-21T03:57:02.641Z,0
2017-04-21T03:57:43.187Z,0
2017-04-21T03:58:23.765Z,0
2017-04-21T03:59:04.288Z,0
2017-04-21T03:59:44.870Z,0
2017-04-21T04:00:25.497Z,0
2017-04-21T04:01:06.051Z,0
2017-04-21T04:01:46.590Z,0
2017-04-21T04:02:27.172Z,0
2017-04-21T04:03:07.745Z,0
2017-04-21T04:03:48.353Z,0
2017-04-21T04:04:28.904Z,0
2017-04-21T04:05:09.443Z,0
2017-04-21T04:05:49.999Z,0
2017-04-21T04:06:30.553Z,0
2017-04-21T04:07:11.128Z,0
2017-04-21T04:07:51.771Z,0
2017-04-21T04:08:32.333Z,0
2017-04-21T04:09:12.860Z,0
2017-04-21T04:09:53.384Z,0
2017-04-21T04:10:33.971Z,0
2017-04-21T04:11:14.562Z,0
2017-04-21T04:11:55.164Z,0
2017-04-21T04:12:35.709Z,0
2017-04-21T04:13:16.266Z,0
2017-04-21T04:13:56.867Z,0
2017-04-21T04:14:38.493Z,0
2017-04-21T04:15:19.017Z,0
2017-04-21T04:15:59.601Z,0
2017-04-21T04:16:40.224Z,0
2017-04-21T04:17:20.789Z,0
2017-04-21T04:18:01.322Z,0
2017-04-21T04:18:41.922Z,0
2017-04-21T04:19:22.514Z,0
2017-04-21T04:20:03.133Z,0
2017-04-21T04:20:43.753Z,0
2017-04-21T04:21:24.318Z,0
2017-04-21T04:22:04.967Z,0
2017-04-21T04:22:45.623Z,0
2017-04-21T04:23:26.136Z,0
2017-04-21T04:24:06.717Z,0
2017-04-21T04:24:47.311Z,0
2017-04-21T04:25:27.868Z,0
2017-04-21T04:26:08.412Z,0
2017-04-21T04:26:48.967Z,0
2017-04-21T04:27:29.515Z,4
2017-04-21T04:28:10.073Z,4
2017-04-21T04:28:50.619Z,4
2017-04-21T04:29:31.164Z,4
2017-04-21T04:30:12.799Z,0
2017-04-21T04:30:53.349Z,0
2017-04-21T04:31:33.950Z,4
2017-04-21T04:32:14.557Z,4
2017-04-21T04:32:55.123Z,4
2017-04-21T04:33:35.683Z,4
2017-04-21T04:34:16.305Z,4
2017-04-21T04:34:56.857Z,4
2017-04-21T04:35:37.463Z,4
2017-04-21T04:36:18.063Z,4
2017-04-21T04:36:58.585Z,4
2017-04-21T04:37:39.123Z,4
2017-04-21T04:38:19.710Z,4
2017-04-21T04:39:00.224Z,4
2017-04-21T04:39:40.876Z,4
2017-04-21T04:40:22.493Z,4
2017-04-21T04:41:02.994Z,4
2017-04-21T04:41:43.600Z,4
2017-04-21T04:42:24.190Z,4
2017-04-21T04:43:04.789Z,4
2017-04-21T04:43:45.290Z,4
2017-04-21T04:44:25.896Z,4
2017-04-21T04:45:06.498Z,4
2017-04-21T04:45:47.056Z,4
2017-04-21T04:46:27.609Z,8
2017-04-21T04:47:08.126Z,8
2017-04-21T04:47:48.706Z,8
2017-04-21T04:48:29.260Z,4
2017-04-21T04:49:09.807Z,4
2017-04-21T04:49:50.364Z,8
2017-04-21T04:50:30.906Z,8
2017-04-21T04:51:11.470Z,8
2017-04-21T04:51:52.003Z,12
2017-04-21T04:52:32.563Z,8
2017-04-21T04:53:13.109Z,8
2017-04-21T04:53:53.692Z,8
2017-04-21T04:54:34.308Z,12
2017-04-21T04:55:14.909Z,12
2017-04-21T04:55:55.528Z,12
2017-04-21T04:56:36.129Z,16
2017-04-21T04:57:16.709Z,16
2017-04-21T04:57:57.309Z,20
2017-04-21T04:58:37.818Z,20
2017-04-21T04:59:18.436Z,20
2017-04-21T04:59:59.020Z,20
2017-04-21T05:00:39.610Z,20
2017-04-21T05:01:20.262Z,16
2017-04-21T05:02:00.828Z,16
2017-04-21T05:02:41.380Z,12
2017-04-21T05:03:21.932Z,12
2017-04-21T05:04:02.471Z,12
2017-04-21T05:04:43.029Z,12
2017-04-21T05:05:23.584Z,12
2017-04-21T05:06:04.160Z,12
2017-04-21T05:06:45.146Z,12
2017-04-21T05:07:25.734Z,12
2017-04-21T05:08:06.326Z,12
2017-04-21T05:08:47.164Z,12
2017-04-21T05:09:28.416Z,16
2017-04-21T05:10:08.938Z,12
2017-04-21T05:10:49.468Z,12
2017-04-21T05:11:30.062Z,16
2017-04-21T05:12:11.173Z,16
2017-04-21T05:12:52.156Z,16
2017-04-21T05:13:33.660Z,16
2017-04-21T05:14:14.168Z,20
2017-04-21T05:14:55.190Z,20
2017-04-21T05:15:36.137Z,16
2017-04-21T05:16:16.886Z,16
2017-04-21T05:16:57.482Z,16
2017-04-21T05:17:38.091Z,16
2017-04-21T05:18:19.724Z,16
2017-04-21T05:19:00.625Z,20
2017-04-21T05:19:41.177Z,20
2017-04-21T05:20:21.736Z,16
2017-04-21T05:21:02.279Z,20
2017-04-21T05:21:42.954Z,20
2017-04-21T05:22:23.565Z,20
2017-04-21T05:23:04.332Z,20
2017-04-21T05:23:44.973Z,24
2017-04-21T05:24:25.860Z,24
2017-04-21T05:25:06.762Z,24
2017-04-21T05:25:48.266Z,20
2017-04-21T05:26:29.035Z,24
2017-04-21T05:27:09.748Z,24
2017-04-21T05:27:50.508Z,24
2017-04-21T05:28:31.196Z,24
2017-04-21T05:29:12.975Z,20
2017-04-21T05:29:53.514Z,24
2017-04-21T05:30:34.150Z,24
2017-04-21T05:31:14.860Z,24
2017-04-21T05:31:55.725Z,24
2017-04-21T05:32:36.446Z,24
2017-04-21T05:33:17.112Z,28
2017-04-21T05:33:57.761Z,28
2017-04-21T05:34:38.363Z,28
2017-04-21T05:35:18.872Z,24
2017-04-21T05:35:59.502Z,24
2017-04-21T05:36:40.178Z,28
2017-04-21T05:37:20.881Z,28
2017-04-21T05:38:01.447Z,28
2017-04-21T05:38:42.164Z,24
2017-04-21T05:39:23.040Z,28
2017-04-21T05:40:03.703Z,32
2017-04-21T05:40:44.226Z,36
2017-04-21T05:41:24.830Z,32
2017-04-21T05:42:05.405Z,32
2017-04-21T05:42:46.035Z,32
2017-04-21T05:43:26.520Z,32
2017-04-21T05:44:07.111Z,36
2017-04-21T05:44:47.709Z,32
2017-04-21T05:45:28.343Z,28
2017-04-21T05:46:08.867Z,32
2017-04-21T05:46:49.499Z,32
2017-04-21T05:47:30.104Z,28
2017-04-21T05:48:10.610Z,28
2017-04-21T05:48:57.117Z,24
2017-04-21T05:49:48.929Z,24
2017-04-21T05:50:36.273Z,28
2017-04-21T05:51:18.962Z,28
2017-04-21T05:52:11.288Z,32
2017-04-21T05:53:03.823Z,28
2017-04-21T05:53:45.401Z,28
2017-04-21T05:54:28.095Z,32
2017-04-21T05:55:08.637Z,32
2017-04-21T05:55:50.360Z,32
2017-04-21T05:56:32.053Z,36
2017-04-21T05:57:19.426Z,36
2017-04-21T05:57:59.926Z,36
2017-04-21T06:54:02.180Z,52
2017-04-21T06:54:42.828Z,60
2017-04-21T06:55:23.377Z,68
2017-04-21T06:56:15.633Z,68
2017-04-21T06:56:57.342Z,68
2017-04-21T06:57:37.938Z,68
2017-04-21T06:58:18.443Z,72
2017-04-21T06:59:01.353Z,72
2017-04-21T06:59:41.779Z,76
2017-04-21T07:00:23.438Z,76
2017-04-21T07:01:04.166Z,80
2017-04-21T07:01:44.762Z,84
2017-04-21T07:02:25.413Z,88
2017-04-21T07:03:06.113Z,92
2017-04-21T07:03:46.640Z,96
2017-04-21T07:04:27.279Z,100
2017-04-21T07:05:07.802Z,96
2017-04-21T07:05:53.237Z,92
2017-04-21T07:06:33.759Z,88
2017-04-21T07:07:14.493Z,84
2017-04-21T07:07:55.215Z,88
2017-04-21T07:08:36.872Z,108
2017-04-21T07:09:17.624Z,128
2017-04-21T07:10:03.648Z,136
2017-04-21T07:10:45.432Z,132
2017-04-21T07:11:26.097Z,136
2017-04-21T07:12:06.743Z,124
2017-04-21T07:12:47.516Z,112
2017-04-21T07:13:30.327Z,104
2017-04-21T07:17:42.256Z,108
2017-04-21T07:18:23.933Z,104
2017-04-21T07:19:05.739Z,92
2017-04-21T07:19:46.976Z,88
2017-04-21T07:20:27.694Z,88
2017-04-21T07:21:20.157Z,92
2017-04-21T07:22:00.813Z,104
2017-04-21T07:22:41.306Z,104
2017-04-21T07:23:21.985Z,104
2017-04-21T07:24:02.680Z,96
2017-04-21T07:24:43.210Z,96
2017-04-21T07:25:24.026Z,92
2017-04-21T07:26:15.690Z,84
2017-04-21T07:27:01.118Z,76
2017-04-21T07:27:43.859Z,68
2017-04-21T07:39:59.181Z,92
2017-04-21T07:40:41.405Z,96
2017-04-21T07:41:23.087Z,96
2017-04-21T07:42:03.939Z,96
2017-04-21T07:42:44.594Z,96
2017-04-21T07:43:27.280Z,96
2017-04-21T07:44:09.974Z,92
2017-04-21T07:44:56.469Z,84
2017-04-21T07:45:47.971Z,88
2017-04-21T07:46:33.540Z,88
2017-04-21T07:47:14.207Z,96
2017-04-21T07:48:06.516Z,104
2017-04-21T07:48:51.981Z,104
2017-04-21T07:49:32.644Z,104
2017-04-21T07:50:13.298Z,100
2017-04-21T07:50:53.804Z,100
2017-04-21T07:51:39.321Z,100
2017-04-21T07:52:20.012Z,100
2017-04-21T07:53:01.632Z,100
2017-04-21T07:53:42.163Z,96
2017-04-21T07:54:22.865Z,100
2017-04-21T07:55:04.589Z,104
2017-04-21T07:55:45.267Z,104
2017-04-21T07:56:25.802Z,108
2017-04-21T07:57:06.559Z,108
2017-04-21T07:57:47.223Z,108
2017-04-21T07:58:27.882Z,108
2017-04-21T07:59:08.401Z,108
2017-04-21T07:59:49.089Z,108
2017-04-21T08:00:30.862Z,108
2017-04-21T08:01:11.518Z,108
2017-04-21T08:02:32.927Z,104
2017-04-21T08:03:13.612Z,104
2017-04-21T08:03:56.276Z,100
2017-04-21T08:04:36.932Z,108
2017-04-21T08:05:17.479Z,112
2017-04-21T08:05:58.194Z,120
2017-04-21T08:06:39.869Z,128
2017-04-21T08:07:20.572Z,136
2017-04-21T08:08:01.092Z,144
2017-04-21T08:08:42.792Z,144
2017-04-21T08:09:23.543Z,152
2017-04-21T08:10:10.038Z,160
2017-04-21T08:10:51.723Z,152
2017-04-21T08:11:33.401Z,140
2017-04-21T08:12:27.055Z,132
2017-04-21T08:13:07.709Z,136
2017-04-21T08:13:50.416Z,132
2017-04-21T08:14:31.068Z,132
2017-04-21T08:15:13.780Z,112
2017-04-21T08:15:54.294Z,112
2017-04-21T08:16:34.990Z,116
2017-04-21T08:17:16.611Z,128
2017-04-21T08:17:58.327Z,136
2017-04-21T08:18:38.846Z,144
2017-04-21T08:19:21.577Z,152
2017-04-21T08:20:07.199Z,148
2017-04-21T08:20:48.924Z,148
2017-04-21T08:21:30.602Z,152
2017-04-21T08:22:12.278Z,148
2017-04-21T08:22:54.988Z,164
2017-04-21T08:23:42.495Z,176
2017-04-21T08:24:23.147Z,204
2017-04-21T08:25:03.844Z,228
2017-04-21T08:25:46.597Z,224
2017-04-21T08:26:34.039Z,248
2017-04-21T08:27:15.698Z,264
2017-04-21T08:27:56.757Z,328
2017-04-21T08:28:38.423Z,360
2017-04-21T08:29:19.083Z,436
2017-04-21T08:29:59.795Z,496
2017-04-21T08:30:41.300Z,548
2017-04-21T08:31:23.099Z,616
2017-04-21T08:32:06.002Z,604
2017-04-21T08:32:47.775Z,516
2017-04-21T08:33:28.286Z,532
2017-04-21T08:34:08.988Z,572
2017-04-21T08:34:55.230Z,628
2017-04-21T08:35:36.019Z,660
2017-04-21T08:36:16.530Z,484
2017-04-21T08:36:58.213Z,492
2017-04-21T08:37:38.800Z,552
2017-04-21T08:38:19.306Z,780
2017-04-21T08:39:00.207Z,784
2017-04-21T08:39:42.919Z,720
2017-04-21T08:40:23.426Z,820
2017-04-21T08:41:14.717Z,916
2017-04-21T08:41:56.646Z,912
2017-04-21T08:42:37.601Z,888
2017-04-21T08:43:19.555Z,960
2017-04-21T08:44:00.599Z,1048
2017-04-21T08:44:47.813Z,952
2017-04-21T08:45:31.070Z,976
2017-04-21T08:46:13.250Z,988
2017-04-21T08:46:53.767Z,1036
2017-04-21T08:47:34.861Z,1032
2017-04-21T08:48:15.426Z,984
2017-04-21T08:48:58.093Z,836
2017-04-21T08:49:38.666Z,572
2017-04-21T08:50:19.224Z,584
2017-04-21T08:51:00.792Z,572
2017-04-21T08:51:41.382Z,556
2017-04-21T08:52:22.199Z,732
2017-04-21T08:53:03.679Z,796
2017-04-21T08:53:45.267Z,816
2017-04-21T08:54:38.699Z,560
2017-04-21T08:55:19.380Z,584
2017-04-21T08:56:02.368Z,588
2017-04-21T08:56:43.739Z,640
2017-04-21T08:57:24.294Z,812
2017-04-21T08:58:09.439Z,452
2017-04-21T08:58:50.217Z,332
2017-04-21T08:59:30.882Z,224
2017-04-21T09:00:11.508Z,280
2017-04-21T09:00:53.079Z,172
2017-04-21T09:01:34.647Z,148
2017-04-21T09:02:16.223Z,212
2017-04-21T09:02:56.785Z,356
2017-04-21T09:03:37.427Z,532
2017-04-21T09:04:18.115Z,932
2017-04-21T09:05:00.986Z,1032
2017-04-21T09:05:45.261Z,1112
2017-04-21T09:06:26.899Z,844
2017-04-21T09:07:14.421Z,740
2017-04-21T09:07:55.987Z,1132
2017-04-21T09:08:41.778Z,1036
2017-04-21T09:09:24.366Z,1016
2017-04-21T09:10:05.429Z,1028
2017-04-21T09:10:46.066Z,1020
2017-04-21T09:11:29.307Z,1040
2017-04-21T09:12:16.827Z,1044
2017-04-21T09:12:58.416Z,1036
2017-04-21T09:13:39.297Z,1036
2017-04-21T09:14:25.920Z,1060
2017-04-21T09:15:08.026Z,1044
2017-04-21T09:15:52.588Z,1036
2017-04-21T09:16:35.275Z,1016
2017-04-21T09:17:16.127Z,1052
2017-04-21T09:17:56.798Z,1060
2017-04-21T09:18:37.451Z,1044
2017-04-21T09:19:18.106Z,1060
2017-04-21T09:19:58.750Z,1068
2017-04-21T09:20:39.539Z,1096
2017-04-21T09:21:21.684Z,1096
2017-04-21T09:22:03.544Z,1092
2017-04-21T09:22:45.465Z,1100
2017-04-21T09:23:26.442Z,1128
2017-04-21T09:24:19.463Z,1124
2017-04-21T09:24:59.987Z,1132
2017-04-21T09:25:56.240Z,1112
2017-04-21T09:26:39.095Z,1136
2017-04-21T09:27:25.574Z,1180
2017-04-21T09:28:18.803Z,1184
2017-04-21T09:29:01.383Z,1188
2017-04-21T09:29:42.062Z,1212
2017-04-21T09:30:37.231Z,1192
2017-04-21T09:31:29.762Z,896
2017-04-21T09:32:12.366Z,872
2017-04-21T09:32:59.780Z,1068
2017-04-21T09:33:40.434Z,1440
2017-04-21T09:34:22.104Z,1376
2017-04-21T09:35:02.803Z,1312
2017-04-21T09:35:44.425Z,1336
2017-04-21T09:36:25.087Z,1020
2017-04-21T09:37:05.600Z,740
2017-04-21T09:37:52.181Z,984
2017-04-21T09:38:32.772Z,1100
2017-04-21T09:39:13.309Z,1344
2017-04-21T09:39:55.080Z,1396
2017-04-21T09:40:41.482Z,1480
2017-04-21T09:41:21.989Z,1364
2017-04-21T09:42:04.654Z,1268
2017-04-21T09:42:50.161Z,1140
2017-04-21T09:43:37.517Z,848
2017-04-21T09:44:18.040Z,832
2017-04-21T09:45:00.664Z,1060
2017-04-21T09:45:41.419Z,1160
2017-04-21T09:46:22.021Z,1016
2017-04-21T09:47:02.681Z,944
2017-04-21T09:47:43.334Z,776
2017-04-21T09:48:24.017Z,584
2017-04-21T09:49:04.649Z,488
2017-04-21T09:49:45.288Z,644
2017-04-21T09:50:26.048Z,580
2017-04-21T09:51:06.698Z,748
2017-04-21T09:51:47.550Z,1240
2017-04-21T09:52:29.221Z,1472
2017-04-21T09:53:11.776Z,1508
2017-04-21T09:53:52.338Z,1444
2017-04-21T09:54:39.685Z,1120
2017-04-21T09:55:20.283Z,1088
2017-04-21T09:56:00.808Z,1140
2017-04-21T09:56:41.414Z,1340
2017-04-21T09:57:26.697Z,1512
2017-04-21T09:58:14.017Z,1472
2017-04-21T09:58:54.480Z,1384
2017-04-21T09:59:35.087Z,1264
2017-04-21T10:00:17.534Z,1208
2017-04-21T10:01:03.718Z,1224
2017-04-21T10:01:44.188Z,1128
2017-04-21T10:02:24.895Z,1188
2017-04-21T10:03:05.625Z,1264
2017-04-21T10:03:46.311Z,1316
2017-04-21T10:04:26.831Z,1272
2017-04-21T10:05:07.522Z,1128
2017-04-21T10:05:48.256Z,1188
2017-04-21T10:06:28.915Z,1084
2017-04-21T10:07:09.479Z,1052
2017-04-21T10:07:50.134Z,1108
2017-04-21T10:08:30.879Z,1044
2017-04-21T10:09:11.544Z,1016
2017-04-21T10:09:52.064Z,1152
2017-04-21T10:10:32.758Z,1116
2017-04-21T10:11:13.438Z,1064
2017-04-21T10:11:54.132Z,1032
2017-04-21T10:12:34.956Z,968
2017-04-21T10:13:15.643Z,948
2017-04-21T10:13:56.355Z,900
2017-04-21T10:14:37.008Z,840
2017-04-21T10:15:17.672Z,760
2017-04-21T10:15:58.599Z,700
2017-04-21T10:16:40.300Z,648
2017-04-21T10:17:20.955Z,608
2017-04-21T10:18:01.606Z,564
2017-04-21T10:18:42.284Z,540
2017-04-21T10:19:23.141Z,528
2017-04-21T10:20:04.765Z,516
2017-04-21T10:20:45.446Z,504
2017-04-21T10:21:26.156Z,500
2017-04-21T10:22:06.678Z,500
2017-04-21T10:22:47.408Z,512
2017-04-21T10:23:28.116Z,524
2017-04-21T10:24:08.684Z,540
2017-04-21T10:24:49.257Z,544
2017-04-21T10:25:29.991Z,540
2017-04-21T10:26:10.514Z,540
2017-04-21T10:26:51.185Z,528
2017-04-21T10:27:31.768Z,532
2017-04-21T10:28:12.503Z,536
2017-04-21T10:28:53.057Z,552
2017-04-21T10:29:33.714Z,572
2017-04-21T10:30:14.284Z,596
2017-04-21T10:30:54.882Z,600
2017-04-21T10:31:35.888Z,592
2017-04-21T10:32:16.570Z,576
2017-04-21T10:32:57.375Z,568
2017-04-21T10:33:38.111Z,544
2017-04-21T10:34:18.681Z,532
2017-04-21T10:35:00.265Z,528
2017-04-21T10:35:40.870Z,512
2017-04-21T10:36:21.495Z,496
2017-04-21T10:37:02.066Z,492
2017-04-21T10:37:42.702Z,480
2017-04-21T10:38:23.311Z,468
2017-04-21T10:39:03.907Z,480
2017-04-21T10:39:44.457Z,484
2017-04-21T10:40:25.008Z,468
2017-04-21T10:41:05.593Z,448
2017-04-21T10:41:46.120Z,412
2017-04-21T10:42:26.695Z,372
2017-04-21T10:43:07.313Z,340
2017-04-21T10:43:47.920Z,336
2017-04-21T10:44:28.461Z,388
2017-04-21T10:45:09.017Z,408
2017-04-21T10:45:49.620Z,312
2017-04-21T10:46:30.212Z,284
2017-04-21T10:47:10.760Z,344
2017-04-21T10:47:51.327Z,404
2017-04-21T10:48:31.963Z,456
2017-04-21T10:49:12.628Z,480
2017-04-21T10:49:53.180Z,480
2017-04-21T10:50:33.707Z,468
2017-04-21T10:51:14.331Z,456
2017-04-21T10:51:54.986Z,436
2017-04-21T10:52:35.585Z,440
2017-04-21T10:53:16.109Z,440
2017-04-21T10:53:56.675Z,444
2017-04-21T10:54:37.331Z,432
2017-04-21T10:55:17.882Z,404
2017-04-21T10:55:58.412Z,372
2017-04-21T10:56:39.073Z,352
2017-04-21T10:57:19.645Z,332
2017-04-21T10:58:00.296Z,340
2017-04-21T10:58:40.983Z,340
2017-04-21T10:59:21.601Z,336
2017-04-21T11:00:02.253Z,336
2017-04-21T11:00:42.813Z,328