createdAt,value
2022-11-03T00:00:19.131Z,24.45
2022-11-03T00:02:22.934Z,23.90
2022-11-03T00:04:24.968Z,21.08
2022-11-03T00:06:28.255Z,26.33
2022-11-03T00:08:38.525Z,23.02
2022-11-03T00:10:50.238Z,24.90
2022-11-03T00:12:58.916Z,19.17
2022-11-03T00:15:13.409Z,24.35
2022-11-03T00:17:22.997Z,20.77
2022-11-03T00:19:30.576Z,19.63
2022-11-03T00:21:40.333Z,17.90
2022-11-03T00:23:50.776Z,17.60
2022-11-03T00:25:59.883Z,19.45
2022-11-03T00:28:07.870Z,18.23
2022-11-03T00:30:17.079Z,14.35
2022-11-03T00:32:27.274Z,25.58
2022-11-03T00:34:37.702Z,11.82
2022-11-03T00:36:48.377Z,19.23
2022-11-03T00:38:51.446Z,24.60
2022-11-03T00:41:02.286Z,15.57
2022-11-03T00:43:04.350Z,26.50
2022-11-03T00:45:06.265Z,17.67
2022-11-03T00:47:07.772Z,26.90
2022-11-03T00:49:09.417Z,15.75
2022-11-03T00:51:15.214Z,24.88
2022-11-03T00:53:16.722Z,29.58
2022-11-03T00:55:18.304Z,18.92
2022-11-03T00:57:20.013Z,26.15
2022-11-03T00:59:46.667Z,29.70
2022-11-03T01:01:48.345Z,22.73
2022-11-03T01:04:13.182Z,23.58
2022-11-03T01:06:33.102Z,24.00
2022-11-03T01:08:35.321Z,15.23
2022-11-03T01:10:37.780Z,21.25
2022-11-03T01:12:39.276Z,14.25
2022-11-03T01:14:42.432Z,20.52
2022-11-03T01:16:44.341Z,22.10
2022-11-03T01:18:45.983Z,19.95
2022-11-03T01:20:47.588Z,23.45
2022-11-03T01:22:49.016Z,11.35
2022-11-03T01:24:52.040Z,22.20
2022-11-03T01:26:53.729Z,11.32
2022-11-03T01:28:55.199Z,19.02
2022-11-03T01:30:56.804Z,13.32
2022-11-03T01:32:58.168Z,11.25
2022-11-03T01:34:59.620Z,23.80
2022-11-03T01:37:01.170Z,15.63
2022-11-03T01:39:02.610Z,22.25
2022-11-03T01:41:05.304Z,22.63
2022-11-03T01:43:16.814Z,18.17
2022-11-03T01:45:18.253Z,16.67
2022-11-03T01:47:31.444Z,19.35
2022-11-03T01:49:35.643Z,19.90
2022-11-03T01:53:42.508Z,23.52
2022-11-03T01:55:45.028Z,28.00
2022-11-03T01:57:57.736Z,28.70
2022-11-03T02:00:00.864Z,40.53
2022-11-03T02:02:03.008Z,46.65
2022-11-03T02:04:08.428Z,88.07
2022-11-03T02:06:10.216Z,50.72
2022-11-03T02:08:19.724Z,25.35
2022-11-03T02:10:22.759Z,34.42
2022-11-03T02:12:24.348Z,25.45
2022-11-03T02:14:25.776Z,25.60
2022-11-03T02:16:29.080Z,21.73
2022-11-03T02:18:32.946Z,27.77
2022-11-03T02:20:34.958Z,26.08
2022-11-03T02:22:55.208Z,25.58
2022-11-03T02:25:05.987Z,25.52
2022-11-03T02:27:07.532Z,19.30
2022-11-03T02:29:09.024Z,17.35
2022-11-03T02:31:10.432Z,30.02
2022-11-03T02:33:15.108Z,25.80
2022-11-03T02:35:16.597Z,27.08
2022-11-03T02:37:20.995Z,25.73
2022-11-03T02:39:28.106Z,20.48
2022-11-03T02:41:31.768Z,19.25
2022-11-03T02:43:33.324Z,16.75
2022-11-03T02:45:35.033Z,16.92
2022-11-03T02:47:37.534Z,28.83
2022-11-03T02:49:40.038Z,20.25
2022-11-03T02:51:41.529Z,21.90
2022-11-03T02:53:45.884Z,27.80
2022-11-03T02:56:03.571Z,27.23
2022-11-03T02:58:27.320Z,22.25
2022-11-03T03:00:29.937Z,25.52
2022-11-03T03:02:35.165Z,27.33
2022-11-03T03:04:40.668Z,20.30
2022-11-03T03:06:45.840Z,21.63
2022-11-03T03:08:48.881Z,28.80
2022-11-03T03:10:50.625Z,24.42
2022-11-03T03:12:57.903Z,38.08
2022-11-03T03:15:00.851Z,32.03
2022-11-03T03:17:07.807Z,51.47
2022-11-03T03:19:09.205Z,25.88
2022-11-03T03:21:16.991Z,17.20
2022-11-03T03:23:20.433Z,27.58
2022-11-03T03:25:24.877Z,34.15
2022-11-03T03:27:27.589Z,19.70
2022-11-03T03:29:31.784Z,18.38
2022-11-03T03:33:35.434Z,15.23
2022-11-03T03:35:38.705Z,18.02
2022-11-03T03:37:42.953Z,37.20
2022-11-03T03:39:47.518Z,22.42
2022-11-03T03:41:49.244Z,18.95
2022-11-03T03:43:55.402Z,18.60
2022-11-03T03:46:00.933Z,38.00
2022-11-03T03:48:02.991Z,32.08
2022-11-03T03:50:04.657Z,25.25
2022-11-03T03:52:09.365Z,24.80
2022-11-03T03:54:10.792Z,72.55
2022-11-03T03:56:13.116Z,34.10
2022-11-03T03:58:15.213Z,38.75
2022-11-03T04:00:16.787Z,26.20
2022-11-03T04:02:18.282Z,51.80
2022-11-03T04:04:19.753Z,19.15
2022-11-03T04:06:21.291Z,44.25
2022-11-03T04:08:23.518Z,14.18
2022-11-03T04:10:25.232Z,32.97
2022-11-03T04:12:45.119Z,31.35
2022-11-03T04:15:04.990Z,30.92
2022-11-03T04:17:35.096Z,38.60
2022-11-03T04:19:55.059Z,35.17
2022-11-03T04:22:15.066Z,21.88
2022-11-03T04:24:16.596Z,26.10
2022-11-03T04:26:18.936Z,25.58
2022-11-03T04:28:20.980Z,22.90
2022-11-03T04:30:25.020Z,28.90
2022-11-03T04:32:26.517Z,34.42
2022-11-03T04:34:27.992Z,26.15
2022-11-03T04:36:29.515Z,20.67
2022-11-03T04:38:30.902Z,41.78
2022-11-03T04:40:33.362Z,22.73
2022-11-03T04:42:35.028Z,25.33
2022-11-03T04:44:36.510Z,19.42
2022-11-03T04:46:37.930Z,25.95
2022-11-03T04:48:39.377Z,15.88
2022-11-03T04:50:45.660Z,13.98
2022-11-03T04:52:49.297Z,17.90
2022-11-03T04:54:52.323Z,22.48
2022-11-03T04:56:53.975Z,15.13
2022-11-03T04:58:55.430Z,17.88
2022-11-03T05:00:59.166Z,18.08
2022-11-03T05:03:00.680Z,16.88
2022-11-03T05:05:05.115Z,14.55
2022-11-03T05:07:15.657Z,16.52
2022-11-03T05:09:28.910Z,14.93
2022-11-03T05:11:41.446Z,21.23
2022-11-03T05:13:42.990Z,19.73
2022-11-03T05:15:45.536Z,16.27
2022-11-03T05:17:46.989Z,14.65
2022-11-03T05:19:48.881Z,18.92
2022-11-03T05:21:50.778Z,26.25
2022-11-03T05:24:02.736Z,54.00
2022-11-03T05:26:05.397Z,16.35
2022-11-03T05:28:21.054Z,20.42
2022-11-03T05:30:22.439Z,23.75
2022-11-03T05:32:33.602Z,25.67
2022-11-03T05:34:41.007Z,32.30
2022-11-03T05:36:42.384Z,29.33
2022-11-03T05:38:43.957Z,22.13
2022-11-03T05:40:45.371Z,19.65
2022-11-03T05:42:47.272Z,18.10
2022-11-03T05:44:49.709Z,14.75
2022-11-03T05:46:51.128Z,28.00
2022-11-03T05:48:52.746Z,15.80
2022-11-03T05:50:56.135Z,24.17
2022-11-03T05:53:03.589Z,13.05
2022-11-03T05:55:05.394Z,22.08
2022-11-03T05:57:16.580Z,17.25
2022-11-03T05:59:20.722Z,24.40
2022-11-03T06:01:28.531Z,26.05
2022-11-03T06:03:31.310Z,11.32
2022-11-03T06:05:36.059Z,9.30
2022-11-03T06:07:37.574Z,11.88
2022-11-03T06:09:39.250Z,28.23
2022-11-03T06:11:40.920Z,35.88
2022-11-03T06:13:42.396Z,48.13
2022-11-03T06:15:45.735Z,20.35
2022-11-03T06:17:49.028Z,16.80
2022-11-03T06:19:52.540Z,22.13
2022-11-03T06:21:55.441Z,28.15
2022-11-03T06:23:58.568Z,16.60
2022-11-03T06:26:02.553Z,30.92
2022-11-03T06:28:10.089Z,35.10
2022-11-03T06:30:24.027Z,15.48
2022-11-03T06:32:25.624Z,13.00
2022-11-03T06:34:36.636Z,33.72
2022-11-03T06:36:38.090Z,29.00
2022-11-03T06:38:39.510Z,17.67
2022-11-03T06:40:41.121Z,13.23
2022-11-03T06:42:42.889Z,15.93
2022-11-03T06:44:46.145Z,14.20
2022-11-03T06:46:47.669Z,32.03
2022-11-03T06:48:49.944Z,13.88
2022-11-03T06:50:51.962Z,13.43
2022-11-03T06:52:54.022Z,12.63
2022-11-03T06:54:55.433Z,18.27
2022-11-03T06:56:56.921Z,11.15
2022-11-03T06:58:58.530Z,15.32
2022-11-03T07:01:03.665Z,18.15
2022-11-03T07:03:08.836Z,24.88
2022-11-03T07:05:17.853Z,12.13
2022-11-03T07:07:19.404Z,14.25
2022-11-03T07:09:26.084Z,16.42
2022-11-03T07:11:29.579Z,23.50
2022-11-03T07:13:32.594Z,8.25
2022-11-03T07:15:35.674Z,9.65
2022-11-03T07:17:37.421Z,16.25
2022-11-03T07:19:40.797Z,29.08
2022-11-03T07:21:53.105Z,33.28
2022-11-03T07:23:54.904Z,10.48
2022-11-03T07:26:00.314Z,17.20
2022-11-03T07:28:02.233Z,22.45
2022-11-03T07:30:15.813Z,15.77
2022-11-03T07:32:21.321Z,18.60
2022-11-03T07:34:25.791Z,14.13
2022-11-03T07:36:30.866Z,20.13
2022-11-03T07:38:33.439Z,17.33
2022-11-03T07:40:35.280Z,12.13
2022-11-03T07:42:37.138Z,5.88
2022-11-03T07:44:38.778Z,18.52
2022-11-03T07:46:40.313Z,19.70
2022-11-03T07:48:45.259Z,12.85
2022-11-03T07:50:50.918Z,14.18
2022-11-03T07:52:52.692Z,14.10
2022-11-03T07:54:56.909Z,18.83
2022-11-03T07:59:09.023Z,11.60
2022-11-03T08:01:23.118Z,17.52
2022-11-03T08:03:46.288Z,21.65
2022-11-03T08:05:47.993Z,26.83
2022-11-03T08:07:49.549Z,19.02
2022-11-03T08:09:51.577Z,11.05
2022-11-03T08:11:53.193Z,13.75
2022-11-03T08:13:54.732Z,16.08
2022-11-03T08:15:56.305Z,16.48
2022-11-03T08:17:58.106Z,14.68
2022-11-03T08:19:59.790Z,20.85
2022-11-03T08:22:01.229Z,21.88
2022-11-03T08:24:02.953Z,12.32
2022-11-03T08:26:04.493Z,16.45
2022-11-03T08:28:05.964Z,16.83
2022-11-03T08:30:07.905Z,19.27
2022-11-03T08:32:09.344Z,10.43
2022-11-03T08:34:11.489Z,18.73
2022-11-03T08:36:13.222Z,16.98
2022-11-03T08:38:14.633Z,21.95
2022-11-03T08:40:16.226Z,12.63
2022-11-03T08:42:17.839Z,12.80
2022-11-03T08:44:19.314Z,17.83
2022-11-03T08:46:21.218Z,12.65
2022-11-03T08:48:27.195Z,11.52
2022-11-03T08:50:28.766Z,5.47
2022-11-03T08:52:30.406Z,19.63
2022-11-03T08:54:31.845Z,15.52
2022-11-03T08:56:33.348Z,14.18
2022-11-03T08:58:34.777Z,12.95
2022-11-03T09:00:40.730Z,18.70
2022-11-03T09:02:45.852Z,11.68
2022-11-03T09:04:47.592Z,9.00
2022-11-03T09:06:49.440Z,13.25
2022-11-03T09:11:12.685Z,15.75
2022-11-03T09:13:14.226Z,13.60
2022-11-03T09:15:15.997Z,15.07
2022-11-03T09:17:17.746Z,19.38
2022-11-03T09:19:19.142Z,13.65
2022-11-03T09:21:20.538Z,12.13
2022-11-03T09:23:22.885Z,16.27
2022-11-03T09:25:24.616Z,16.65
2022-11-03T09:27:26.019Z,24.15
2022-11-03T09:29:32.840Z,23.40
2022-11-03T09:33:43.661Z,23.02
2022-11-03T09:35:45.204Z,34.35
2022-11-03T09:37:46.623Z,32.03
2022-11-03T09:39:48.317Z,27.70
2022-11-03T09:41:58.542Z,42.47
2022-11-03T09:44:01.065Z,22.30
2022-11-03T09:46:03.024Z,16.00
2022-11-03T09:48:05.617Z,13.88
2022-11-03T09:50:11.773Z,10.48
2022-11-03T09:52:15.637Z,8.63
2022-11-03T09:54:17.493Z,15.50
2022-11-03T09:56:21.239Z,10.63
2022-11-03T09:58:22.716Z,9.65
2022-11-03T10:00:24.391Z,4.60
2022-11-03T10:02:31.505Z,8.75
2022-11-03T10:04:33.160Z,9.88
2022-11-03T10:06:34.700Z,16.08
2022-11-03T10:08:39.378Z,9.10
2022-11-03T10:10:40.857Z,7.15
2022-11-03T10:12:42.594Z,6.18
2022-11-03T10:14:45.196Z,3.88
2022-11-03T10:16:53.465Z,4.95
2022-11-03T10:18:55.204Z,4.70
2022-11-03T10:20:58.913Z,7.35
2022-11-03T10:23:00.391Z,6.53
2022-11-03T10:25:21.469Z,7.15
2022-11-03T10:27:23.910Z,4.38
2022-11-03T10:29:26.888Z,7.68
2022-11-03T10:31:32.633Z,6.78
2022-11-03T10:33:38.480Z,3.67
2022-11-03T10:35:41.937Z,2.17
2022-11-03T10:37:43.395Z,6.32
2022-11-03T10:39:45.513Z,6.80
2022-11-03T10:41:55.932Z,5.10
2022-11-03T10:44:00.629Z,4.90
2022-11-03T10:49:01.744Z,6.45
2022-11-03T10:51:03.312Z,4.25
2022-11-03T10:53:05.259Z,5.25
2022-11-03T10:55:07.557Z,4.65
2022-11-03T10:57:09.262Z,6.47
2022-11-03T10:59:16.359Z,5.22
2022-11-03T11:01:18.223Z,5.13
2022-11-03T11:03:20.791Z,3.35
2022-11-03T11:05:23.501Z,6.47
2022-11-03T11:07:41.406Z,8.48
2022-11-03T11:09:42.938Z,2.15
2022-11-03T11:12:00.763Z,8.63
2022-11-03T11:14:21.051Z,3.15
2022-11-03T11:16:42.323Z,10.30
2022-11-03T11:18:43.741Z,2.30
2022-11-03T11:21:35.737Z,3.38
2022-11-03T11:24:02.478Z,3.50
2022-11-03T11:26:06.946Z,9.43
2022-11-03T11:28:18.072Z,5.47
2022-11-03T11:30:19.569Z,6.63
2022-11-03T11:32:39.512Z,1.95
2022-11-03T11:34:41.270Z,10.30
2022-11-03T11:36:44.147Z,6.10
2022-11-03T11:38:55.494Z,6.95
2022-11-03T11:40:57.377Z,6.85
2022-11-03T11:43:13.165Z,5.85
2022-11-03T11:45:14.833Z,5.40
2022-11-03T11:47:34.720Z,4.15
2022-11-03T11:49:36.108Z,7.90
2022-11-03T11:51:40.628Z,4.32
2022-11-03T11:53:42.838Z,9.80
2022-11-03T11:55:50.608Z,4.78
2022-11-03T11:57:53.470Z,9.48
2022-11-03T11:59:55.085Z,5.90
2022-11-03T12:01:57.276Z,6.93
2022-11-03T12:04:04.807Z,10.45
2022-11-03T12:06:06.822Z,6.57
2022-11-03T12:08:21.280Z,13.98
2022-11-03T12:10:24.027Z,12.40
2022-11-03T12:12:50.761Z,6.88
2022-11-03T12:14:52.348Z,6.57
2022-11-03T12:17:19.132Z,6.95
2022-11-03T12:19:37.423Z,9.38
2022-11-03T12:21:48.494Z,7.25
2022-11-03T12:23:50.121Z,5.78
2022-11-03T12:25:51.702Z,13.20
2022-11-03T12:27:53.370Z,7.93
2022-11-03T12:29:59.514Z,6.57
2022-11-03T12:32:02.438Z,5.88
2022-11-03T12:34:06.676Z,5.03
2022-11-03T12:38:11.327Z,6.18
2022-11-03T12:40:14.911Z,6.43
2022-11-03T12:42:20.308Z,9.88
2022-11-03T12:44:23.552Z,5.97
2022-11-03T12:46:25.926Z,2.05
2022-11-03T12:48:29.349Z,4.10
2022-11-03T12:50:32.472Z,3.97
2022-11-03T12:52:34.834Z,2.20
2022-11-03T12:54:36.962Z,2.92
2022-11-03T12:56:40.309Z,5.40
2022-11-03T12:58:43.420Z,3.97
2022-11-03T13:00:52.111Z,3.25
2022-11-03T13:02:57.449Z,3.35
2022-11-03T13:04:59.210Z,2.60
2022-11-03T13:07:01.100Z,3.58
2022-11-03T13:09:02.510Z,3.97
2022-11-03T13:11:04.052Z,4.30
2022-11-03T13:13:05.736Z,4.20
2022-11-03T13:15:08.492Z,3.85
2022-11-03T13:17:10.156Z,4.53
2022-11-03T13:19:11.560Z,1.20
2022-11-03T13:21:13.519Z,5.00
2022-11-03T13:27:20.929Z,3.35
2022-11-03T13:29:22.410Z,3.38
2022-11-03T13:31:24.070Z,2.20
2022-11-03T13:33:25.476Z,3.30
2022-11-03T13:35:27.084Z,3.70
2022-11-03T13:37:29.275Z,2.83
2022-11-03T13:39:30.959Z,3.30
2022-11-03T13:41:32.493Z,4.35
2022-11-03T13:43:34.089Z,2.67
2022-11-03T13:45:35.705Z,4.03
2022-11-03T13:48:15.526Z,4.88
2022-11-03T13:50:13.717Z,5.95
2022-11-03T13:52:16.257Z,4.18
2022-11-03T14:01:22.668Z,6.20
2022-11-03T14:05:46.060Z,6.60
2022-11-03T14:07:48.358Z,4.57
2022-11-03T14:09:49.719Z,5.22
2022-11-03T14:12:10.091Z,3.50
2022-11-03T14:14:11.513Z,2.97
2022-11-03T14:16:13.120Z,3.53
2022-11-03T14:18:14.822Z,5.55
2022-11-03T14:20:16.345Z,4.78
2022-11-03T14:22:17.808Z,7.43
2022-11-03T14:24:19.209Z,4.95
2022-11-03T14:26:40.055Z,9.40
2022-11-03T14:28:42.403Z,8.77
2022-11-03T14:30:44.000Z,6.32
2022-11-03T14:32:45.524Z,4.78
2022-11-03T14:34:47.922Z,5.45
2022-11-03T14:36:49.602Z,6.43
2022-11-03T14:38:51.425Z,4.57
2022-11-03T14:41:11.624Z,3.53
2022-11-03T14:43:13.373Z,6.18
2022-11-03T14:45:14.848Z,10.02
2022-11-03T14:47:23.780Z,3.70
2022-11-03T14:49:25.212Z,5.05
2022-11-03T14:51:26.651Z,5.15
2022-11-03T14:53:28.295Z,4.63
2022-11-03T14:55:29.764Z,5.07
2022-11-03T14:57:31.339Z,3.28
2022-11-03T14:59:33.769Z,8.38
2022-11-03T15:01:36.622Z,6.85
2022-11-03T15:03:39.434Z,2.85
2022-11-03T15:05:44.113Z,3.92
2022-11-03T15:07:45.771Z,6.53
2022-11-03T15:09:47.524Z,8.23
2022-11-03T15:11:48.958Z,5.53
2022-11-03T15:13:52.643Z,5.45
2022-11-03T15:15:55.059Z,5.40
2022-11-03T15:18:02.517Z,4.65
2022-11-03T15:20:04.547Z,5.85
2022-11-03T15:22:06.060Z,6.38
2022-11-03T15:26:29.381Z,10.73
2022-11-03T15:28:30.948Z,4.03
2022-11-03T15:30:32.441Z,9.10
2022-11-03T15:32:36.532Z,7.28
2022-11-03T15:34:38.433Z,7.75
2022-11-03T15:36:46.065Z,6.57
2022-11-03T15:38:56.544Z,8.15
2022-11-03T15:41:16.440Z,8.60
2022-11-03T15:43:21.932Z,6.90
2022-11-03T15:45:30.900Z,12.05
2022-11-03T15:47:35.355Z,6.57
2022-11-03T15:49:42.916Z,9.02
2022-11-03T15:51:45.612Z,12.07
2022-11-03T15:53:50.264Z,6.13
2022-11-03T15:55:55.538Z,11.60
2022-11-03T15:57:58.458Z,14.18
2022-11-03T16:00:00.579Z,9.75
2022-11-03T16:02:13.739Z,7.32
2022-11-03T16:04:25.910Z,3.72
2022-11-03T16:06:53.880Z,8.60
2022-11-03T16:08:50.695Z,8.50
2022-11-03T16:10:57.687Z,11.88
2022-11-03T16:12:59.850Z,9.38
2022-11-03T16:15:01.513Z,12.55
2022-11-03T16:17:05.079Z,10.07
2022-11-03T16:19:06.609Z,10.55
2022-11-03T16:21:08.009Z,10.77
2022-11-03T16:23:09.453Z,8.00
2022-11-03T16:25:12.900Z,5.78
2022-11-03T16:27:15.858Z,7.82
2022-11-03T16:29:17.537Z,7.95
2022-11-03T16:31:18.955Z,14.77
2022-11-03T16:33:20.469Z,11.05
2022-11-03T16:35:22.047Z,9.88
2022-11-03T16:37:25.613Z,8.48
2022-11-03T16:39:27.048Z,13.90
2022-11-03T16:41:28.800Z,11.07
2022-11-03T16:43:56.189Z,11.55
2022-11-03T16:45:57.940Z,17.83
2022-11-03T16:47:59.657Z,10.05
2022-11-03T16:50:13.108Z,5.00
2022-11-03T16:52:14.773Z,16.07
2022-11-03T16:54:20.114Z,15.35
2022-11-03T16:56:22.005Z,11.73
2022-11-03T16:58:23.769Z,9.55
2022-11-03T17:00:27.326Z,10.43
2022-11-03T17:02:29.592Z,7.82
2022-11-03T17:04:31.044Z,19.65
2022-11-03T17:06:32.524Z,48.17
2022-11-03T17:10:55.623Z,27.95
2022-11-03T17:12:57.383Z,23.15
2022-11-03T17:14:58.904Z,21.42
2022-11-03T17:17:00.297Z,17.25
2022-11-03T17:19:01.760Z,15.02
2022-11-03T17:21:03.187Z,24.65
2022-11-03T17:23:04.651Z,18.95
2022-11-03T17:25:07.723Z,22.55
2022-11-03T17:27:17.811Z,16.30
2022-11-03T17:29:21.438Z,14.70
2022-11-03T17:31:23.973Z,12.70
2022-11-03T17:33:25.495Z,14.50
2022-11-03T17:35:39.693Z,18.08
2022-11-03T17:37:41.472Z,16.88
2022-11-03T17:39:43.689Z,13.98
2022-11-03T17:41:45.438Z,10.90
2022-11-03T17:43:46.867Z,19.48
2022-11-03T17:45:48.765Z,16.90
2022-11-03T17:47:50.514Z,18.02
2022-11-03T17:49:52.297Z,12.00
2022-11-03T17:51:53.795Z,14.43
2022-11-03T17:54:20.300Z,19.45
2022-11-03T17:56:46.436Z,17.08
2022-11-03T17:58:48.196Z,15.90
2022-11-03T18:00:49.815Z,11.55
2022-11-03T18:02:51.765Z,21.67
2022-11-03T18:04:55.572Z,20.30
2022-11-03T18:06:57.648Z,15.63
2022-11-03T18:08:59.648Z,14.23
2022-11-03T18:11:01.430Z,15.02
2022-11-03T18:13:16.361Z,12.80
2022-11-03T18:15:19.222Z,10.98
2022-11-03T18:17:20.632Z,15.60
2022-11-03T18:19:22.964Z,57.50
2022-11-03T18:21:24.800Z,56.85
2022-11-03T18:23:35.055Z,28.75
2022-11-03T18:25:36.798Z,16.38
2022-11-03T18:27:38.293Z,17.70
2022-11-03T18:29:39.853Z,11.02
2022-11-03T18:31:43.017Z,20.25
2022-11-03T18:33:44.794Z,16.00
2022-11-03T18:35:46.433Z,11.23
2022-11-03T18:37:54.825Z,15.23
2022-11-03T18:39:59.951Z,13.25
2022-11-03T18:42:21.377Z,8.05
2022-11-03T18:44:29.333Z,17.48
2022-11-03T18:46:34.240Z,12.23
2022-11-03T18:48:40.640Z,12.35
2022-11-03T18:50:55.474Z,8.73
2022-11-03T18:53:01.781Z,10.60
2022-11-03T18:55:15.841Z,8.25
2022-11-03T18:57:27.588Z,10.27
2022-11-03T18:59:37.023Z,7.03
2022-11-03T19:01:42.960Z,12.70
2022-11-03T19:03:47.909Z,8.57
2022-11-03T19:05:52.610Z,11.02
2022-11-03T19:07:59.634Z,12.43
2022-11-03T19:10:06.358Z,7.53
2022-11-03T19:12:09.509Z,8.13
2022-11-03T19:14:15.255Z,5.05
2022-11-03T19:16:21.363Z,9.00
2022-11-03T19:18:23.657Z,8.80
2022-11-03T19:20:25.601Z,6.93
2022-11-03T19:22:27.172Z,7.22
2022-11-03T19:24:28.597Z,13.80
2022-11-03T19:26:35.414Z,13.07
2022-11-03T19:28:36.857Z,3.22
2022-11-03T19:30:38.297Z,5.47
2022-11-03T19:32:47.420Z,6.35
2022-11-03T19:34:51.442Z,13.02
2022-11-03T19:36:53.051Z,12.18
2022-11-03T19:38:55.138Z,12.43
2022-11-03T19:41:15.101Z,8.88
2022-11-03T19:43:16.574Z,14.23
2022-11-03T19:45:19.141Z,12.63
2022-11-03T19:47:20.682Z,9.68
2022-11-03T19:49:22.476Z,8.32
2022-11-03T19:51:24.303Z,7.22
2022-11-03T19:53:27.345Z,5.38
2022-11-03T19:55:36.981Z,3.97
2022-11-03T19:57:38.699Z,6.57
2022-11-03T19:59:43.383Z,13.75
2022-11-03T20:01:44.868Z,27.67
2022-11-03T20:03:46.414Z,13.13
2022-11-03T20:05:49.844Z,12.20
2022-11-03T20:07:51.407Z,15.70
2022-11-03T20:09:53.166Z,31.50
2022-11-03T20:11:58.718Z,6.60
2022-11-03T20:14:00.832Z,13.50
2022-11-03T20:16:02.612Z,9.13
2022-11-03T20:18:04.130Z,10.82
2022-11-03T20:20:06.340Z,15.32
2022-11-03T20:22:10.804Z,14.02
2022-11-03T20:24:15.149Z,15.65
2022-11-03T20:26:18.226Z,21.67
2022-11-03T20:28:21.527Z,13.68
2022-11-03T20:30:26.162Z,9.05
2022-11-03T20:32:27.624Z,30.00
2022-11-03T20:34:29.322Z,71.05
2022-11-03T20:36:33.275Z,71.70
2022-11-03T20:38:34.809Z,10.07
2022-11-03T20:40:36.309Z,15.07
2022-11-03T20:42:38.265Z,28.60
2022-11-03T20:44:40.098Z,31.38
2022-11-03T20:46:41.847Z,34.60
2022-11-03T20:48:43.412Z,13.27
2022-11-03T20:50:44.957Z,22.35
2022-11-03T20:52:46.932Z,21.40
2022-11-03T20:54:48.558Z,15.68
2022-11-03T20:56:50.037Z,20.90
2022-11-03T20:58:51.878Z,19.95
2022-11-03T21:00:53.360Z,18.02
2022-11-03T21:02:55.737Z,19.20
2022-11-03T21:04:57.882Z,25.05
2022-11-03T21:06:59.372Z,20.88
2022-11-03T21:09:01.817Z,20.63
2022-11-03T21:11:23.853Z,10.85
2022-11-03T21:13:25.308Z,15.07
2022-11-03T21:16:10.476Z,14.02
2022-11-03T21:18:30.511Z,21.13
2022-11-03T21:20:32.492Z,21.27
2022-11-03T21:22:51.814Z,12.57
2022-11-03T21:24:53.766Z,28.08
2022-11-03T21:26:55.197Z,12.40
2022-11-03T21:28:56.614Z,15.15
2022-11-03T21:30:58.099Z,11.02
2022-11-03T21:32:59.529Z,22.77
2022-11-03T21:35:01.776Z,24.75
2022-11-03T21:37:03.235Z,20.23
2022-11-03T21:39:04.686Z,21.60
2022-11-03T21:41:25.936Z,17.55
2022-11-03T21:43:46.459Z,14.35
2022-11-03T21:45:48.263Z,18.92
2022-11-03T21:48:14.927Z,20.92
2022-11-03T21:50:22.947Z,16.00
2022-11-03T21:52:40.022Z,11.63
2022-11-03T21:54:46.865Z,20.25
2022-11-03T21:59:07.127Z,19.08
2022-11-03T22:01:19.446Z,12.88
2022-11-03T22:03:26.966Z,13.85
2022-11-03T22:05:36.388Z,31.35
2022-11-03T22:07:41.937Z,15.52
2022-11-03T22:09:53.735Z,18.10
2022-11-03T22:11:58.754Z,21.73
2022-11-03T22:14:02.390Z,26.75
2022-11-03T22:16:27.046Z,15.90
2022-11-03T22:18:29.902Z,18.08
2022-11-03T22:20:49.840Z,14.32
2022-11-03T22:23:09.790Z,21.67
2022-11-03T22:25:30.321Z,23.15
2022-11-03T22:27:32.722Z,16.52
2022-11-03T22:29:53.179Z,19.40
2022-11-03T22:31:54.618Z,15.68
2022-11-03T22:34:14.833Z,17.58
2022-11-03T22:36:25.353Z,13.40
2022-11-03T22:38:45.259Z,17.20
2022-11-03T22:41:05.751Z,12.90
2022-11-03T22:43:26.755Z,6.70
2022-11-03T22:45:46.877Z,13.50
2022-11-03T22:47:48.762Z,12.90
2022-11-03T22:49:50.176Z,22.05
2022-11-03T22:51:51.872Z,20.63
2022-11-03T22:54:12.008Z,12.40
2022-11-03T22:56:13.858Z,14.57
2022-11-03T22:58:15.240Z,14.35
2022-11-03T23:00:20.298Z,20.70
2022-11-03T23:02:21.902Z,10.85
2022-11-03T23:04:23.579Z,14.30
2022-11-03T23:06:26.008Z,16.20
2022-11-03T23:08:29.407Z,10.07
2022-11-03T23:10:31.449Z,15.90
2022-11-03T23:12:33.167Z,10.48
2022-11-03T23:14:53.377Z,15.60
2022-11-03T23:16:54.825Z,16.67
2022-11-03T23:19:15.120Z,15.57
2022-11-03T23:21:16.788Z,20.65
2022-11-03T23:23:36.676Z,11.27
2022-11-03T23:25:38.361Z,15.93
2022-11-03T23:27:39.804Z,20.85
2022-11-03T23:29:41.312Z,22.02
2022-11-03T23:31:43.903Z,10.85
2022-11-03T23:33:45.429Z,14.38
2022-11-03T23:35:47.187Z,13.75
2022-11-03T23:37:48.828Z,13.80
2022-11-03T23:39:50.302Z,20.15
2022-11-03T23:41:52.023Z,19.48
2022-11-03T23:43:54.044Z,20.92
2022-11-03T23:46:14.571Z,21.33
2022-11-03T23:48:34.548Z,14.45
2022-11-03T23:50:38.300Z,27.23
2022-11-03T23:52:39.868Z,18.70
2022-11-03T23:54:41.692Z,16.60
2022-11-03T23:57:02.645Z,19.98
2022-11-03T23:59:05.206Z,18.35
