createdAt,value
2022-08-28T00:00:00.875Z,998.63
2022-08-28T00:01:00.864Z,998.60
2022-08-28T00:02:00.853Z,998.61
2022-08-28T00:03:00.917Z,998.65
2022-08-28T00:04:00.824Z,998.60
2022-08-28T00:05:00.849Z,998.60
2022-08-28T00:06:00.805Z,998.61
2022-08-28T00:07:00.795Z,998.70
2022-08-28T00:08:00.783Z,998.64
2022-08-28T00:09:00.793Z,998.68
2022-08-28T00:10:00.756Z,998.64
2022-08-28T00:11:00.753Z,998.64
2022-08-28T00:12:00.737Z,998.65
2022-08-28T00:13:00.734Z,998.66
2022-08-28T00:14:00.746Z,998.64
2022-08-28T00:15:00.704Z,998.64
2022-08-28T00:16:00.739Z,998.69
2022-08-28T00:17:00.686Z,998.70
2022-08-28T00:18:00.666Z,998.71
2022-08-28T00:19:00.664Z,998.72
2022-08-28T00:20:00.666Z,998.68
2022-08-28T00:21:00.640Z,998.69
2022-08-28T00:22:00.617Z,998.73
2022-08-28T00:23:00.626Z,998.77
2022-08-28T00:24:00.595Z,998.73
2022-08-28T00:25:00.644Z,998.75
2022-08-28T00:26:00.577Z,998.77
2022-08-28T00:27:00.567Z,998.78
2022-08-28T00:28:00.557Z,998.73
2022-08-28T00:29:00.550Z,998.77
2022-08-28T00:30:00.535Z,998.76
2022-08-28T00:31:00.573Z,998.80
2022-08-28T00:32:00.515Z,998.75
2022-08-28T00:33:00.506Z,998.74
2022-08-28T00:34:00.518Z,998.72
2022-08-28T00:35:00.476Z,998.67
2022-08-28T00:36:00.486Z,998.71
2022-08-28T00:37:00.456Z,998.71
2022-08-28T00:38:00.453Z,998.73
2022-08-28T00:39:00.437Z,998.75
2022-08-28T00:40:00.507Z,998.75
2022-08-28T00:41:00.422Z,998.70
2022-08-28T00:42:00.439Z,998.66
2022-08-28T00:43:00.438Z,998.72
2022-08-28T00:44:00.368Z,998.72
2022-08-28T00:45:00.380Z,998.71
2022-08-28T00:46:00.433Z,998.77
2022-08-28T00:47:00.347Z,998.71
2022-08-28T00:48:00.347Z,998.73
2022-08-28T00:49:00.354Z,998.71
2022-08-28T00:50:00.308Z,998.71
2022-08-28T00:51:00.526Z,998.70
2022-08-28T00:52:00.298Z,998.69
2022-08-28T00:53:00.296Z,998.73
2022-08-28T00:54:03.106Z,998.69
2022-08-28T00:55:01.248Z,998.70
2022-08-28T00:56:00.244Z,998.71
2022-08-28T00:57:00.227Z,998.69
2022-08-28T00:58:00.209Z,998.66
2022-08-28T00:59:00.230Z,998.65
2022-08-28T01:00:00.219Z,998.67
2022-08-28T01:01:00.181Z,998.72
2022-08-28T01:02:00.208Z,998.63
2022-08-28T01:03:00.186Z,998.69
2022-08-28T01:04:00.147Z,998.67
2022-08-28T01:05:00.163Z,998.65
2022-08-28T01:06:00.167Z,998.70
2022-08-28T01:07:00.120Z,998.66
2022-08-28T01:08:00.102Z,998.67
2022-08-28T01:09:00.089Z,998.61
2022-08-28T01:10:00.081Z,998.63
2022-08-28T01:11:00.119Z,998.66
2022-08-28T01:12:00.051Z,998.61
2022-08-28T01:13:00.051Z,998.65
2022-08-28T01:14:01.980Z,998.63
2022-08-28T01:15:00.114Z,998.63
2022-08-28T01:16:00.070Z,998.66
2022-08-28T01:17:00.030Z,998.66
2022-08-28T01:18:02.561Z,998.64
2022-08-28T01:18:59.979Z,998.63
2022-08-28T01:19:59.961Z,998.63
2022-08-28T01:20:59.951Z,998.65
2022-08-28T01:21:59.940Z,998.64
2022-08-28T01:22:59.948Z,998.63
2022-08-28T01:23:59.919Z,998.60
2022-08-28T01:24:59.922Z,998.65
2022-08-28T01:25:59.902Z,998.59
2022-08-28T01:26:59.893Z,998.55
2022-08-28T01:27:59.921Z,998.59
2022-08-28T01:28:59.871Z,998.57
2022-08-28T01:29:59.843Z,998.61
2022-08-28T01:30:59.901Z,998.59
2022-08-28T01:31:59.825Z,998.57
2022-08-28T01:32:59.823Z,998.52
2022-08-28T01:33:59.826Z,998.53
2022-08-28T01:34:59.792Z,998.53
2022-08-28T01:35:59.782Z,998.52
2022-08-28T01:36:59.773Z,998.54
2022-08-28T01:37:59.754Z,998.57
2022-08-28T01:38:59.753Z,998.51
2022-08-28T01:39:59.840Z,998.60
2022-08-28T01:40:59.723Z,998.59
2022-08-28T01:41:59.714Z,998.58
2022-08-28T01:42:59.693Z,998.65
2022-08-28T01:43:59.692Z,998.57
2022-08-28T01:44:59.674Z,998.58
2022-08-28T01:45:59.752Z,998.58
2022-08-28T01:46:59.657Z,998.62
2022-08-28T01:47:59.654Z,998.57
2022-08-28T01:48:59.633Z,998.63
2022-08-28T01:49:59.624Z,998.61
2022-08-28T01:50:59.633Z,998.62
2022-08-28T01:51:59.602Z,998.56
2022-08-28T01:52:59.585Z,998.60
2022-08-28T01:53:59.583Z,998.63
2022-08-28T01:54:59.564Z,998.60
2022-08-28T01:55:59.562Z,998.55
2022-08-28T01:56:59.555Z,998.61
2022-08-28T01:57:59.534Z,998.58
2022-08-28T01:58:59.523Z,998.56
2022-08-28T01:59:59.504Z,998.62
2022-08-28T02:00:59.495Z,998.57
2022-08-28T02:01:59.551Z,998.61
2022-08-28T02:02:59.475Z,998.64
2022-08-28T02:03:59.500Z,998.64
2022-08-28T02:04:59.447Z,998.68
2022-08-28T02:05:59.444Z,998.68
2022-08-28T02:06:59.427Z,998.67
2022-08-28T02:07:59.465Z,998.69
2022-08-28T02:08:59.409Z,998.72
2022-08-28T02:09:59.396Z,998.65
2022-08-28T02:10:59.377Z,998.66
2022-08-28T02:11:59.375Z,998.69
2022-08-28T02:12:59.428Z,998.66
2022-08-28T02:13:59.375Z,998.67
2022-08-28T02:14:59.338Z,998.70
2022-08-28T02:15:59.368Z,998.68
2022-08-28T02:16:59.316Z,998.61
2022-08-28T02:17:59.315Z,998.69
2022-08-28T02:18:59.297Z,998.71
2022-08-28T02:19:59.306Z,998.67
2022-08-28T02:20:59.267Z,998.69
2022-08-28T02:21:59.269Z,998.64
2022-08-28T02:22:59.249Z,998.67
2022-08-28T02:23:59.237Z,998.67
2022-08-28T02:24:59.217Z,998.67
2022-08-28T02:25:59.228Z,998.67
2022-08-28T02:26:59.197Z,998.71
2022-08-28T02:27:59.193Z,998.74
2022-08-28T02:28:59.167Z,998.68
2022-08-28T02:29:59.168Z,998.73
2022-08-28T02:30:59.202Z,998.76
2022-08-28T02:31:59.146Z,998.71
2022-08-28T02:32:59.128Z,998.76
2022-08-28T02:33:59.126Z,998.83
2022-08-28T02:34:59.112Z,998.76
2022-08-28T02:35:59.098Z,998.77
2022-08-28T02:36:59.098Z,998.77
2022-08-28T02:38:00.536Z,998.73
2022-08-28T02:38:59.059Z,998.71
2022-08-28T02:39:59.101Z,998.78
2022-08-28T02:40:59.040Z,998.74
2022-08-28T02:41:59.065Z,998.77
2022-08-28T02:42:59.020Z,998.77
2022-08-28T02:43:59.008Z,998.75
2022-08-28T02:44:58.998Z,998.79
2022-08-28T02:45:59.002Z,998.76
2022-08-28T02:46:58.969Z,998.78
2022-08-28T02:47:58.988Z,998.76
2022-08-28T02:48:58.951Z,998.73
2022-08-28T02:49:58.941Z,998.74
2022-08-28T02:50:58.929Z,998.75
2022-08-28T02:51:58.918Z,998.78
2022-08-28T02:52:58.918Z,998.75
2022-08-28T02:53:58.910Z,998.76
2022-08-28T02:54:58.880Z,998.75
2022-08-28T02:55:58.872Z,998.75
2022-08-28T02:56:58.860Z,998.77
2022-08-28T02:57:58.849Z,998.74
2022-08-28T02:58:58.842Z,998.71
2022-08-28T02:59:58.841Z,998.69
2022-08-28T03:00:59.127Z,998.74
2022-08-28T03:01:58.812Z,998.72
2022-08-28T03:02:58.836Z,998.76
2022-08-28T03:03:58.781Z,998.71
2022-08-28T03:04:58.792Z,998.73
2022-08-28T03:05:58.770Z,998.78
2022-08-28T03:06:58.742Z,998.76
2022-08-28T03:07:58.732Z,998.79
2022-08-28T03:08:58.721Z,998.74
2022-08-28T03:09:58.720Z,998.73
2022-08-28T03:10:58.752Z,998.78
2022-08-28T03:11:58.692Z,998.75
2022-08-28T03:12:58.672Z,998.78
2022-08-28T03:13:58.662Z,998.78
2022-08-28T03:14:58.652Z,998.78
2022-08-28T03:15:58.642Z,998.75
2022-08-28T03:16:58.693Z,998.77
2022-08-28T03:17:58.623Z,998.77
2022-08-28T03:18:58.603Z,998.82
2022-08-28T03:19:58.602Z,998.76
2022-08-28T03:20:58.583Z,998.81
2022-08-28T03:21:58.573Z,998.79
2022-08-28T03:22:58.593Z,998.85
2022-08-28T03:23:58.553Z,998.78
2022-08-28T03:24:58.533Z,998.76
2022-08-28T03:25:58.532Z,998.79
2022-08-28T03:26:58.513Z,998.78
2022-08-28T03:27:58.503Z,998.82
2022-08-28T03:28:59.789Z,998.81
2022-08-28T03:29:58.486Z,998.81
2022-08-28T03:30:58.510Z,998.82
2022-08-28T03:31:58.462Z,998.77
2022-08-28T03:32:58.444Z,998.80
2022-08-28T03:33:58.463Z,998.83
2022-08-28T03:34:58.424Z,998.86
2022-08-28T03:35:58.415Z,998.84
2022-08-28T03:36:58.404Z,998.91
2022-08-28T03:37:58.394Z,998.86
2022-08-28T03:38:58.386Z,998.81
2022-08-28T03:39:58.430Z,998.88
2022-08-28T03:40:58.355Z,998.85
2022-08-28T03:41:58.355Z,998.88
2022-08-28T03:42:58.335Z,998.88
2022-08-28T03:43:58.335Z,998.90
2022-08-28T03:44:58.316Z,998.97
2022-08-28T03:45:58.380Z,998.95
2022-08-28T03:46:58.295Z,998.95
2022-08-28T03:47:58.287Z,998.93
2022-08-28T03:48:58.276Z,998.98
2022-08-28T03:49:58.267Z,998.94
2022-08-28T03:50:58.276Z,998.95
2022-08-28T03:51:58.246Z,998.91
2022-08-28T03:52:58.228Z,998.93
2022-08-28T03:53:58.226Z,998.92
2022-08-28T03:54:58.206Z,998.95
2022-08-28T03:55:58.196Z,998.99
2022-08-28T03:56:58.216Z,998.97
2022-08-28T03:57:58.177Z,998.98
2022-08-28T03:58:58.167Z,998.98
2022-08-28T03:59:58.157Z,998.98
2022-08-28T04:00:58.178Z,998.96
2022-08-28T04:01:58.137Z,998.96
2022-08-28T04:02:58.180Z,998.99
2022-08-28T04:03:58.117Z,998.95
2022-08-28T04:04:58.105Z,998.91
2022-08-28T04:05:58.088Z,998.97
2022-08-28T04:06:58.077Z,998.97
2022-08-28T04:07:58.089Z,998.89
2022-08-28T04:09:00.222Z,998.95
2022-08-28T04:09:58.047Z,998.91
2022-08-28T04:10:58.030Z,998.91
2022-08-28T04:11:58.020Z,998.89
2022-08-28T04:12:58.008Z,998.90
2022-08-28T04:13:58.042Z,998.94
2022-08-28T04:14:57.979Z,998.94
2022-08-28T04:15:58.037Z,998.93
2022-08-28T04:17:01.393Z,998.96
2022-08-28T04:17:57.957Z,998.93
2022-08-28T04:18:57.939Z,998.96
2022-08-28T04:19:57.949Z,998.95
2022-08-28T04:20:57.920Z,998.95
2022-08-28T04:21:57.909Z,999.01
2022-08-28T04:22:57.891Z,998.93
2022-08-28T04:23:57.941Z,999.03
2022-08-28T04:24:57.870Z,999.00
2022-08-28T04:25:58.021Z,998.98
2022-08-28T04:26:57.850Z,999.00
2022-08-28T04:27:57.840Z,998.97
2022-08-28T04:28:57.831Z,999.01
2022-08-28T04:29:57.823Z,999.06
2022-08-28T04:30:57.820Z,999.09
2022-08-28T04:31:57.840Z,999.09
2022-08-28T04:32:57.800Z,999.06
2022-08-28T04:33:57.770Z,999.06
2022-08-28T04:34:57.760Z,999.08
2022-08-28T04:35:57.753Z,999.03
2022-08-28T04:36:57.751Z,999.09
2022-08-28T04:37:58.934Z,999.10
2022-08-28T04:38:57.711Z,999.11
2022-08-28T04:39:57.745Z,999.08
2022-08-28T04:40:57.691Z,999.10
2022-08-28T04:41:57.681Z,999.10
2022-08-28T04:42:57.682Z,999.09
2022-08-28T04:43:57.661Z,999.06
2022-08-28T04:45:04.687Z,999.13
2022-08-28T04:46:00.287Z,999.16
2022-08-28T04:46:58.930Z,999.15
2022-08-28T04:47:57.617Z,999.20
2022-08-28T04:48:57.637Z,999.13
2022-08-28T04:49:57.597Z,999.16
2022-08-28T04:50:57.578Z,999.20
2022-08-28T04:51:57.568Z,999.17
2022-08-28T04:52:57.548Z,999.18
2022-08-28T04:53:57.546Z,999.13
2022-08-28T04:54:57.547Z,999.17
2022-08-28T04:55:57.528Z,999.20
2022-08-28T04:56:57.508Z,999.22
2022-08-28T04:57:57.498Z,999.26
2022-08-28T04:58:57.478Z,999.21
2022-08-28T04:59:57.499Z,999.23
2022-08-28T05:00:57.529Z,999.27
2022-08-28T05:01:57.494Z,999.30
2022-08-28T05:02:57.443Z,999.26
2022-08-28T05:03:57.440Z,999.29
2022-08-28T05:04:57.420Z,999.25
2022-08-28T05:05:57.430Z,999.25
2022-08-28T05:06:57.390Z,999.26
2022-08-28T05:07:57.379Z,999.31
2022-08-28T05:08:57.379Z,999.24
2022-08-28T05:09:57.360Z,999.32
2022-08-28T05:10:57.370Z,999.29
2022-08-28T05:11:57.341Z,999.33
2022-08-28T05:12:57.319Z,999.31
2022-08-28T05:13:57.344Z,999.33
2022-08-28T05:14:57.301Z,999.37
2022-08-28T05:15:57.336Z,999.38
2022-08-28T05:16:57.301Z,999.38
2022-08-28T05:17:57.270Z,999.39
2022-08-28T05:18:57.260Z,999.39
2022-08-28T05:19:57.277Z,999.37
2022-08-28T05:20:57.230Z,999.33
2022-08-28T05:21:57.231Z,999.36
2022-08-28T05:22:57.229Z,999.42
2022-08-28T05:23:57.210Z,999.42
2022-08-28T05:24:57.194Z,999.44
2022-08-28T05:25:57.181Z,999.51
2022-08-28T05:26:57.162Z,999.47
2022-08-28T05:27:57.173Z,999.56
2022-08-28T05:28:57.144Z,999.43
2022-08-28T05:30:01.200Z,999.55
2022-08-28T05:30:57.123Z,999.48
2022-08-28T05:31:57.160Z,999.46
2022-08-28T05:32:57.102Z,999.51
2022-08-28T05:33:57.131Z,999.57
2022-08-28T05:34:57.080Z,999.57
2022-08-28T05:35:57.073Z,999.54
2022-08-28T05:36:57.052Z,999.57
2022-08-28T05:37:57.053Z,999.62
2022-08-28T05:38:57.037Z,999.58
2022-08-28T05:39:57.081Z,999.60
2022-08-28T05:40:57.005Z,999.59
2022-08-28T05:41:57.002Z,999.62
2022-08-28T05:42:56.984Z,999.67
2022-08-28T05:43:56.982Z,999.61
2022-08-28T05:44:56.963Z,999.59
2022-08-28T05:45:57.040Z,999.66
2022-08-28T05:46:56.942Z,999.65
2022-08-28T05:47:56.933Z,999.65
2022-08-28T05:48:56.914Z,999.66
2022-08-28T05:49:56.923Z,999.72
2022-08-28T05:50:57.014Z,999.69
2022-08-28T05:51:56.891Z,999.71
2022-08-28T05:52:56.874Z,999.69
2022-08-28T05:53:56.864Z,999.74
2022-08-28T05:54:56.854Z,999.75
2022-08-28T05:55:56.844Z,999.80
2022-08-28T05:56:56.863Z,999.80
2022-08-28T05:57:56.853Z,999.67
2022-08-28T05:58:56.813Z,999.77
2022-08-28T05:59:56.795Z,999.70
2022-08-28T06:00:56.801Z,999.76
2022-08-28T06:01:59.798Z,999.77
2022-08-28T06:02:57.775Z,999.77
2022-08-28T06:03:56.820Z,999.78
2022-08-28T06:04:56.754Z,999.81
2022-08-28T06:05:56.735Z,999.80
2022-08-28T06:06:56.728Z,999.92
2022-08-28T06:07:56.795Z,999.87
2022-08-28T06:08:58.918Z,999.90
2022-08-28T06:09:56.686Z,999.87
2022-08-28T06:10:56.686Z,999.84
2022-08-28T06:11:56.667Z,999.88
2022-08-28T06:12:56.666Z,999.86
2022-08-28T06:13:56.668Z,999.94
2022-08-28T06:14:56.647Z,999.88
2022-08-28T06:15:56.659Z,999.92
2022-08-28T06:16:56.619Z,999.94
2022-08-28T06:17:56.607Z,999.93
2022-08-28T06:18:56.597Z,999.93
2022-08-28T06:19:56.597Z,999.97
2022-08-28T06:20:56.581Z,999.94
2022-08-28T06:21:56.557Z,999.89
2022-08-28T06:22:56.547Z,999.94
2022-08-28T06:23:56.537Z,999.89
2022-08-28T06:24:56.547Z,1000.00
2022-08-28T06:25:57.183Z,999.88
2022-08-28T06:26:58.529Z,999.93
2022-08-28T06:27:56.504Z,999.93
2022-08-28T06:28:56.479Z,999.95
2022-08-28T06:29:56.477Z,999.89
2022-08-28T06:31:22.761Z,999.96
2022-08-28T06:31:57.483Z,1000.00
2022-08-28T06:32:56.437Z,999.91
2022-08-28T06:33:56.419Z,999.96
2022-08-28T06:34:56.419Z,999.95
2022-08-28T06:35:56.419Z,999.91
2022-08-28T06:36:56.392Z,999.91
2022-08-28T06:37:56.371Z,999.96
2022-08-28T06:38:56.376Z,999.91
2022-08-28T06:39:56.386Z,999.94
2022-08-28T06:40:56.340Z,999.92
2022-08-28T06:41:56.351Z,999.88
2022-08-28T06:42:56.332Z,999.93
2022-08-28T06:43:56.311Z,999.92
2022-08-28T06:44:56.301Z,999.94
2022-08-28T06:45:56.380Z,999.96
2022-08-28T06:46:56.283Z,999.95
2022-08-28T06:47:56.282Z,999.95
2022-08-28T06:48:56.265Z,999.92
2022-08-28T06:49:56.243Z,999.93
2022-08-28T06:50:56.232Z,999.98
2022-08-28T06:51:56.224Z,999.96
2022-08-28T06:52:56.240Z,999.99
2022-08-28T06:53:56.206Z,999.91
2022-08-28T06:54:56.193Z,999.90
2022-08-28T06:55:56.173Z,999.92
2022-08-28T06:56:56.172Z,999.98
2022-08-28T06:57:56.154Z,1000.01
2022-08-28T06:58:56.166Z,1000.05
2022-08-28T06:59:56.134Z,999.92
2022-08-28T07:01:02.731Z,999.97
2022-08-28T07:01:57.215Z,999.99
2022-08-28T07:02:56.166Z,999.96
2022-08-28T07:03:56.085Z,999.92
2022-08-28T07:04:56.105Z,1000.02
2022-08-28T07:05:56.066Z,1000.05
2022-08-28T07:06:56.058Z,1000.00
2022-08-28T07:07:56.047Z,1000.06
2022-08-28T07:08:56.038Z,1000.06
2022-08-28T07:09:56.023Z,1000.08
2022-08-28T07:10:56.068Z,1000.15
2022-08-28T07:11:55.998Z,1000.11
2022-08-28T07:12:55.998Z,1000.09
2022-08-28T07:13:55.978Z,1000.18
2022-08-28T07:14:55.968Z,1000.08
2022-08-28T07:15:56.049Z,1000.22
2022-08-28T07:16:55.971Z,1000.21
2022-08-28T07:17:55.938Z,1000.19
2022-08-28T07:18:55.927Z,1000.24
2022-08-28T07:19:55.909Z,1000.22
2022-08-28T07:20:55.908Z,1000.27
2022-08-28T07:21:55.890Z,1000.24
2022-08-28T07:22:55.928Z,1000.25
2022-08-28T07:23:55.870Z,1000.30
2022-08-28T07:24:55.861Z,1000.28
2022-08-28T07:25:55.848Z,1000.33
2022-08-28T07:26:55.841Z,1000.33
2022-08-28T07:27:55.822Z,1000.36
2022-08-28T07:29:09.652Z,1000.36
2022-08-28T07:29:56.802Z,1000.35
2022-08-28T07:30:55.843Z,1000.37
2022-08-28T07:31:55.783Z,1000.39
2022-08-28T07:32:55.782Z,1000.36
2022-08-28T07:33:55.763Z,1000.33
2022-08-28T07:34:55.786Z,1000.34
2022-08-28T07:35:55.733Z,1000.43
2022-08-28T07:36:55.734Z,1000.37
2022-08-28T07:37:55.714Z,1000.38
2022-08-28T07:38:55.714Z,1000.35
2022-08-28T07:39:55.725Z,1000.45
2022-08-28T07:40:55.744Z,1000.41
2022-08-28T07:41:55.675Z,1000.43
2022-08-28T07:42:55.674Z,1000.38
2022-08-28T07:43:55.656Z,1000.44
2022-08-28T07:44:55.655Z,1000.50
2022-08-28T07:45:55.651Z,1000.50
2022-08-28T07:46:55.655Z,1000.46
2022-08-28T07:47:55.616Z,1000.44
2022-08-28T07:48:55.607Z,1000.48
2022-08-28T07:49:55.597Z,1000.43
2022-08-28T07:50:55.631Z,1000.43
2022-08-28T07:51:55.569Z,1000.37
2022-08-28T07:52:55.636Z,1000.43
2022-08-28T07:53:55.558Z,1000.41
2022-08-28T07:54:55.569Z,1000.47
2022-08-28T07:55:55.541Z,1000.42
2022-08-28T07:56:55.527Z,1000.48
2022-08-28T07:57:55.543Z,1000.42
2022-08-28T07:58:55.520Z,1000.42
2022-08-28T07:59:55.491Z,1000.45
2022-08-28T08:00:55.480Z,1000.43
2022-08-28T08:01:55.506Z,1000.48
2022-08-28T08:02:55.462Z,1000.51
2022-08-28T08:03:57.717Z,1000.51
2022-08-28T08:04:56.471Z,1000.52
2022-08-28T08:05:55.442Z,1000.49
2022-08-28T08:06:58.082Z,1000.53
2022-08-28T08:07:55.412Z,1000.55
2022-08-28T08:08:55.394Z,1000.54
2022-08-28T08:09:55.383Z,1000.53
2022-08-28T08:10:55.403Z,1000.57
2022-08-28T08:11:55.364Z,1000.58
2022-08-28T08:12:55.376Z,1000.49
2022-08-28T08:13:55.344Z,1000.66
2022-08-28T08:14:55.336Z,1000.60
2022-08-28T08:15:55.376Z,1000.64
2022-08-28T08:16:55.355Z,1000.61
2022-08-28T08:17:55.295Z,1000.69
2022-08-28T08:18:55.288Z,1000.58
2022-08-28T08:19:55.278Z,1000.65
2022-08-28T08:20:55.266Z,1000.67
2022-08-28T08:21:55.503Z,1000.64
2022-08-28T08:22:55.265Z,1000.71
2022-08-28T08:23:55.230Z,1000.70
2022-08-28T08:24:55.220Z,1000.79
2022-08-28T08:25:55.208Z,1000.69
2022-08-28T08:26:59.597Z,1000.73
2022-08-28T08:27:56.209Z,1000.78
2022-08-28T08:28:55.177Z,1000.83
2022-08-28T08:29:55.162Z,1000.69
2022-08-28T08:30:55.196Z,1000.77
2022-08-28T08:31:55.150Z,1000.68
2022-08-28T08:32:55.141Z,1000.73
2022-08-28T08:33:55.150Z,1000.73
2022-08-28T08:34:55.118Z,1000.70
2022-08-28T08:35:55.096Z,1000.72
2022-08-28T08:36:55.093Z,1000.74
2022-08-28T08:37:55.073Z,1000.77
2022-08-28T08:38:59.984Z,1000.69
2022-08-28T08:39:56.118Z,1000.74
2022-08-28T08:40:55.042Z,1000.77
2022-08-28T08:41:55.039Z,1000.76
2022-08-28T08:42:55.032Z,1000.73
2022-08-28T08:43:55.017Z,1000.71
2022-08-28T08:44:55.003Z,1000.72
2022-08-28T08:45:55.050Z,1000.73
2022-08-28T08:46:54.978Z,1000.73
2022-08-28T08:47:54.964Z,1000.81
2022-08-28T08:48:54.954Z,1000.73
2022-08-28T08:49:54.968Z,1000.73
2022-08-28T08:50:54.934Z,1000.77
2022-08-28T08:51:54.965Z,1000.74
2022-08-28T08:52:54.914Z,1000.78
2022-08-28T08:53:54.897Z,1000.71
2022-08-28T08:54:59.262Z,1000.77
2022-08-28T08:55:54.876Z,1000.78
2022-08-28T08:56:54.877Z,1000.74
2022-08-28T08:57:54.889Z,1000.73
2022-08-28T08:58:54.847Z,1000.84
2022-08-28T08:59:54.829Z,1000.73
2022-08-28T09:00:54.819Z,1000.76
2022-08-28T09:01:54.882Z,1000.69
2022-08-28T09:02:54.797Z,1000.78
2022-08-28T09:03:54.902Z,1000.78
2022-08-28T09:04:55.937Z,1000.78
2022-08-28T09:05:54.760Z,1000.79
2022-08-28T09:06:54.758Z,1000.72
2022-08-28T09:07:54.740Z,1000.75
2022-08-28T09:08:54.774Z,1000.75
2022-08-28T09:09:54.740Z,1000.73
2022-08-28T09:10:54.711Z,1000.80
2022-08-28T09:11:56.895Z,1000.78
2022-08-28T09:12:54.691Z,1000.75
2022-08-28T09:13:54.671Z,1000.77
2022-08-28T09:14:54.740Z,1000.79
2022-08-28T09:15:54.686Z,1000.80
2022-08-28T09:16:54.651Z,1000.79
2022-08-28T09:17:54.633Z,1000.69
2022-08-28T09:18:54.643Z,1000.76
2022-08-28T09:19:54.615Z,1000.72
2022-08-28T09:20:54.611Z,1000.78
2022-08-28T09:21:54.614Z,1000.70
2022-08-28T09:22:54.584Z,1000.89
2022-08-28T09:23:54.574Z,1000.82
2022-08-28T09:24:54.564Z,1000.78
2022-08-28T09:25:54.563Z,1000.81
2022-08-28T09:26:54.546Z,1000.90
2022-08-28T09:27:54.589Z,1000.86
2022-08-28T09:28:54.535Z,1000.91
2022-08-28T09:29:54.507Z,1000.87
2022-08-28T09:30:54.520Z,1000.86
2022-08-28T09:31:54.486Z,1000.83
2022-08-28T09:32:54.477Z,1000.86
2022-08-28T09:33:54.507Z,1000.96
2022-08-28T09:34:54.458Z,1000.90
2022-08-28T09:35:54.459Z,1000.92
2022-08-28T09:36:54.458Z,1000.92
2022-08-28T09:37:54.420Z,1000.78
2022-08-28T09:38:54.420Z,1000.57
2022-08-28T09:39:54.462Z,1000.58
2022-08-28T09:40:54.399Z,1000.49
2022-08-28T09:41:54.381Z,1000.56
2022-08-28T09:42:54.369Z,1000.57
2022-08-28T09:43:54.360Z,1000.52
2022-08-28T09:44:54.352Z,1000.52
2022-08-28T09:45:54.401Z,1000.50
2022-08-28T09:46:54.321Z,1000.52
2022-08-28T09:47:54.322Z,1000.51
2022-08-28T09:48:54.342Z,1000.49
2022-08-28T09:49:54.302Z,1000.50
2022-08-28T09:50:54.290Z,1000.57
2022-08-28T09:51:54.301Z,1000.46
2022-08-28T09:52:54.262Z,1000.54
2022-08-28T09:53:54.252Z,1000.53
2022-08-28T09:54:54.241Z,1000.59
2022-08-28T09:55:54.231Z,1000.58
2022-08-28T09:56:54.224Z,1000.48
2022-08-28T09:57:54.224Z,1000.45
2022-08-28T09:58:54.203Z,1000.49
2022-08-28T09:59:54.204Z,1000.46
2022-08-28T10:00:54.191Z,1000.58
2022-08-28T10:01:54.203Z,1000.49
2022-08-28T10:02:54.165Z,1000.47
2022-08-28T10:03:54.223Z,1000.52
2022-08-28T10:04:54.151Z,1000.57
2022-08-28T10:05:54.115Z,1000.56
2022-08-28T10:06:54.116Z,1000.54
2022-08-28T10:07:54.982Z,1000.51
2022-08-28T10:08:54.086Z,1000.52
2022-08-28T10:09:54.127Z,1000.53
2022-08-28T10:10:54.058Z,1000.52
2022-08-28T10:11:54.056Z,1000.55
2022-08-28T10:12:54.045Z,1000.54
2022-08-28T10:13:54.047Z,1000.56
2022-08-28T10:14:54.017Z,1000.55
2022-08-28T10:15:54.078Z,1000.50
2022-08-28T10:16:54.007Z,1000.52
2022-08-28T10:17:53.990Z,1000.56
2022-08-28T10:18:53.970Z,1000.49
2022-08-28T10:19:53.958Z,1000.56
2022-08-28T10:20:53.949Z,1000.47
2022-08-28T10:21:53.989Z,1000.52
2022-08-28T10:22:53.918Z,1000.54
2022-08-28T10:23:53.929Z,1000.39
2022-08-28T10:24:53.909Z,1000.43
2022-08-28T10:25:53.899Z,1000.44
2022-08-28T10:26:53.880Z,1000.46
2022-08-28T10:27:53.899Z,1000.41
2022-08-28T10:28:53.870Z,1000.38
2022-08-28T10:29:53.855Z,1000.41
2022-08-28T10:30:53.894Z,1000.48
2022-08-28T10:31:53.848Z,1000.50
2022-08-28T10:32:53.830Z,1000.41
2022-08-28T10:33:53.832Z,1000.38
2022-08-28T10:34:53.800Z,1000.37
2022-08-28T10:35:53.819Z,1000.43
2022-08-28T10:36:53.782Z,1000.41
2022-08-28T10:37:53.762Z,1000.36
2022-08-28T10:38:53.762Z,1000.39
2022-08-28T10:39:53.813Z,1000.41
2022-08-28T10:40:53.732Z,1000.45
2022-08-28T10:41:53.723Z,1000.40
2022-08-28T10:42:53.712Z,1000.43
2022-08-28T10:43:53.703Z,1000.42
2022-08-28T10:45:01.158Z,1000.35
2022-08-28T10:45:53.704Z,1000.34
2022-08-28T10:46:53.670Z,1000.25
2022-08-28T10:47:53.660Z,1000.32
2022-08-28T10:48:53.649Z,1000.33
2022-08-28T10:49:53.640Z,1000.28
2022-08-28T10:50:53.641Z,1000.36
2022-08-28T10:51:53.618Z,1000.35
2022-08-28T10:52:53.600Z,1000.36
2022-08-28T10:53:53.591Z,1000.42
2022-08-28T10:54:53.584Z,1000.44
2022-08-28T10:55:53.569Z,1000.30
2022-08-28T10:56:56.165Z,1000.40
2022-08-28T10:57:53.554Z,1000.39
2022-08-28T10:58:53.541Z,1000.35
2022-08-28T10:59:53.522Z,1000.33
2022-08-28T11:00:53.503Z,1000.37
2022-08-28T11:01:53.546Z,1000.34
2022-08-28T11:02:53.578Z,1000.38
2022-08-28T11:03:53.483Z,1000.29
2022-08-28T11:04:58.216Z,1000.41
2022-08-28T11:05:54.453Z,1000.40
2022-08-28T11:06:53.443Z,1000.41
2022-08-28T11:07:53.434Z,1000.34
2022-08-28T11:08:53.442Z,1000.27
2022-08-28T11:09:53.413Z,1000.39
2022-08-28T11:10:53.394Z,1000.32
2022-08-28T11:11:53.385Z,1000.29
2022-08-28T11:12:53.375Z,1000.31
2022-08-28T11:13:53.365Z,1000.33
2022-08-28T11:14:53.375Z,1000.35
2022-08-28T11:15:53.349Z,1000.37
2022-08-28T11:16:53.345Z,1000.33
2022-08-28T11:17:53.316Z,1000.28
2022-08-28T11:18:53.307Z,1000.31
2022-08-28T11:19:53.296Z,1000.23
2022-08-28T11:20:53.306Z,1000.20
2022-08-28T11:21:53.276Z,1000.26
2022-08-28T11:22:53.257Z,1000.25
2022-08-28T11:23:53.255Z,1000.27
2022-08-28T11:24:53.937Z,1000.31
2022-08-28T11:25:53.238Z,1000.25
2022-08-28T11:26:53.376Z,1000.24
2022-08-28T11:27:53.225Z,1000.19
2022-08-28T11:28:53.195Z,1000.32
2022-08-28T11:29:53.192Z,1000.26
2022-08-28T11:30:53.241Z,1000.25
2022-08-28T11:31:53.159Z,1000.29
2022-08-28T11:32:53.217Z,1000.30
2022-08-28T11:33:53.146Z,1000.29
2022-08-28T11:34:53.128Z,1000.26
2022-08-28T11:35:53.123Z,1000.26
2022-08-28T11:36:53.101Z,1000.30
2022-08-28T11:37:53.108Z,1000.22
2022-08-28T11:38:53.113Z,1000.21
2022-08-28T11:39:53.120Z,1000.23
2022-08-28T11:40:53.060Z,1000.22
2022-08-28T11:41:53.058Z,1000.27
2022-08-28T11:42:53.040Z,1000.17
2022-08-28T11:43:53.030Z,1000.19
2022-08-28T11:44:53.039Z,1000.24
2022-08-28T11:45:53.025Z,1000.21
2022-08-28T11:46:52.992Z,1000.25
2022-08-28T11:47:52.982Z,1000.30
2022-08-28T11:48:52.981Z,1000.29
2022-08-28T11:49:52.962Z,1000.27
2022-08-28T11:50:52.972Z,1000.26
2022-08-28T11:51:52.942Z,1000.30
2022-08-28T11:52:52.925Z,1000.28
2022-08-28T11:53:52.933Z,1000.30
2022-08-28T11:54:52.903Z,1000.33
2022-08-28T11:55:52.904Z,1000.28
2022-08-28T11:56:52.908Z,1000.22
2022-08-28T11:57:52.878Z,1000.19
2022-08-28T11:58:52.863Z,1000.33
2022-08-28T11:59:52.855Z,1000.25
2022-08-28T12:00:52.850Z,1000.17
2022-08-28T12:01:52.834Z,1000.26
2022-08-28T12:02:52.872Z,1000.28
2022-08-28T12:03:52.831Z,1000.31
2022-08-28T12:04:52.795Z,1000.26
2022-08-28T12:05:52.797Z,1000.25
2022-08-28T12:06:52.774Z,1000.24
2022-08-28T12:07:52.763Z,1000.16
2022-08-28T12:08:52.773Z,1000.20
2022-08-28T12:09:52.736Z,1000.15
2022-08-28T12:10:52.727Z,1000.21
2022-08-28T12:11:52.719Z,1000.13
2022-08-28T12:12:52.754Z,1000.16
2022-08-28T12:13:52.698Z,1000.14
2022-08-28T12:14:52.697Z,1000.15
2022-08-28T12:15:52.697Z,1000.14
2022-08-28T12:16:52.658Z,1000.16
2022-08-28T12:17:52.657Z,1000.21