createdAt,value
2019-02-12T00:00:53.422Z,0.00
2019-02-12T00:01:53.450Z,0.00
2019-02-12T00:02:53.479Z,0.00
2019-02-12T00:03:53.505Z,0.00
2019-02-12T00:04:53.533Z,0.00
2019-02-12T00:05:53.562Z,0.00
2019-02-12T00:06:53.590Z,0.00
2019-02-12T00:07:53.616Z,0.00
2019-02-12T00:08:53.645Z,0.00
2019-02-12T00:09:53.673Z,0.00
2019-02-12T00:10:53.703Z,0.00
2019-02-12T00:11:53.731Z,0.00
2019-02-12T00:12:53.756Z,0.00
2019-02-12T00:13:53.786Z,0.00
2019-02-12T00:14:53.813Z,0.00
2019-02-12T00:15:53.840Z,0.00
2019-02-12T00:16:53.868Z,0.00
2019-02-12T00:17:53.897Z,0.00
2019-02-12T00:18:53.934Z,0.00
2019-02-12T00:19:53.952Z,0.00
2019-02-12T00:20:53.979Z,0.00
2019-02-12T00:21:54.007Z,0.00
2019-02-12T00:22:54.038Z,0.00
2019-02-12T00:23:54.067Z,0.00
2019-02-12T00:24:54.092Z,0.00
2019-02-12T00:25:54.118Z,0.00
2019-02-12T00:26:54.147Z,0.00
2019-02-12T00:27:54.180Z,0.00
2019-02-12T00:28:54.204Z,0.00
2019-02-12T00:29:54.230Z,0.00
2019-02-12T00:30:54.258Z,0.00
2019-02-12T00:31:54.286Z,0.00
2019-02-12T00:32:54.324Z,0.00
2019-02-12T00:33:54.341Z,0.00
2019-02-12T00:34:54.370Z,0.00
2019-02-12T00:35:54.396Z,0.00
2019-02-12T00:36:54.424Z,0.00
2019-02-12T00:37:54.452Z,0.00
2019-02-12T00:38:54.481Z,0.00
2019-02-12T00:39:54.507Z,0.00
2019-02-12T00:40:54.538Z,0.00
2019-02-12T00:41:54.565Z,0.00
2019-02-12T00:42:54.595Z,0.00
2019-02-12T00:43:54.620Z,0.00
2019-02-12T00:44:54.648Z,0.00
2019-02-12T00:45:54.676Z,0.00
2019-02-12T00:46:54.704Z,0.00
2019-02-12T00:47:54.731Z,0.00
2019-02-12T00:48:54.759Z,0.00
2019-02-12T00:49:54.788Z,0.00
2019-02-12T00:50:54.816Z,0.00
2019-02-12T00:51:54.848Z,0.00
2019-02-12T00:52:54.870Z,0.00
2019-02-12T00:53:54.900Z,0.00
2019-02-12T00:54:54.934Z,0.00
2019-02-12T00:55:54.953Z,0.00
2019-02-12T00:56:54.983Z,0.00
2019-02-12T00:57:55.009Z,0.00
2019-02-12T00:58:55.038Z,0.00
2019-02-12T00:59:55.065Z,0.00
2019-02-12T01:00:55.097Z,0.00
2019-02-12T01:01:55.120Z,0.00
2019-02-12T01:02:55.148Z,0.00
2019-02-12T01:03:55.176Z,0.00
2019-02-12T01:04:55.204Z,0.00
2019-02-12T01:05:55.232Z,0.00
2019-02-12T01:06:55.261Z,0.00
2019-02-12T01:07:55.296Z,0.00
2019-02-12T01:08:55.315Z,0.00
2019-02-12T01:09:55.343Z,0.00
2019-02-12T01:10:55.371Z,0.00
2019-02-12T01:11:55.399Z,0.00
2019-02-12T01:12:55.437Z,0.00
2019-02-12T01:13:55.455Z,0.00
2019-02-12T01:14:55.482Z,0.00
2019-02-12T01:15:55.509Z,0.00
2019-02-12T01:16:55.537Z,0.00
2019-02-12T01:17:55.566Z,0.00
2019-02-12T01:18:55.602Z,0.00
2019-02-12T01:19:55.621Z,0.00
2019-02-12T01:20:55.649Z,0.00
2019-02-12T01:21:55.677Z,0.00
2019-02-12T01:22:55.709Z,0.00
2019-02-12T01:23:55.733Z,0.00
2019-02-12T01:24:55.760Z,0.00
2019-02-12T01:25:55.788Z,0.00
2019-02-12T01:26:55.819Z,0.00
2019-02-12T01:27:55.847Z,0.00
2019-02-12T01:28:55.871Z,0.00
2019-02-12T01:29:55.899Z,0.00
2019-02-12T01:30:55.926Z,0.00
2019-02-12T01:31:55.960Z,0.00
2019-02-12T01:32:55.985Z,0.00
2019-02-12T01:33:56.010Z,0.00
2019-02-12T01:34:56.041Z,0.00
2019-02-12T01:35:56.064Z,0.00
2019-02-12T01:36:56.093Z,0.00
2019-02-12T01:37:56.131Z,0.00
2019-02-12T01:38:56.152Z,0.00
2019-02-12T01:39:56.175Z,0.00
2019-02-12T01:40:56.204Z,0.00
2019-02-12T01:41:56.234Z,0.00
2019-02-12T01:42:56.258Z,0.00
2019-02-12T01:43:56.285Z,0.00
2019-02-12T01:44:56.330Z,0.00
2019-02-12T01:45:56.343Z,0.00
2019-02-12T01:46:56.369Z,0.00
2019-02-12T01:47:56.397Z,0.00
2019-02-12T01:48:56.424Z,0.00
2019-02-12T01:49:56.453Z,0.00
2019-02-12T01:50:56.480Z,0.00
2019-02-12T01:51:56.507Z,0.00
2019-02-12T01:52:56.539Z,0.00
2019-02-12T01:53:56.562Z,0.00
2019-02-12T01:54:56.598Z,0.00
2019-02-12T01:55:56.618Z,0.00
2019-02-12T01:56:56.648Z,0.00
2019-02-12T01:57:56.679Z,0.00
2019-02-12T01:58:56.704Z,0.00
2019-02-12T01:59:56.735Z,0.00
2019-02-12T02:00:56.758Z,0.00
2019-02-12T02:01:56.790Z,0.00
2019-02-12T02:02:56.817Z,0.00
2019-02-12T02:03:56.840Z,0.00
2019-02-12T02:04:56.868Z,0.00
2019-02-12T02:05:56.896Z,0.00
2019-02-12T02:06:56.928Z,0.00
2019-02-12T02:07:56.953Z,0.00
2019-02-12T02:08:56.979Z,0.00
2019-02-12T02:09:57.006Z,0.00
2019-02-12T02:10:57.035Z,0.00
2019-02-12T02:11:57.063Z,0.00
2019-02-12T02:12:57.091Z,0.00
2019-02-12T02:13:57.118Z,0.00
2019-02-12T02:14:57.149Z,0.00
2019-02-12T02:15:57.174Z,0.00
2019-02-12T02:16:57.201Z,0.00
2019-02-12T02:17:57.229Z,0.00
2019-02-12T02:18:57.258Z,0.00
2019-02-12T02:19:57.284Z,0.00
2019-02-12T02:20:57.318Z,0.00
2019-02-12T02:21:57.340Z,0.00
2019-02-12T02:22:57.376Z,0.00
2019-02-12T02:23:57.395Z,0.00
2019-02-12T02:24:57.425Z,0.00
2019-02-12T02:25:57.496Z,0.00
2019-02-12T02:26:57.479Z,0.00
2019-02-12T02:27:57.507Z,0.00
2019-02-12T02:28:57.534Z,0.00
2019-02-12T02:29:57.563Z,0.00
2019-02-12T02:30:57.593Z,0.00
2019-02-12T02:31:57.616Z,0.00
2019-02-12T02:32:57.645Z,0.00
2019-02-12T02:34:35.583Z,0.00
2019-02-12T02:34:57.701Z,0.00
2019-02-12T02:35:57.728Z,0.00
2019-02-12T02:36:57.756Z,0.00
2019-02-12T02:37:57.785Z,0.00
2019-02-12T02:38:57.813Z,0.00
2019-02-12T02:39:57.845Z,0.00
2019-02-12T02:40:57.870Z,0.00
2019-02-12T02:41:57.897Z,0.00
2019-02-12T02:42:57.929Z,0.00
2019-02-12T02:43:57.958Z,0.00
2019-02-12T02:44:57.982Z,0.00
2019-02-12T02:45:58.007Z,0.00
2019-02-12T02:46:58.036Z,0.00
2019-02-12T02:47:58.066Z,0.00
2019-02-12T02:48:58.091Z,0.00
2019-02-12T02:49:58.119Z,0.00
2019-02-12T02:50:58.151Z,0.00
2019-02-12T02:51:58.178Z,0.00
2019-02-12T02:52:58.203Z,0.00
2019-02-12T02:53:58.230Z,0.00
2019-02-12T02:54:58.259Z,0.00
2019-02-12T02:55:58.287Z,0.00
2019-02-12T02:56:58.314Z,0.00
2019-02-12T02:57:58.342Z,0.00
2019-02-12T02:58:58.370Z,0.00
2019-02-12T02:59:58.395Z,0.00
2019-02-12T03:00:58.426Z,0.00
2019-02-12T03:01:58.453Z,0.00
2019-02-12T03:02:58.481Z,0.00
2019-02-12T03:03:58.510Z,0.00
2019-02-12T03:04:58.537Z,0.00
2019-02-12T03:05:58.564Z,0.00
2019-02-12T03:06:58.601Z,0.00
2019-02-12T03:07:58.619Z,0.00
2019-02-12T03:08:58.661Z,0.00
2019-02-12T03:09:58.675Z,0.00
2019-02-12T03:10:58.709Z,0.00
2019-02-12T03:11:58.733Z,0.00
2019-02-12T03:12:58.773Z,0.00
2019-02-12T03:13:58.791Z,0.00
2019-02-12T03:14:58.819Z,0.00
2019-02-12T03:15:58.843Z,0.00
2019-02-12T03:16:58.870Z,0.00
2019-02-12T03:17:58.901Z,0.00
2019-02-12T03:18:58.926Z,0.00
2019-02-12T03:19:58.955Z,0.00
2019-02-12T03:20:58.984Z,0.00
2019-02-12T03:22:03.674Z,0.00
2019-02-12T03:22:59.036Z,0.00
2019-02-12T03:23:59.063Z,0.00
2019-02-12T03:24:59.096Z,0.00
2019-02-12T03:25:59.121Z,0.00
2019-02-12T03:26:59.148Z,0.00
2019-02-12T03:27:59.176Z,0.00
2019-02-12T03:28:59.203Z,0.00
2019-02-12T03:29:59.238Z,0.00
2019-02-12T03:30:59.260Z,0.00
2019-02-12T03:31:59.295Z,0.00
2019-02-12T03:32:59.315Z,0.00
2019-02-12T03:33:59.356Z,0.00
2019-02-12T03:34:59.370Z,0.00
2019-02-12T03:35:59.396Z,0.00
2019-02-12T03:36:59.423Z,0.00
2019-02-12T03:37:59.483Z,0.00
2019-02-12T03:38:59.479Z,0.00
2019-02-12T03:39:59.507Z,0.00
2019-02-12T03:40:59.535Z,0.00
2019-02-12T03:41:59.561Z,0.00
2019-02-12T03:42:59.590Z,0.00
2019-02-12T03:43:59.616Z,0.00
2019-02-12T03:44:59.644Z,0.00
2019-02-12T03:45:59.673Z,0.00
2019-02-12T03:46:59.699Z,0.00
2019-02-12T03:47:59.727Z,0.00
2019-02-12T03:48:59.756Z,0.00
2019-02-12T03:49:59.783Z,0.00
2019-02-12T03:50:59.809Z,0.00
2019-02-12T03:51:59.837Z,0.00
2019-02-12T03:52:59.864Z,0.00
2019-02-12T03:53:59.892Z,0.00
2019-02-12T03:54:59.924Z,0.00
2019-02-12T03:55:59.947Z,0.00
2019-02-12T03:56:59.975Z,0.00
2019-02-12T03:58:00.003Z,0.00
2019-02-12T03:59:00.033Z,0.00
2019-02-12T04:00:00.058Z,0.00
2019-02-12T04:01:00.088Z,0.00
2019-02-12T04:02:00.117Z,0.00
2019-02-12T04:03:00.141Z,0.00
2019-02-12T04:04:00.169Z,0.00
2019-02-12T04:05:00.461Z,0.00
2019-02-12T04:06:00.224Z,0.00
2019-02-12T04:07:00.254Z,0.00
2019-02-12T04:08:00.278Z,0.00
2019-02-12T04:09:00.307Z,0.00
2019-02-12T04:10:00.681Z,0.00
2019-02-12T04:11:00.361Z,0.00
2019-02-12T04:12:00.390Z,0.00
2019-02-12T04:13:00.416Z,0.00
2019-02-12T04:14:00.443Z,0.00
2019-02-12T04:15:00.471Z,0.00
2019-02-12T04:16:00.497Z,0.00
2019-02-12T04:17:00.525Z,0.00
2019-02-12T04:18:00.554Z,0.00
2019-02-12T04:19:00.582Z,0.00
2019-02-12T04:20:00.637Z,0.00
2019-02-12T04:21:00.635Z,0.00
2019-02-12T04:22:00.662Z,0.00
2019-02-12T04:23:00.695Z,0.00
2019-02-12T04:24:00.719Z,0.00
2019-02-12T04:25:00.755Z,0.00
2019-02-12T04:26:00.777Z,0.00
2019-02-12T04:27:00.805Z,0.00
2019-02-12T04:28:00.825Z,0.00
2019-02-12T04:29:00.855Z,0.00
2019-02-12T04:30:00.881Z,0.00
2019-02-12T04:31:00.909Z,0.00
2019-02-12T04:32:00.945Z,0.00
2019-02-12T04:33:00.963Z,0.00
2019-02-12T04:34:00.990Z,0.00
2019-02-12T04:35:01.018Z,0.00
2019-02-12T04:36:01.044Z,0.00
2019-02-12T04:37:01.076Z,0.00
2019-02-12T04:38:01.100Z,0.00
2019-02-12T04:39:01.128Z,0.00
2019-02-12T04:40:01.155Z,0.00
2019-02-12T04:41:01.182Z,0.00
2019-02-12T04:42:01.211Z,0.00
2019-02-12T04:43:01.243Z,0.00
2019-02-12T04:44:01.265Z,0.00
2019-02-12T04:45:01.310Z,0.00
2019-02-12T04:46:01.317Z,0.00
2019-02-12T04:47:01.350Z,0.00
2019-02-12T04:48:01.374Z,0.00
2019-02-12T04:49:01.401Z,0.00
2019-02-12T04:50:01.468Z,0.00
2019-02-12T04:51:01.458Z,0.00
2019-02-12T04:52:01.484Z,0.00
2019-02-12T04:53:01.511Z,0.00
2019-02-12T04:54:01.540Z,0.00
2019-02-12T04:55:01.566Z,0.00
2019-02-12T04:56:01.593Z,0.00
2019-02-12T04:57:01.620Z,0.00
2019-02-12T04:58:01.657Z,0.00
2019-02-12T04:59:01.692Z,0.00
2019-02-12T05:00:01.702Z,0.00
2019-02-12T05:01:01.738Z,0.00
2019-02-12T05:02:01.757Z,0.00
2019-02-12T05:03:01.785Z,0.00
2019-02-12T05:04:01.812Z,0.00
2019-02-12T05:05:01.843Z,0.00
2019-02-12T05:06:01.867Z,0.00
2019-02-12T05:07:01.922Z,0.00
2019-02-12T05:08:01.921Z,0.00
2019-02-12T05:09:01.950Z,0.00
2019-02-12T05:10:01.982Z,0.00
2019-02-12T05:11:02.004Z,0.00
2019-02-12T05:12:02.035Z,0.00
2019-02-12T05:13:02.074Z,0.00
2019-02-12T05:14:02.089Z,0.00
2019-02-12T05:15:02.115Z,0.00
2019-02-12T05:16:02.141Z,0.00
2019-02-12T05:17:02.167Z,0.00
2019-02-12T05:18:02.199Z,0.00
2019-02-12T05:19:02.222Z,0.00
2019-02-12T05:20:02.249Z,0.00
2019-02-12T05:21:02.294Z,0.00
2019-02-12T05:22:02.304Z,0.00
2019-02-12T05:23:02.354Z,0.00
2019-02-12T05:24:02.359Z,0.00
2019-02-12T05:25:02.386Z,0.00
2019-02-12T05:26:02.414Z,0.00
2019-02-12T05:27:02.443Z,0.00
2019-02-12T05:28:02.475Z,0.00
2019-02-12T05:29:02.498Z,0.00
2019-02-12T05:30:02.524Z,0.00
2019-02-12T05:31:02.551Z,0.00
2019-02-12T05:32:02.578Z,0.00
2019-02-12T05:33:02.606Z,0.00
2019-02-12T05:34:02.632Z,0.00
2019-02-12T05:35:02.672Z,0.00
2019-02-12T05:36:02.685Z,0.00
2019-02-12T05:37:02.713Z,0.00
2019-02-12T05:38:02.742Z,0.00
2019-02-12T05:39:02.769Z,0.00
2019-02-12T05:40:02.823Z,0.00
2019-02-12T05:41:02.829Z,0.00
2019-02-12T05:42:02.850Z,0.00
2019-02-12T05:43:02.879Z,0.00
2019-02-12T05:44:02.925Z,0.00
2019-02-12T05:45:02.930Z,0.00
2019-02-12T05:46:02.961Z,0.00
2019-02-12T05:47:02.987Z,0.00
2019-02-12T05:48:03.013Z,0.00
2019-02-12T05:49:03.043Z,0.00
2019-02-12T05:50:03.068Z,0.00
2019-02-12T05:51:03.101Z,0.00
2019-02-12T05:52:03.154Z,0.00
2019-02-12T05:53:03.158Z,0.00
2019-02-12T05:54:03.177Z,0.00
2019-02-12T05:55:03.217Z,0.00
2019-02-12T05:56:03.231Z,0.00
2019-02-12T05:57:03.259Z,0.00
2019-02-12T05:58:03.286Z,0.00
2019-02-12T05:59:03.313Z,0.00
2019-02-12T06:00:03.347Z,0.00
2019-02-12T06:01:03.372Z,0.00
2019-02-12T06:02:03.394Z,0.00
2019-02-12T06:03:03.423Z,0.00
2019-02-12T06:04:03.454Z,0.00
2019-02-12T06:05:03.477Z,4.00
2019-02-12T06:06:03.505Z,0.00
2019-02-12T06:07:03.532Z,0.00
2019-02-12T06:08:03.566Z,0.00
2019-02-12T06:09:03.589Z,0.00
2019-02-12T06:10:03.621Z,0.00
2019-02-12T06:11:03.641Z,0.00
2019-02-12T06:12:03.671Z,4.00
2019-02-12T06:13:03.693Z,0.00
2019-02-12T06:14:03.723Z,4.00
2019-02-12T06:15:03.751Z,4.00
2019-02-12T06:16:03.778Z,4.00
2019-02-12T06:17:03.805Z,4.00
2019-02-12T06:18:03.834Z,8.00
2019-02-12T06:19:03.865Z,8.00
2019-02-12T06:20:03.886Z,8.00
2019-02-12T06:21:03.915Z,8.00
2019-02-12T06:22:03.941Z,8.00
2019-02-12T06:23:04.357Z,12.00
2019-02-12T06:24:03.998Z,16.00
2019-02-12T06:25:07.587Z,20.00
2019-02-12T06:26:04.061Z,24.00
2019-02-12T06:27:04.080Z,24.00
2019-02-12T06:28:04.109Z,24.00
2019-02-12T06:29:04.137Z,32.00
2019-02-12T06:30:04.163Z,32.00
2019-02-12T06:31:04.190Z,32.00
2019-02-12T06:32:04.218Z,28.00
2019-02-12T06:33:07.649Z,24.00
2019-02-12T06:34:04.273Z,20.00
2019-02-12T06:35:04.304Z,16.00
2019-02-12T06:36:04.335Z,24.00
2019-02-12T06:37:04.354Z,28.00
2019-02-12T06:38:04.382Z,32.00
2019-02-12T06:39:04.409Z,36.00
2019-02-12T06:40:04.437Z,44.00
2019-02-12T06:41:04.468Z,52.00
2019-02-12T06:42:04.492Z,52.00
2019-02-12T06:43:04.536Z,60.00
2019-02-12T06:44:04.547Z,60.00
2019-02-12T06:45:04.575Z,56.00
2019-02-12T06:46:04.604Z,52.00
2019-02-12T06:47:04.645Z,52.00
2019-02-12T06:48:04.657Z,52.00
2019-02-12T06:49:04.685Z,56.00
2019-02-12T06:50:04.715Z,72.00
2019-02-12T06:51:04.743Z,68.00
2019-02-12T06:52:04.772Z,76.00
2019-02-12T06:53:12.395Z,68.00
2019-02-12T06:54:04.827Z,52.00
2019-02-12T06:55:04.852Z,52.00
2019-02-12T06:56:04.879Z,64.00
2019-02-12T06:57:04.907Z,64.00
2019-02-12T06:58:04.937Z,68.00
2019-02-12T06:59:04.965Z,68.00
2019-02-12T07:00:04.991Z,64.00
2019-02-12T07:01:05.021Z,44.00
2019-02-12T07:02:05.048Z,44.00
2019-02-12T07:03:05.076Z,52.00
2019-02-12T07:04:05.104Z,52.00
2019-02-12T07:05:05.131Z,56.00
2019-02-12T07:06:05.158Z,56.00
2019-02-12T07:07:05.187Z,52.00
2019-02-12T07:08:05.215Z,48.00
2019-02-12T07:09:05.243Z,64.00
2019-02-12T07:10:05.269Z,68.00
2019-02-12T07:11:05.299Z,60.00
2019-02-12T07:12:05.330Z,60.00
2019-02-12T07:13:05.359Z,72.00
2019-02-12T07:14:05.428Z,88.00
2019-02-12T07:15:05.409Z,108.00
2019-02-12T07:16:05.435Z,120.00
2019-02-12T07:17:05.466Z,132.00
2019-02-12T07:18:05.498Z,140.00
2019-02-12T07:19:05.520Z,128.00
2019-02-12T07:20:05.550Z,112.00
2019-02-12T07:21:05.575Z,80.00
2019-02-12T07:22:05.603Z,88.00
2019-02-12T07:23:05.636Z,96.00
2019-02-12T07:24:05.675Z,120.00
2019-02-12T07:25:05.686Z,148.00
2019-02-12T07:26:05.714Z,148.00
2019-02-12T07:27:05.742Z,160.00
2019-02-12T07:28:05.769Z,204.00
2019-02-12T07:29:05.797Z,264.00
2019-02-12T07:30:05.826Z,300.00
2019-02-12T07:31:06.019Z,324.00
2019-02-12T07:32:05.889Z,312.00
2019-02-12T07:33:13.183Z,300.00
2019-02-12T07:34:05.940Z,268.00
2019-02-12T07:35:05.966Z,260.00
2019-02-12T07:36:05.994Z,248.00
2019-02-12T07:37:06.021Z,200.00
2019-02-12T07:38:06.050Z,180.00
2019-02-12T07:39:06.078Z,184.00
2019-02-12T07:40:06.106Z,220.00
2019-02-12T07:41:06.134Z,272.00
2019-02-12T07:42:06.161Z,332.00
2019-02-12T07:43:06.190Z,312.00
2019-02-12T07:44:06.218Z,264.00
2019-02-12T07:45:06.258Z,220.00
2019-02-12T07:46:06.273Z,180.00
2019-02-12T07:47:06.307Z,176.00
2019-02-12T07:48:06.333Z,180.00
2019-02-12T07:49:06.368Z,204.00
2019-02-12T07:50:06.386Z,224.00
2019-02-12T07:51:06.419Z,232.00
2019-02-12T07:52:06.441Z,220.00
2019-02-12T07:53:06.467Z,236.00
2019-02-12T07:54:06.500Z,276.00
2019-02-12T07:55:06.524Z,312.00
2019-02-12T07:56:06.570Z,328.00
2019-02-12T07:57:06.588Z,344.00
2019-02-12T07:58:06.610Z,336.00
2019-02-12T07:59:06.675Z,336.00
2019-02-12T08:00:06.692Z,332.00
2019-02-12T08:01:06.695Z,248.00
2019-02-12T08:02:06.721Z,196.00
2019-02-12T08:03:06.750Z,184.00
2019-02-12T08:04:06.777Z,172.00
2019-02-12T08:05:06.810Z,180.00
2019-02-12T08:06:06.849Z,188.00
2019-02-12T08:07:06.863Z,152.00
2019-02-12T08:08:06.891Z,160.00
2019-02-12T08:09:06.918Z,152.00
2019-02-12T08:10:06.946Z,152.00
2019-02-12T08:11:06.975Z,156.00
2019-02-12T08:12:07.002Z,172.00
2019-02-12T08:13:07.029Z,200.00
2019-02-12T08:14:07.058Z,208.00
2019-02-12T08:15:07.086Z,204.00
2019-02-12T08:16:08.255Z,212.00
2019-02-12T08:17:07.142Z,268.00
2019-02-12T08:18:07.170Z,276.00
2019-02-12T08:19:07.199Z,264.00
2019-02-12T08:20:07.230Z,288.00
2019-02-12T08:21:07.254Z,348.00
2019-02-12T08:22:07.284Z,408.00
2019-02-12T08:23:07.313Z,472.00
2019-02-12T08:24:07.341Z,496.00
2019-02-12T08:25:07.368Z,484.00
2019-02-12T08:26:07.396Z,444.00
2019-02-12T08:27:07.426Z,384.00
2019-02-12T08:28:07.453Z,336.00
2019-02-12T08:29:07.486Z,328.00
2019-02-12T08:30:07.510Z,324.00
2019-02-12T08:31:07.536Z,360.00
2019-02-12T08:32:07.565Z,412.00
2019-02-12T08:33:07.602Z,492.00
2019-02-12T08:34:07.622Z,484.00
2019-02-12T08:35:07.658Z,400.00
2019-02-12T08:36:07.677Z,368.00
2019-02-12T08:37:07.707Z,396.00
2019-02-12T08:38:07.734Z,408.00
2019-02-12T08:39:07.770Z,440.00
2019-02-12T08:40:07.796Z,564.00
2019-02-12T08:41:07.819Z,476.00
2019-02-12T08:42:07.848Z,536.00
2019-02-12T08:43:07.896Z,600.00
2019-02-12T08:44:07.908Z,676.00
2019-02-12T08:45:07.941Z,912.00
2019-02-12T08:46:07.960Z,1072.00
2019-02-12T08:47:08.009Z,1304.00
2019-02-12T08:48:08.017Z,1332.00
2019-02-12T08:49:08.046Z,1164.00
2019-02-12T08:50:08.074Z,988.00
2019-02-12T08:51:08.107Z,1032.00
2019-02-12T08:52:08.131Z,1284.00
2019-02-12T08:53:08.159Z,1528.00
2019-02-12T08:54:08.195Z,1692.00
2019-02-12T08:55:08.215Z,1788.00
2019-02-12T08:56:08.244Z,1748.00
2019-02-12T08:57:08.272Z,1748.00
2019-02-12T08:58:08.303Z,1820.00
2019-02-12T08:59:08.332Z,2100.00
2019-02-12T09:00:08.362Z,2028.00
2019-02-12T09:01:08.388Z,2228.00
2019-02-12T09:02:08.416Z,2204.00
2019-02-12T09:03:08.444Z,2056.00
2019-02-12T09:04:08.472Z,1576.00
2019-02-12T09:05:08.501Z,1948.00
2019-02-12T09:06:08.542Z,1944.00
2019-02-12T09:07:08.558Z,2328.00
2019-02-12T09:08:08.585Z,2832.00
2019-02-12T09:09:08.616Z,2820.00
2019-02-12T09:10:08.645Z,2668.00
2019-02-12T09:11:08.672Z,2804.00
2019-02-12T09:12:08.701Z,3232.00
2019-02-12T09:13:08.742Z,3472.00
2019-02-12T09:14:08.764Z,3100.00
2019-02-12T09:15:08.788Z,2300.00
2019-02-12T09:16:08.818Z,1796.00
2019-02-12T09:17:08.847Z,2404.00
2019-02-12T09:18:08.874Z,2276.00
2019-02-12T09:19:08.905Z,1904.00
2019-02-12T09:20:08.933Z,2024.00
2019-02-12T09:21:08.962Z,2688.00
2019-02-12T09:22:08.991Z,3364.00
2019-02-12T09:23:09.022Z,2672.00
2019-02-12T09:24:09.050Z,2980.00
2019-02-12T09:25:09.079Z,2468.00
2019-02-12T09:26:09.112Z,2756.00
2019-02-12T09:27:09.160Z,2996.00
2019-02-12T09:28:09.165Z,3440.00
2019-02-12T09:29:09.195Z,3316.00
2019-02-12T09:30:09.230Z,2588.00
2019-02-12T09:31:09.257Z,2748.00
2019-02-12T09:32:09.286Z,3160.00
2019-02-12T09:33:09.314Z,3496.00
2019-02-12T09:34:09.343Z,2704.00
2019-02-12T09:35:09.372Z,2820.00
2019-02-12T09:36:09.404Z,3484.00
2019-02-12T09:37:09.431Z,2740.00
2019-02-12T09:38:09.463Z,2736.00
2019-02-12T09:39:09.492Z,2688.00
2019-02-12T09:40:09.521Z,3088.00
2019-02-12T09:41:09.552Z,2512.00
2019-02-12T09:42:09.581Z,3124.00
2019-02-12T09:43:09.610Z,3616.00
2019-02-12T09:44:09.643Z,3160.00
2019-02-12T09:45:09.681Z,3280.00
2019-02-12T09:46:09.701Z,3360.00
2019-02-12T09:47:09.731Z,3128.00
2019-02-12T09:48:09.766Z,3032.00
2019-02-12T09:49:09.862Z,3264.00
2019-02-12T09:50:09.821Z,3308.00
2019-02-12T09:51:09.853Z,3956.00
2019-02-12T09:52:09.882Z,3408.00
2019-02-12T09:53:09.914Z,2784.00
2019-02-12T09:54:09.941Z,2760.00
2019-02-12T09:55:09.974Z,2804.00
2019-02-12T09:56:10.000Z,2920.00
2019-02-12T09:57:10.032Z,2836.00
2019-02-12T09:58:10.064Z,2788.00
2019-02-12T09:59:10.094Z,2524.00
2019-02-12T10:00:10.121Z,1828.00
2019-02-12T10:01:10.177Z,1732.00
2019-02-12T10:02:10.183Z,2080.00
2019-02-12T10:03:10.215Z,2884.00
2019-02-12T10:04:10.246Z,3316.00
2019-02-12T10:05:10.275Z,4220.00
2019-02-12T10:06:10.311Z,8720.00
2019-02-12T10:07:10.337Z,4468.00
2019-02-12T10:08:10.367Z,7952.00
2019-02-12T10:09:10.399Z,2128.00
2019-02-12T10:10:10.430Z,2148.00
2019-02-12T10:11:10.487Z,3768.00
2019-02-12T10:12:10.488Z,15808.00
2019-02-12T10:13:10.520Z,19136.00
2019-02-12T10:14:10.555Z,24832.00
2019-02-12T10:15:10.584Z,40864.00
2019-02-12T10:16:10.612Z,5592.00
2019-02-12T10:17:10.646Z,3244.00
2019-02-12T10:18:10.675Z,45952.00
2019-02-12T10:19:10.707Z,46400.00
2019-02-12T10:20:10.737Z,45536.00
2019-02-12T10:21:10.769Z,46656.00
2019-02-12T10:22:10.808Z,46848.00
2019-02-12T10:23:10.836Z,47616.00
2019-02-12T10:24:19.419Z,48160.00
2019-02-12T10:25:10.902Z,16416.00
2019-02-12T10:26:10.936Z,44032.00
2019-02-12T10:27:10.970Z,35936.00
2019-02-12T10:28:11.005Z,46560.00
2019-02-12T10:29:11.040Z,47776.00
2019-02-12T10:30:11.075Z,50080.00
2019-02-12T10:31:11.112Z,22144.00
2019-02-12T10:32:11.147Z,11528.00
2019-02-12T10:33:11.184Z,2936.00
2019-02-12T10:34:11.225Z,3104.00
2019-02-12T10:35:11.259Z,5980.00
2019-02-12T10:36:11.294Z,6444.00
2019-02-12T10:37:11.332Z,49568.00
2019-02-12T10:39:11.412Z,48032.00
2019-02-12T10:40:11.458Z,48928.00
2019-02-12T10:41:11.483Z,50528.00
2019-02-12T10:42:11.518Z,49952.00
2019-02-12T10:43:11.555Z,48224.00
2019-02-12T10:44:11.595Z,48544.00
2019-02-12T10:45:11.635Z,49696.00
2019-02-12T10:46:11.671Z,35040.00
2019-02-12T10:47:11.711Z,50944.00
2019-02-12T10:48:11.749Z,43488.00
2019-02-12T10:49:11.788Z,14348.00
2019-02-12T10:50:11.829Z,50496.00
2019-02-12T10:51:11.868Z,49824.00
2019-02-12T10:52:11.912Z,51648.00
2019-02-12T10:53:11.949Z,51648.00
2019-02-12T10:54:13.519Z,48448.00
2019-02-12T10:55:12.032Z,48128.00
2019-02-12T10:56:12.073Z,50752.00
2019-02-12T10:57:12.115Z,7904.00
2019-02-12T10:58:12.157Z,13340.00
2019-02-12T10:59:14.397Z,41184.00
2019-02-12T11:00:12.249Z,50400.00
2019-02-12T11:01:12.287Z,13972.00
2019-02-12T11:02:12.326Z,13844.00
2019-02-12T11:03:12.369Z,45472.00
2019-02-12T11:04:12.410Z,50720.00
2019-02-12T11:05:12.453Z,52128.00
2019-02-12T11:06:12.501Z,51104.00
2019-02-12T11:07:12.539Z,31200.00
2019-02-12T11:08:12.583Z,10604.00
2019-02-12T11:09:12.626Z,14524.00
2019-02-12T11:10:12.670Z,52704.00
2019-02-12T11:11:12.711Z,4804.00
2019-02-12T11:12:12.754Z,2896.00
2019-02-12T11:13:12.798Z,13440.00
2019-02-12T11:14:12.843Z,18656.00
2019-02-12T11:15:12.885Z,3760.00
2019-02-12T11:16:12.928Z,4040.00
2019-02-12T11:17:12.971Z,3060.00
2019-02-12T11:18:13.022Z,3836.00
2019-02-12T11:19:13.058Z,6532.00
2019-02-12T11:20:13.099Z,25536.00
2019-02-12T11:21:13.142Z,9324.00
2019-02-12T11:22:13.191Z,3676.00
2019-02-12T11:23:13.224Z,3860.00
2019-02-12T11:24:13.265Z,4076.00
2019-02-12T11:25:13.306Z,2920.00
2019-02-12T11:26:13.347Z,3768.00
2019-02-12T11:27:13.388Z,54816.00
2019-02-12T11:28:13.426Z,50784.00
2019-02-12T11:29:13.468Z,48864.00
2019-02-12T11:30:13.508Z,28480.00
2019-02-12T11:31:13.550Z,4320.00
2019-02-12T11:32:13.587Z,3320.00
2019-02-12T11:33:13.633Z,2912.00
2019-02-12T11:34:13.962Z,8244.00
2019-02-12T11:35:13.708Z,25696.00
2019-02-12T11:36:13.746Z,7520.00
2019-02-12T11:37:13.790Z,5004.00
2019-02-12T11:38:13.826Z,54560.00
2019-02-12T11:39:13.865Z,3580.00
2019-02-12T11:40:13.916Z,2560.00
2019-02-12T11:41:13.944Z,1964.00
2019-02-12T11:42:13.986Z,2140.00
2019-02-12T11:43:14.022Z,4088.00
2019-02-12T11:44:14.060Z,4300.00
2019-02-12T11:45:14.099Z,10024.00
2019-02-12T11:46:14.136Z,43744.00
2019-02-12T11:47:14.177Z,41760.00
2019-02-12T11:48:14.213Z,9012.00
2019-02-12T11:49:14.251Z,12032.00
2019-02-12T11:50:14.290Z,13204.00
2019-02-12T11:51:14.335Z,13112.00
2019-02-12T11:52:14.367Z,13172.00
2019-02-12T11:53:14.403Z,12612.00
2019-02-12T11:54:14.440Z,12952.00
2019-02-12T11:55:14.478Z,12564.00
2019-02-12T11:56:14.516Z,12688.00
2019-02-12T11:57:15.838Z,12600.00
2019-02-12T11:58:14.593Z,12668.00
2019-02-12T11:59:14.629Z,12476.00
2019-02-12T12:00:14.667Z,12568.00
2019-02-12T12:01:14.705Z,12048.00
2019-02-12T12:02:14.745Z,12032.00
2019-02-12T12:03:14.783Z,11956.00
2019-02-12T12:04:14.818Z,12244.00
2019-02-12T12:05:14.859Z,12520.00
2019-02-12T12:06:14.893Z,12288.00
2019-02-12T12:07:14.934Z,10760.00
2019-02-12T12:08:14.969Z,10796.00
2019-02-12T12:09:15.007Z,10920.00
2019-02-12T12:10:15.051Z,10784.00
2019-02-12T12:11:15.083Z,10544.00
2019-02-12T12:12:15.122Z,11252.00
2019-02-12T12:13:15.159Z,11544.00
2019-02-12T12:14:15.196Z,11348.00
2019-02-12T12:15:15.235Z,11536.00
2019-02-12T12:16:15.272Z,12400.00
2019-02-12T12:17:15.319Z,12732.00
2019-02-12T12:18:15.351Z,13240.00
2019-02-12T12:19:15.389Z,4684.00
2019-02-12T12:20:15.427Z,45120.00
2019-02-12T12:21:15.465Z,43744.00
2019-02-12T12:22:15.526Z,40896.00
2019-02-12T12:23:15.543Z,12684.00
2019-02-12T12:24:15.581Z,2680.00
2019-02-12T12:25:15.619Z,2860.00
2019-02-12T12:26:15.657Z,3236.00
2019-02-12T12:27:15.698Z,4212.00
2019-02-12T12:28:15.735Z,54976.00
2019-02-12T12:29:15.775Z,26016.00
2019-02-12T12:30:15.813Z,7760.00
2019-02-12T12:31:15.851Z,59520.00
2019-02-12T12:32:15.888Z,63968.00
2019-02-12T12:33:15.929Z,9788.00
2019-02-12T12:34:15.967Z,2712.00
2019-02-12T12:35:16.004Z,2588.00
2019-02-12T12:36:16.044Z,2588.00
2019-02-12T12:37:16.082Z,2000.00
2019-02-12T12:38:16.121Z,1596.00
2019-02-12T12:39:16.162Z,1640.00
2019-02-12T12:40:16.198Z,1624.00
2019-02-12T12:41:16.235Z,1780.00
2019-02-12T12:42:16.276Z,1756.00
2019-02-12T12:43:16.312Z,1928.00
2019-02-12T12:44:16.351Z,3100.00
2019-02-12T12:45:16.421Z,58784.00