createdAt,value
2022-11-03T00:03:15.862Z,100955.00
2022-11-03T00:08:17.407Z,100951.13
2022-11-03T00:13:18.942Z,100959.03
2022-11-03T00:18:20.557Z,100957.78
2022-11-03T00:23:22.085Z,100950.53
2022-11-03T00:28:23.613Z,100954.97
2022-11-03T00:33:26.919Z,100954.53
2022-11-03T00:38:29.621Z,100953.19
2022-11-03T00:43:33.599Z,100949.34
2022-11-03T00:48:36.705Z,100947.88
2022-11-03T00:53:46.930Z,100938.94
2022-11-03T00:58:49.960Z,100944.88
2022-11-03T01:04:12.523Z,100943.66
2022-11-03T01:09:14.595Z,100947.50
2022-11-03T01:14:16.952Z,100938.06
2022-11-03T01:19:18.518Z,100939.34
2022-11-03T01:24:20.204Z,100935.47
2022-11-03T01:29:21.826Z,100943.47
2022-11-03T01:34:23.479Z,100939.03
2022-11-03T01:39:25.041Z,100946.69
2022-11-03T01:44:31.103Z,100931.06
2022-11-03T01:49:32.584Z,100940.59
2022-11-03T01:54:36.502Z,100934.00
2022-11-03T01:59:39.453Z,100936.81
2022-11-03T02:04:42.492Z,100930.72
2022-11-03T02:09:44.129Z,100916.50
2022-11-03T02:14:56.792Z,100914.84
2022-11-03T02:20:12.055Z,100902.97
2022-11-03T02:25:36.818Z,100901.56
2022-11-03T02:30:52.101Z,100891.84
2022-11-03T02:36:15.871Z,100880.97
2022-11-03T02:41:18.779Z,100895.78
2022-11-03T02:46:21.759Z,100889.03
2022-11-03T02:51:24.623Z,100898.56
2022-11-03T02:56:26.329Z,100898.56
2022-11-03T03:01:39.835Z,100900.78
2022-11-03T03:07:05.242Z,100886.13
2022-11-03T03:12:10.645Z,100890.50
2022-11-03T03:17:44.781Z,100883.63
2022-11-03T03:23:21.923Z,100868.66
2022-11-03T03:28:34.655Z,100869.94
2022-11-03T03:33:39.801Z,100859.53
2022-11-03T03:38:53.324Z,100851.16
2022-11-03T03:43:59.043Z,100866.41
2022-11-03T03:49:00.718Z,100848.97
2022-11-03T03:54:02.308Z,100852.19
2022-11-03T03:59:04.574Z,100847.41
2022-11-03T04:04:06.166Z,100850.84
2022-11-03T04:09:09.496Z,100847.56
2022-11-03T04:14:29.644Z,100843.38
2022-11-03T04:19:49.518Z,100842.88
2022-11-03T04:24:52.216Z,100837.94
2022-11-03T04:29:57.998Z,100846.19
2022-11-03T04:35:00.084Z,100843.63
2022-11-03T04:40:01.933Z,100833.75
2022-11-03T04:45:14.458Z,100824.03
2022-11-03T04:50:21.870Z,100824.84
2022-11-03T04:55:24.443Z,100822.16
2022-11-03T05:00:26.240Z,100823.53
2022-11-03T05:05:27.871Z,100821.66
2022-11-03T05:10:29.628Z,100816.91
2022-11-03T05:15:42.706Z,100802.22
2022-11-03T05:21:12.492Z,100802.88
2022-11-03T05:26:28.403Z,100791.69
2022-11-03T05:31:32.219Z,100794.38
2022-11-03T05:36:33.964Z,100798.63
2022-11-03T05:41:36.048Z,100787.59
2022-11-03T05:46:38.083Z,100787.75
2022-11-03T05:51:41.929Z,100775.28
2022-11-03T05:56:43.497Z,100780.66
2022-11-03T06:01:45.190Z,100783.78
2022-11-03T06:06:55.795Z,100772.75
2022-11-03T06:12:00.551Z,100779.88
2022-11-03T06:17:05.918Z,100781.59
2022-11-03T06:22:25.843Z,100782.28
2022-11-03T06:27:32.103Z,100788.28
2022-11-03T06:32:34.014Z,100798.94
2022-11-03T06:37:35.579Z,100800.06
2022-11-03T06:42:39.925Z,100804.78
2022-11-03T06:47:41.532Z,100798.75
2022-11-03T06:57:55.773Z,100800.13
2022-11-03T07:03:19.260Z,100794.84
2022-11-03T07:08:28.850Z,100783.06
2022-11-03T07:13:32.691Z,100784.38
2022-11-03T07:18:44.399Z,100778.31
2022-11-03T07:23:47.204Z,100773.47
2022-11-03T07:28:49.272Z,100768.66
2022-11-03T07:33:56.825Z,100775.75
2022-11-03T07:39:01.350Z,100784.53
2022-11-03T07:44:03.142Z,100772.84
2022-11-03T07:49:09.021Z,100760.56
2022-11-03T07:54:45.239Z,100748.91
2022-11-03T07:59:50.496Z,100740.84
2022-11-03T08:04:52.133Z,100748.41
2022-11-03T08:09:54.284Z,100741.22
2022-11-03T08:14:55.839Z,100724.56
2022-11-03T08:19:57.418Z,100711.59
2022-11-03T08:24:58.947Z,100711.28
2022-11-03T08:30:00.490Z,100713.53
2022-11-03T08:35:02.034Z,100699.06
2022-11-03T08:40:04.567Z,100681.41
2022-11-03T08:45:06.986Z,100671.78
2022-11-03T08:50:08.669Z,100667.94
2022-11-03T08:55:10.220Z,100657.31
2022-11-03T09:00:12.467Z,100650.69
2022-11-03T09:05:14.204Z,100640.25
2022-11-03T09:15:22.366Z,100631.94
2022-11-03T09:20:24.448Z,100623.81
2022-11-03T09:25:26.022Z,100619.91
2022-11-03T09:30:27.680Z,100602.66
2022-11-03T09:35:29.225Z,100585.78
2022-11-03T09:40:30.799Z,100590.38
2022-11-03T09:45:32.539Z,100589.72
2022-11-03T09:50:34.137Z,100577.91
2022-11-03T09:55:35.800Z,100573.59
2022-11-03T10:00:37.368Z,100574.47
2022-11-03T10:05:40.095Z,100561.06
2022-11-03T10:10:41.744Z,100566.09
2022-11-03T10:15:43.391Z,100552.44
2022-11-03T10:20:45.455Z,100546.75
2022-11-03T10:25:47.057Z,100533.69
2022-11-03T10:31:14.347Z,100524.81
2022-11-03T10:36:15.888Z,100518.34
2022-11-03T10:41:27.901Z,100519.72
2022-11-03T10:46:49.029Z,100504.91
2022-11-03T10:51:53.777Z,100497.66
2022-11-03T10:56:55.383Z,100484.59
2022-11-03T11:01:58.743Z,100474.59
2022-11-03T11:07:00.429Z,100460.91
2022-11-03T11:12:22.446Z,100454.06
2022-11-03T11:17:48.005Z,100441.56
2022-11-03T11:22:50.747Z,100441.56
2022-11-03T11:27:58.294Z,100427.31
2022-11-03T11:33:21.588Z,100420.84
2022-11-03T11:38:55.704Z,100396.94
2022-11-03T11:44:35.901Z,100400.50
2022-11-03T11:49:37.550Z,100391.44
2022-11-03T11:54:43.069Z,100381.09
2022-11-03T11:59:47.047Z,100369.94
2022-11-03T12:04:52.379Z,100363.38
2022-11-03T12:09:53.919Z,100353.31
2022-11-03T12:14:55.459Z,100346.47
2022-11-03T12:19:57.043Z,100339.91
2022-11-03T12:25:08.520Z,100347.34
2022-11-03T12:30:16.094Z,100333.59
2022-11-03T12:35:17.982Z,100335.31
2022-11-03T12:40:19.560Z,100328.47
2022-11-03T12:45:21.104Z,100316.09
2022-11-03T12:50:22.698Z,100308.16
2022-11-03T12:55:24.289Z,100300.72
2022-11-03T13:00:25.865Z,100283.00
2022-11-03T13:05:27.435Z,100276.00
2022-11-03T13:10:28.974Z,100277.28
2022-11-03T13:15:30.511Z,100268.44
2022-11-03T13:20:33.150Z,100258.69
2022-11-03T13:25:34.784Z,100251.28
2022-11-03T13:30:36.639Z,100245.13
2022-11-03T13:35:38.235Z,100236.41
2022-11-03T13:40:56.217Z,100232.13
2022-11-03T13:46:02.374Z,100215.22
2022-11-03T13:51:04.194Z,100198.63
2022-11-03T13:56:07.807Z,100193.34
2022-11-03T14:01:10.590Z,100198.00
2022-11-03T14:06:12.174Z,100180.59
2022-11-03T14:11:32.276Z,100172.00
2022-11-03T14:16:33.869Z,100165.59
2022-11-03T14:21:37.558Z,100160.53
2022-11-03T14:26:43.214Z,100147.75
2022-11-03T14:31:45.128Z,100149.31
2022-11-03T14:36:46.723Z,100158.50
2022-11-03T14:42:03.524Z,100156.50
2022-11-03T14:47:07.517Z,100144.63
2022-11-03T14:52:09.706Z,100139.47
2022-11-03T14:57:11.457Z,100135.34
2022-11-03T15:02:13.770Z,100130.44
2022-11-03T15:07:15.439Z,100122.38
2022-11-03T15:12:16.992Z,100116.94
2022-11-03T15:17:18.570Z,100112.34
2022-11-03T15:22:20.218Z,100098.31
2022-11-03T15:27:21.947Z,100087.47
2022-11-03T15:32:23.514Z,100079.44
2022-11-03T15:37:25.433Z,100080.94
2022-11-03T15:42:27.023Z,100068.22
2022-11-03T15:47:28.591Z,100059.56
2022-11-03T15:52:30.126Z,100053.00
2022-11-03T15:57:32.661Z,100034.72
2022-11-03T16:02:41.467Z,100030.03
2022-11-03T16:07:43.798Z,100030.63
2022-11-03T16:12:45.866Z,100020.34
2022-11-03T16:17:47.401Z,100003.66
2022-11-03T16:22:48.980Z,100011.41
2022-11-03T16:27:50.664Z,100006.88
2022-11-03T16:32:53.502Z,99993.19
2022-11-03T16:37:55.090Z,99988.16
2022-11-03T16:42:56.972Z,99988.22
2022-11-03T16:47:58.822Z,99987.31
2022-11-03T16:53:00.395Z,99987.31
2022-11-03T16:58:02.065Z,99975.91
2022-11-03T17:03:04.668Z,99961.66
2022-11-03T17:08:08.107Z,99949.41
2022-11-03T17:13:17.670Z,99938.25
2022-11-03T17:18:19.224Z,99934.81
2022-11-03T17:23:20.798Z,99931.84
2022-11-03T17:28:22.583Z,99930.47
2022-11-03T17:33:24.211Z,99922.13
2022-11-03T17:38:26.471Z,99914.75
2022-11-03T17:43:30.087Z,99904.97
2022-11-03T17:48:31.736Z,99901.66
2022-11-03T17:53:34.318Z,99897.13
2022-11-03T17:58:41.756Z,99886.84
2022-11-03T18:03:46.614Z,99881.69
2022-11-03T18:08:49.317Z,99869.66
2022-11-03T18:13:50.874Z,99870.56
2022-11-03T18:18:52.525Z,99863.94
2022-11-03T18:23:55.613Z,99849.31
2022-11-03T18:28:57.418Z,99823.41
2022-11-03T18:34:01.365Z,99827.88
2022-11-03T18:39:04.582Z,99815.03
2022-11-03T18:44:19.478Z,99811.94
2022-11-03T18:49:21.528Z,99800.56
2022-11-03T18:54:24.997Z,99790.78
2022-11-03T18:59:33.129Z,99776.03
2022-11-03T19:04:36.864Z,99766.91
2022-11-03T19:09:38.849Z,99767.81
2022-11-03T19:14:45.097Z,99737.47
2022-11-03T19:19:46.989Z,99737.69
2022-11-03T19:24:48.879Z,99734.53
2022-11-03T19:29:50.534Z,99720.31
2022-11-03T19:35:01.511Z,99719.78
2022-11-03T19:40:09.418Z,99714.91
2022-11-03T19:45:18.185Z,99704.38
2022-11-03T19:50:26.229Z,99692.59
2022-11-03T19:55:32.652Z,99693.06
2022-11-03T20:00:34.203Z,99669.78
2022-11-03T20:05:35.969Z,99664.84
2022-11-03T20:10:38.640Z,99660.19
2022-11-03T20:15:40.205Z,99663.88
2022-11-03T20:20:43.799Z,99666.56
2022-11-03T20:25:45.989Z,99662.66
2022-11-03T20:30:48.968Z,99654.13
2022-11-03T20:35:52.199Z,99653.63
2022-11-03T20:40:58.778Z,99630.31
2022-11-03T20:46:01.031Z,99635.19
2022-11-03T20:51:02.595Z,99627.50
2022-11-03T20:56:05.519Z,99619.72
2022-11-03T21:01:15.109Z,99603.88
2022-11-03T21:06:18.702Z,99590.97
2022-11-03T21:11:23.378Z,99583.34
2022-11-03T21:16:44.774Z,99569.69
2022-11-03T21:21:46.504Z,99567.72
2022-11-03T21:26:48.096Z,99552.13
2022-11-03T21:31:49.681Z,99551.31
2022-11-03T21:36:51.231Z,99539.38
2022-11-03T21:42:11.278Z,99527.47
2022-11-03T21:47:12.810Z,99527.19
2022-11-03T21:52:31.611Z,99507.31
2022-11-03T21:57:33.335Z,99502.19
2022-11-03T22:02:34.853Z,99491.66
2022-11-03T22:07:36.397Z,99486.72
2022-11-03T22:12:38.196Z,99478.06
2022-11-03T22:17:39.726Z,99466.44
2022-11-03T22:23:00.023Z,99461.59
2022-11-03T22:28:01.600Z,99454.50
2022-11-03T22:33:03.185Z,99443.13
2022-11-03T22:38:16.647Z,99437.44
2022-11-03T22:43:41.292Z,99442.13
2022-11-03T22:48:43.537Z,99431.91
2022-11-03T22:54:03.293Z,99424.06
2022-11-03T22:59:06.672Z,99420.66
2022-11-03T23:04:08.356Z,99414.53
2022-11-03T23:09:11.412Z,99400.22
2022-11-03T23:14:12.949Z,99399.06
2022-11-03T23:19:34.090Z,99392.09
2022-11-03T23:24:54.366Z,99398.78
2022-11-03T23:29:55.944Z,99394.41
2022-11-03T23:34:57.488Z,99401.78
2022-11-03T23:39:59.004Z,99402.22
2022-11-03T23:45:19.105Z,99401.03
2022-11-03T23:50:20.642Z,99391.41
2022-11-03T23:55:22.194Z,99391.09
