createdAt,value
2022-07-31T04:30:43.438Z,9.48
2022-07-31T04:35:45.364Z,9.68
2022-07-31T04:40:49.017Z,8.75
2022-07-31T04:45:51.062Z,8.23
2022-07-31T04:50:52.964Z,7.72
2022-07-31T04:56:13.465Z,8.43
2022-07-31T05:01:15.402Z,7.53
2022-07-31T05:06:18.622Z,7.13
2022-07-31T05:11:23.254Z,6.15
2022-07-31T05:16:28.381Z,6.00
2022-07-31T05:21:35.221Z,6.07
2022-07-31T05:26:55.494Z,5.25
2022-07-31T05:32:00.569Z,5.30
2022-07-31T05:37:03.047Z,4.45
2022-07-31T05:42:05.704Z,5.25
2022-07-31T05:47:08.793Z,5.05
2022-07-31T05:52:10.887Z,4.53
2022-07-31T05:57:12.890Z,5.38
2022-07-31T06:02:36.186Z,5.60
2022-07-31T06:07:38.202Z,4.93
2022-07-31T06:12:40.078Z,4.45
2022-07-31T06:17:44.537Z,4.95
2022-07-31T06:22:46.915Z,4.70
2022-07-31T06:27:56.514Z,4.90
2022-07-31T06:33:08.456Z,4.45
2022-07-31T06:38:10.580Z,5.13
2022-07-31T06:43:13.268Z,5.03
2022-07-31T06:48:15.201Z,6.18
2022-07-31T06:53:17.097Z,6.65
2022-07-31T06:58:19.071Z,7.00
2022-07-31T07:03:20.998Z,7.20
2022-07-31T07:08:22.920Z,7.32
2022-07-31T07:13:45.569Z,7.68
2022-07-31T07:18:48.507Z,10.10
2022-07-31T07:23:50.453Z,10.57
2022-07-31T07:28:52.430Z,10.60
2022-07-31T07:33:55.760Z,11.02
2022-07-31T07:38:57.811Z,11.30
2022-07-31T07:43:59.785Z,12.15
2022-07-31T07:49:03.668Z,11.20
2022-07-31T07:54:05.953Z,11.88
2022-07-31T08:04:17.050Z,11.80
2022-07-31T08:09:21.151Z,12.35
2022-07-31T08:14:23.305Z,11.90
2022-07-31T08:24:27.091Z,13.03
2022-07-31T08:29:30.441Z,11.20
2022-07-31T08:34:32.795Z,12.15
2022-07-31T08:39:35.149Z,13.05
2022-07-31T08:44:38.757Z,12.88
2022-07-31T08:49:44.546Z,13.43
2022-07-31T08:54:48.156Z,12.30
2022-07-31T08:59:53.757Z,10.70
2022-07-31T09:04:56.685Z,9.80
2022-07-31T09:09:58.571Z,9.88
2022-07-31T09:15:00.602Z,8.50
2022-07-31T09:20:05.605Z,8.52
2022-07-31T09:25:19.263Z,8.10
2022-07-31T09:30:21.930Z,7.90
2022-07-31T09:35:23.854Z,7.15
2022-07-31T09:40:35.542Z,8.05
2022-07-31T09:45:48.133Z,6.68
2022-07-31T09:51:03.117Z,6.50
2022-07-31T09:56:08.324Z,6.97
2022-07-31T10:01:12.304Z,5.70
2022-07-31T10:06:16.622Z,5.95
2022-07-31T10:11:23.085Z,4.60
2022-07-31T10:16:28.386Z,5.53
2022-07-31T10:21:41.491Z,4.88
2022-07-31T10:27:10.690Z,4.75
2022-07-31T10:32:07.659Z,4.90
2022-07-31T10:37:16.656Z,4.70
2022-07-31T10:42:49.615Z,4.63
2022-07-31T10:48:03.139Z,4.50
2022-07-31T10:53:10.608Z,4.40
2022-07-31T10:58:19.672Z,5.00
2022-07-31T11:03:23.456Z,5.45
2022-07-31T11:08:26.671Z,5.07
2022-07-31T11:13:33.550Z,4.75
2022-07-31T11:18:39.475Z,5.00
2022-07-31T11:23:41.609Z,6.22
2022-07-31T11:29:59.210Z,6.80
2022-07-31T11:34:23.005Z,5.70
2022-07-31T11:44:39.811Z,6.00
2022-07-31T11:49:48.457Z,6.28
2022-07-31T11:54:51.490Z,7.50
2022-07-31T11:59:53.531Z,6.65
2022-07-31T12:04:57.063Z,6.82
2022-07-31T12:10:00.822Z,6.20
2022-07-31T12:15:20.964Z,6.57
2022-07-31T12:20:34.865Z,6.13
2022-07-31T12:25:43.330Z,6.13
2022-07-31T12:30:46.576Z,5.80
2022-07-31T12:35:56.241Z,4.30
2022-07-31T12:41:04.352Z,4.50
2022-07-31T12:46:06.305Z,4.18
2022-07-31T12:51:08.356Z,4.63
2022-07-31T12:56:13.318Z,5.28
2022-07-31T13:01:15.239Z,4.53
2022-07-31T13:06:17.246Z,3.38
2022-07-31T13:11:19.170Z,3.10
2022-07-31T13:16:21.080Z,3.72
2022-07-31T13:21:23.035Z,3.53
2022-07-31T13:26:27.058Z,3.60
2022-07-31T13:31:29.766Z,3.70
2022-07-31T13:36:35.607Z,3.78
2022-07-31T13:41:41.836Z,4.10
2022-07-31T13:46:46.850Z,3.80
2022-07-31T13:51:48.807Z,4.43
2022-07-31T13:56:50.929Z,3.97
2022-07-31T14:02:03.703Z,3.10
2022-07-31T14:07:07.957Z,3.33
2022-07-31T14:12:10.888Z,3.45
2022-07-31T14:17:13.570Z,3.10
2022-07-31T14:22:15.475Z,3.35
2022-07-31T14:32:21.846Z,4.05
2022-07-31T14:37:23.958Z,4.63
2022-07-31T14:42:27.393Z,5.20
2022-07-31T14:47:31.124Z,4.82
2022-07-31T14:52:33.414Z,6.78
2022-07-31T14:57:35.715Z,6.00
2022-07-31T15:02:38.009Z,6.28
2022-07-31T15:07:46.281Z,6.47
2022-07-31T15:12:48.915Z,6.72
2022-07-31T15:17:50.837Z,5.88
2022-07-31T15:22:52.780Z,6.30
2022-07-31T15:27:54.803Z,5.32
2022-07-31T15:37:59.460Z,3.67
2022-07-31T15:43:01.370Z,3.92
2022-07-31T15:48:05.926Z,3.28
2022-07-31T15:53:11.565Z,3.03
2022-07-31T15:58:13.477Z,3.50
2022-07-31T16:03:15.499Z,3.30
2022-07-31T16:08:32.587Z,3.05
2022-07-31T16:13:37.043Z,4.45
2022-07-31T16:23:40.822Z,3.70
2022-07-31T16:28:42.757Z,4.55
2022-07-31T16:33:47.139Z,4.55
2022-07-31T16:39:17.697Z,4.18
2022-07-31T16:44:14.993Z,4.28
2022-07-31T16:54:40.188Z,4.22
2022-07-31T16:59:57.375Z,4.25
2022-07-31T17:05:00.417Z,4.07
2022-07-31T17:10:02.406Z,3.78
2022-07-31T17:15:05.073Z,3.83
2022-07-31T17:20:08.121Z,3.88
2022-07-31T17:25:10.408Z,4.30
2022-07-31T17:30:14.883Z,5.20
2022-07-31T17:35:16.937Z,4.53
2022-07-31T17:45:59.446Z,5.45
2022-07-31T17:51:03.882Z,5.22
2022-07-31T17:56:09.118Z,5.05
2022-07-31T18:01:17.764Z,6.22
2022-07-31T18:06:19.748Z,5.85
2022-07-31T18:11:21.949Z,5.78
2022-07-31T18:21:27.027Z,4.97
2022-07-31T18:26:29.635Z,5.53
2022-07-31T18:31:35.122Z,4.88
2022-07-31T18:36:38.893Z,5.63
2022-07-31T18:41:46.859Z,5.15
2022-07-31T18:46:51.112Z,5.85
2022-07-31T18:51:53.129Z,4.95
2022-07-31T18:56:55.121Z,6.13
2022-07-31T19:01:57.436Z,4.43
2022-07-31T19:06:59.581Z,5.30
2022-07-31T19:17:10.578Z,4.35
