createdAt,value
2024-01-11T00:00:40.418Z,9.745563
2024-01-11T00:01:40.420Z,9.745564
2024-01-11T00:02:40.448Z,9.745908
2024-01-11T00:03:40.347Z,9.745463
2024-01-11T00:04:40.361Z,9.745228
2024-01-11T00:05:40.395Z,9.745318
2024-01-11T00:06:40.402Z,9.745658
2024-01-11T00:07:40.320Z,9.746056
2024-01-11T00:08:40.340Z,9.745977
2024-01-11T00:09:40.320Z,9.745895
2024-01-11T00:10:40.298Z,9.745636
2024-01-11T00:11:40.447Z,9.745652
2024-01-11T00:12:40.286Z,9.745410
2024-01-11T00:13:40.278Z,9.745284
2024-01-11T00:14:40.323Z,9.745194
2024-01-11T00:15:40.351Z,9.745210
2024-01-11T00:16:40.283Z,9.745268
2024-01-11T00:17:40.346Z,9.745382
2024-01-11T00:18:40.374Z,9.745556
2024-01-11T00:19:40.230Z,9.745467
2024-01-11T00:20:40.340Z,9.745434
2024-01-11T00:21:41.977Z,9.745812
2024-01-11T00:22:40.213Z,9.746096
2024-01-11T00:23:40.255Z,9.745396
2024-01-11T00:24:40.203Z,9.745549
2024-01-11T00:25:40.215Z,9.745599
2024-01-11T00:26:40.259Z,9.745320
2024-01-11T00:27:40.169Z,9.745397
2024-01-11T00:28:40.167Z,9.745381
2024-01-11T00:29:40.222Z,9.745324
2024-01-11T00:30:40.199Z,9.745331
2024-01-11T00:31:40.147Z,9.745271
2024-01-11T00:32:40.197Z,9.745465
2024-01-11T00:33:40.228Z,9.745429
2024-01-11T00:34:40.166Z,9.745641
2024-01-11T00:35:40.259Z,9.745554
2024-01-11T00:36:40.115Z,9.746695
2024-01-11T00:37:40.125Z,9.746030
2024-01-11T00:38:40.134Z,9.745789
2024-01-11T00:39:40.109Z,9.745336
2024-01-11T00:40:41.099Z,9.745335
2024-01-11T00:41:40.131Z,9.745352
2024-01-11T00:42:40.062Z,9.745221
2024-01-11T00:43:40.064Z,9.745540
2024-01-11T00:44:40.157Z,9.745439
2024-01-11T00:45:40.039Z,9.745371
2024-01-11T00:46:40.042Z,9.745589
2024-01-11T00:47:40.171Z,9.745348
2024-01-11T00:48:40.132Z,9.745839
2024-01-11T00:49:40.128Z,9.746673
2024-01-11T00:50:40.076Z,9.746342
2024-01-11T00:51:40.007Z,9.745728
2024-01-11T00:52:39.985Z,9.745595
2024-01-11T00:53:40.060Z,9.745505
2024-01-11T00:54:40.006Z,9.745368
2024-01-11T00:55:39.969Z,9.745690
2024-01-11T00:56:40.071Z,9.745226
2024-01-11T00:57:39.966Z,9.745428
2024-01-11T00:58:39.946Z,9.745347
2024-01-11T00:59:39.993Z,9.745505
2024-01-11T01:00:40.010Z,9.745597
2024-01-11T01:01:39.929Z,9.745615
2024-01-11T01:02:40.032Z,9.745430
2024-01-11T01:03:39.962Z,9.745403
2024-01-11T01:04:39.941Z,9.745582
2024-01-11T01:05:40.043Z,9.745559
2024-01-11T01:06:39.914Z,9.745471
2024-01-11T01:07:39.880Z,9.745317
2024-01-11T01:08:39.926Z,9.745396
2024-01-11T01:09:39.871Z,9.745470
2024-01-11T01:10:39.907Z,9.745515
2024-01-11T01:11:39.887Z,9.745637
2024-01-11T01:12:39.854Z,9.745536
2024-01-11T01:13:39.877Z,9.745420
2024-01-11T01:14:39.909Z,9.745480
2024-01-11T01:15:39.835Z,9.745421
2024-01-11T01:16:39.830Z,9.745446
2024-01-11T01:17:39.940Z,9.745553
2024-01-11T01:18:39.973Z,9.745444
2024-01-11T01:19:39.836Z,9.745204
2024-01-11T01:20:39.914Z,9.745180
2024-01-11T01:21:39.789Z,9.745215
2024-01-11T01:22:39.788Z,9.745151
2024-01-11T01:23:39.857Z,9.745304
2024-01-11T01:24:39.804Z,9.745656
2024-01-11T01:25:39.788Z,9.745592
2024-01-11T01:26:39.838Z,9.745511
2024-01-11T01:27:39.782Z,9.745388
2024-01-11T01:28:39.761Z,9.745191
2024-01-11T01:29:39.792Z,9.745421
2024-01-11T01:30:39.774Z,9.745393
2024-01-11T01:31:39.721Z,9.745461
2024-01-11T01:32:39.816Z,9.745691
2024-01-11T01:33:39.885Z,9.745643
2024-01-11T01:34:39.760Z,9.744930
2024-01-11T01:35:39.778Z,9.745234
2024-01-11T01:36:39.697Z,9.745583
2024-01-11T01:37:39.706Z,9.745646
2024-01-11T01:38:39.703Z,9.745572
2024-01-11T01:39:39.669Z,9.745710
2024-01-11T01:40:39.656Z,9.745413
2024-01-11T01:41:39.737Z,9.745648
2024-01-11T01:42:39.672Z,9.745291
2024-01-11T01:43:39.629Z,9.745074
2024-01-11T01:44:39.675Z,9.745588
2024-01-11T01:45:39.638Z,9.745998
2024-01-11T01:46:39.686Z,9.745935
2024-01-11T01:47:39.692Z,9.745936
2024-01-11T01:48:39.799Z,9.745884
2024-01-11T01:49:39.634Z,9.745669
2024-01-11T01:50:39.617Z,9.745514
2024-01-11T01:51:39.615Z,9.745468
2024-01-11T01:52:39.566Z,9.745211
2024-01-11T01:53:39.680Z,9.745679
2024-01-11T01:54:39.557Z,9.745466
2024-01-11T01:55:39.573Z,9.745416
2024-01-11T01:56:39.643Z,9.745645
2024-01-11T01:57:39.525Z,9.745592
2024-01-11T01:58:39.520Z,9.745714
2024-01-11T01:59:39.667Z,9.745624
2024-01-11T02:00:39.633Z,9.745600
2024-01-11T02:01:39.529Z,9.745602
2024-01-11T02:02:39.752Z,9.745749
2024-01-11T02:03:39.778Z,9.745640
2024-01-11T02:04:39.477Z,9.745444
2024-01-11T02:05:39.561Z,9.745984
2024-01-11T02:06:39.578Z,9.745836
2024-01-11T02:07:39.455Z,9.746105
2024-01-11T02:08:39.503Z,9.745839
2024-01-11T02:09:39.465Z,9.745636
2024-01-11T02:10:39.455Z,9.745502
2024-01-11T02:11:39.465Z,9.745543
2024-01-11T02:12:39.422Z,9.745654
2024-01-11T02:13:39.414Z,9.745506
2024-01-11T02:14:39.540Z,9.745853
2024-01-11T02:15:39.407Z,9.745956
2024-01-11T02:16:39.390Z,9.745693
2024-01-11T02:17:39.554Z,9.745593
2024-01-11T02:18:39.462Z,9.745843
2024-01-11T02:19:39.419Z,9.745707
2024-01-11T02:20:39.522Z,9.745564
2024-01-11T02:21:39.374Z,9.745790
2024-01-11T02:22:39.368Z,9.745447
2024-01-11T02:23:40.994Z,9.745485
2024-01-11T02:24:39.370Z,9.745633
2024-01-11T02:25:39.348Z,9.745646
2024-01-11T02:26:39.355Z,9.745748
2024-01-11T02:27:39.331Z,9.746021
2024-01-11T02:28:39.334Z,9.745529
2024-01-11T02:29:39.402Z,9.745959
2024-01-11T02:30:39.342Z,9.746019
2024-01-11T02:31:39.363Z,9.745783
2024-01-11T02:32:39.334Z,9.745761
2024-01-11T02:33:39.396Z,9.745969
2024-01-11T02:34:39.467Z,9.745734
2024-01-11T02:35:39.934Z,9.745555
2024-01-11T02:36:39.254Z,9.745541
2024-01-11T02:37:39.252Z,9.745455
2024-01-11T02:38:39.300Z,9.745307
2024-01-11T02:39:39.232Z,9.745616
2024-01-11T02:40:39.228Z,9.745537
2024-01-11T02:41:39.330Z,9.745662
2024-01-11T02:42:39.253Z,9.745858
2024-01-11T02:43:39.228Z,9.745508
2024-01-11T02:44:39.268Z,9.745364
2024-01-11T02:45:39.188Z,9.745511
2024-01-11T02:46:39.181Z,9.745502
2024-01-11T02:47:39.367Z,9.745646
2024-01-11T02:48:39.270Z,9.745814
2024-01-11T02:49:39.161Z,9.745596
2024-01-11T02:50:39.171Z,9.745667
2024-01-11T02:51:39.142Z,9.745542
2024-01-11T02:52:39.162Z,9.745553
2024-01-11T02:53:39.279Z,9.745489
2024-01-11T02:54:39.121Z,9.745314
2024-01-11T02:55:39.147Z,9.745571
2024-01-11T02:56:39.174Z,9.745633
2024-01-11T02:57:39.123Z,9.745681
2024-01-11T02:58:39.095Z,9.745431
2024-01-11T02:59:39.130Z,9.745496
2024-01-11T03:00:39.117Z,9.745536
2024-01-11T03:01:39.092Z,9.745685
2024-01-11T03:02:39.763Z,9.745586
2024-01-11T03:03:39.098Z,9.745912
2024-01-11T03:04:39.049Z,9.745418
2024-01-11T03:05:39.093Z,9.745356
2024-01-11T03:06:39.118Z,9.745339
2024-01-11T03:07:39.035Z,9.745351
2024-01-11T03:08:39.094Z,9.745202
2024-01-11T03:09:39.018Z,9.745444
2024-01-11T03:10:39.040Z,9.745309
2024-01-11T03:11:39.111Z,9.745490
2024-01-11T03:12:38.986Z,9.745870
2024-01-11T03:13:38.994Z,9.745300
2024-01-11T03:14:39.038Z,9.745731
2024-01-11T03:15:38.999Z,9.746213
2024-01-11T03:16:38.962Z,9.745798
2024-01-11T03:17:39.092Z,9.745900
2024-01-11T03:18:39.120Z,9.746142
2024-01-11T03:19:38.937Z,9.746057
2024-01-11T03:20:39.024Z,9.746057
2024-01-11T03:21:38.927Z,9.746146
2024-01-11T03:22:38.916Z,9.746146
2024-01-11T03:23:38.941Z,9.746146
2024-01-11T03:24:38.932Z,9.746146
2024-01-11T03:25:38.935Z,9.746146
2024-01-11T03:26:38.990Z,9.746146
2024-01-11T03:27:38.881Z,9.746146
2024-01-11T03:28:38.875Z,9.746146
2024-01-11T03:29:38.935Z,9.746146
2024-01-11T03:30:38.909Z,9.746146
2024-01-11T03:31:38.858Z,9.746146
2024-01-11T03:32:39.077Z,9.746146
2024-01-11T03:33:39.005Z,9.746146
2024-01-11T03:34:38.894Z,9.746146
2024-01-11T03:35:38.935Z,9.744966
2024-01-11T03:36:38.830Z,9.744966
2024-01-11T03:37:38.812Z,9.744966
2024-01-11T03:38:38.852Z,9.744966
2024-01-11T03:39:38.814Z,9.744966
2024-01-11T03:40:38.813Z,9.744966
2024-01-11T03:41:38.893Z,9.744966
2024-01-11T03:42:38.772Z,9.744966
2024-01-11T03:43:38.801Z,9.744966
2024-01-11T03:44:38.975Z,9.746371
2024-01-11T03:45:38.783Z,9.746127
2024-01-11T03:46:38.744Z,9.746365
2024-01-11T03:47:38.937Z,9.745862
2024-01-11T03:48:39.038Z,9.745608
2024-01-11T03:49:38.723Z,9.745520
2024-01-11T03:50:38.842Z,9.744662
2024-01-11T03:51:38.712Z,9.745484
2024-01-11T03:52:39.701Z,9.745392
2024-01-11T03:53:39.269Z,9.745741
2024-01-11T03:54:38.763Z,9.745682
2024-01-11T03:55:38.764Z,9.745130
2024-01-11T03:56:38.731Z,9.745501
2024-01-11T03:57:38.725Z,9.745984
2024-01-11T03:58:38.689Z,9.745737
2024-01-11T03:59:38.735Z,9.745425
2024-01-11T04:00:38.686Z,9.745630
2024-01-11T04:01:38.636Z,9.745626
2024-01-11T04:02:38.709Z,9.745482
2024-01-11T04:03:38.658Z,9.745847
2024-01-11T04:04:38.616Z,9.745838
2024-01-11T04:05:38.664Z,9.745905
2024-01-11T04:06:38.687Z,9.745464
2024-01-11T04:07:38.622Z,9.745310
2024-01-11T04:08:38.723Z,9.745461
2024-01-11T04:09:38.586Z,9.745776
2024-01-11T04:10:38.577Z,9.745363
2024-01-11T04:11:38.643Z,9.745637
2024-01-11T04:12:38.626Z,9.745795
2024-01-11T04:13:38.558Z,9.745755
2024-01-11T04:14:38.592Z,9.745742
2024-01-11T04:15:38.568Z,9.745609
2024-01-11T04:16:38.567Z,9.745448
2024-01-11T04:17:38.761Z,9.745461
2024-01-11T04:18:38.734Z,9.745399
2024-01-11T04:19:38.529Z,9.745152
2024-01-11T04:20:38.536Z,9.745293
2024-01-11T04:21:38.531Z,9.745427
2024-01-11T04:22:38.508Z,9.745455
2024-01-11T04:23:38.761Z,9.745280
2024-01-11T04:24:38.509Z,9.745352
2024-01-11T04:25:38.500Z,9.745681
2024-01-11T04:26:38.612Z,9.745508
2024-01-11T04:27:38.479Z,9.745335
2024-01-11T04:28:38.492Z,9.744996
2024-01-11T04:29:38.571Z,9.745306
2024-01-11T04:30:38.549Z,9.745306
2024-01-11T04:31:38.524Z,9.745306
2024-01-11T04:32:38.553Z,9.745474
2024-01-11T04:33:38.621Z,9.745530
2024-01-11T04:34:38.617Z,9.745182
2024-01-11T04:35:38.691Z,9.745411
2024-01-11T04:36:38.497Z,9.745699
2024-01-11T04:37:38.385Z,9.745543
2024-01-11T04:38:38.515Z,9.745230
2024-01-11T04:39:38.398Z,9.745377
2024-01-11T04:40:38.385Z,9.745492
2024-01-11T04:41:38.528Z,9.745407
2024-01-11T04:42:38.348Z,9.745337
2024-01-11T04:43:38.343Z,9.745397
2024-01-11T04:44:38.446Z,9.745249
2024-01-11T04:45:38.344Z,9.745881
2024-01-11T04:46:38.329Z,9.745642
2024-01-11T04:47:38.453Z,9.745304
2024-01-11T04:48:38.341Z,9.745546
2024-01-11T04:49:38.328Z,9.745161
2024-01-11T04:50:38.330Z,9.744962
2024-01-11T04:51:38.280Z,9.745200
2024-01-11T04:52:38.315Z,9.745209
2024-01-11T04:53:38.306Z,9.745001
2024-01-11T04:54:38.289Z,9.745331
2024-01-11T04:55:38.253Z,9.745529
2024-01-11T04:56:38.310Z,9.745275
2024-01-11T04:57:38.252Z,9.745075
2024-01-11T04:58:38.281Z,9.745311
2024-01-11T04:59:38.364Z,9.745185
2024-01-11T05:00:38.246Z,9.745089
2024-01-11T05:01:38.242Z,9.745208
2024-01-11T05:02:38.331Z,9.745366
2024-01-11T05:03:38.285Z,9.745605
2024-01-11T05:04:38.232Z,9.745663
2024-01-11T05:05:38.255Z,9.745807
2024-01-11T05:06:38.212Z,9.745497
2024-01-11T05:07:38.177Z,9.745469
2024-01-11T05:08:38.229Z,9.745093
2024-01-11T05:09:38.161Z,9.745237
2024-01-11T05:10:38.149Z,9.745461
2024-01-11T05:34:13.392Z,9.745691
2024-01-11T05:35:13.240Z,9.745929
2024-01-11T05:36:13.206Z,9.745934
2024-01-11T05:37:13.209Z,9.745978
2024-01-11T05:38:14.232Z,9.745624
2024-01-11T05:39:13.190Z,9.745933
2024-01-11T05:40:13.183Z,9.745831
2024-01-11T05:41:13.214Z,9.746107
2024-01-11T05:42:13.194Z,9.746797
2024-01-11T05:43:13.169Z,9.747016
2024-01-11T05:44:13.228Z,9.746589
2024-01-11T05:45:13.157Z,9.746660
2024-01-11T05:46:14.174Z,9.746357
2024-01-11T05:47:13.185Z,9.746219
2024-01-11T05:48:13.224Z,9.746430
2024-01-11T05:49:13.152Z,9.746711
2024-01-11T05:50:13.175Z,9.746403
2024-01-11T05:51:14.137Z,9.746501
2024-01-11T05:52:13.109Z,9.746223
2024-01-11T05:53:13.095Z,9.746031
2024-01-11T05:54:13.099Z,9.746007
2024-01-11T05:55:13.084Z,9.746102
2024-01-11T05:56:13.151Z,9.746162
2024-01-11T05:57:13.079Z,9.746261
2024-01-11T05:58:13.079Z,9.746233
2024-01-11T05:59:13.141Z,9.746085
2024-01-11T06:00:13.151Z,9.745911
2024-01-11T06:01:13.082Z,9.746178
2024-01-11T06:02:13.162Z,9.746464
2024-01-11T06:03:13.047Z,9.746536
2024-01-11T06:04:13.006Z,9.746465
2024-01-11T06:05:14.093Z,9.746593
2024-01-11T06:06:13.290Z,9.746593
2024-01-11T06:07:13.017Z,9.746593
2024-01-11T06:08:13.015Z,9.746593
2024-01-11T06:09:12.982Z,9.746593
2024-01-11T06:10:12.996Z,9.746593
2024-01-11T06:11:13.108Z,9.746377
2024-01-11T06:12:12.957Z,9.746136
2024-01-11T06:13:12.956Z,9.746188
2024-01-11T06:14:12.985Z,9.746188
2024-01-11T06:15:12.966Z,9.746188
2024-01-11T06:16:13.647Z,9.746188
2024-01-11T06:17:13.976Z,9.746188
2024-01-11T06:18:13.075Z,9.746188
2024-01-11T06:19:13.057Z,9.746188
2024-01-11T06:20:12.974Z,9.746188
2024-01-11T06:21:12.912Z,9.746188
2024-01-11T06:22:12.902Z,9.746188
2024-01-11T06:23:12.951Z,9.746188
2024-01-11T06:24:12.928Z,9.746188
2024-01-11T06:25:12.869Z,9.746188
2024-01-11T06:26:12.882Z,9.746188
2024-01-11T06:27:13.852Z,9.746188
2024-01-11T06:28:12.850Z,9.746188
2024-01-11T06:29:12.887Z,9.746188
2024-01-11T06:30:12.985Z,9.746188
2024-01-11T06:31:12.881Z,9.746188
2024-01-11T06:32:12.868Z,9.746188
2024-01-11T06:33:12.934Z,9.746188
2024-01-11T06:34:12.900Z,9.746188
2024-01-11T06:35:12.846Z,9.746188
2024-01-11T06:36:12.778Z,9.746188
2024-01-11T06:37:12.822Z,9.746188
2024-01-11T06:38:12.854Z,9.746188
2024-01-11T06:39:12.763Z,9.746188
2024-01-11T06:40:12.758Z,9.746188
2024-01-11T06:41:12.796Z,9.746188
2024-01-11T06:42:12.766Z,9.746188
2024-01-11T06:43:12.887Z,9.746188
2024-01-11T06:44:12.907Z,9.746188
2024-01-11T06:45:12.735Z,9.746188
2024-01-11T06:46:12.711Z,9.746188
2024-01-11T06:47:12.801Z,9.746188
2024-01-11T06:48:13.016Z,9.746188
2024-01-11T06:49:12.904Z,9.746188
2024-01-11T06:50:12.777Z,9.746188
2024-01-11T06:51:12.690Z,9.745944
2024-01-11T06:52:12.699Z,9.745914
2024-01-11T06:53:12.727Z,9.745995
2024-01-11T06:54:12.701Z,9.745741
2024-01-11T06:55:12.731Z,9.745502
2024-01-11T06:56:12.767Z,9.745502
2024-01-11T06:57:12.740Z,9.745085
2024-01-11T06:58:12.712Z,9.745108
2024-01-11T06:59:12.746Z,9.745379
2024-01-11T07:00:12.673Z,9.745160
2024-01-11T07:01:12.725Z,9.745160
2024-01-11T07:02:12.716Z,9.744452
2024-01-11T07:03:12.697Z,9.744328
2024-01-11T07:04:12.792Z,9.744328
2024-01-11T07:05:12.710Z,9.745636
2024-01-11T07:06:12.756Z,9.745617
2024-01-11T07:07:12.565Z,9.745902
2024-01-11T07:08:12.585Z,9.745836
2024-01-11T07:09:12.557Z,9.746011
2024-01-11T07:10:12.564Z,9.745708
2024-01-11T07:11:12.690Z,9.746358
2024-01-11T07:12:13.539Z,9.746238
2024-01-11T07:13:12.528Z,9.745737
2024-01-11T07:14:12.581Z,9.745654
2024-01-11T07:15:12.578Z,9.745822
2024-01-11T07:16:16.125Z,9.745756
2024-01-11T07:17:13.519Z,9.745893
2024-01-11T07:18:12.588Z,9.745861
2024-01-11T07:19:12.532Z,9.745948
2024-01-11T07:20:12.645Z,9.745911
2024-01-11T07:21:12.482Z,9.745933
2024-01-11T07:22:12.451Z,9.745915
2024-01-11T07:23:12.470Z,9.745638
2024-01-11T07:24:12.444Z,9.745565
2024-01-11T07:25:12.445Z,9.745631
2024-01-11T07:26:13.476Z,9.745548
2024-01-11T07:27:12.423Z,9.745524
2024-01-11T07:28:12.418Z,9.745273
2024-01-11T07:29:12.467Z,9.745418
2024-01-11T07:30:12.488Z,9.745563
2024-01-11T07:31:12.396Z,9.745500
2024-01-11T07:32:12.450Z,9.745200
2024-01-11T07:33:12.525Z,9.744962
2024-01-11T07:34:12.507Z,9.745451
2024-01-11T07:35:15.215Z,9.745337
2024-01-11T07:36:13.388Z,9.745319
2024-01-11T07:37:12.399Z,9.745337
2024-01-11T07:38:12.374Z,9.745502
2024-01-11T07:39:13.380Z,9.745513
2024-01-11T07:40:12.403Z,9.745275
2024-01-11T07:41:12.356Z,9.745299
2024-01-11T07:42:12.322Z,9.745153
2024-01-11T07:43:12.349Z,9.745229
2024-01-11T07:44:12.365Z,9.745271
2024-01-11T07:45:12.296Z,9.745139
2024-01-11T07:46:12.293Z,9.745235
2024-01-11T07:47:12.301Z,9.744912
2024-01-11T07:48:12.377Z,9.745421
2024-01-11T07:49:12.371Z,9.745357
2024-01-11T07:50:12.326Z,9.745454
2024-01-11T07:51:12.257Z,9.745643
2024-01-11T07:52:12.258Z,9.745756
2024-01-11T07:53:12.346Z,9.745918
2024-01-11T07:54:12.243Z,9.746568
2024-01-11T07:55:12.243Z,9.746222
2024-01-11T07:56:12.248Z,9.745875
2024-01-11T07:57:12.210Z,9.745343
2024-01-11T07:58:12.223Z,9.744968
2024-01-11T07:59:12.216Z,9.745236
2024-01-11T08:00:12.207Z,9.745603
2024-01-11T08:01:12.202Z,9.745450
2024-01-11T08:02:12.225Z,9.744931
2024-01-11T08:03:12.428Z,9.745534
2024-01-11T08:04:12.187Z,9.746067
2024-01-11T08:05:12.257Z,9.745614
2024-01-11T08:06:13.343Z,9.745772
2024-01-11T08:07:12.212Z,9.745429
2024-01-11T08:08:12.160Z,9.745819
2024-01-11T08:09:13.148Z,9.745665
2024-01-11T08:10:12.130Z,9.745685
2024-01-11T08:11:12.133Z,9.745387
2024-01-11T08:12:12.201Z,9.745242
2024-01-11T08:13:12.093Z,9.745225
2024-01-11T08:14:12.134Z,9.745028
2024-01-11T08:15:12.073Z,9.745366
2024-01-11T08:16:12.072Z,9.745413
2024-01-11T08:17:12.134Z,9.745215
2024-01-11T08:18:12.088Z,9.745227
2024-01-11T08:19:12.197Z,9.744682
2024-01-11T08:20:12.094Z,9.745184
2024-01-11T08:21:12.035Z,9.745306
2024-01-11T08:22:12.046Z,9.745368
2024-01-11T08:23:12.038Z,9.745728
2024-01-11T08:24:12.018Z,9.745676
2024-01-11T08:25:12.006Z,9.745333
2024-01-11T08:26:12.114Z,9.745110
2024-01-11T08:27:11.993Z,9.745536
2024-01-11T08:28:12.095Z,9.745552
2024-01-11T08:29:12.027Z,9.745404
2024-01-11T08:30:12.002Z,9.745572
2024-01-11T08:31:12.097Z,9.745749
2024-01-11T08:32:19.878Z,9.745831
2024-01-11T08:33:14.024Z,9.745365
2024-01-11T08:34:12.065Z,9.745676
2024-01-11T08:35:12.163Z,9.745439
2024-01-11T08:36:12.016Z,9.745549
2024-01-11T08:37:11.911Z,9.745203
2024-01-11T08:38:12.256Z,9.745160
2024-01-11T08:39:11.891Z,9.745444
2024-01-11T08:40:11.925Z,9.745562
2024-01-11T08:41:11.950Z,9.745472
2024-01-11T08:42:11.873Z,9.745524
2024-01-11T08:43:11.863Z,9.745499
2024-01-11T08:44:11.860Z,9.745654
2024-01-11T08:45:11.872Z,9.745681
2024-01-11T08:46:11.860Z,9.745526
2024-01-11T08:47:11.855Z,9.745477
2024-01-11T08:48:11.954Z,9.745695
2024-01-11T08:49:11.869Z,9.745356
2024-01-11T08:50:11.883Z,9.745248
2024-01-11T08:51:11.804Z,9.745457
2024-01-11T08:52:11.796Z,9.745420
2024-01-11T08:53:11.870Z,9.745145
2024-01-11T08:54:11.814Z,9.745296
2024-01-11T08:55:11.793Z,9.745422
2024-01-11T08:56:11.768Z,9.745455
2024-01-11T08:57:11.758Z,9.745325
2024-01-11T08:58:11.753Z,9.745479
2024-01-11T08:59:11.812Z,9.745314
2024-01-11T09:00:11.730Z,9.745568
2024-01-11T09:01:11.736Z,9.745447
2024-01-11T09:02:15.798Z,9.745345
2024-01-11T09:03:13.331Z,9.745520
2024-01-11T09:04:11.878Z,9.745387
2024-01-11T09:05:11.764Z,9.745448
2024-01-11T09:06:11.771Z,9.745432
2024-01-11T09:07:11.685Z,9.745600
2024-01-11T09:08:11.724Z,9.745537
2024-01-11T09:09:11.685Z,9.745419
2024-01-11T09:10:11.655Z,9.745532
2024-01-11T09:11:11.767Z,9.745584
2024-01-11T09:12:11.653Z,9.745582
2024-01-11T09:13:13.217Z,9.745533
2024-01-11T09:14:11.663Z,9.745418
2024-01-11T09:15:11.630Z,9.745980
2024-01-11T09:16:11.617Z,9.745950
2024-01-11T09:17:11.645Z,9.745607
2024-01-11T09:18:11.879Z,9.745481
2024-01-11T09:19:11.642Z,9.745238
2024-01-11T09:20:11.645Z,9.745468
2024-01-11T09:21:11.574Z,9.745587
2024-01-11T09:22:11.881Z,9.745692
2024-01-11T09:23:11.655Z,9.745428
2024-01-11T09:24:11.569Z,9.745303
2024-01-11T09:25:11.540Z,9.745003
2024-01-11T09:26:11.586Z,9.744865
2024-01-11T09:27:11.557Z,9.744754
2024-01-11T09:28:11.545Z,9.744719
2024-01-11T09:29:11.534Z,9.745147
2024-01-11T09:30:11.561Z,9.745085
2024-01-11T09:31:11.529Z,9.745291
2024-01-11T09:32:11.575Z,9.745317
2024-01-11T09:33:11.597Z,9.745137
2024-01-11T09:34:11.573Z,9.745079
2024-01-11T09:35:13.908Z,9.745160
2024-01-11T09:36:12.463Z,9.745234
2024-01-11T09:37:11.483Z,9.745253
2024-01-11T09:38:11.490Z,9.745093
2024-01-11T09:39:11.584Z,9.745254
2024-01-11T09:40:11.422Z,9.745316
2024-01-11T09:41:14.103Z,9.744923
2024-01-11T09:42:11.840Z,9.744700
2024-01-11T09:43:11.415Z,9.745092
2024-01-11T09:44:11.429Z,9.745378
2024-01-11T09:45:11.406Z,9.745503
2024-01-11T09:46:11.408Z,9.745450
2024-01-11T09:47:12.626Z,9.745194
2024-01-11T09:48:12.600Z,9.745194
2024-01-11T09:49:11.414Z,9.744868
2024-01-11T09:50:11.403Z,9.744596
2024-01-11T09:51:11.365Z,9.745310
2024-01-11T09:52:11.345Z,9.744790
2024-01-11T09:53:11.368Z,9.744784
2024-01-11T09:54:11.322Z,9.745312
2024-01-11T09:55:11.310Z,9.744965
2024-01-11T09:56:11.490Z,9.745151
2024-01-11T09:57:11.306Z,9.745000
2024-01-11T09:58:11.286Z,9.744605
2024-01-11T09:59:11.878Z,9.744767
2024-01-11T10:00:11.301Z,9.744930
2024-01-11T10:01:11.337Z,9.745169
2024-01-11T10:02:11.376Z,9.745368
2024-01-11T10:03:11.253Z,9.745085
2024-01-11T10:04:11.312Z,9.744873
2024-01-11T10:05:11.818Z,9.745021
2024-01-11T10:06:11.253Z,9.745826
2024-01-11T10:07:11.310Z,9.745688
2024-01-11T10:08:11.229Z,9.745469
2024-01-11T10:09:11.221Z,9.744348
2024-01-11T10:10:11.242Z,9.744604
2024-01-11T10:11:11.223Z,9.744316
2024-01-11T10:12:11.183Z,9.744972
2024-01-11T10:13:11.177Z,9.745182
2024-01-11T10:14:11.227Z,9.746874
2024-01-11T10:15:11.444Z,9.746549
2024-01-11T10:16:11.167Z,9.746074
2024-01-11T10:17:14.948Z,9.745393
2024-01-11T10:18:13.371Z,9.745479
2024-01-11T10:19:11.299Z,9.745358
2024-01-11T10:20:11.290Z,9.745378
2024-01-11T10:21:11.198Z,9.745473
2024-01-11T10:22:11.111Z,9.745416
2024-01-11T10:23:11.165Z,9.745316
2024-01-11T10:24:11.120Z,9.745363
2024-01-11T10:25:11.086Z,9.745383
2024-01-11T10:26:11.174Z,9.745413
2024-01-11T10:27:11.078Z,9.745283
2024-01-11T10:28:11.092Z,9.745139
2024-01-11T10:29:11.231Z,9.745308
2024-01-11T10:30:11.086Z,9.745379
2024-01-11T10:31:11.057Z,9.745358
2024-01-11T10:32:11.126Z,9.745447
2024-01-11T10:33:11.283Z,9.745208
2024-01-11T10:34:11.107Z,9.745355
2024-01-11T10:35:11.148Z,9.745515
2024-01-11T10:36:11.142Z,9.745687
2024-01-11T10:37:11.004Z,9.746010
2024-01-11T10:38:11.041Z,9.745931
2024-01-11T10:39:10.999Z,9.745401
2024-01-11T10:40:10.971Z,9.745527
2024-01-11T10:41:11.020Z,9.744884
2024-01-11T10:42:10.990Z,9.745127
2024-01-11T10:43:10.992Z,9.745214
2024-01-11T10:44:10.993Z,9.745384
2024-01-11T10:45:10.941Z,9.745678
2024-01-11T10:46:10.979Z,9.745477
2024-01-11T10:47:10.971Z,9.745381
2024-01-11T10:48:11.019Z,9.745403
2024-01-11T10:49:10.951Z,9.745456
2024-01-11T10:50:10.978Z,9.745447
2024-01-11T10:51:10.894Z,9.745682
2024-01-11T10:52:10.920Z,9.745761
2024-01-11T10:53:10.920Z,9.745783
2024-01-11T10:54:10.871Z,9.745657
2024-01-11T10:55:10.886Z,9.745497
2024-01-11T10:56:11.005Z,9.745409
2024-01-11T10:57:10.870Z,9.745409
2024-01-11T10:58:10.840Z,9.745354
2024-01-11T10:59:10.858Z,9.745616
2024-01-11T11:00:10.822Z,9.745701
2024-01-11T11:01:10.863Z,9.745641
2024-01-11T11:02:10.897Z,9.745899
2024-01-11T11:03:10.922Z,9.745718
2024-01-11T11:04:10.798Z,9.745498
2024-01-11T11:05:10.876Z,9.745330
2024-01-11T11:06:10.903Z,9.745383
2024-01-11T11:07:10.806Z,9.745327
2024-01-11T11:08:10.793Z,9.745269
2024-01-11T11:09:10.771Z,9.745497
2024-01-11T11:10:10.799Z,9.745365
2024-01-11T11:11:10.795Z,9.745400
2024-01-11T11:12:43.388Z,9.745448
2024-01-11T11:13:10.727Z,9.745455
2024-01-11T11:14:10.754Z,9.745521
2024-01-11T11:15:10.733Z,9.745631
2024-01-11T11:16:10.715Z,9.745502
2024-01-11T11:17:10.728Z,9.745536
2024-01-11T11:18:10.705Z,9.745421
2024-01-11T11:19:10.734Z,9.745542
2024-01-11T11:20:10.727Z,9.745642
2024-01-11T11:21:10.665Z,9.745487
2024-01-11T11:22:10.679Z,9.745485
2024-01-11T11:23:10.690Z,9.745599
2024-01-11T11:24:10.666Z,9.745560
2024-01-11T11:25:10.655Z,9.745474
2024-01-11T11:26:10.804Z,9.745608
2024-01-11T11:27:10.620Z,9.745369
2024-01-11T11:28:10.608Z,9.745623
2024-01-11T11:29:10.658Z,9.745582
2024-01-11T11:30:10.610Z,9.745557
2024-01-11T11:31:10.587Z,9.745497
2024-01-11T11:32:10.606Z,9.745522
2024-01-11T11:33:10.675Z,9.745298
2024-01-11T11:34:10.639Z,9.745337
2024-01-11T11:35:10.575Z,9.745705
2024-01-11T11:36:10.555Z,9.745682
2024-01-11T11:37:10.541Z,9.745618
2024-01-11T11:38:10.693Z,9.745655
2024-01-11T11:39:10.571Z,9.745820
2024-01-11T11:40:10.532Z,9.745656
2024-01-11T11:41:10.525Z,9.745392
2024-01-11T11:42:10.517Z,9.745380
2024-01-11T11:43:10.532Z,9.745498
2024-01-11T11:44:10.509Z,9.745319
2024-01-11T11:45:10.497Z,9.745202
2024-01-11T11:46:10.564Z,9.745487
2024-01-11T11:47:10.510Z,9.745460
2024-01-11T11:48:10.591Z,9.745173
2024-01-11T11:49:10.489Z,9.745089
2024-01-11T11:50:10.548Z,9.745407
2024-01-11T11:51:10.478Z,9.745351
2024-01-11T11:52:10.475Z,9.745771
2024-01-11T11:53:10.487Z,9.745406
2024-01-11T11:54:10.422Z,9.745266
2024-01-11T11:55:10.420Z,9.745086
2024-01-11T11:56:10.443Z,9.745362
2024-01-11T11:57:10.436Z,9.745562
2024-01-11T11:58:10.403Z,9.745330
2024-01-11T11:59:10.409Z,9.745275
2024-01-11T12:00:10.389Z,9.744549
2024-01-11T12:01:10.392Z,9.745004
2024-01-11T12:02:10.423Z,9.745446
2024-01-11T12:03:10.361Z,9.745373
2024-01-11T12:04:10.362Z,9.745322
2024-01-11T12:05:10.476Z,9.745429
2024-01-11T12:06:10.569Z,9.745522
2024-01-11T12:07:10.413Z,9.745132