createdAt,value
2019-03-09T00:03:39.503Z,77.80
2019-03-09T00:06:26.353Z,77.70
2019-03-09T00:09:13.169Z,77.80
2019-03-09T00:11:52.958Z,77.90
2019-03-09T00:14:33.209Z,77.90
2019-03-09T00:17:13.325Z,78.10
2019-03-09T00:19:53.269Z,78.20
2019-03-09T00:22:33.422Z,78.30
2019-03-09T00:25:32.808Z,78.40
2019-03-09T00:28:21.283Z,78.40
2019-03-09T00:31:11.833Z,78.50
2019-03-09T00:33:52.099Z,78.50
2019-03-09T00:36:32.091Z,78.50
2019-03-09T00:39:12.321Z,78.80
2019-03-09T00:41:52.238Z,79.00
2019-03-09T00:44:32.299Z,79.60
2019-03-09T00:47:12.155Z,80.40
2019-03-09T00:49:52.098Z,81.30
2019-03-09T00:52:32.124Z,82.00
2019-03-09T00:55:12.267Z,83.00
2019-03-09T00:57:52.231Z,83.50
2019-03-09T01:00:32.229Z,84.50
2019-03-09T01:06:14.015Z,86.00
2019-03-09T01:09:00.832Z,87.00
2019-03-09T01:11:40.673Z,88.20
2019-03-09T01:14:20.729Z,88.10
2019-03-09T01:17:00.729Z,88.40
2019-03-09T01:19:40.953Z,88.70
2019-03-09T01:22:20.804Z,89.00
2019-03-09T01:25:00.795Z,88.90
2019-03-09T01:27:40.822Z,88.40
2019-03-09T01:30:21.122Z,88.30
2019-03-09T01:33:00.977Z,88.10
2019-03-09T01:35:41.103Z,87.90
2019-03-09T01:38:21.424Z,88.00
2019-03-09T01:41:01.703Z,88.40
2019-03-09T01:43:41.879Z,88.80
2019-03-09T01:46:21.795Z,89.10
2019-03-09T01:49:01.885Z,89.40
2019-03-09T01:51:41.894Z,89.30
2019-03-09T01:54:21.909Z,90.00
2019-03-09T01:57:01.896Z,90.40
2019-03-09T01:59:41.986Z,91.10
2019-03-09T02:02:22.078Z,91.60
2019-03-09T02:05:02.160Z,92.10
2019-03-09T02:07:42.125Z,92.50
2019-03-09T02:10:23.033Z,92.70
2019-03-09T02:13:03.224Z,93.00
2019-03-09T02:15:43.115Z,92.90
2019-03-09T02:18:23.078Z,92.90
2019-03-09T02:21:03.212Z,92.60
2019-03-09T02:23:43.429Z,92.60
2019-03-09T02:26:23.307Z,92.50
2019-03-09T02:29:03.219Z,92.40
2019-03-09T02:31:43.110Z,92.20
2019-03-09T02:34:23.110Z,92.20
2019-03-09T02:37:03.313Z,92.10
2019-03-09T02:39:48.398Z,92.30
2019-03-09T02:42:28.476Z,92.50
2019-03-09T02:45:08.486Z,93.00
2019-03-09T02:47:48.468Z,93.50
2019-03-09T02:50:28.473Z,94.10
2019-03-09T02:53:08.399Z,94.30
2019-03-09T02:55:48.384Z,94.40
2019-03-09T02:58:28.361Z,94.40
2019-03-09T03:01:27.832Z,94.50
2019-03-09T03:04:07.455Z,94.50
2019-03-09T03:06:47.605Z,94.40
2019-03-09T03:09:27.510Z,94.30
2019-03-09T03:12:07.656Z,94.20
2019-03-09T03:14:47.319Z,94.00
2019-03-09T03:17:14.571Z,94.00
2019-03-09T03:20:01.423Z,93.90
2019-03-09T03:22:48.157Z,93.80
2019-03-09T03:25:35.018Z,93.80
2019-03-09T03:28:21.871Z,93.90
2019-03-09T03:31:08.716Z,93.90
2019-03-09T03:33:56.308Z,93.90
2019-03-09T03:37:03.120Z,93.90
2019-03-09T03:39:49.951Z,93.90
2019-03-09T03:42:36.814Z,93.90
2019-03-09T03:45:23.607Z,93.80
2019-03-09T03:48:10.442Z,93.80
2019-03-09T03:50:57.149Z,93.80
2019-03-09T03:53:43.901Z,94.10
2019-03-09T03:56:30.739Z,94.30
2019-03-09T03:59:17.573Z,94.50
2019-03-09T04:02:04.365Z,95.20
2019-03-09T04:04:51.331Z,95.10
2019-03-09T04:07:38.639Z,95.20
2019-03-09T04:10:25.489Z,95.30
2019-03-09T04:13:05.268Z,95.30
2019-03-09T04:15:45.265Z,95.20
2019-03-09T04:18:12.520Z,95.10
2019-03-09T04:21:01.796Z,95.00
2019-03-09T04:24:07.894Z,94.80
2019-03-09T04:26:54.710Z,94.70
2019-03-09T04:29:41.534Z,94.60
2019-03-09T04:32:28.462Z,94.50
2019-03-09T04:35:15.297Z,94.60
2019-03-09T04:38:02.126Z,94.60
2019-03-09T04:40:49.148Z,94.80
2019-03-09T04:43:36.029Z,95.00
2019-03-09T04:46:22.897Z,95.00
2019-03-09T04:49:09.710Z,95.00
2019-03-09T04:51:56.540Z,95.00
2019-03-09T04:54:43.249Z,95.00
2019-03-09T04:57:30.081Z,95.10
2019-03-09T05:00:38.180Z,95.10
2019-03-09T05:03:05.506Z,95.10
2019-03-09T05:05:32.825Z,95.30
2019-03-09T05:08:39.157Z,95.40
2019-03-09T05:11:27.921Z,95.40
2019-03-09T05:14:07.864Z,95.40
2019-03-09T05:16:47.973Z,95.40
2019-03-09T05:19:15.238Z,95.40
2019-03-09T05:22:02.065Z,95.40
2019-03-09T05:24:50.191Z,95.30
2019-03-09T05:27:37.029Z,95.30
2019-03-09T05:30:04.598Z,95.40
2019-03-09T05:32:51.505Z,95.50
2019-03-09T05:35:38.394Z,95.50
2019-03-09T05:38:25.227Z,95.40
2019-03-09T05:41:12.058Z,95.40
2019-03-09T05:43:39.421Z,95.40
2019-03-09T05:46:26.161Z,95.70
2019-03-09T05:49:13.265Z,95.30
2019-03-09T05:52:19.601Z,95.30
2019-03-09T05:55:08.487Z,95.20
2019-03-09T05:57:55.395Z,95.10
2019-03-09T06:03:40.327Z,94.90
2019-03-09T06:06:27.260Z,94.80
2019-03-09T06:09:14.190Z,94.80
2019-03-09T06:12:01.017Z,94.70
2019-03-09T06:14:41.467Z,94.60
2019-03-09T06:17:21.599Z,94.60
2019-03-09T06:20:01.623Z,94.50
2019-03-09T06:22:41.697Z,94.50
2019-03-09T06:25:22.050Z,94.50
2019-03-09T06:28:02.034Z,94.50
2019-03-09T06:30:42.255Z,94.40
2019-03-09T06:33:22.527Z,94.30
2019-03-09T06:36:02.615Z,94.20
2019-03-09T06:38:42.781Z,94.10
2019-03-09T06:41:22.837Z,94.00
2019-03-09T06:44:02.788Z,93.90
2019-03-09T06:46:42.818Z,93.90
2019-03-09T06:49:22.762Z,93.80
2019-03-09T06:52:02.544Z,93.60
2019-03-09T06:54:42.500Z,93.50
2019-03-09T06:57:22.652Z,93.40
2019-03-09T07:00:02.656Z,93.30
2019-03-09T07:02:42.470Z,93.20
2019-03-09T07:05:22.483Z,93.20
2019-03-09T07:08:02.766Z,93.10
2019-03-09T07:10:42.660Z,93.10
2019-03-09T07:13:22.740Z,93.40
2019-03-09T07:16:02.657Z,93.00
2019-03-09T07:18:42.606Z,92.90
2019-03-09T07:21:22.638Z,92.90
2019-03-09T07:24:02.706Z,92.80
2019-03-09T07:26:42.559Z,92.70
2019-03-09T07:29:22.820Z,92.60
2019-03-09T07:32:02.800Z,92.60
2019-03-09T07:34:42.824Z,92.50
2019-03-09T07:37:22.782Z,92.50
2019-03-09T07:40:03.057Z,92.30
2019-03-09T07:42:42.954Z,92.20
2019-03-09T07:45:23.087Z,92.10
2019-03-09T07:48:02.992Z,92.00
2019-03-09T07:50:43.127Z,91.90
2019-03-09T07:53:22.959Z,91.90
2019-03-09T07:56:03.025Z,91.80
2019-03-09T07:58:43.099Z,91.60
2019-03-09T08:01:23.993Z,91.40
2019-03-09T08:04:04.368Z,91.20
2019-03-09T08:06:44.263Z,91.10
2019-03-09T08:09:24.683Z,91.10
2019-03-09T08:12:05.257Z,91.00
2019-03-09T08:14:45.081Z,91.00
2019-03-09T08:17:25.249Z,90.90
2019-03-09T08:20:05.391Z,90.90
2019-03-09T08:22:45.431Z,90.90
2019-03-09T08:25:26.272Z,90.80
2019-03-09T08:28:06.342Z,90.80
2019-03-09T08:30:46.585Z,90.70
2019-03-09T08:33:26.640Z,90.70
2019-03-09T08:36:06.567Z,90.50
2019-03-09T08:38:46.582Z,90.50
2019-03-09T08:41:26.675Z,90.40
2019-03-09T08:44:07.716Z,90.30
2019-03-09T08:46:47.440Z,90.10
2019-03-09T08:49:27.336Z,90.00
2019-03-09T08:52:07.157Z,89.60
2019-03-09T08:54:47.183Z,89.70
2019-03-09T08:57:14.408Z,89.50
2019-03-09T08:59:41.817Z,89.50
2019-03-09T09:02:09.161Z,89.00
2019-03-09T09:04:36.557Z,88.80
2019-03-09T09:07:03.933Z,88.50
2019-03-09T09:09:31.226Z,88.90
2019-03-09T09:11:58.453Z,87.50
2019-03-09T09:14:25.761Z,87.30
2019-03-09T09:16:53.123Z,87.00
2019-03-09T09:19:20.371Z,86.30
2019-03-09T09:21:47.579Z,85.90
2019-03-09T09:24:14.808Z,85.30
2019-03-09T09:26:42.244Z,84.50
2019-03-09T09:29:09.561Z,84.30
2019-03-09T09:31:37.646Z,83.30
2019-03-09T09:34:04.953Z,83.00
2019-03-09T09:36:32.749Z,82.50
2019-03-09T09:39:00.057Z,82.00
2019-03-09T09:41:27.283Z,81.60
2019-03-09T09:43:54.646Z,80.80
2019-03-09T09:46:21.999Z,80.20
2019-03-09T09:48:49.467Z,80.10
2019-03-09T09:51:16.761Z,80.20
2019-03-09T09:53:44.089Z,79.80
2019-03-09T09:56:11.437Z,79.90
2019-03-09T09:58:38.788Z,79.70
2019-03-09T10:01:06.133Z,79.40
2019-03-09T10:03:33.476Z,79.00
2019-03-09T10:06:00.798Z,78.00
2019-03-09T10:08:28.041Z,77.50
2019-03-09T10:10:55.357Z,76.40
2019-03-09T10:13:22.680Z,75.90
2019-03-09T10:15:49.997Z,75.50
2019-03-09T10:18:17.357Z,74.80
2019-03-09T10:20:45.090Z,73.60
2019-03-09T10:23:12.551Z,73.00
2019-03-09T10:25:39.938Z,72.70
2019-03-09T10:28:07.282Z,72.50
2019-03-09T10:30:34.624Z,71.00
2019-03-09T10:33:01.927Z,69.90
2019-03-09T10:35:29.156Z,68.10
2019-03-09T10:37:56.440Z,67.60
2019-03-09T10:40:23.783Z,67.00
2019-03-09T10:42:51.102Z,66.60
2019-03-09T10:45:18.497Z,66.10
2019-03-09T10:47:45.866Z,65.30
2019-03-09T10:50:13.116Z,65.80
2019-03-09T10:52:40.328Z,66.40
2019-03-09T10:55:09.462Z,67.10
2019-03-09T10:57:36.796Z,67.10
2019-03-09T11:00:08.197Z,67.50
2019-03-09T11:02:37.613Z,67.70
2019-03-09T11:05:04.865Z,67.60
2019-03-09T11:07:32.196Z,68.00
2019-03-09T11:09:59.566Z,68.00
2019-03-09T11:12:26.904Z,67.40
2019-03-09T11:14:54.269Z,68.10
2019-03-09T11:17:21.758Z,67.40
2019-03-09T11:19:49.038Z,66.80
2019-03-09T11:22:16.292Z,66.70
2019-03-09T11:24:43.548Z,65.90
2019-03-09T11:27:10.860Z,65.60
2019-03-09T11:29:38.190Z,65.80
2019-03-09T11:32:05.427Z,65.20
2019-03-09T11:34:32.757Z,64.70
2019-03-09T11:37:00.090Z,63.40
2019-03-09T11:39:27.490Z,63.50
2019-03-09T11:41:54.928Z,63.60
2019-03-09T11:44:22.298Z,63.50
2019-03-09T11:46:49.664Z,61.90
2019-03-09T11:49:17.011Z,60.20
2019-03-09T11:51:44.350Z,59.90
2019-03-09T11:54:11.686Z,60.00
2019-03-09T11:56:38.945Z,59.20
2019-03-09T11:59:06.296Z,59.10
2019-03-09T12:01:33.656Z,58.40
2019-03-09T12:04:00.916Z,57.00
2019-03-09T12:06:28.252Z,56.40
2019-03-09T12:08:55.633Z,54.60
2019-03-09T12:11:22.961Z,53.80
2019-03-09T12:13:50.293Z,53.90
2019-03-09T12:16:17.681Z,54.10
2019-03-09T12:18:45.041Z,54.50
2019-03-09T12:21:12.402Z,54.70
2019-03-09T12:23:39.739Z,54.30
2019-03-09T12:26:07.060Z,54.30
2019-03-09T12:28:34.291Z,55.40
2019-03-09T12:31:01.654Z,56.10
2019-03-09T12:33:29.007Z,56.70
2019-03-09T12:35:56.413Z,57.30
2019-03-09T12:38:23.744Z,57.90
2019-03-09T12:40:51.061Z,58.30
2019-03-09T12:43:18.392Z,58.40
2019-03-09T12:45:45.719Z,58.90
2019-03-09T12:48:13.095Z,59.00
2019-03-09T12:50:40.293Z,59.40
2019-03-09T12:53:07.532Z,59.60
2019-03-09T12:55:34.825Z,59.40
2019-03-09T12:58:02.116Z,59.60
2019-03-09T13:00:29.329Z,59.20
2019-03-09T13:02:56.639Z,57.80
2019-03-09T13:05:23.845Z,57.20
2019-03-09T13:07:51.059Z,56.40
2019-03-09T13:10:18.298Z,55.60
2019-03-09T13:12:45.613Z,54.90
2019-03-09T13:15:13.769Z,54.30
2019-03-09T13:17:40.986Z,54.70
2019-03-09T13:20:08.615Z,55.00
2019-03-09T13:22:35.938Z,55.10
2019-03-09T13:25:03.616Z,55.60
2019-03-09T13:27:30.904Z,55.90
2019-03-09T13:29:58.228Z,55.80
2019-03-09T13:32:25.538Z,54.90
2019-03-09T13:34:55.741Z,54.40
2019-03-09T13:37:23.072Z,54.70
2019-03-09T13:39:50.366Z,55.30
2019-03-09T13:42:17.769Z,55.80
2019-03-09T13:44:45.063Z,56.50
2019-03-09T13:47:12.285Z,56.90
2019-03-09T13:49:39.524Z,56.90
2019-03-09T13:52:06.785Z,56.30
2019-03-09T13:54:34.025Z,56.00
2019-03-09T13:57:01.397Z,56.70
2019-03-09T13:59:28.605Z,58.60
2019-03-09T14:01:55.896Z,59.70
2019-03-09T14:04:23.131Z,60.00
2019-03-09T14:06:50.472Z,60.70
2019-03-09T14:09:17.811Z,61.30
2019-03-09T14:11:45.205Z,62.80
2019-03-09T14:14:12.618Z,64.50
2019-03-09T14:16:40.075Z,65.30
2019-03-09T14:19:07.580Z,68.00
2019-03-09T14:21:34.906Z,71.70
2019-03-09T14:24:02.291Z,76.20
2019-03-09T14:26:29.637Z,80.20
2019-03-09T14:28:56.933Z,84.30
2019-03-09T14:31:24.121Z,87.10
2019-03-09T14:33:51.497Z,89.40
2019-03-09T14:36:18.819Z,90.10
2019-03-09T14:38:46.180Z,90.00
2019-03-09T14:41:13.481Z,90.00
2019-03-09T14:43:40.813Z,89.80
2019-03-09T14:46:08.048Z,89.00
2019-03-09T14:48:35.398Z,87.20
2019-03-09T14:51:02.742Z,85.50
2019-03-09T14:53:30.071Z,83.10
2019-03-09T14:55:57.401Z,82.50
2019-03-09T14:58:24.602Z,82.30
2019-03-09T15:00:52.019Z,80.60
2019-03-09T15:03:19.410Z,79.10
2019-03-09T15:05:46.759Z,78.10
2019-03-09T15:08:14.125Z,76.70
2019-03-09T15:10:41.554Z,76.20
2019-03-09T15:13:08.969Z,76.30
2019-03-09T15:15:36.379Z,75.40
2019-03-09T15:18:03.620Z,75.60
2019-03-09T15:20:30.868Z,77.90
2019-03-09T15:22:58.260Z,81.40
2019-03-09T15:25:25.602Z,83.80
2019-03-09T15:27:52.955Z,85.80
2019-03-09T15:30:20.238Z,86.40
2019-03-09T15:32:47.581Z,86.40
2019-03-09T15:35:15.184Z,85.00
2019-03-09T15:37:42.511Z,82.50
2019-03-09T15:40:10.184Z,81.60
2019-03-09T15:42:37.568Z,80.20
2019-03-09T15:45:05.279Z,78.90
2019-03-09T15:47:32.705Z,78.00
2019-03-09T15:50:00.166Z,77.40
2019-03-09T15:52:27.643Z,75.70
2019-03-09T15:54:55.077Z,74.80
2019-03-09T15:57:22.316Z,74.30
2019-03-09T15:59:49.936Z,73.80
2019-03-09T16:02:17.258Z,72.60
2019-03-09T16:04:44.584Z,71.90
2019-03-09T16:07:11.791Z,71.70
2019-03-09T16:09:39.116Z,72.00
2019-03-09T16:12:06.492Z,72.70
2019-03-09T16:14:33.762Z,74.00
2019-03-09T16:17:05.337Z,75.00
2019-03-09T16:19:32.652Z,75.80
2019-03-09T16:21:59.964Z,77.50
2019-03-09T16:24:27.278Z,79.90
2019-03-09T16:26:54.604Z,82.10
2019-03-09T16:29:21.817Z,83.30
2019-03-09T16:31:49.056Z,83.50
2019-03-09T16:34:16.312Z,83.80
2019-03-09T16:36:43.640Z,83.40
2019-03-09T16:39:10.860Z,82.10
2019-03-09T16:41:38.186Z,81.80
2019-03-09T16:44:05.502Z,80.80
2019-03-09T16:46:32.712Z,79.60
2019-03-09T16:49:00.054Z,78.40
2019-03-09T16:51:27.405Z,76.80
2019-03-09T16:53:54.604Z,75.90
2019-03-09T16:56:21.812Z,75.30
2019-03-09T16:58:49.117Z,74.80
2019-03-09T17:01:16.516Z,74.40
2019-03-09T17:03:43.851Z,74.20
2019-03-09T17:06:11.182Z,73.70
2019-03-09T17:08:38.580Z,72.70
2019-03-09T17:11:06.033Z,72.30
2019-03-09T17:13:33.342Z,71.70
2019-03-09T17:16:00.672Z,70.80
2019-03-09T17:18:28.034Z,68.90
2019-03-09T17:20:56.819Z,67.80
2019-03-09T17:23:24.186Z,66.90
2019-03-09T17:25:51.762Z,64.90
2019-03-09T17:28:19.074Z,63.00
2019-03-09T17:30:46.340Z,62.30
2019-03-09T17:33:13.674Z,62.50
2019-03-09T17:35:40.880Z,62.40
2019-03-09T17:38:08.223Z,61.80
2019-03-09T17:40:35.516Z,61.20
2019-03-09T17:43:02.897Z,61.00
2019-03-09T17:45:30.233Z,60.40
2019-03-09T17:47:57.564Z,60.60
2019-03-09T17:50:24.886Z,60.80
2019-03-09T17:52:52.206Z,60.90
2019-03-09T17:55:19.562Z,61.00
2019-03-09T17:57:46.995Z,60.90
2019-03-09T18:00:16.578Z,60.80
2019-03-09T18:02:43.822Z,60.90
2019-03-09T18:05:11.153Z,61.00
2019-03-09T18:07:38.497Z,61.20
2019-03-09T18:10:09.725Z,61.30
2019-03-09T18:12:37.149Z,61.60
2019-03-09T18:15:04.776Z,62.70
2019-03-09T18:17:32.125Z,62.10
2019-03-09T18:19:59.504Z,62.30
2019-03-09T18:22:26.848Z,62.60
2019-03-09T18:24:54.182Z,62.90
2019-03-09T18:27:21.550Z,63.30
2019-03-09T18:29:48.894Z,63.60
2019-03-09T18:32:16.242Z,63.80
2019-03-09T18:34:43.607Z,63.90
2019-03-09T18:37:10.918Z,64.20
2019-03-09T18:39:38.254Z,64.00
2019-03-09T18:42:05.588Z,63.30
2019-03-09T18:44:32.919Z,62.70
2019-03-09T18:47:00.270Z,62.70
2019-03-09T18:49:27.637Z,62.90
2019-03-09T18:51:55.050Z,62.70
2019-03-09T18:54:22.372Z,62.50
2019-03-09T18:56:52.594Z,62.50
2019-03-09T18:59:19.938Z,62.60
2019-03-09T19:01:47.318Z,62.50
2019-03-09T19:04:14.656Z,62.70
2019-03-09T19:06:42.009Z,62.80
2019-03-09T19:09:09.642Z,62.90
2019-03-09T19:11:36.993Z,63.10
2019-03-09T19:14:04.329Z,63.30
2019-03-09T19:16:31.694Z,63.60
2019-03-09T19:18:59.355Z,63.70
2019-03-09T19:21:26.734Z,63.90
2019-03-09T19:23:54.109Z,64.10
2019-03-09T19:26:21.497Z,64.40
2019-03-09T19:28:48.723Z,64.60
2019-03-09T19:31:16.076Z,64.50
2019-03-09T19:33:43.417Z,64.50
2019-03-09T19:36:10.761Z,63.50
2019-03-09T19:38:39.317Z,62.90
2019-03-09T19:41:06.736Z,61.80
2019-03-09T19:43:34.153Z,61.30
2019-03-09T19:46:01.650Z,60.80
2019-03-09T19:48:29.016Z,60.70
2019-03-09T19:50:56.347Z,60.50
2019-03-09T19:53:23.734Z,60.20
2019-03-09T19:55:51.123Z,60.00
2019-03-09T19:58:18.562Z,60.10
2019-03-09T20:00:45.919Z,60.30
2019-03-09T20:03:13.253Z,60.60
2019-03-09T20:05:40.634Z,60.80
2019-03-09T20:08:08.066Z,61.20
2019-03-09T20:10:35.436Z,61.30
2019-03-09T20:13:02.815Z,61.30
2019-03-09T20:15:30.174Z,61.40
2019-03-09T20:17:57.454Z,61.50
2019-03-09T20:20:26.314Z,61.50
2019-03-09T20:22:53.717Z,61.80
2019-03-09T20:25:21.090Z,61.80
2019-03-09T20:27:48.488Z,61.70
2019-03-09T20:30:16.183Z,61.70
2019-03-09T20:32:43.542Z,61.80
2019-03-09T20:35:10.930Z,61.70
2019-03-09T20:37:38.282Z,61.70
2019-03-09T20:40:06.272Z,61.70
2019-03-09T20:42:33.642Z,61.70
2019-03-09T20:45:01.122Z,61.60
2019-03-09T20:47:28.474Z,61.60
2019-03-09T20:49:56.282Z,61.50
2019-03-09T20:52:23.759Z,61.60
2019-03-09T20:54:51.228Z,61.50
2019-03-09T20:57:18.599Z,61.60
2019-03-09T20:59:45.906Z,61.70
2019-03-09T21:02:13.258Z,61.70
2019-03-09T21:04:40.560Z,61.40
2019-03-09T21:07:07.946Z,61.60
2019-03-09T21:09:35.378Z,61.70
2019-03-09T21:12:02.736Z,61.80
2019-03-09T21:14:30.118Z,62.00
2019-03-09T21:16:59.678Z,62.20
2019-03-09T21:19:26.760Z,62.40
2019-03-09T21:21:54.144Z,62.60
2019-03-09T21:24:21.503Z,62.90
2019-03-09T21:26:48.881Z,63.00
2019-03-09T21:29:16.280Z,63.30
2019-03-09T21:31:43.665Z,63.80
2019-03-09T21:34:11.293Z,65.70
2019-03-09T21:36:38.645Z,72.00
2019-03-09T21:39:06.729Z,75.60
2019-03-09T21:41:33.987Z,76.70
2019-03-09T21:44:01.317Z,78.30
2019-03-09T21:46:28.531Z,80.10
2019-03-09T21:48:55.888Z,81.60
2019-03-09T21:51:23.114Z,82.40
2019-03-09T21:53:50.339Z,83.00
2019-03-09T21:56:17.706Z,83.70
2019-03-09T21:58:45.021Z,84.10
2019-03-09T22:01:12.426Z,84.30
2019-03-09T22:03:39.803Z,84.30
2019-03-09T22:06:07.226Z,84.50
2019-03-09T22:08:34.873Z,84.90
2019-03-09T22:11:02.230Z,85.10
2019-03-09T22:13:29.731Z,85.40
2019-03-09T22:15:57.032Z,85.50
2019-03-09T22:18:24.271Z,85.50
2019-03-09T22:20:51.605Z,85.80
2019-03-09T22:23:18.874Z,86.60
2019-03-09T22:25:46.241Z,86.70
2019-03-09T22:28:13.601Z,87.00
2019-03-09T22:30:40.957Z,87.40
2019-03-09T22:33:08.261Z,87.70
2019-03-09T22:35:35.597Z,88.20
2019-03-09T22:38:02.969Z,88.60
2019-03-09T22:40:30.225Z,88.90
2019-03-09T22:42:57.561Z,89.00
2019-03-09T22:45:24.889Z,89.20
2019-03-09T22:47:52.245Z,89.50
2019-03-09T22:50:19.589Z,89.80
2019-03-09T22:52:46.889Z,89.90
2019-03-09T22:55:14.128Z,90.00
2019-03-09T22:57:41.547Z,90.00
2019-03-09T23:00:11.485Z,90.00
2019-03-09T23:02:38.728Z,90.00
2019-03-09T23:05:06.449Z,90.00
2019-03-09T23:07:33.782Z,89.90
2019-03-09T23:10:01.039Z,89.90
2019-03-09T23:12:28.453Z,89.80
2019-03-09T23:14:55.837Z,89.80
2019-03-09T23:17:23.203Z,89.70
2019-03-09T23:19:50.426Z,89.60
2019-03-09T23:22:17.780Z,89.40
2019-03-09T23:24:45.136Z,89.10
2019-03-09T23:27:12.469Z,89.10
2019-03-09T23:29:39.789Z,88.90
2019-03-09T23:32:07.240Z,88.70
2019-03-09T23:34:34.628Z,88.50
2019-03-09T23:37:01.947Z,88.30
2019-03-09T23:39:29.264Z,88.20
2019-03-09T23:41:56.653Z,88.00
2019-03-09T23:44:24.019Z,87.80
2019-03-09T23:46:51.239Z,87.60
2019-03-09T23:49:18.704Z,87.50
2019-03-09T23:51:45.926Z,87.20
2019-03-09T23:54:13.212Z,87.00
2019-03-09T23:56:40.441Z,86.70
2019-03-09T23:59:07.780Z,86.50
