createdAt,value
2022-12-16T00:01:38.213Z,90.10
2022-12-16T00:04:05.528Z,73.00
2022-12-16T00:06:33.800Z,95.90
2022-12-16T00:09:01.706Z,98.13
2022-12-16T00:11:31.658Z,84.67
2022-12-16T00:13:58.965Z,80.50
2022-12-16T00:16:26.329Z,80.73
2022-12-16T00:18:53.662Z,85.27
2022-12-16T00:21:21.183Z,94.20
2022-12-16T00:23:48.591Z,92.23
2022-12-16T00:26:15.912Z,79.17
2022-12-16T00:28:43.948Z,77.47
2022-12-16T00:31:11.902Z,90.47
2022-12-16T00:33:39.456Z,75.87
2022-12-16T00:36:07.696Z,82.23
2022-12-16T00:38:35.465Z,79.53
2022-12-16T00:41:02.758Z,73.63
2022-12-16T00:43:30.380Z,69.67
2022-12-16T00:45:58.715Z,65.30
2022-12-16T00:48:26.268Z,67.33
2022-12-16T00:50:55.096Z,70.80
2022-12-16T00:53:23.958Z,78.00
2022-12-16T00:55:51.825Z,69.10
2022-12-16T00:58:19.249Z,76.03
2022-12-16T01:00:46.574Z,78.87
2022-12-16T01:03:21.026Z,74.80
2022-12-16T01:05:49.228Z,78.50
2022-12-16T01:08:16.514Z,74.10
2022-12-16T01:10:49.557Z,78.50
2022-12-16T01:13:18.074Z,84.93
2022-12-16T01:15:45.401Z,74.50
2022-12-16T01:18:13.393Z,71.30
2022-12-16T01:20:40.713Z,67.50
2022-12-16T01:23:08.012Z,85.80
2022-12-16T01:25:35.691Z,75.33
2022-12-16T01:28:03.254Z,71.73
2022-12-16T01:30:30.843Z,82.07
2022-12-16T01:32:58.136Z,85.70
2022-12-16T01:38:13.708Z,78.80
2022-12-16T01:40:41.014Z,73.03
2022-12-16T01:43:12.312Z,82.00
2022-12-16T01:45:39.901Z,73.10
2022-12-16T01:48:26.651Z,77.93
2022-12-16T01:51:01.121Z,71.07
2022-12-16T01:53:29.681Z,73.30
2022-12-16T01:55:58.744Z,81.67
2022-12-16T01:58:31.511Z,77.57
2022-12-16T02:00:59.373Z,73.50
2022-12-16T02:03:27.837Z,77.37
2022-12-16T02:05:56.310Z,78.90
2022-12-16T02:08:23.730Z,67.73
2022-12-16T02:11:10.807Z,51.87
2022-12-16T02:13:57.372Z,70.23
2022-12-16T02:16:31.171Z,66.43
2022-12-16T02:19:05.945Z,53.70
2022-12-16T02:21:46.070Z,59.23
2022-12-16T02:24:43.355Z,50.47
2022-12-16T02:27:42.336Z,53.13
2022-12-16T02:30:28.287Z,51.20
2022-12-16T02:33:06.944Z,52.37
2022-12-16T02:35:39.796Z,46.00
2022-12-16T02:38:17.857Z,53.03
2022-12-16T02:40:51.864Z,19.83
2022-12-16T02:43:33.143Z,14.97
2022-12-16T02:46:02.383Z,42.80
2022-12-16T02:48:29.849Z,50.93
2022-12-16T02:50:57.239Z,68.30
2022-12-16T02:53:25.220Z,47.80
2022-12-16T02:56:09.703Z,40.77
2022-12-16T02:58:46.746Z,44.70
2022-12-16T03:01:24.091Z,49.97
2022-12-16T03:04:01.354Z,54.47
2022-12-16T03:06:31.586Z,49.67
2022-12-16T03:09:02.891Z,44.77
2022-12-16T03:11:31.952Z,49.00
2022-12-16T03:14:01.601Z,39.73
2022-12-16T03:16:33.640Z,55.53
2022-12-16T03:19:04.635Z,58.97
2022-12-16T03:21:38.010Z,55.63
2022-12-16T03:24:07.950Z,52.77
2022-12-16T03:26:39.061Z,62.47
2022-12-16T03:29:12.182Z,53.83
2022-12-16T03:31:43.663Z,52.87
2022-12-16T03:34:17.014Z,44.67
2022-12-16T03:36:46.925Z,38.63
2022-12-16T03:39:15.293Z,95.17
2022-12-16T03:41:44.523Z,103.60
2022-12-16T03:44:12.295Z,68.33
2022-12-16T03:46:40.312Z,73.40
2022-12-16T03:49:07.634Z,60.93
2022-12-16T03:51:34.937Z,50.40
2022-12-16T03:54:02.243Z,40.70
2022-12-16T03:56:29.498Z,50.87
2022-12-16T03:58:56.818Z,31.00
2022-12-16T04:01:24.383Z,36.93
2022-12-16T04:03:52.527Z,17.60
2022-12-16T04:06:19.866Z,24.83
2022-12-16T04:08:47.429Z,26.30
2022-12-16T04:11:33.531Z,41.70
2022-12-16T04:14:19.738Z,43.40
2022-12-16T04:17:05.290Z,36.50
2022-12-16T04:19:55.241Z,38.67
2022-12-16T04:22:44.033Z,51.87
2022-12-16T04:25:14.533Z,46.83
2022-12-16T04:27:46.250Z,51.07
2022-12-16T04:30:20.996Z,36.60
2022-12-16T04:33:10.158Z,44.67
2022-12-16T04:35:56.636Z,43.87
2022-12-16T04:38:42.164Z,31.33
2022-12-16T04:41:27.852Z,55.97
2022-12-16T04:44:13.591Z,62.20
2022-12-16T04:46:59.271Z,57.47
2022-12-16T04:49:44.778Z,63.90
2022-12-16T04:52:31.447Z,43.10
2022-12-16T04:55:16.922Z,54.53
2022-12-16T04:58:04.930Z,61.20
2022-12-16T05:00:50.402Z,39.93
2022-12-16T05:03:36.108Z,52.53
2022-12-16T05:06:22.236Z,22.43
2022-12-16T05:09:07.416Z,37.10
2022-12-16T05:11:52.614Z,47.30
2022-12-16T05:14:37.968Z,62.53
2022-12-16T05:17:23.420Z,41.13
2022-12-16T05:20:09.015Z,49.50
2022-12-16T05:22:54.513Z,57.93
2022-12-16T05:25:40.281Z,49.40
2022-12-16T05:28:25.828Z,26.90
2022-12-16T05:31:11.533Z,41.50
2022-12-16T05:33:57.149Z,56.53
2022-12-16T05:36:43.849Z,29.93
2022-12-16T05:39:29.133Z,53.10
2022-12-16T05:42:15.285Z,36.57
2022-12-16T05:45:00.533Z,63.43
2022-12-16T05:47:45.231Z,58.83
2022-12-16T05:50:31.132Z,57.90
2022-12-16T05:53:16.648Z,49.53
2022-12-16T05:56:02.668Z,30.23
2022-12-16T05:58:48.686Z,31.37
2022-12-16T06:01:34.258Z,53.70
2022-12-16T06:04:19.703Z,61.63
2022-12-16T06:07:05.171Z,57.40
2022-12-16T06:09:56.092Z,53.40
2022-12-16T06:12:42.462Z,48.77
2022-12-16T06:15:29.463Z,51.63
2022-12-16T06:18:14.741Z,50.03
2022-12-16T06:21:00.082Z,61.87
2022-12-16T06:23:45.594Z,57.60
2022-12-16T06:26:31.383Z,54.60
2022-12-16T06:29:16.943Z,55.80
2022-12-16T06:32:02.933Z,58.47
2022-12-16T06:34:48.190Z,52.83
2022-12-16T06:37:33.381Z,46.37
2022-12-16T06:40:18.945Z,52.07
2022-12-16T06:43:04.069Z,51.63
2022-12-16T06:45:49.344Z,58.03
2022-12-16T06:48:35.689Z,62.13
2022-12-16T06:51:21.425Z,64.90
2022-12-16T06:54:06.771Z,55.60
2022-12-16T06:56:52.049Z,75.33
2022-12-16T06:59:36.426Z,53.63
2022-12-16T07:02:21.888Z,49.07
2022-12-16T07:05:08.181Z,66.33
2022-12-16T07:07:53.363Z,66.73
2022-12-16T07:10:38.467Z,61.17
2022-12-16T07:13:23.941Z,30.30
2022-12-16T07:16:09.195Z,75.93
2022-12-16T07:18:54.732Z,80.27
2022-12-16T07:21:41.242Z,63.83
2022-12-16T07:24:26.909Z,50.53
2022-12-16T07:27:12.765Z,68.30
2022-12-16T07:29:58.219Z,67.60
2022-12-16T07:32:43.694Z,79.77
2022-12-16T07:35:29.272Z,59.00
2022-12-16T07:38:15.598Z,69.80
2022-12-16T07:41:00.903Z,70.80
2022-12-16T07:43:54.913Z,61.40
2022-12-16T07:46:40.292Z,77.50
2022-12-16T07:49:25.787Z,62.40
2022-12-16T07:52:11.084Z,34.63
2022-12-16T07:54:57.017Z,16.70
2022-12-16T07:57:42.373Z,67.07
2022-12-16T08:00:28.967Z,43.93
2022-12-16T08:03:14.355Z,48.60
2022-12-16T08:05:59.887Z,54.17
2022-12-16T08:08:45.063Z,55.80
2022-12-16T08:11:30.973Z,62.60
2022-12-16T08:14:16.472Z,66.90
2022-12-16T08:17:01.788Z,66.47
2022-12-16T08:19:47.206Z,51.83
2022-12-16T08:22:32.456Z,71.63
2022-12-16T08:25:17.943Z,71.27
2022-12-16T08:28:04.492Z,69.47
2022-12-16T08:30:49.986Z,45.47
2022-12-16T08:33:35.863Z,29.23
2022-12-16T08:36:21.822Z,58.60
2022-12-16T08:39:07.314Z,65.03
2022-12-16T08:41:52.641Z,56.37
2022-12-16T08:44:38.985Z,39.77
2022-12-16T08:47:24.642Z,46.33
2022-12-16T08:50:09.924Z,33.70
2022-12-16T08:52:55.211Z,31.60
2022-12-16T08:55:40.699Z,74.47
2022-12-16T08:58:26.272Z,49.37
2022-12-16T09:01:12.317Z,46.77
2022-12-16T09:03:57.629Z,33.73
2022-12-16T09:06:42.987Z,83.60
2022-12-16T09:09:28.595Z,53.53
2022-12-16T09:12:14.145Z,67.67
2022-12-16T09:14:59.685Z,55.13
2022-12-16T09:17:45.703Z,52.83
2022-12-16T09:20:30.902Z,31.57
2022-12-16T09:23:20.597Z,54.10
2022-12-16T09:26:06.187Z,62.13
2022-12-16T09:28:51.480Z,68.07
2022-12-16T09:31:37.281Z,44.40
2022-12-16T09:34:23.608Z,27.77
2022-12-16T09:37:09.230Z,54.37
2022-12-16T09:39:54.509Z,75.03
2022-12-16T09:42:47.977Z,79.63
2022-12-16T09:45:49.536Z,63.93
2022-12-16T09:48:45.862Z,41.67
2022-12-16T09:51:32.831Z,48.60
2022-12-16T09:54:19.658Z,64.73
2022-12-16T09:57:17.936Z,52.80
2022-12-16T10:00:15.236Z,77.30
2022-12-16T10:03:06.561Z,61.30
2022-12-16T10:06:12.411Z,65.13
2022-12-16T10:09:05.086Z,77.47
2022-12-16T10:12:02.718Z,61.03
2022-12-16T10:14:53.468Z,67.43
2022-12-16T10:17:43.279Z,71.60
2022-12-16T10:20:36.199Z,75.47
2022-12-16T10:23:29.169Z,119.00
2022-12-16T10:26:20.484Z,139.70
2022-12-16T10:29:09.209Z,74.63
2022-12-16T10:31:55.837Z,53.60
2022-12-16T10:34:46.657Z,74.17
2022-12-16T10:37:38.869Z,65.67
2022-12-16T10:40:31.856Z,48.87
2022-12-16T10:43:22.847Z,79.27
2022-12-16T10:46:11.904Z,71.07
2022-12-16T10:48:57.402Z,66.83
2022-12-16T10:51:45.922Z,84.13
2022-12-16T10:54:51.281Z,93.57
2022-12-16T10:57:50.477Z,82.97
2022-12-16T11:00:55.816Z,50.63
2022-12-16T11:03:43.569Z,48.27
2022-12-16T11:06:33.235Z,49.97
2022-12-16T11:09:40.593Z,65.70
2022-12-16T11:12:43.777Z,58.63
2022-12-16T11:15:44.782Z,84.13
2022-12-16T11:18:32.898Z,67.80
2022-12-16T11:21:34.040Z,64.33
2022-12-16T11:24:30.853Z,77.83
2022-12-16T11:27:18.269Z,69.83
2022-12-16T11:30:12.054Z,53.47
2022-12-16T11:33:01.839Z,76.87
2022-12-16T11:35:51.004Z,80.07
2022-12-16T11:38:43.802Z,70.37
2022-12-16T11:41:40.581Z,63.90
2022-12-16T11:44:34.283Z,62.13
2022-12-16T11:47:20.086Z,36.83
2022-12-16T11:50:07.977Z,65.13
2022-12-16T11:52:54.052Z,53.63
2022-12-16T11:58:57.228Z,92.53
2022-12-16T12:01:48.378Z,79.87
2022-12-16T12:04:34.241Z,73.57
2022-12-16T12:07:58.788Z,80.23
2022-12-16T12:11:11.968Z,72.90
2022-12-16T12:14:08.029Z,67.83
2022-12-16T12:17:01.882Z,77.77
2022-12-16T12:19:59.041Z,80.90
2022-12-16T12:22:52.485Z,70.80
2022-12-16T12:25:46.387Z,24.77
2022-12-16T12:28:43.684Z,38.00
2022-12-16T12:31:39.240Z,65.47
2022-12-16T12:34:33.784Z,120.30
2022-12-16T12:37:37.026Z,94.10
2022-12-16T12:40:37.213Z,81.93
2022-12-16T12:43:29.780Z,62.30
2022-12-16T12:46:22.275Z,73.80
2022-12-16T12:49:14.719Z,67.47
2022-12-16T12:52:08.083Z,72.30
2022-12-16T12:55:00.364Z,67.13
2022-12-16T12:57:47.974Z,71.37
2022-12-16T13:00:36.771Z,67.30
2022-12-16T13:03:33.730Z,73.30
2022-12-16T13:06:21.037Z,83.53
2022-12-16T13:09:16.727Z,67.43
2022-12-16T13:12:40.820Z,78.93
2022-12-16T13:15:29.010Z,81.93
2022-12-16T13:18:54.012Z,77.80
2022-12-16T13:22:01.379Z,78.97
2022-12-16T13:25:03.589Z,69.27
2022-12-16T13:28:04.540Z,92.93
2022-12-16T13:30:52.222Z,77.57
2022-12-16T13:33:46.430Z,78.57
2022-12-16T13:36:33.469Z,82.43
2022-12-16T13:39:36.554Z,75.20
2022-12-16T13:42:22.210Z,64.37
2022-12-16T13:45:16.367Z,75.00
2022-12-16T13:48:21.637Z,76.20
2022-12-16T13:51:09.135Z,72.57
2022-12-16T13:54:00.797Z,85.73
2022-12-16T13:56:52.497Z,73.97
2022-12-16T13:59:41.569Z,56.20
2022-12-16T14:02:41.897Z,62.67
2022-12-16T14:05:36.956Z,82.77
2022-12-16T14:08:24.805Z,78.43
2022-12-16T14:11:18.689Z,78.10
2022-12-16T14:14:10.920Z,70.73
2022-12-16T14:17:05.362Z,66.23
2022-12-16T14:20:03.231Z,73.00
2022-12-16T14:23:06.416Z,74.80
2022-12-16T14:25:52.017Z,71.77
2022-12-16T14:28:45.413Z,73.77
2022-12-16T14:31:34.146Z,77.17
2022-12-16T14:34:30.513Z,77.37
2022-12-16T14:37:23.807Z,43.70
2022-12-16T14:40:23.070Z,79.33
2022-12-16T14:43:13.006Z,53.20
2022-12-16T14:46:07.867Z,69.13
2022-12-16T14:48:55.870Z,46.07
2022-12-16T14:51:46.698Z,77.63
2022-12-16T14:54:43.534Z,72.90
2022-12-16T14:57:35.883Z,79.67
2022-12-16T15:00:31.068Z,72.03
2022-12-16T15:03:20.192Z,78.67
2022-12-16T15:06:09.593Z,82.00
2022-12-16T15:09:02.436Z,75.53
2022-12-16T15:11:48.117Z,84.83
2022-12-16T15:14:41.337Z,80.60
2022-12-16T15:17:40.075Z,85.97
2022-12-16T15:20:35.089Z,71.50
2022-12-16T15:23:20.827Z,78.70
2022-12-16T15:26:14.050Z,88.30
2022-12-16T15:29:01.689Z,72.13
2022-12-16T15:31:53.023Z,85.80
2022-12-16T15:34:50.519Z,72.50
2022-12-16T15:37:43.809Z,71.30
2022-12-16T15:40:54.233Z,39.40
2022-12-16T15:43:56.105Z,77.17
2022-12-16T15:46:45.629Z,86.03
2022-12-16T15:49:38.724Z,80.13
2022-12-16T15:52:50.048Z,71.47
2022-12-16T15:55:44.806Z,91.33
2022-12-16T15:58:37.670Z,70.43
2022-12-16T16:01:39.121Z,80.87
2022-12-16T16:04:38.859Z,88.67
2022-12-16T16:07:34.310Z,84.97
2022-12-16T16:10:31.807Z,77.33
2022-12-16T16:13:16.960Z,87.40
2022-12-16T16:16:03.058Z,87.23
2022-12-16T16:18:48.498Z,78.13
2022-12-16T16:21:34.404Z,84.57
2022-12-16T16:24:19.915Z,90.10
2022-12-16T16:27:05.535Z,81.53
2022-12-16T16:29:51.068Z,103.83
2022-12-16T16:32:36.634Z,97.13
2022-12-16T16:35:22.163Z,96.13
2022-12-16T16:38:08.136Z,96.27
2022-12-16T16:40:55.783Z,105.43
2022-12-16T16:43:41.893Z,179.23
2022-12-16T16:46:42.174Z,88.63
2022-12-16T16:49:28.115Z,108.63
2022-12-16T16:52:13.979Z,106.37
2022-12-16T16:54:59.855Z,88.33
2022-12-16T16:57:46.982Z,91.73
2022-12-16T17:00:33.637Z,97.30
2022-12-16T17:03:19.135Z,84.50
2022-12-16T17:06:04.641Z,92.70
2022-12-16T17:08:49.969Z,78.93
2022-12-16T17:11:38.860Z,98.47
2022-12-16T17:14:26.902Z,86.87
2022-12-16T17:17:12.470Z,103.33
2022-12-16T17:19:57.591Z,90.57
2022-12-16T17:22:54.888Z,69.27
2022-12-16T17:25:40.497Z,108.77
2022-12-16T17:28:28.715Z,94.53
2022-12-16T17:31:14.169Z,108.03
2022-12-16T17:33:59.561Z,97.60
2022-12-16T17:36:44.789Z,102.70
2022-12-16T17:39:30.609Z,105.50
2022-12-16T17:42:16.118Z,73.57
2022-12-16T17:45:05.438Z,105.57
2022-12-16T17:47:50.590Z,92.83
2022-12-16T17:50:36.275Z,95.47
2022-12-16T17:53:22.000Z,84.60
2022-12-16T17:56:07.112Z,86.07
2022-12-16T17:58:55.501Z,90.20
2022-12-16T18:01:42.988Z,87.27
2022-12-16T18:04:28.376Z,67.50
2022-12-16T18:07:13.926Z,94.37
2022-12-16T18:09:59.390Z,89.30
2022-12-16T18:12:53.446Z,100.97
2022-12-16T18:15:38.723Z,88.57
2022-12-16T18:18:24.811Z,94.40
2022-12-16T18:21:10.051Z,86.33
2022-12-16T18:23:55.293Z,89.70
2022-12-16T18:26:40.971Z,84.40
2022-12-16T18:29:26.229Z,82.70
2022-12-16T18:32:11.959Z,93.77
2022-12-16T18:34:57.871Z,105.70
2022-12-16T18:37:43.417Z,99.10
2022-12-16T18:40:29.351Z,92.83
2022-12-16T18:43:14.633Z,100.27
2022-12-16T18:46:00.258Z,82.50
2022-12-16T18:48:45.566Z,93.90
2022-12-16T18:51:33.720Z,95.70
2022-12-16T18:54:19.401Z,85.83
2022-12-16T18:57:04.989Z,90.90
2022-12-16T19:00:04.770Z,84.73
2022-12-16T19:02:50.207Z,90.87
2022-12-16T19:05:35.955Z,78.37
2022-12-16T19:08:22.047Z,88.73
2022-12-16T19:11:07.285Z,88.40
2022-12-16T19:13:52.585Z,89.77
2022-12-16T19:16:38.138Z,92.07
2022-12-16T19:19:23.508Z,90.13
2022-12-16T19:22:09.229Z,97.60
2022-12-16T19:24:56.174Z,83.90
2022-12-16T19:27:41.840Z,89.07
2022-12-16T19:30:28.542Z,78.37
2022-12-16T19:33:10.344Z,91.23
2022-12-16T19:35:56.939Z,87.87
2022-12-16T19:38:42.503Z,87.03
2022-12-16T19:41:33.528Z,87.10
2022-12-16T19:44:18.516Z,84.40
2022-12-16T19:47:04.037Z,90.63
2022-12-16T19:49:49.448Z,87.23
2022-12-16T19:52:35.013Z,97.53
2022-12-16T19:55:20.621Z,76.30
2022-12-16T19:58:06.638Z,94.90
2022-12-16T20:00:51.915Z,79.43
2022-12-16T20:03:37.519Z,80.93
2022-12-16T20:06:25.145Z,91.57
2022-12-16T20:09:11.330Z,89.03
2022-12-16T20:11:57.608Z,92.77
2022-12-16T20:14:44.692Z,90.97
2022-12-16T20:17:32.404Z,82.30
2022-12-16T20:20:17.905Z,76.43
2022-12-16T20:23:03.196Z,76.07
2022-12-16T20:25:48.805Z,75.27
2022-12-16T20:28:34.212Z,98.13
2022-12-16T20:31:21.444Z,87.33
2022-12-16T20:34:16.899Z,85.87
2022-12-16T20:37:02.146Z,91.10
2022-12-16T20:39:56.510Z,88.47
2022-12-16T20:42:47.606Z,82.53
2022-12-16T20:45:48.665Z,90.47
2022-12-16T20:48:46.705Z,76.83
2022-12-16T20:51:32.260Z,78.23
2022-12-16T20:54:23.136Z,75.03
2022-12-16T20:57:12.512Z,91.80
2022-12-16T20:59:58.595Z,83.53
2022-12-16T21:02:55.930Z,81.77
2022-12-16T21:05:42.384Z,80.13
2022-12-16T21:08:28.076Z,80.10
2022-12-16T21:11:20.584Z,92.97
2022-12-16T21:14:05.679Z,133.90
2022-12-16T21:16:50.889Z,100.90
2022-12-16T21:19:37.247Z,114.60
2022-12-16T21:22:23.183Z,79.30
2022-12-16T21:25:08.567Z,82.83
2022-12-16T21:27:53.716Z,89.90
2022-12-16T21:30:40.692Z,92.33
2022-12-16T21:33:34.477Z,69.20
2022-12-16T21:36:20.016Z,84.93
2022-12-16T21:39:06.226Z,70.63
2022-12-16T21:41:51.443Z,70.27
2022-12-16T21:44:37.186Z,82.17
2022-12-16T21:47:24.859Z,92.73
2022-12-16T21:50:10.226Z,71.13
2022-12-16T21:52:56.357Z,84.37
2022-12-16T21:55:42.633Z,78.17
2022-12-16T22:01:57.001Z,76.63
2022-12-16T22:04:49.661Z,82.77
2022-12-16T22:07:56.097Z,77.43
2022-12-16T22:14:47.511Z,81.10
2022-12-16T22:17:37.048Z,81.53
2022-12-16T22:21:07.537Z,79.90
2022-12-16T22:24:03.189Z,81.03
2022-12-16T22:26:51.753Z,100.97
2022-12-16T22:29:58.904Z,90.37
2022-12-16T22:40:42.330Z,85.40
2022-12-16T22:44:10.276Z,78.90
2022-12-16T22:47:05.161Z,73.50
2022-12-16T22:50:09.957Z,83.77
2022-12-16T22:53:18.610Z,85.57
2022-12-16T22:59:17.192Z,82.67
2022-12-16T23:02:12.763Z,70.63
2022-12-16T23:09:00.368Z,71.73
2022-12-16T23:12:04.689Z,76.77
2022-12-16T23:24:20.487Z,81.70
2022-12-16T23:27:28.733Z,73.20
2022-12-16T23:30:14.741Z,82.73
2022-12-16T23:36:35.354Z,75.40
2022-12-16T23:36:44.254Z,63.37
2022-12-16T23:39:38.987Z,80.07
2022-12-16T23:42:24.740Z,69.37
2022-12-16T23:45:10.537Z,70.87
2022-12-16T23:47:56.431Z,67.83
2022-12-16T23:50:42.294Z,88.57
2022-12-16T23:53:25.567Z,72.80
2022-12-16T23:56:15.502Z,82.03
2022-12-16T23:59:00.979Z,66.87
