createdAt,value
2022-09-23T00:01:19.259Z,7.97
2022-09-23T00:03:46.981Z,8.67
2022-09-23T00:06:20.797Z,8.23
2022-09-23T00:08:52.065Z,7.50
2022-09-23T00:11:28.048Z,9.70
2022-09-23T00:13:58.832Z,7.30
2022-09-23T00:16:34.289Z,10.27
2022-09-23T00:19:03.056Z,7.93
2022-09-23T00:21:30.001Z,6.33
2022-09-23T00:23:57.192Z,7.30
2022-09-23T00:26:24.332Z,6.93
2022-09-23T00:28:51.336Z,7.90
2022-09-23T00:31:22.833Z,9.53
2022-09-23T00:34:02.038Z,8.20
2022-09-23T00:36:32.105Z,8.83
2022-09-23T00:38:59.103Z,7.57
2022-09-23T00:41:26.963Z,7.77
2022-09-23T00:44:00.008Z,7.37
2022-09-23T00:46:43.533Z,7.40
2022-09-23T00:49:27.468Z,13.27
2022-09-23T00:52:13.098Z,7.00
2022-09-23T00:54:41.813Z,8.60
2022-09-23T00:57:11.103Z,6.73
2022-09-23T00:59:38.315Z,7.43
2022-09-23T01:02:05.813Z,12.07
2022-09-23T01:04:33.358Z,8.97
2022-09-23T01:07:00.101Z,7.43
2022-09-23T01:09:27.388Z,12.50
2022-09-23T01:12:34.705Z,8.10
2022-09-23T01:15:28.330Z,6.40
2022-09-23T01:18:37.478Z,6.23
2022-09-23T01:21:15.056Z,7.00
2022-09-23T01:24:26.277Z,7.80
2022-09-23T01:27:17.154Z,7.27
2022-09-23T01:30:01.891Z,9.30
2022-09-23T01:32:56.285Z,7.37
2022-09-23T01:35:53.384Z,7.97
2022-09-23T01:38:39.328Z,7.37
2022-09-23T01:41:20.950Z,8.37
2022-09-23T01:44:10.801Z,8.43
2022-09-23T01:47:00.653Z,8.50
2022-09-23T01:49:44.544Z,8.43
2022-09-23T01:52:35.329Z,9.77
2022-09-23T01:55:32.126Z,7.50
2022-09-23T01:58:18.072Z,6.40
2022-09-23T02:00:57.687Z,8.57
2022-09-23T02:03:36.280Z,8.77
2022-09-23T02:06:18.344Z,6.97
2022-09-23T02:08:52.137Z,9.43
2022-09-23T02:11:19.342Z,7.03
2022-09-23T02:14:06.995Z,7.20
2022-09-23T02:16:44.654Z,10.00
2022-09-23T02:19:18.613Z,6.90
2022-09-23T02:21:55.450Z,6.50
2022-09-23T02:24:30.851Z,7.23
2022-09-23T02:27:21.687Z,11.00
2022-09-23T02:29:59.763Z,6.87
2022-09-23T02:32:53.963Z,11.53
2022-09-23T02:35:34.635Z,6.10
2022-09-23T02:38:13.436Z,7.40
2022-09-23T02:41:10.082Z,10.17
2022-09-23T02:43:57.784Z,6.33
2022-09-23T02:46:24.593Z,7.17
2022-09-23T02:49:00.845Z,5.37
2022-09-23T02:51:28.933Z,6.20
2022-09-23T02:53:57.747Z,5.87
2022-09-23T02:56:25.273Z,6.10
2022-09-23T02:58:55.006Z,7.10
2022-09-23T03:01:49.332Z,9.80
2022-09-23T03:04:18.191Z,8.40
2022-09-23T03:07:36.331Z,10.53
2022-09-23T03:10:35.882Z,7.13
2022-09-23T03:13:19.012Z,8.43
2022-09-23T03:16:37.004Z,8.40
2022-09-23T03:19:29.005Z,7.67
2022-09-23T03:22:32.271Z,8.00
2022-09-23T03:25:17.796Z,6.67
2022-09-23T03:27:45.870Z,6.33
2022-09-23T03:30:14.056Z,5.93
2022-09-23T03:32:46.986Z,7.33
2022-09-23T03:35:14.603Z,7.67
2022-09-23T03:38:16.025Z,6.73
2022-09-23T03:40:47.725Z,7.03
2022-09-23T03:43:14.613Z,7.30
2022-09-23T03:45:42.585Z,5.90
2022-09-23T03:48:09.613Z,6.47
2022-09-23T03:50:36.640Z,6.10
2022-09-23T03:53:03.808Z,6.33
2022-09-23T03:55:32.072Z,6.63
2022-09-23T03:58:00.190Z,6.10
2022-09-23T04:00:27.676Z,6.77
2022-09-23T04:02:54.415Z,6.07
2022-09-23T04:05:21.224Z,7.47
2022-09-23T04:07:49.086Z,7.47
2022-09-23T04:10:15.973Z,6.47
2022-09-23T04:12:42.734Z,6.13
2022-09-23T04:15:10.306Z,7.50
2022-09-23T04:17:37.061Z,11.70
2022-09-23T04:20:04.282Z,6.93
2022-09-23T04:22:33.031Z,6.10
2022-09-23T04:24:59.762Z,9.13
2022-09-23T04:27:26.619Z,5.83
2022-09-23T04:29:53.339Z,5.70
2022-09-23T04:32:20.047Z,8.50
2022-09-23T04:34:46.800Z,8.57
2022-09-23T04:37:13.588Z,6.37
2022-09-23T04:39:40.342Z,7.63
2022-09-23T04:42:07.219Z,5.40
2022-09-23T04:44:34.837Z,7.77
2022-09-23T04:47:01.658Z,7.27
2022-09-23T04:49:32.416Z,6.80
2022-09-23T04:51:59.128Z,6.67
2022-09-23T04:54:25.931Z,8.40
2022-09-23T04:56:52.692Z,7.97
2022-09-23T04:59:19.407Z,7.63
2022-09-23T05:01:46.252Z,9.33
2022-09-23T05:04:15.929Z,11.33
2022-09-23T05:06:45.111Z,14.97
2022-09-23T05:09:19.759Z,20.77
2022-09-23T05:11:46.595Z,14.83
2022-09-23T05:14:13.660Z,13.93
2022-09-23T05:16:40.829Z,18.63
2022-09-23T05:19:07.800Z,16.10
2022-09-23T05:21:35.190Z,20.23
2022-09-23T05:24:02.474Z,27.20
2022-09-23T05:26:32.041Z,32.90
2022-09-23T05:29:00.520Z,48.77
2022-09-23T05:31:30.305Z,37.73
2022-09-23T05:34:00.569Z,45.73
2022-09-23T05:36:32.136Z,29.43
2022-09-23T05:39:03.364Z,20.60
2022-09-23T05:41:30.214Z,21.37
2022-09-23T05:43:57.367Z,19.20
2022-09-23T05:46:28.175Z,18.93
2022-09-23T05:49:01.801Z,14.33
2022-09-23T05:51:31.096Z,17.60
2022-09-23T05:53:59.889Z,15.37
2022-09-23T05:56:28.350Z,17.80
2022-09-23T05:58:58.663Z,10.13
2022-09-23T06:01:33.391Z,9.10
2022-09-23T06:04:02.397Z,9.20
2022-09-23T06:06:37.483Z,11.27
2022-09-23T06:09:06.826Z,12.60
2022-09-23T06:11:35.563Z,17.87
2022-09-23T06:14:02.988Z,13.50
2022-09-23T06:16:34.554Z,13.33
2022-09-23T06:19:07.765Z,12.57
2022-09-23T06:21:37.979Z,15.73
2022-09-23T06:24:06.885Z,18.23
2022-09-23T06:26:35.658Z,16.20
2022-09-23T06:29:04.319Z,20.70
2022-09-23T06:31:31.154Z,23.37
2022-09-23T06:34:07.973Z,18.43
2022-09-23T06:36:43.758Z,15.77
2022-09-23T06:39:10.985Z,22.60
2022-09-23T06:41:38.294Z,17.23
2022-09-23T06:44:05.173Z,18.13
2022-09-23T06:46:31.980Z,14.23
2022-09-23T06:48:59.283Z,14.07
2022-09-23T06:51:26.078Z,13.93
2022-09-23T06:53:52.910Z,11.37
2022-09-23T06:56:21.970Z,11.90
2022-09-23T06:58:50.454Z,10.30
2022-09-23T07:01:18.237Z,9.43
2022-09-23T07:03:47.375Z,7.93
2022-09-23T07:06:14.626Z,12.27
2022-09-23T07:08:44.859Z,101.33
2022-09-23T07:11:13.239Z,22.80
2022-09-23T07:13:42.295Z,30.70
2022-09-23T07:16:11.309Z,16.27
2022-09-23T07:18:39.060Z,14.00
2022-09-23T07:21:09.147Z,12.43
2022-09-23T07:23:37.667Z,10.85
2022-09-23T07:26:07.708Z,10.75
2022-09-23T07:28:36.975Z,11.10
2022-09-23T07:31:20.161Z,11.05
2022-09-23T07:33:57.862Z,11.27
2022-09-23T07:36:27.068Z,9.32
2022-09-23T07:39:02.813Z,11.25
2022-09-23T07:41:34.092Z,13.18
2022-09-23T07:44:01.796Z,12.63
2022-09-23T07:46:33.122Z,11.57
2022-09-23T07:49:01.880Z,9.95
2022-09-23T07:51:35.968Z,7.28
2022-09-23T07:54:07.246Z,9.00
2022-09-23T07:56:35.862Z,6.85
2022-09-23T07:59:04.431Z,5.25
2022-09-23T08:01:35.607Z,3.85
2022-09-23T08:04:17.105Z,5.10
2022-09-23T08:06:47.760Z,3.90
2022-09-23T08:09:16.891Z,3.85
2022-09-23T08:11:43.625Z,3.08
2022-09-23T08:14:15.565Z,3.42
2022-09-23T08:16:42.399Z,2.90
2022-09-23T08:19:09.356Z,4.93
2022-09-23T08:21:39.837Z,6.35
2022-09-23T08:24:11.426Z,3.47
2022-09-23T08:26:38.244Z,3.25
2022-09-23T08:29:05.882Z,5.85
2022-09-23T08:31:32.829Z,6.93
2022-09-23T08:33:59.839Z,3.65
2022-09-23T08:36:27.355Z,2.75
2022-09-23T08:38:55.172Z,3.63
2022-09-23T08:42:02.236Z,3.83
2022-09-23T08:44:43.316Z,4.40
2022-09-23T08:47:18.123Z,6.20
2022-09-23T08:49:57.630Z,3.50
2022-09-23T08:52:39.801Z,3.30
2022-09-23T08:55:12.435Z,2.90
2022-09-23T08:58:25.638Z,2.53
2022-09-23T09:01:12.839Z,3.20
2022-09-23T09:03:54.914Z,3.92
2022-09-23T09:06:51.839Z,2.42
2022-09-23T09:09:27.786Z,2.22
2022-09-23T09:12:26.790Z,2.72
2022-09-23T09:15:19.227Z,4.22
2022-09-23T09:18:18.006Z,3.03
2022-09-23T09:21:13.178Z,2.75
2022-09-23T09:23:53.308Z,3.58
2022-09-23T09:26:27.703Z,3.70
2022-09-23T09:29:17.209Z,3.20
2022-09-23T09:31:50.908Z,4.43
2022-09-23T09:34:41.240Z,2.70
2022-09-23T09:37:15.275Z,3.17
2022-09-23T09:39:42.032Z,2.47
2022-09-23T09:42:20.873Z,2.83
2022-09-23T09:44:55.343Z,3.17
2022-09-23T09:48:17.603Z,3.45
2022-09-23T09:50:49.292Z,4.57
2022-09-23T09:53:17.441Z,3.75
2022-09-23T09:55:45.968Z,2.95
2022-09-23T09:58:16.381Z,4.43
2022-09-23T10:00:45.949Z,2.63
2022-09-23T10:03:13.220Z,2.20
2022-09-23T10:05:46.131Z,4.57
2022-09-23T10:08:34.868Z,5.00
2022-09-23T10:11:04.636Z,3.15
2022-09-23T10:13:32.013Z,3.65
2022-09-23T10:16:03.773Z,3.78
2022-09-23T10:18:50.777Z,2.22
2022-09-23T10:21:27.750Z,4.68
2022-09-23T10:23:58.540Z,2.20
2022-09-23T10:26:51.321Z,2.67
2022-09-23T10:29:51.036Z,3.50
2022-09-23T10:32:30.144Z,2.03
2022-09-23T10:35:24.460Z,2.30
2022-09-23T10:38:00.552Z,2.67
2022-09-23T10:40:56.942Z,2.33
2022-09-23T10:44:04.236Z,3.15
2022-09-23T10:46:41.343Z,2.70
2022-09-23T10:49:52.219Z,2.80
2022-09-23T10:52:42.448Z,2.03
2022-09-23T10:56:00.849Z,2.10
2022-09-23T10:59:12.057Z,2.63
2022-09-23T11:02:13.493Z,2.60
2022-09-23T11:05:22.912Z,3.20
2022-09-23T11:08:00.926Z,2.28
2022-09-23T11:11:11.438Z,3.80
2022-09-23T11:13:43.071Z,3.90
2022-09-23T11:16:41.460Z,3.45
2022-09-23T11:19:58.086Z,4.03
2022-09-23T11:22:48.160Z,3.08
2022-09-23T11:25:34.293Z,2.40
2022-09-23T11:28:36.329Z,2.35
2022-09-23T11:31:19.403Z,3.10
2022-09-23T11:34:30.954Z,2.22
2022-09-23T11:37:25.095Z,3.85
2022-09-23T11:40:05.073Z,5.32
2022-09-23T11:42:40.468Z,2.40
2022-09-23T11:45:24.568Z,1.90
2022-09-23T11:48:18.982Z,2.03
2022-09-23T11:50:59.699Z,1.55
2022-09-23T11:53:44.467Z,1.73
2022-09-23T11:56:35.818Z,2.35
2022-09-23T11:59:40.919Z,2.42
2022-09-23T12:02:59.099Z,1.85
2022-09-23T12:05:41.897Z,2.20
2022-09-23T12:08:34.315Z,1.90
2022-09-23T12:11:29.234Z,1.80
2022-09-23T12:14:18.771Z,1.58
2022-09-23T12:16:53.680Z,1.30
2022-09-23T12:19:51.630Z,1.58
2022-09-23T12:23:09.669Z,1.80
2022-09-23T12:25:54.013Z,2.42
2022-09-23T12:28:41.329Z,2.10
2022-09-23T12:31:19.267Z,2.03
2022-09-23T12:33:53.585Z,3.17
2022-09-23T12:36:35.284Z,1.30
2022-09-23T12:39:17.180Z,2.95
2022-09-23T12:41:51.738Z,2.45
2022-09-23T12:44:42.070Z,1.52
2022-09-23T12:47:14.920Z,1.50
2022-09-23T12:49:43.600Z,1.73
2022-09-23T12:52:16.318Z,1.40
2022-09-23T12:54:49.366Z,1.02
2022-09-23T12:57:34.968Z,2.47
2022-09-23T13:00:12.426Z,1.35
2022-09-23T13:02:47.010Z,1.70
2022-09-23T13:05:45.098Z,1.40
2022-09-23T13:08:24.960Z,2.55
2022-09-23T13:11:05.271Z,3.05
2022-09-23T13:13:41.446Z,3.25
2022-09-23T13:16:22.494Z,2.35
2022-09-23T13:19:05.900Z,2.55
2022-09-23T13:21:44.838Z,10.32
2022-09-23T13:24:24.921Z,2.05
2022-09-23T13:27:12.801Z,1.65
2022-09-23T13:30:13.821Z,1.75
2022-09-23T13:33:21.448Z,3.20
2022-09-23T13:35:58.398Z,2.42
2022-09-23T13:38:29.751Z,4.97
2022-09-23T13:41:13.971Z,2.28
2022-09-23T13:43:58.646Z,3.28
2022-09-23T13:46:45.719Z,1.40
2022-09-23T13:49:26.398Z,2.78
2022-09-23T13:51:55.799Z,1.42
2022-09-23T13:54:32.049Z,1.50
2022-09-23T13:56:59.936Z,3.83
2022-09-23T13:59:38.315Z,2.15
2022-09-23T14:02:13.800Z,2.28
2022-09-23T14:04:40.951Z,2.42
2022-09-23T14:07:12.119Z,1.30
2022-09-23T14:09:48.553Z,2.33
2022-09-23T14:12:21.952Z,3.20
2022-09-23T14:14:51.685Z,2.08
2022-09-23T14:17:22.981Z,1.88
2022-09-23T14:19:51.271Z,4.32
2022-09-23T14:22:29.921Z,2.28
2022-09-23T14:24:58.489Z,3.05
2022-09-23T14:27:32.057Z,2.40
2022-09-23T14:30:02.260Z,1.65
2022-09-23T14:32:30.387Z,2.25
2022-09-23T14:35:00.264Z,1.67
2022-09-23T14:37:57.553Z,2.60
2022-09-23T14:40:41.169Z,2.63
2022-09-23T14:43:27.907Z,1.80
2022-09-23T14:45:58.093Z,2.60
2022-09-23T14:48:33.339Z,1.17
2022-09-23T14:51:14.625Z,3.28
2022-09-23T14:53:48.683Z,1.35
2022-09-23T14:56:24.667Z,1.60
2022-09-23T14:59:00.040Z,2.22
2022-09-23T15:01:35.916Z,3.50
2022-09-23T15:04:15.089Z,2.17
2022-09-23T15:07:17.118Z,3.05
2022-09-23T15:09:45.284Z,1.70
2022-09-23T15:12:20.579Z,3.00
2022-09-23T15:14:54.995Z,1.60
2022-09-23T15:17:25.128Z,2.55
2022-09-23T15:20:00.410Z,1.63
2022-09-23T15:22:28.349Z,4.75
2022-09-23T15:25:14.635Z,1.55
2022-09-23T15:27:41.574Z,1.98
2022-09-23T15:30:17.101Z,2.60
2022-09-23T15:32:45.823Z,3.55
2022-09-23T15:35:19.120Z,4.32
2022-09-23T15:37:48.671Z,2.55
2022-09-23T15:40:23.697Z,2.88
2022-09-23T15:42:56.087Z,3.53
2022-09-23T15:45:33.324Z,1.80
2022-09-23T15:48:13.057Z,1.35
2022-09-23T15:50:41.221Z,1.80
2022-09-23T15:53:13.160Z,1.50
2022-09-23T15:55:39.931Z,2.38
2022-09-23T15:58:06.710Z,2.20
2022-09-23T16:00:37.657Z,2.05
2022-09-23T16:03:05.189Z,1.65
2022-09-23T16:05:37.994Z,2.08
2022-09-23T16:08:10.405Z,1.85
2022-09-23T16:10:38.588Z,1.90
2022-09-23T16:13:12.272Z,1.40
2022-09-23T16:15:39.596Z,2.05
2022-09-23T16:18:09.247Z,1.95
2022-09-23T16:20:42.167Z,2.28
2022-09-23T16:23:34.255Z,2.13
2022-09-23T16:26:27.388Z,2.28
2022-09-23T16:28:56.604Z,3.53
2022-09-23T16:31:25.662Z,2.30
2022-09-23T16:33:53.647Z,2.58
2022-09-23T16:36:31.267Z,1.98
2022-09-23T16:39:01.794Z,5.47
2022-09-23T16:41:33.797Z,2.20
2022-09-23T16:44:04.334Z,4.55
2022-09-23T16:46:32.365Z,4.63
2022-09-23T16:49:00.336Z,3.92
2022-09-23T16:51:38.429Z,3.63
2022-09-23T16:54:11.466Z,2.63
2022-09-23T16:56:44.943Z,2.05
2022-09-23T16:59:16.310Z,3.33
2022-09-23T17:02:02.438Z,2.53
2022-09-23T17:04:29.296Z,2.78
2022-09-23T17:06:56.463Z,2.38
2022-09-23T17:09:27.892Z,4.00
2022-09-23T17:12:01.225Z,2.85
2022-09-23T17:14:31.403Z,2.83
2022-09-23T17:16:58.848Z,3.83
2022-09-23T17:19:25.648Z,3.58
2022-09-23T17:21:53.596Z,2.92
2022-09-23T17:24:20.468Z,2.50
2022-09-23T17:26:52.024Z,3.47
2022-09-23T17:29:19.898Z,2.95
2022-09-23T17:31:46.929Z,3.40
2022-09-23T17:34:13.840Z,3.35
2022-09-23T17:36:40.644Z,2.40
2022-09-23T17:39:07.629Z,2.92
2022-09-23T17:41:34.466Z,2.83
2022-09-23T17:44:01.593Z,2.22
2022-09-23T17:46:30.115Z,5.30
2022-09-23T17:48:57.716Z,5.40
2022-09-23T17:51:25.404Z,8.13
2022-09-23T17:53:52.499Z,3.88
2022-09-23T17:56:25.484Z,4.88
2022-09-23T17:58:53.936Z,4.22
2022-09-23T18:01:24.803Z,5.97
2022-09-23T18:03:59.940Z,8.43
2022-09-23T18:06:31.674Z,10.52
2022-09-23T18:09:06.837Z,6.75
2022-09-23T18:11:38.148Z,9.75
2022-09-23T18:14:13.006Z,4.22
2022-09-23T18:16:41.885Z,5.05
2022-09-23T18:19:13.969Z,5.97
2022-09-23T18:21:46.141Z,4.70
2022-09-23T18:24:32.379Z,8.60
2022-09-23T18:27:00.650Z,12.50
2022-09-23T18:29:28.042Z,10.82
2022-09-23T18:31:54.968Z,9.15
2022-09-23T18:34:23.513Z,11.23
2022-09-23T18:36:50.435Z,15.10
2022-09-23T18:39:17.412Z,11.05
2022-09-23T18:41:44.171Z,9.88
2022-09-23T18:44:11.027Z,10.80
2022-09-23T18:46:37.907Z,12.13
2022-09-23T18:49:23.537Z,10.60
2022-09-23T18:51:56.209Z,7.75
2022-09-23T18:54:25.145Z,11.68
2022-09-23T18:56:52.735Z,12.93
2022-09-23T18:59:24.804Z,9.23
2022-09-23T19:01:54.778Z,8.52
2022-09-23T19:04:23.610Z,6.18
2022-09-23T19:06:50.948Z,5.25
2022-09-23T19:09:19.379Z,7.68
2022-09-23T19:11:46.383Z,9.05
2022-09-23T19:14:13.774Z,11.90
2022-09-23T19:16:41.461Z,9.13
2022-09-23T19:19:08.882Z,9.18
2022-09-23T19:21:37.352Z,12.88
2022-09-23T19:24:06.933Z,12.85
2022-09-23T19:26:41.065Z,11.60
2022-09-23T19:29:14.152Z,10.98
2022-09-23T19:31:41.797Z,10.68
2022-09-23T19:34:15.563Z,10.05
2022-09-23T19:36:45.060Z,11.23
2022-09-23T19:39:23.706Z,12.90
2022-09-23T19:41:54.432Z,16.27
2022-09-23T19:44:23.783Z,15.68
2022-09-23T19:46:55.003Z,18.88
2022-09-23T19:49:24.436Z,17.65
2022-09-23T19:51:51.765Z,14.30
2022-09-23T19:54:21.137Z,11.95
2022-09-23T19:56:49.903Z,8.57
2022-09-23T19:59:19.100Z,10.07
2022-09-23T20:01:47.890Z,9.30
2022-09-23T20:04:15.719Z,8.68
2022-09-23T20:06:42.986Z,10.43
2022-09-23T20:09:09.947Z,9.05
2022-09-23T20:11:36.774Z,9.27
2022-09-23T20:14:05.854Z,10.00
2022-09-23T20:16:35.755Z,11.73
2022-09-23T20:19:04.290Z,11.35
2022-09-23T20:21:31.993Z,14.32
2022-09-23T20:23:59.031Z,21.48
2022-09-23T20:26:45.106Z,32.22
2022-09-23T20:29:12.074Z,21.23
2022-09-23T20:31:41.483Z,25.38
2022-09-23T20:34:11.131Z,20.23
2022-09-23T20:36:41.261Z,19.58
2022-09-23T20:39:09.666Z,20.38
2022-09-23T20:41:38.352Z,17.67
2022-09-23T20:44:12.237Z,11.50
2022-09-23T20:46:44.149Z,10.40
2022-09-23T20:49:15.677Z,10.30
2022-09-23T20:51:42.455Z,10.13
2022-09-23T20:54:09.442Z,9.13
2022-09-23T20:56:36.241Z,10.60
2022-09-23T20:59:04.899Z,8.43
2022-09-23T21:01:36.473Z,10.00
2022-09-23T21:04:05.745Z,9.15
2022-09-23T21:06:35.699Z,8.27
2022-09-23T21:09:03.720Z,8.50
2022-09-23T21:11:32.050Z,8.80
2022-09-23T21:14:00.359Z,6.40
2022-09-23T21:16:27.232Z,6.78
2022-09-23T21:18:54.096Z,9.23
2022-09-23T21:21:22.271Z,8.05
2022-09-23T21:23:50.649Z,8.57
2022-09-23T21:26:23.800Z,11.32
2022-09-23T21:28:54.443Z,11.82
2022-09-23T21:31:27.158Z,10.95
2022-09-23T21:33:55.615Z,12.13
2022-09-23T21:36:23.945Z,11.88
2022-09-23T21:38:51.851Z,14.73
2022-09-23T21:41:19.418Z,13.15
2022-09-23T21:43:46.226Z,13.88
2022-09-23T21:46:17.372Z,13.40
2022-09-23T21:48:44.287Z,14.55
2022-09-23T21:51:20.893Z,15.30
2022-09-23T21:53:47.761Z,14.20
2022-09-23T21:56:23.911Z,13.75
2022-09-23T21:58:52.627Z,12.60
2022-09-23T22:01:23.595Z,13.80
2022-09-23T22:03:57.781Z,12.65
2022-09-23T22:06:27.700Z,12.68
2022-09-23T22:09:01.206Z,11.77
2022-09-23T22:11:51.285Z,10.45
2022-09-23T22:14:20.976Z,10.70
2022-09-23T22:16:48.024Z,11.77
2022-09-23T22:19:15.560Z,10.43
2022-09-23T22:21:45.076Z,9.52
2022-09-23T22:24:13.011Z,12.85
2022-09-23T22:26:42.927Z,10.07
2022-09-23T22:29:32.686Z,11.23
2022-09-23T22:32:20.199Z,13.70
2022-09-23T22:34:50.455Z,12.93
2022-09-23T22:37:25.545Z,10.38
2022-09-23T22:39:52.803Z,10.68
2022-09-23T22:42:22.933Z,11.52
2022-09-23T22:44:51.505Z,13.20
2022-09-23T22:47:20.050Z,13.70
2022-09-23T22:49:47.546Z,11.57
2022-09-23T22:52:20.792Z,11.18
2022-09-23T22:54:47.592Z,10.90
2022-09-23T22:57:15.188Z,8.85
2022-09-23T22:59:47.742Z,13.02
2022-09-23T23:02:17.709Z,7.97
2022-09-23T23:04:46.836Z,12.70
2022-09-23T23:07:16.284Z,9.37
2022-09-23T23:09:43.057Z,12.05
2022-09-23T23:12:09.791Z,11.60
2022-09-23T23:14:37.918Z,12.70
2022-09-23T23:17:07.462Z,11.77
2022-09-23T23:19:36.299Z,15.70
2022-09-23T23:22:05.029Z,11.35
2022-09-23T23:24:32.333Z,13.93
2022-09-23T23:26:59.160Z,13.25
2022-09-23T23:29:26.100Z,15.10
2022-09-23T23:31:52.895Z,12.67
2022-09-23T23:34:21.411Z,11.83
2022-09-23T23:36:54.364Z,12.57
2022-09-23T23:39:25.537Z,13.53
2022-09-23T23:41:55.005Z,13.87
2022-09-23T23:44:23.815Z,12.87
2022-09-23T23:46:51.098Z,14.33
2022-09-23T23:49:17.983Z,13.23
2022-09-23T23:51:44.727Z,12.98
2022-09-23T23:54:12.523Z,13.50
2022-09-23T23:56:39.260Z,15.98
2022-09-23T23:59:06.292Z,14.53
