createdAt,value
2023-11-14T00:02:12.263Z,10.60
2023-11-14T00:05:15.323Z,10.50
2023-11-14T00:08:18.212Z,10.50
2023-11-14T00:11:22.914Z,10.68
2023-11-14T00:14:25.951Z,10.57
2023-11-14T00:17:29.761Z,10.56
2023-11-14T00:20:33.170Z,10.51
2023-11-14T00:23:36.078Z,10.45
2023-11-14T00:26:40.500Z,10.63
2023-11-14T00:29:43.429Z,10.56
2023-11-14T00:32:46.629Z,10.64
2023-11-14T00:35:49.906Z,10.59
2023-11-14T00:38:52.982Z,10.66
2023-11-14T00:41:57.275Z,10.64
2023-11-14T00:45:00.158Z,10.74
2023-11-14T00:48:03.449Z,10.59
2023-11-14T00:51:06.845Z,10.64
2023-11-14T00:54:09.801Z,10.58
2023-11-14T00:57:14.254Z,10.82
2023-11-14T01:00:19.101Z,10.61
2023-11-14T01:03:23.566Z,10.54
2023-11-14T01:06:28.026Z,10.65
2023-11-14T01:09:31.388Z,10.86
2023-11-14T01:12:35.762Z,10.75
2023-11-14T01:15:39.062Z,10.91
2023-11-14T01:18:42.552Z,10.84
2023-11-14T01:21:45.558Z,10.75
2023-11-14T01:24:48.497Z,10.81
2023-11-14T01:27:52.738Z,10.71
2023-11-14T01:30:55.747Z,10.38
2023-11-14T01:33:59.523Z,10.51
2023-11-14T01:37:05.631Z,10.44
2023-11-14T01:40:10.791Z,10.34
2023-11-14T01:43:15.805Z,10.17
2023-11-14T01:46:21.030Z,10.26
2023-11-14T01:49:25.923Z,10.47
2023-11-14T01:52:29.726Z,10.29
2023-11-14T01:55:33.806Z,10.17
2023-11-14T01:58:39.243Z,10.40
2023-11-14T02:01:42.844Z,10.37
2023-11-14T02:04:49.962Z,10.33
2023-11-14T02:07:56.913Z,10.50
2023-11-14T02:11:00.640Z,10.37
2023-11-14T02:14:07.039Z,10.38
2023-11-14T02:17:17.052Z,10.39
2023-11-14T02:20:20.451Z,10.62
2023-11-14T02:23:28.130Z,10.53
2023-11-14T02:26:33.047Z,10.56
2023-11-14T02:29:40.187Z,10.62
2023-11-14T02:32:43.526Z,10.58
2023-11-14T02:35:46.955Z,10.67
2023-11-14T02:38:50.368Z,10.63
2023-11-14T02:41:55.206Z,10.81
2023-11-14T02:44:58.874Z,10.86
2023-11-14T02:48:02.866Z,10.81
2023-11-14T02:51:07.327Z,11.00
2023-11-14T02:54:10.806Z,11.00
2023-11-14T02:57:15.784Z,11.03
2023-11-14T03:00:19.970Z,11.02
2023-11-14T03:03:23.733Z,10.94
2023-11-14T03:06:27.302Z,11.00
2023-11-14T03:09:30.971Z,11.15
2023-11-14T03:12:36.081Z,11.15
2023-11-14T03:15:43.683Z,11.26
2023-11-14T03:18:47.360Z,11.26
2023-11-14T03:21:50.751Z,11.02
2023-11-14T03:24:54.386Z,11.15
2023-11-14T03:28:01.048Z,11.17
2023-11-14T03:31:04.621Z,11.05
2023-11-14T03:34:07.954Z,11.07
2023-11-14T03:37:11.736Z,11.24
2023-11-14T03:40:15.603Z,11.24
2023-11-14T03:43:20.643Z,11.41
2023-11-14T03:46:24.050Z,11.48
2023-11-14T03:49:27.603Z,11.44
2023-11-14T03:52:31.773Z,11.50
2023-11-14T03:55:35.372Z,11.45
2023-11-14T03:58:41.931Z,11.45
2023-11-14T04:01:45.459Z,11.47
2023-11-14T04:04:48.775Z,11.59
2023-11-14T04:07:52.994Z,11.55
2023-11-14T04:10:56.759Z,11.53
2023-11-14T04:14:01.826Z,11.71
2023-11-14T04:17:06.051Z,11.60
2023-11-14T04:20:11.214Z,11.61
2023-11-14T04:23:14.737Z,11.56
2023-11-14T04:26:19.668Z,11.50
2023-11-14T04:29:24.703Z,11.41
2023-11-14T04:32:28.277Z,11.43
2023-11-14T04:35:31.644Z,11.35
2023-11-14T04:38:35.042Z,11.51
2023-11-14T04:41:39.351Z,11.44
2023-11-14T04:44:44.308Z,11.46
2023-11-14T04:47:52.417Z,11.44
2023-11-14T04:51:03.760Z,11.30
2023-11-14T04:54:07.399Z,11.45
2023-11-14T04:57:10.733Z,11.44
2023-11-14T05:00:16.433Z,11.28
2023-11-14T05:03:20.821Z,11.12
2023-11-14T05:06:24.129Z,11.19
2023-11-14T05:12:46.435Z,10.94
2023-11-14T05:15:53.703Z,10.93
2023-11-14T05:18:57.103Z,11.10
2023-11-14T05:22:00.666Z,11.05
2023-11-14T05:25:04.513Z,11.19
2023-11-14T05:28:17.630Z,11.17
2023-11-14T05:31:22.553Z,11.14
2023-11-14T05:34:26.019Z,11.11
2023-11-14T05:42:01.435Z,10.90
2023-11-14T05:45:05.315Z,10.83
2023-11-14T05:48:20.589Z,10.80
2023-11-14T05:51:25.070Z,10.76
2023-11-14T05:54:28.547Z,10.80
2023-11-14T05:57:32.017Z,10.80
2023-11-14T06:00:35.627Z,10.63
2023-11-14T06:03:43.042Z,10.65
2023-11-14T06:06:46.500Z,10.68
2023-11-14T06:09:50.305Z,10.57
2023-11-14T06:12:53.777Z,10.47
2023-11-14T06:15:57.411Z,10.60
2023-11-14T06:19:02.161Z,10.59
2023-11-14T06:22:06.326Z,10.63
2023-11-14T06:25:10.521Z,10.67
2023-11-14T06:28:14.020Z,10.66
2023-11-14T06:31:17.352Z,10.24
2023-11-14T06:34:23.594Z,9.98
2023-11-14T06:37:26.884Z,10.06
2023-11-14T06:40:30.258Z,10.14
2023-11-14T06:43:33.839Z,10.08
2023-11-14T06:46:37.383Z,10.20
2023-11-14T06:49:46.570Z,10.21
2023-11-14T06:52:50.126Z,10.19
2023-11-14T06:55:53.852Z,10.36
2023-11-14T06:58:57.485Z,10.27
2023-11-14T07:02:02.763Z,10.36
2023-11-14T07:05:08.259Z,10.47
2023-11-14T07:08:12.662Z,10.45
2023-11-14T07:11:19.677Z,10.33
2023-11-14T07:14:25.582Z,10.36
2023-11-14T07:17:29.288Z,10.22
2023-11-14T07:20:34.295Z,10.49
2023-11-14T07:23:43.699Z,10.55
2023-11-14T07:26:50.917Z,10.53
2023-11-14T07:29:54.043Z,10.41
2023-11-14T07:32:57.591Z,10.53
2023-11-14T07:36:01.895Z,10.53
2023-11-14T07:39:06.393Z,10.52
2023-11-14T07:42:09.297Z,10.36
2023-11-14T07:45:13.238Z,10.44
2023-11-14T07:48:16.168Z,10.56
2023-11-14T07:51:21.802Z,10.49
2023-11-14T07:54:24.856Z,10.62
2023-11-14T07:57:27.713Z,10.55
2023-11-14T08:00:31.769Z,10.54
2023-11-14T08:03:34.633Z,10.73
2023-11-14T08:06:38.903Z,10.54
2023-11-14T08:09:41.694Z,10.64
2023-11-14T08:12:44.520Z,10.65
2023-11-14T08:15:48.949Z,10.63
2023-11-14T08:18:52.630Z,10.74
2023-11-14T08:21:59.009Z,10.70
2023-11-14T08:25:01.783Z,10.72
2023-11-14T08:28:05.835Z,10.77
2023-11-14T08:31:08.741Z,10.72
2023-11-14T08:34:11.526Z,11.01
2023-11-14T08:37:19.153Z,11.04
2023-11-14T08:40:26.066Z,11.05
2023-11-14T08:43:28.889Z,10.95
2023-11-14T08:46:32.147Z,10.95
2023-11-14T08:49:35.028Z,11.00
2023-11-14T08:52:39.740Z,11.14
2023-11-14T08:55:42.559Z,11.20
2023-11-14T08:58:45.790Z,11.27
2023-11-14T09:01:49.210Z,11.14
2023-11-14T09:04:52.132Z,11.26
2023-11-14T09:07:56.357Z,11.34
2023-11-14T09:11:00.336Z,11.45
2023-11-14T09:14:03.493Z,11.46
2023-11-14T09:17:06.611Z,11.44
2023-11-14T09:20:12.096Z,11.40
2023-11-14T09:23:16.248Z,11.56
2023-11-14T09:26:19.127Z,11.60
2023-11-14T09:29:22.622Z,11.63
2023-11-14T09:32:26.013Z,11.58
2023-11-14T09:35:28.860Z,11.55
2023-11-14T09:38:33.276Z,11.58
2023-11-14T09:41:36.321Z,11.62
2023-11-14T09:44:39.741Z,11.61
2023-11-14T09:47:42.799Z,11.59
2023-11-14T09:50:46.815Z,11.52
2023-11-14T09:53:51.429Z,11.55
2023-11-14T09:56:55.084Z,11.32
2023-11-14T10:00:02.816Z,11.44
2023-11-14T10:03:06.262Z,11.48
2023-11-14T10:06:09.756Z,11.38
2023-11-14T10:09:16.361Z,11.54
2023-11-14T10:12:34.005Z,11.58
2023-11-14T10:15:36.932Z,11.61
2023-11-14T10:18:39.638Z,11.66
2023-11-14T10:21:43.084Z,11.84
2023-11-14T10:24:51.627Z,11.86
2023-11-14T10:28:00.604Z,11.90
2023-11-14T10:31:15.602Z,11.90
2023-11-14T10:34:27.874Z,11.79
2023-11-14T10:37:32.566Z,11.72
2023-11-14T10:40:48.314Z,11.71
2023-11-14T10:43:52.073Z,11.72
2023-11-14T10:46:56.111Z,11.56
2023-11-14T10:49:59.613Z,11.73
2023-11-14T10:53:03.252Z,11.85
2023-11-14T10:56:09.345Z,11.65
2023-11-14T10:59:14.189Z,11.82
2023-11-14T11:02:17.934Z,11.80
2023-11-14T11:05:28.265Z,11.78
2023-11-14T11:08:34.090Z,11.75
2023-11-14T11:11:42.543Z,11.82
2023-11-14T11:14:46.800Z,11.83
2023-11-14T11:17:50.080Z,11.68
2023-11-14T11:20:53.011Z,11.60
2023-11-14T11:24:10.536Z,11.54
2023-11-14T11:27:22.741Z,11.56
2023-11-14T11:30:25.941Z,11.44
2023-11-14T11:33:36.571Z,11.64
2023-11-14T11:36:39.775Z,11.36
2023-11-14T11:40:08.156Z,11.42
2023-11-14T11:43:23.789Z,11.39
2023-11-14T11:46:47.342Z,11.34
2023-11-14T11:49:50.545Z,11.39
2023-11-14T11:53:05.404Z,11.36
2023-11-14T11:56:12.511Z,11.49
2023-11-14T11:59:16.874Z,11.69
2023-11-14T12:02:24.450Z,11.37
2023-11-14T12:05:28.929Z,11.41
2023-11-14T12:08:31.877Z,11.52
2023-11-14T12:11:35.357Z,11.33
2023-11-14T12:14:40.058Z,11.21
2023-11-14T12:17:48.278Z,11.26
2023-11-14T12:20:51.799Z,11.28
2023-11-14T12:23:54.966Z,11.32
2023-11-14T12:26:59.746Z,11.36
2023-11-14T12:30:13.970Z,11.41
2023-11-14T12:33:17.706Z,11.54
2023-11-14T12:36:24.126Z,11.96
2023-11-14T12:39:27.364Z,12.01
2023-11-14T12:42:30.484Z,11.97
2023-11-14T12:45:47.091Z,11.94
2023-11-14T12:49:10.076Z,11.80
2023-11-14T12:52:12.852Z,11.60
2023-11-14T12:55:15.681Z,11.75
2023-11-14T12:58:18.435Z,11.74
2023-11-14T13:01:22.541Z,11.59
2023-11-14T13:04:26.034Z,11.62
2023-11-14T13:07:28.818Z,11.75
2023-11-14T13:10:31.688Z,11.82
2023-11-14T13:13:34.468Z,11.89
2023-11-14T13:16:38.774Z,12.09
2023-11-14T13:19:42.813Z,11.95
2023-11-14T13:22:46.042Z,11.91
2023-11-14T13:25:48.797Z,11.83
2023-11-14T13:28:52.554Z,11.71
2023-11-14T13:31:57.058Z,11.71
2023-11-14T13:35:06.585Z,11.68
2023-11-14T13:38:10.124Z,11.65
2023-11-14T13:44:19.157Z,11.51
2023-11-14T13:47:23.558Z,11.55
2023-11-14T13:50:26.524Z,11.42
2023-11-14T13:53:31.688Z,11.17
2023-11-14T13:56:35.469Z,11.19
2023-11-14T13:59:38.819Z,11.21
2023-11-14T14:02:43.353Z,11.15
2023-11-14T14:05:46.140Z,11.05
2023-11-14T14:08:48.871Z,10.95
2023-11-14T14:11:51.626Z,10.93
2023-11-14T14:14:54.377Z,10.86
2023-11-14T14:17:59.943Z,10.78
2023-11-14T14:21:04.458Z,10.84
2023-11-14T14:24:09.927Z,10.74
2023-11-14T14:27:13.195Z,10.78
2023-11-14T14:30:16.440Z,10.84
2023-11-14T14:33:20.625Z,10.94
2023-11-14T14:36:23.902Z,10.91
2023-11-14T14:39:27.765Z,10.89
2023-11-14T14:42:30.643Z,10.85
2023-11-14T14:45:33.519Z,10.72
2023-11-14T14:48:37.791Z,10.69
2023-11-14T14:51:40.607Z,10.64
2023-11-14T14:54:43.799Z,10.75
2023-11-14T14:57:46.584Z,10.79
2023-11-14T15:00:49.590Z,10.82
2023-11-14T15:03:53.968Z,10.69
2023-11-14T15:06:56.961Z,10.70
2023-11-14T15:09:59.888Z,10.69
2023-11-14T15:13:04.211Z,10.51
2023-11-14T15:16:09.148Z,10.52
2023-11-14T15:19:13.261Z,10.34
2023-11-14T15:22:16.182Z,10.36
2023-11-14T15:25:19.634Z,10.32
2023-11-14T15:28:22.492Z,10.29
2023-11-14T15:31:25.440Z,10.40
2023-11-14T15:34:29.645Z,10.25
2023-11-14T15:37:32.398Z,10.30
2023-11-14T15:40:35.195Z,10.29
2023-11-14T15:43:37.998Z,10.21
2023-11-14T15:46:40.820Z,10.42
2023-11-14T15:49:44.958Z,10.21
2023-11-14T15:52:47.801Z,10.11
2023-11-14T15:55:50.619Z,10.05
2023-11-14T15:58:55.141Z,10.12
2023-11-14T16:01:58.171Z,10.09
2023-11-14T16:05:02.449Z,10.04
2023-11-14T16:08:05.829Z,10.07
2023-11-14T16:11:09.137Z,10.11
2023-11-14T16:14:12.134Z,10.03
2023-11-14T16:17:15.037Z,10.04
2023-11-14T16:20:20.517Z,9.98
2023-11-14T16:23:23.864Z,10.02
2023-11-14T16:26:27.079Z,9.96
2023-11-14T16:29:30.235Z,10.10
2023-11-14T16:32:33.414Z,9.93
2023-11-14T16:35:37.769Z,10.01
2023-11-14T16:38:40.636Z,9.99
2023-11-14T16:41:43.648Z,10.04
2023-11-14T16:44:46.836Z,10.11
2023-11-14T16:47:50.819Z,9.99
2023-11-14T16:50:57.152Z,9.97
2023-11-14T16:54:01.662Z,10.15
2023-11-14T16:57:05.252Z,10.02
2023-11-14T17:00:09.770Z,10.00
2023-11-14T17:03:12.930Z,10.01
2023-11-14T17:06:17.328Z,9.97
2023-11-14T17:09:20.157Z,9.86
2023-11-14T17:12:27.752Z,9.92
2023-11-14T17:15:30.641Z,10.10
2023-11-14T17:18:33.594Z,10.04
2023-11-14T17:21:38.098Z,10.06
2023-11-14T17:24:41.072Z,10.12
2023-11-14T17:27:44.040Z,10.00
2023-11-14T17:30:46.894Z,10.16
2023-11-14T17:33:50.990Z,10.09
2023-11-14T17:36:55.496Z,10.28
2023-11-14T17:39:59.146Z,10.19
2023-11-14T17:43:02.168Z,10.23
2023-11-14T17:46:06.458Z,10.35
2023-11-14T17:49:13.995Z,10.23
2023-11-14T17:52:19.153Z,10.18
2023-11-14T17:55:23.309Z,10.32
2023-11-14T17:58:26.502Z,10.21
2023-11-14T18:01:30.726Z,10.10
2023-11-14T18:04:33.694Z,10.05
2023-11-14T18:07:38.436Z,10.10
2023-11-14T18:10:41.351Z,10.03
2023-11-14T18:13:44.699Z,10.18
2023-11-14T18:16:47.485Z,10.29
2023-11-14T18:19:50.279Z,10.11
2023-11-14T18:22:55.391Z,10.02
2023-11-14T18:25:58.251Z,10.20
2023-11-14T18:29:01.522Z,10.08
2023-11-14T18:32:05.155Z,10.15
2023-11-14T18:35:11.230Z,10.12
2023-11-14T18:38:15.452Z,10.39
2023-11-14T18:41:19.793Z,10.35
2023-11-14T18:44:22.636Z,10.32
2023-11-14T18:47:25.761Z,10.34
2023-11-14T18:50:30.565Z,10.35
2023-11-14T18:53:34.792Z,10.29
2023-11-14T18:56:37.770Z,10.47
2023-11-14T18:59:41.021Z,10.44
2023-11-14T19:02:44.013Z,10.35
2023-11-14T19:05:46.933Z,10.34
2023-11-14T19:08:51.235Z,10.27
2023-11-14T19:11:54.443Z,10.27
2023-11-14T19:15:00.325Z,10.47
2023-11-14T19:18:03.290Z,10.58
2023-11-14T19:21:39.993Z,10.41
2023-11-14T19:24:30.881Z,10.38
2023-11-14T19:27:33.726Z,10.48
2023-11-14T19:30:36.643Z,10.19
2023-11-14T19:33:39.580Z,10.22
2023-11-14T19:36:42.536Z,10.24
2023-11-14T19:39:46.732Z,10.22
2023-11-14T19:42:49.681Z,10.22
2023-11-14T19:45:54.233Z,10.25
2023-11-14T19:48:57.407Z,10.21
2023-11-14T19:52:17.529Z,10.18
2023-11-14T19:55:21.866Z,10.14
2023-11-14T19:58:24.730Z,10.26
2023-11-14T20:01:28.150Z,10.29
2023-11-14T20:04:31.144Z,10.20
2023-11-14T20:07:34.064Z,10.10
2023-11-14T20:10:38.263Z,10.18
2023-11-14T20:13:44.390Z,10.09
2023-11-14T20:16:47.206Z,10.03
2023-11-14T20:19:50.063Z,10.20
2023-11-14T20:22:52.870Z,10.28
2023-11-14T20:25:57.123Z,10.26
2023-11-14T20:28:59.989Z,10.30
2023-11-14T20:32:03.014Z,10.18
2023-11-14T20:35:06.627Z,10.21
2023-11-14T20:38:09.512Z,10.25
2023-11-14T20:41:15.957Z,10.21
2023-11-14T20:44:19.603Z,10.13
2023-11-14T20:47:22.400Z,10.06
2023-11-14T20:50:26.975Z,10.08
2023-11-14T20:53:29.754Z,10.02
2023-11-14T20:56:33.964Z,10.10
2023-11-14T20:59:36.813Z,10.03
2023-11-14T21:02:40.207Z,10.09
2023-11-14T21:05:43.413Z,10.05
2023-11-14T21:08:46.212Z,10.08
2023-11-14T21:11:50.897Z,10.03
2023-11-14T21:14:54.467Z,10.14
2023-11-14T21:17:57.411Z,10.28
2023-11-14T21:21:00.414Z,10.35
2023-11-14T21:24:03.882Z,10.37
2023-11-14T21:27:08.203Z,10.06
2023-11-14T21:30:13.496Z,10.34
2023-11-14T21:33:23.984Z,10.51
2023-11-14T21:36:29.523Z,10.50
2023-11-14T21:39:32.435Z,10.55
2023-11-14T21:42:36.626Z,10.55
2023-11-14T21:45:39.344Z,10.50
2023-11-14T21:48:42.170Z,10.55
2023-11-14T21:51:44.986Z,10.63
2023-11-14T21:54:48.149Z,10.68
2023-11-14T21:57:52.472Z,10.51
2023-11-14T22:00:55.262Z,10.53
2023-11-14T22:03:58.153Z,10.49
2023-11-14T22:07:01.016Z,10.61
2023-11-14T22:10:04.940Z,10.45
2023-11-14T22:13:09.387Z,10.60
2023-11-14T22:16:12.184Z,10.51
2023-11-14T22:19:15.237Z,10.59
2023-11-14T22:22:18.001Z,10.47
2023-11-14T22:25:20.786Z,10.56
2023-11-14T22:28:25.019Z,10.46
2023-11-14T22:31:28.077Z,10.12
2023-11-14T22:34:31.012Z,9.99
2023-11-14T22:37:34.259Z,10.04
2023-11-14T22:40:37.096Z,10.03
2023-11-14T22:43:41.638Z,10.05
2023-11-14T22:46:44.660Z,10.01
2023-11-14T22:49:47.888Z,9.98
2023-11-14T22:52:50.852Z,10.04
2023-11-14T22:55:53.670Z,10.02
2023-11-14T22:58:58.051Z,9.92
2023-11-14T23:02:01.028Z,10.06
2023-11-14T23:05:05.734Z,9.72
2023-11-14T23:08:10.340Z,9.76
2023-11-14T23:11:14.614Z,9.85
2023-11-14T23:14:19.592Z,9.84
2023-11-14T23:17:22.449Z,9.92
2023-11-14T23:20:26.047Z,9.85
2023-11-14T23:23:29.706Z,9.98
2023-11-14T23:26:32.810Z,9.82
2023-11-14T23:29:37.047Z,9.86
2023-11-14T23:32:40.468Z,9.72
2023-11-14T23:35:43.533Z,9.70
2023-11-14T23:38:46.948Z,9.45
2023-11-14T23:41:50.666Z,9.64
2023-11-14T23:44:55.014Z,9.41
2023-11-14T23:47:57.911Z,9.44
2023-11-14T23:51:00.756Z,9.21
2023-11-14T23:54:03.638Z,9.26
2023-11-14T23:57:06.777Z,9.39
