createdAt,value
2018-08-30T00:00:39.465Z,0
2018-08-30T00:01:40.145Z,0
2018-08-30T00:02:40.817Z,0
2018-08-30T00:03:41.495Z,0
2018-08-30T00:04:42.172Z,0
2018-08-30T00:05:42.851Z,0
2018-08-30T00:06:43.571Z,0
2018-08-30T00:07:44.248Z,0
2018-08-30T00:08:44.926Z,0
2018-08-30T00:09:45.605Z,0
2018-08-30T00:10:46.279Z,0
2018-08-30T00:11:46.954Z,0
2018-08-30T00:12:47.678Z,0
2018-08-30T00:13:48.355Z,0
2018-08-30T00:14:49.031Z,0
2018-08-30T00:15:49.708Z,0
2018-08-30T00:16:50.382Z,0
2018-08-30T00:17:51.060Z,0
2018-08-30T00:18:51.736Z,0
2018-08-30T00:19:52.411Z,0
2018-08-30T00:20:53.137Z,0
2018-08-30T00:21:53.814Z,0
2018-08-30T00:22:54.492Z,0
2018-08-30T00:23:55.165Z,0
2018-08-30T00:24:55.842Z,0
2018-08-30T00:25:56.518Z,0
2018-08-30T00:26:57.199Z,0
2018-08-30T00:27:57.875Z,0
2018-08-30T00:28:58.597Z,0
2018-08-30T00:29:59.274Z,0
2018-08-30T00:31:00.040Z,0
2018-08-30T00:32:00.716Z,0
2018-08-30T00:33:01.392Z,0
2018-08-30T00:34:02.069Z,0
2018-08-30T00:35:02.748Z,0
2018-08-30T00:36:03.426Z,0
2018-08-30T00:37:04.100Z,0
2018-08-30T00:38:04.777Z,0
2018-08-30T00:39:05.452Z,0
2018-08-30T00:40:06.131Z,0
2018-08-30T00:41:06.813Z,0
2018-08-30T00:42:07.482Z,0
2018-08-30T00:43:08.158Z,0
2018-08-30T00:44:08.835Z,0
2018-08-30T00:45:09.513Z,0
2018-08-30T00:46:10.188Z,0
2018-08-30T00:47:10.868Z,0
2018-08-30T00:48:11.587Z,0
2018-08-30T00:49:12.265Z,0
2018-08-30T00:50:12.944Z,0
2018-08-30T00:51:13.615Z,0
2018-08-30T00:52:14.291Z,0
2018-08-30T00:53:14.968Z,0
2018-08-30T00:54:15.642Z,0
2018-08-30T00:55:16.319Z,0
2018-08-30T00:56:16.995Z,0
2018-08-30T00:57:17.672Z,0
2018-08-30T00:58:18.350Z,0
2018-08-30T00:59:19.070Z,0
2018-08-30T01:00:19.746Z,0
2018-08-30T01:01:20.422Z,0
2018-08-30T01:02:21.098Z,0
2018-08-30T01:03:21.774Z,0
2018-08-30T01:04:22.451Z,0
2018-08-30T01:05:23.127Z,0
2018-08-30T01:06:23.804Z,0
2018-08-30T01:07:24.479Z,0
2018-08-30T01:08:25.154Z,0
2018-08-30T01:09:25.835Z,0
2018-08-30T01:10:26.507Z,0
2018-08-30T01:11:27.182Z,0
2018-08-30T01:12:27.857Z,0
2018-08-30T01:13:28.534Z,0
2018-08-30T01:14:29.211Z,0
2018-08-30T01:15:29.888Z,0
2018-08-30T01:16:30.567Z,0
2018-08-30T01:17:31.239Z,0
2018-08-30T01:18:31.913Z,0
2018-08-30T01:19:32.591Z,0
2018-08-30T01:20:33.267Z,0
2018-08-30T01:21:33.948Z,0
2018-08-30T01:22:34.620Z,0
2018-08-30T01:23:35.295Z,0
2018-08-30T01:24:36.017Z,0
2018-08-30T01:25:36.692Z,0
2018-08-30T01:26:37.368Z,0
2018-08-30T01:27:38.047Z,0
2018-08-30T01:28:38.764Z,0
2018-08-30T01:29:39.442Z,0
2018-08-30T01:30:40.120Z,0
2018-08-30T01:31:40.794Z,0
2018-08-30T01:32:41.472Z,0
2018-08-30T01:33:42.149Z,0
2018-08-30T01:34:42.825Z,0
2018-08-30T01:35:43.502Z,0
2018-08-30T01:36:44.177Z,0
2018-08-30T01:37:44.853Z,0
2018-08-30T01:38:45.533Z,0
2018-08-30T01:39:46.206Z,0
2018-08-30T01:40:46.883Z,0
2018-08-30T01:41:47.559Z,0
2018-08-30T01:42:48.234Z,0
2018-08-30T01:43:48.912Z,0
2018-08-30T01:44:49.589Z,0
2018-08-30T01:45:50.265Z,0
2018-08-30T01:46:50.942Z,0
2018-08-30T01:47:51.618Z,0
2018-08-30T01:48:52.344Z,0
2018-08-30T01:49:53.009Z,0
2018-08-30T01:50:53.685Z,0
2018-08-30T01:51:54.360Z,0
2018-08-30T01:52:55.038Z,0
2018-08-30T01:53:55.758Z,0
2018-08-30T01:54:56.434Z,0
2018-08-30T01:55:57.110Z,0
2018-08-30T01:56:57.787Z,0
2018-08-30T01:57:58.462Z,0
2018-08-30T01:58:59.155Z,0
2018-08-30T01:59:59.861Z,0
2018-08-30T02:01:00.539Z,0
2018-08-30T02:02:01.218Z,0
2018-08-30T02:03:01.892Z,0
2018-08-30T02:04:02.566Z,0
2018-08-30T02:05:03.242Z,0
2018-08-30T02:06:03.918Z,0
2018-08-30T02:07:04.598Z,0
2018-08-30T02:08:05.273Z,0
2018-08-30T02:09:05.946Z,0
2018-08-30T02:10:06.625Z,0
2018-08-30T02:11:07.348Z,0
2018-08-30T02:12:08.028Z,0
2018-08-30T02:13:08.702Z,0
2018-08-30T02:14:09.379Z,0
2018-08-30T02:15:10.057Z,0
2018-08-30T02:16:10.732Z,0
2018-08-30T02:17:11.411Z,0
2018-08-30T02:18:12.088Z,0
2018-08-30T02:19:12.763Z,0
2018-08-30T02:20:13.438Z,0
2018-08-30T02:21:14.114Z,0
2018-08-30T02:22:14.791Z,0
2018-08-30T02:23:15.469Z,0
2018-08-30T02:24:16.144Z,0
2018-08-30T02:25:16.819Z,0
2018-08-30T02:26:17.529Z,0
2018-08-30T02:27:18.218Z,0
2018-08-30T02:28:18.895Z,0
2018-08-30T02:29:19.571Z,0
2018-08-30T02:30:20.247Z,0
2018-08-30T02:31:20.968Z,0
2018-08-30T02:32:21.643Z,0
2018-08-30T02:33:22.320Z,0
2018-08-30T02:34:22.996Z,0
2018-08-30T02:35:23.671Z,0
2018-08-30T02:36:24.347Z,0
2018-08-30T02:37:25.023Z,0
2018-08-30T02:38:25.706Z,0
2018-08-30T02:39:26.421Z,0
2018-08-30T02:40:27.099Z,0
2018-08-30T02:41:27.775Z,0
2018-08-30T02:42:28.451Z,0
2018-08-30T02:43:29.129Z,0
2018-08-30T02:44:29.852Z,0
2018-08-30T02:45:30.568Z,0
2018-08-30T02:46:31.243Z,0
2018-08-30T02:47:31.920Z,0
2018-08-30T02:48:32.641Z,0
2018-08-30T02:49:33.318Z,0
2018-08-30T02:50:33.994Z,0
2018-08-30T02:51:34.671Z,0
2018-08-30T02:52:35.347Z,0
2018-08-30T02:53:36.069Z,0
2018-08-30T02:54:36.744Z,0
2018-08-30T02:55:37.420Z,0
2018-08-30T02:56:38.098Z,0
2018-08-30T02:57:38.774Z,0
2018-08-30T02:58:39.447Z,0
2018-08-30T02:59:40.124Z,0
2018-08-30T03:00:40.799Z,0
2018-08-30T03:01:41.475Z,0
2018-08-30T03:02:42.162Z,0
2018-08-30T03:03:42.873Z,0
2018-08-30T03:04:43.549Z,0
2018-08-30T03:05:44.237Z,0
2018-08-30T03:06:44.945Z,0
2018-08-30T03:07:45.620Z,0
2018-08-30T03:08:46.297Z,0
2018-08-30T03:09:46.973Z,0
2018-08-30T03:10:47.650Z,0
2018-08-30T03:11:48.325Z,0
2018-08-30T03:12:49.001Z,0
2018-08-30T03:13:49.679Z,0
2018-08-30T03:14:50.355Z,0
2018-08-30T03:15:51.030Z,0
2018-08-30T03:16:51.708Z,0
2018-08-30T03:17:52.382Z,0
2018-08-30T03:18:53.060Z,0
2018-08-30T03:19:53.735Z,0
2018-08-30T03:20:54.413Z,0
2018-08-30T03:21:55.088Z,0
2018-08-30T03:22:55.763Z,0
2018-08-30T03:23:56.441Z,0
2018-08-30T03:24:57.118Z,0
2018-08-30T03:25:57.794Z,0
2018-08-30T03:26:58.470Z,0
2018-08-30T03:27:59.147Z,0
2018-08-30T03:28:59.822Z,0
2018-08-30T03:30:00.539Z,0
2018-08-30T03:31:01.296Z,0
2018-08-30T03:32:01.860Z,0
2018-08-30T03:33:02.528Z,0
2018-08-30T03:34:03.204Z,0
2018-08-30T03:35:03.880Z,0
2018-08-30T03:36:04.554Z,0
2018-08-30T03:37:05.231Z,0
2018-08-30T03:38:05.907Z,0
2018-08-30T03:39:06.582Z,0
2018-08-30T03:40:07.259Z,0
2018-08-30T03:41:07.934Z,0
2018-08-30T03:42:08.612Z,0
2018-08-30T03:43:09.286Z,0
2018-08-30T03:44:09.970Z,0
2018-08-30T03:45:10.684Z,0
2018-08-30T03:46:11.358Z,0
2018-08-30T03:47:12.036Z,0
2018-08-30T03:48:12.777Z,0
2018-08-30T03:49:13.433Z,0
2018-08-30T03:50:14.153Z,0
2018-08-30T03:51:14.875Z,0
2018-08-30T03:52:15.564Z,0
2018-08-30T03:53:16.270Z,0
2018-08-30T03:54:16.949Z,0
2018-08-30T03:55:17.753Z,0
2018-08-30T03:56:18.344Z,0
2018-08-30T03:57:19.019Z,0
2018-08-30T03:58:19.694Z,0
2018-08-30T03:59:20.369Z,0
2018-08-30T04:00:21.047Z,0
2018-08-30T04:01:21.721Z,0
2018-08-30T04:02:22.412Z,0
2018-08-30T04:03:23.132Z,0
2018-08-30T04:04:23.837Z,0
2018-08-30T04:05:24.483Z,0
2018-08-30T04:06:25.199Z,4
2018-08-30T04:07:25.878Z,4
2018-08-30T04:08:26.556Z,4
2018-08-30T04:09:27.231Z,4
2018-08-30T04:10:27.907Z,4
2018-08-30T04:11:28.582Z,4
2018-08-30T04:12:29.291Z,8
2018-08-30T04:13:30.012Z,8
2018-08-30T04:14:30.643Z,8
2018-08-30T04:15:31.321Z,12
2018-08-30T04:16:31.995Z,16
2018-08-30T04:17:32.671Z,16
2018-08-30T04:18:33.349Z,20
2018-08-30T04:19:34.026Z,24
2018-08-30T04:20:34.702Z,28
2018-08-30T04:21:35.378Z,24
2018-08-30T04:22:36.057Z,28
2018-08-30T04:23:36.733Z,32
2018-08-30T04:24:37.410Z,40
2018-08-30T04:25:38.087Z,44
2018-08-30T04:26:38.763Z,44
2018-08-30T04:27:39.440Z,52
2018-08-30T04:28:40.117Z,56
2018-08-30T04:29:40.794Z,64
2018-08-30T04:30:41.474Z,72
2018-08-30T04:31:42.152Z,84
2018-08-30T04:32:42.823Z,92
2018-08-30T04:33:43.500Z,96
2018-08-30T04:34:44.177Z,96
2018-08-30T04:35:44.863Z,100
2018-08-30T04:36:45.535Z,108
2018-08-30T04:37:46.213Z,120
2018-08-30T04:38:46.893Z,124
2018-08-30T04:39:47.568Z,124
2018-08-30T04:40:48.245Z,128
2018-08-30T04:41:48.923Z,132
2018-08-30T04:42:49.769Z,140
2018-08-30T04:43:50.279Z,144
2018-08-30T04:44:50.955Z,144
2018-08-30T04:45:51.635Z,136
2018-08-30T04:46:52.312Z,140
2018-08-30T04:47:52.991Z,144
2018-08-30T04:48:53.669Z,152
2018-08-30T04:49:54.346Z,148
2018-08-30T04:50:55.025Z,156
2018-08-30T04:51:55.702Z,176
2018-08-30T04:52:56.384Z,184
2018-08-30T04:53:57.057Z,188
2018-08-30T04:54:57.736Z,200
2018-08-30T04:55:58.413Z,220
2018-08-30T04:56:59.093Z,236
2018-08-30T04:57:59.811Z,244
2018-08-30T04:59:00.491Z,260
2018-08-30T05:00:01.170Z,272
2018-08-30T05:01:01.848Z,292
2018-08-30T05:02:02.526Z,304
2018-08-30T05:03:03.207Z,320
2018-08-30T05:04:03.929Z,336
2018-08-30T05:05:04.610Z,352
2018-08-30T05:06:05.289Z,392
2018-08-30T05:07:05.968Z,444
2018-08-30T05:08:06.645Z,492
2018-08-30T05:09:07.324Z,540
2018-08-30T05:10:08.082Z,616
2018-08-30T05:11:08.682Z,708
2018-08-30T05:12:09.361Z,776
2018-08-30T05:13:10.042Z,880
2018-08-30T05:14:10.721Z,1024
2018-08-30T05:15:11.403Z,1136
2018-08-30T05:16:12.085Z,1192
2018-08-30T05:17:12.764Z,1196
2018-08-30T05:18:13.445Z,1180
2018-08-30T05:19:14.125Z,1232
2018-08-30T05:20:14.805Z,1372
2018-08-30T05:21:15.485Z,1580
2018-08-30T05:22:16.208Z,1780
2018-08-30T05:23:16.888Z,1896
2018-08-30T05:24:17.568Z,1924
2018-08-30T05:25:18.247Z,1948
2018-08-30T05:26:18.928Z,1956
2018-08-30T05:27:19.613Z,1984
2018-08-30T05:28:20.289Z,1968
2018-08-30T05:29:20.971Z,1916
2018-08-30T05:30:21.696Z,1812
2018-08-30T05:31:22.376Z,1612
2018-08-30T05:32:23.056Z,1340
2018-08-30T05:33:23.736Z,1204
2018-08-30T05:34:24.415Z,1100
2018-08-30T05:35:25.108Z,1068
2018-08-30T05:36:25.777Z,1036
2018-08-30T05:37:26.457Z,1000
2018-08-30T05:38:27.137Z,1088
2018-08-30T05:39:27.817Z,1028
2018-08-30T05:40:28.496Z,976
2018-08-30T05:41:29.175Z,936
2018-08-30T05:42:29.856Z,816
2018-08-30T05:43:30.535Z,700
2018-08-30T05:44:31.252Z,612
2018-08-30T05:45:31.896Z,596
2018-08-30T05:46:32.571Z,524
2018-08-30T05:47:33.251Z,548
2018-08-30T05:48:33.929Z,584
2018-08-30T05:49:34.609Z,620
2018-08-30T05:50:35.292Z,588
2018-08-30T05:51:35.967Z,620
2018-08-30T05:52:36.648Z,808
2018-08-30T05:53:37.326Z,820
2018-08-30T05:54:38.008Z,764
2018-08-30T05:55:38.683Z,828
2018-08-30T05:56:39.391Z,788
2018-08-30T05:57:40.089Z,696
2018-08-30T05:58:40.770Z,732
2018-08-30T05:59:41.491Z,672
2018-08-30T06:00:42.171Z,728
2018-08-30T06:01:42.849Z,804
2018-08-30T06:02:43.530Z,744
2018-08-30T06:03:44.209Z,904
2018-08-30T06:04:44.888Z,924
2018-08-30T06:05:45.567Z,920
2018-08-30T06:06:46.246Z,856
2018-08-30T06:07:46.943Z,792
2018-08-30T06:08:47.605Z,808
2018-08-30T06:09:48.284Z,904
2018-08-30T06:10:48.963Z,940
2018-08-30T06:11:49.642Z,1260
2018-08-30T06:12:50.324Z,1292
2018-08-30T06:13:51.003Z,1556
2018-08-30T06:14:51.683Z,1244
2018-08-30T06:15:52.364Z,1000
2018-08-30T06:16:53.044Z,916
2018-08-30T06:17:53.798Z,964
2018-08-30T06:18:54.493Z,1028
2018-08-30T06:19:55.177Z,1004
2018-08-30T06:20:55.856Z,852
2018-08-30T06:21:56.532Z,916
2018-08-30T06:22:57.217Z,1048
2018-08-30T06:23:57.894Z,1204
2018-08-30T06:24:58.573Z,1092
2018-08-30T06:25:59.254Z,1004
2018-08-30T06:26:59.933Z,972
2018-08-30T06:28:00.614Z,976
2018-08-30T06:29:01.292Z,1044
2018-08-30T06:30:02.015Z,1004
2018-08-30T06:31:02.694Z,808
2018-08-30T06:32:03.372Z,1084
2018-08-30T06:33:04.055Z,1392
2018-08-30T06:34:04.743Z,1508
2018-08-30T06:35:05.432Z,1316
2018-08-30T06:36:06.143Z,1112
2018-08-30T06:37:06.819Z,1032
2018-08-30T06:38:07.546Z,1052
2018-08-30T06:39:08.231Z,1320
2018-08-30T06:40:08.950Z,1632
2018-08-30T06:41:09.674Z,1808
2018-08-30T06:42:10.414Z,1752
2018-08-30T06:43:11.126Z,1740
2018-08-30T06:44:11.804Z,1684
2018-08-30T06:45:12.483Z,1824
2018-08-30T06:46:13.165Z,1960
2018-08-30T06:47:13.846Z,1828
2018-08-30T06:48:14.526Z,1484
2018-08-30T06:49:15.207Z,1312
2018-08-30T06:50:15.886Z,1084
2018-08-30T06:51:16.569Z,1040
2018-08-30T06:52:17.248Z,1088
2018-08-30T06:53:17.932Z,1324
2018-08-30T06:54:18.609Z,1452
2018-08-30T06:55:19.288Z,1772
2018-08-30T06:56:19.995Z,1648
2018-08-30T06:57:20.648Z,1172
2018-08-30T06:58:21.379Z,1016
2018-08-30T06:59:22.210Z,1168
2018-08-30T07:00:22.892Z,1264
2018-08-30T07:01:23.570Z,1252
2018-08-30T07:02:24.249Z,1300
2018-08-30T07:03:24.930Z,1556
2018-08-30T07:04:25.611Z,1432
2018-08-30T07:05:26.290Z,1564
2018-08-30T07:06:26.969Z,1812
2018-08-30T07:07:27.650Z,1416
2018-08-30T07:08:28.332Z,1228
2018-08-30T07:09:29.011Z,1220
2018-08-30T07:10:29.691Z,1280
2018-08-30T07:11:30.372Z,1292
2018-08-30T07:12:31.050Z,996
2018-08-30T07:13:31.731Z,992
2018-08-30T07:14:32.450Z,868
2018-08-30T07:15:33.093Z,840
2018-08-30T07:16:33.815Z,984
2018-08-30T07:17:34.506Z,1060
2018-08-30T07:18:35.177Z,884
2018-08-30T07:19:35.855Z,780
2018-08-30T07:20:36.534Z,752
2018-08-30T07:21:37.216Z,788
2018-08-30T07:22:37.895Z,732
2018-08-30T07:23:38.573Z,724
2018-08-30T07:24:39.253Z,692
2018-08-30T07:25:39.931Z,672
2018-08-30T07:26:40.610Z,752
2018-08-30T07:27:41.289Z,724
2018-08-30T07:28:42.069Z,692
2018-08-30T07:29:42.647Z,696
2018-08-30T07:30:43.326Z,732
2018-08-30T07:31:44.007Z,912
2018-08-30T07:32:44.685Z,1076
2018-08-30T07:33:45.364Z,1132
2018-08-30T07:34:46.199Z,1120
2018-08-30T07:35:46.769Z,1288
2018-08-30T07:36:47.449Z,1292
2018-08-30T07:37:48.128Z,1356
2018-08-30T07:38:48.809Z,1388
2018-08-30T07:39:49.487Z,1432
2018-08-30T07:40:50.217Z,1488
2018-08-30T07:41:50.998Z,1240
2018-08-30T07:42:51.619Z,1116
2018-08-30T07:43:52.297Z,1176
2018-08-30T07:44:52.978Z,1212
2018-08-30T07:45:53.659Z,1236
2018-08-30T07:46:54.338Z,1228
2018-08-30T07:47:55.019Z,1256
2018-08-30T07:48:55.698Z,1304
2018-08-30T07:49:56.379Z,1304
2018-08-30T07:50:57.160Z,1260
2018-08-30T07:51:57.741Z,1276
2018-08-30T07:52:58.421Z,1304
2018-08-30T07:53:59.100Z,1408
2018-08-30T07:54:59.781Z,1340
2018-08-30T07:56:00.459Z,1316
2018-08-30T07:57:01.186Z,1292
2018-08-30T07:58:01.871Z,1304
2018-08-30T07:59:02.604Z,1392
2018-08-30T08:00:03.372Z,1452
2018-08-30T08:01:03.995Z,1596
2018-08-30T08:02:04.675Z,1636
2018-08-30T08:03:05.356Z,1784
2018-08-30T08:04:06.036Z,1844
2018-08-30T08:05:06.715Z,1792
2018-08-30T08:06:07.487Z,1864
2018-08-30T08:07:08.124Z,1936
2018-08-30T08:08:08.751Z,1920
2018-08-30T08:09:09.436Z,1928
2018-08-30T08:10:10.156Z,2028
2018-08-30T08:11:10.837Z,1908
2018-08-30T08:12:11.559Z,2040
2018-08-30T08:13:12.241Z,2000
2018-08-30T08:14:12.963Z,2068
2018-08-30T08:15:13.644Z,2156
2018-08-30T08:16:14.322Z,2280
2018-08-30T08:17:15.003Z,2068
2018-08-30T08:18:15.681Z,2148
2018-08-30T08:19:16.362Z,2132
2018-08-30T08:20:17.042Z,1968
2018-08-30T08:21:17.720Z,2380
2018-08-30T08:22:18.407Z,2904
2018-08-30T08:23:19.085Z,3204
2018-08-30T08:24:19.768Z,3172
2018-08-30T08:25:20.500Z,3228
2018-08-30T08:26:21.128Z,3352
2018-08-30T08:27:21.809Z,3764
2018-08-30T08:28:22.490Z,4024
2018-08-30T08:29:23.170Z,4068
2018-08-30T08:30:23.851Z,4140
2018-08-30T08:31:24.583Z,4168
2018-08-30T08:32:25.214Z,4280
2018-08-30T08:33:25.895Z,3744
2018-08-30T08:34:26.576Z,3472
2018-08-30T08:35:27.304Z,3776
2018-08-30T08:36:27.997Z,3616
2018-08-30T08:37:28.708Z,2920
2018-08-30T08:38:29.389Z,2656
2018-08-30T08:39:30.070Z,2784
2018-08-30T08:40:30.748Z,2372
2018-08-30T08:41:31.429Z,2348
2018-08-30T08:42:32.109Z,2060
2018-08-30T08:43:32.791Z,1784
2018-08-30T08:44:33.472Z,2428
2018-08-30T08:45:34.152Z,2748
2018-08-30T08:46:34.834Z,2920
2018-08-30T08:47:35.560Z,2716
2018-08-30T08:48:36.200Z,2452
2018-08-30T08:49:36.874Z,2612
2018-08-30T08:50:37.557Z,2772
2018-08-30T08:51:38.232Z,2760
2018-08-30T08:52:38.915Z,2532
2018-08-30T08:53:39.634Z,2508
2018-08-30T08:54:40.312Z,2736
2018-08-30T08:55:41.012Z,2832
2018-08-30T08:56:41.717Z,2664
2018-08-30T08:57:42.417Z,2760
2018-08-30T08:58:43.124Z,2584
2018-08-30T08:59:43.805Z,2308
2018-08-30T09:00:44.485Z,2544
2018-08-30T09:01:45.163Z,2604
2018-08-30T09:02:45.845Z,2540
2018-08-30T09:03:46.527Z,2852
2018-08-30T09:04:47.208Z,2928
2018-08-30T09:05:47.889Z,2628
2018-08-30T09:06:48.570Z,2788
2018-08-30T09:07:49.295Z,2748
2018-08-30T09:08:49.931Z,2944
2018-08-30T09:09:50.612Z,3012
2018-08-30T09:10:51.342Z,2500
2018-08-30T09:11:52.021Z,2244
2018-08-30T09:12:52.701Z,1916
2018-08-30T09:13:53.382Z,1764
2018-08-30T09:14:54.065Z,2100
2018-08-30T09:15:54.838Z,2040
2018-08-30T09:16:55.518Z,2504
2018-08-30T09:17:56.197Z,2768
2018-08-30T09:18:56.877Z,2816
2018-08-30T09:19:57.557Z,2332
2018-08-30T09:20:58.235Z,2248
2018-08-30T09:21:58.917Z,2892
2018-08-30T09:22:59.662Z,2904
2018-08-30T09:24:00.277Z,3436
2018-08-30T09:25:00.963Z,3824
2018-08-30T09:26:01.639Z,4116
2018-08-30T09:27:02.371Z,3572
2018-08-30T09:28:03.001Z,3328
2018-08-30T09:29:03.681Z,3240
2018-08-30T09:30:04.400Z,3176
2018-08-30T09:31:05.142Z,3460
2018-08-30T09:32:05.725Z,3576
2018-08-30T09:33:06.407Z,3832
2018-08-30T09:34:07.089Z,3452
2018-08-30T09:35:07.814Z,3192
2018-08-30T09:36:08.494Z,2716
2018-08-30T09:37:09.174Z,2800
2018-08-30T09:38:09.857Z,2980
2018-08-30T09:39:10.536Z,2692
2018-08-30T09:40:11.217Z,2228
2018-08-30T09:41:11.896Z,2084
2018-08-30T09:42:12.578Z,2352
2018-08-30T09:43:13.260Z,2760
2018-08-30T09:44:13.946Z,2832
2018-08-30T09:45:14.669Z,2868
2018-08-30T09:46:15.347Z,3184
2018-08-30T09:47:16.028Z,2988
2018-08-30T09:48:16.709Z,2808
2018-08-30T09:49:17.400Z,2724
2018-08-30T09:50:18.071Z,2904
2018-08-30T09:51:18.753Z,2896
2018-08-30T09:52:19.434Z,2572
2018-08-30T09:53:20.113Z,2364
2018-08-30T09:54:20.794Z,2312
2018-08-30T09:55:21.474Z,2380
2018-08-30T09:56:22.154Z,2516
2018-08-30T09:57:22.997Z,3008
2018-08-30T09:58:23.517Z,3300
2018-08-30T09:59:24.198Z,3456
2018-08-30T10:00:24.881Z,3200
2018-08-30T10:01:25.564Z,3428
2018-08-30T10:02:26.242Z,4140
2018-08-30T10:03:26.925Z,4412
2018-08-30T10:04:27.606Z,3684
2018-08-30T10:05:28.286Z,3900
2018-08-30T10:06:28.969Z,3904
2018-08-30T10:07:29.651Z,3176
2018-08-30T10:08:30.331Z,2864
2018-08-30T10:09:31.013Z,2524
2018-08-30T10:10:31.735Z,2664
2018-08-30T10:11:32.415Z,2752
2018-08-30T10:12:33.095Z,2708
2018-08-30T10:13:33.775Z,2704
2018-08-30T10:14:34.456Z,2936
2018-08-30T10:15:35.137Z,2820
2018-08-30T10:16:35.818Z,2756
2018-08-30T10:17:36.497Z,2632
2018-08-30T10:18:37.179Z,2728
2018-08-30T10:19:37.859Z,2628
2018-08-30T10:20:38.589Z,2960
2018-08-30T10:21:39.339Z,3076
2018-08-30T10:22:39.954Z,3028
2018-08-30T10:23:40.634Z,2764
2018-08-30T10:24:41.315Z,2960
2018-08-30T10:25:42.027Z,2376
2018-08-30T10:26:42.675Z,2464
2018-08-30T10:27:43.356Z,2596
2018-08-30T10:28:44.385Z,2500
2018-08-30T10:29:45.003Z,2472
2018-08-30T10:30:45.682Z,2512
2018-08-30T10:31:46.363Z,2668
2018-08-30T10:32:47.043Z,2976
2018-08-30T10:33:47.725Z,2784
2018-08-30T10:34:48.405Z,2888
2018-08-30T10:35:49.086Z,2860
2018-08-30T10:36:49.784Z,2560
2018-08-30T10:37:50.480Z,2872
2018-08-30T10:40:06.729Z,3640
2018-08-30T10:41:07.415Z,3572
2018-08-30T10:42:08.152Z,2992
2018-08-30T10:43:08.837Z,2684
2018-08-30T10:44:09.525Z,2952
2018-08-30T10:45:10.260Z,2828
2018-08-30T10:46:10.944Z,2964
2018-08-30T10:47:11.630Z,2568
2018-08-30T10:48:12.315Z,2740
2018-08-30T10:49:13.052Z,3252
2018-08-30T10:50:13.740Z,4340
2018-08-30T10:51:14.446Z,5552
2018-08-30T10:52:15.163Z,5868
2018-08-30T10:53:15.850Z,4848
2018-08-30T10:54:16.536Z,4628
2018-08-30T10:55:17.222Z,6404
2018-08-30T10:56:18.006Z,6236
2018-08-30T10:57:18.694Z,4620
2018-08-30T10:58:19.392Z,3028
2018-08-30T10:59:20.064Z,2636
2018-08-30T11:00:20.752Z,2864
2018-08-30T11:01:21.438Z,3428
2018-08-30T11:02:22.176Z,4156
2018-08-30T11:03:22.863Z,4748
2018-08-30T11:04:23.570Z,5136
2018-08-30T11:05:24.236Z,4368
2018-08-30T11:06:24.978Z,4248
2018-08-30T11:07:25.686Z,5076
2018-08-30T11:08:26.404Z,4624
2018-08-30T11:09:27.091Z,3928
2018-08-30T11:10:27.778Z,3924
2018-08-30T11:11:28.515Z,3956
2018-08-30T11:12:29.255Z,3904
2018-08-30T11:13:29.999Z,4016
2018-08-30T11:14:30.624Z,4360
2018-08-30T11:15:31.310Z,4740
2018-08-30T11:16:32.047Z,4076
2018-08-30T11:17:32.733Z,3588
2018-08-30T11:18:33.417Z,3240
2018-08-30T11:19:34.149Z,2764
2018-08-30T11:20:34.786Z,2484
2018-08-30T11:21:35.517Z,2284
2018-08-30T11:22:36.198Z,2356
2018-08-30T11:23:36.930Z,2864
2018-08-30T11:24:37.663Z,3728
2018-08-30T11:25:38.390Z,4280
2018-08-30T11:26:39.069Z,4336
2018-08-30T11:27:39.751Z,3968
2018-08-30T11:28:40.436Z,3820
2018-08-30T11:29:41.174Z,3960
2018-08-30T11:30:41.900Z,4328
2018-08-30T11:31:42.623Z,4620
2018-08-30T11:32:43.319Z,5136
2018-08-30T11:33:44.004Z,5832
2018-08-30T11:34:44.691Z,5992
2018-08-30T11:35:45.438Z,6352
2018-08-30T11:36:46.149Z,6672
2018-08-30T11:37:46.876Z,6760
2018-08-30T11:38:47.513Z,6860
2018-08-30T11:39:48.192Z,7188
2018-08-30T11:40:48.873Z,7412
2018-08-30T11:41:49.670Z,7780
2018-08-30T11:42:50.235Z,8168
2018-08-30T11:43:50.919Z,8196
2018-08-30T11:44:51.599Z,8260
2018-08-30T11:45:52.312Z,8524
2018-08-30T11:46:53.003Z,8752
2018-08-30T11:47:53.687Z,8548
2018-08-30T11:48:54.384Z,8684
2018-08-30T11:49:55.092Z,8364
2018-08-30T11:50:55.774Z,8776
2018-08-30T11:51:56.454Z,8904
2018-08-30T11:52:57.135Z,8672
2018-08-30T11:53:57.818Z,7572
2018-08-30T11:54:58.546Z,6036
2018-08-30T11:55:59.240Z,4816
2018-08-30T11:56:59.867Z,4376
2018-08-30T11:58:00.549Z,4440
2018-08-30T11:59:01.230Z,5648
2018-08-30T12:00:01.912Z,6292
2018-08-30T12:01:02.637Z,5260
2018-08-30T12:02:03.320Z,5824
2018-08-30T12:03:04.000Z,8128
2018-08-30T12:04:04.684Z,9456
2018-08-30T12:05:05.365Z,9676
2018-08-30T12:06:06.048Z,9328
2018-08-30T12:07:06.731Z,8920
2018-08-30T12:08:07.471Z,8468
2018-08-30T12:09:08.132Z,7820
2018-08-30T12:10:08.871Z,6464
2018-08-30T12:11:09.694Z,4804
2018-08-30T12:12:10.178Z,4116
2018-08-30T12:13:10.859Z,3696
2018-08-30T12:14:11.546Z,3320
2018-08-30T12:15:12.265Z,2808
2018-08-30T12:16:12.947Z,2416
2018-08-30T12:17:13.631Z,2452
2018-08-30T12:18:14.313Z,2980
2018-08-30T12:19:14.994Z,3460
2018-08-30T12:20:15.744Z,3712
2018-08-30T12:21:16.396Z,3784
2018-08-30T12:22:17.079Z,3984
2018-08-30T12:23:17.760Z,4584
2018-08-30T12:24:18.442Z,4812
2018-08-30T12:25:19.129Z,4892
2018-08-30T12:26:19.849Z,4828
2018-08-30T12:27:20.535Z,4536
2018-08-30T12:28:21.247Z,4624
2018-08-30T12:29:21.932Z,4584
2018-08-30T12:30:22.605Z,5180
2018-08-30T12:31:23.292Z,6760
2018-08-30T12:32:23.942Z,7716
2018-08-30T12:33:24.655Z,7460
2018-08-30T12:34:25.317Z,6804
2018-08-30T12:35:26.056Z,6612
2018-08-30T12:36:26.717Z,6480
2018-08-30T12:37:27.398Z,7180
2018-08-30T12:38:28.106Z,8088
2018-08-30T12:39:28.734Z,8200
2018-08-30T12:40:29.444Z,7912
2018-08-30T12:41:30.124Z,7188
2018-08-30T12:42:30.817Z,6592
2018-08-30T12:43:31.677Z,6516
2018-08-30T12:44:32.140Z,6636
2018-08-30T12:45:32.861Z,6544
2018-08-30T12:46:33.522Z,6300
2018-08-30T12:47:34.171Z,5760
2018-08-30T12:48:34.860Z,5220
2018-08-30T12:49:35.535Z,4740
2018-08-30T12:50:36.364Z,4424
2018-08-30T12:51:37.122Z,4356
2018-08-30T12:52:37.733Z,4500
2018-08-30T12:53:38.559Z,4824
2018-08-30T12:54:39.097Z,5236
2018-08-30T12:55:39.810Z,5512
2018-08-30T12:56:40.468Z,5648
2018-08-30T12:57:41.179Z,5724
2018-08-30T12:58:41.909Z,5596
2018-08-30T12:59:42.605Z,5356
2018-08-30T13:00:43.249Z,4996
2018-08-30T13:01:43.970Z,4752
2018-08-30T13:02:44.689Z,4816
2018-08-30T13:03:45.332Z,4920
2018-08-30T13:04:46.130Z,4916
2018-08-30T13:05:46.890Z,5080
2018-08-30T13:06:47.360Z,5468
2018-08-30T13:07:48.081Z,5692
2018-08-30T13:08:48.889Z,5636
2018-08-30T13:09:49.595Z,5616
2018-08-30T13:10:50.314Z,5520
2018-08-30T13:11:51.002Z,5376
2018-08-30T13:12:51.629Z,5240
2018-08-30T13:13:52.037Z,5152
2018-08-30T13:14:53.005Z,5088
2018-08-30T13:15:53.625Z,5060
2018-08-30T13:16:54.252Z,5100
2018-08-30T13:17:54.915Z,5060
2018-08-30T13:18:55.735Z,4896
2018-08-30T13:19:56.349Z,4596
2018-08-30T13:20:57.023Z,4296
2018-08-30T13:21:57.883Z,3960
2018-08-30T13:22:58.531Z,3520
2018-08-30T13:23:59.101Z,3040
2018-08-30T13:24:59.873Z,2876
2018-08-30T13:26:00.472Z,2820
2018-08-30T13:27:01.248Z,2856
2018-08-30T13:28:01.876Z,2956
2018-08-30T13:29:02.698Z,3036
2018-08-30T13:30:03.490Z,3080
2018-08-30T13:31:04.122Z,3020
2018-08-30T13:32:04.651Z,3140
2018-08-30T13:33:05.434Z,3464
2018-08-30T13:34:06.139Z,3632
2018-08-30T13:35:06.863Z,3740
2018-08-30T13:36:07.380Z,3760
2018-08-30T13:37:08.245Z,3688
2018-08-30T13:38:09.177Z,3584
2018-08-30T13:39:09.512Z,3520
2018-08-30T13:40:10.382Z,3460
2018-08-30T13:41:11.108Z,3452
2018-08-30T13:42:11.765Z,3516
2018-08-30T13:43:12.381Z,3764
2018-08-30T13:44:13.064Z,4116
2018-08-30T13:45:13.992Z,4448
2018-08-30T13:46:14.766Z,4740
2018-08-30T13:47:15.275Z,4868
2018-08-30T13:48:16.010Z,4844
2018-08-30T13:49:16.560Z,4696
2018-08-30T13:50:17.371Z,4360
2018-08-30T13:51:18.616Z,3856
2018-08-30T13:52:19.373Z,3900
2018-08-30T13:53:20.351Z,4168
2018-08-30T13:54:20.789Z,4244
2018-08-30T13:55:21.544Z,4084
2018-08-30T13:56:22.209Z,4000
2018-08-30T13:57:23.064Z,4184
2018-08-30T13:58:23.836Z,4408
2018-08-30T13:59:24.433Z,4372