createdAt,value
2017-10-27T00:02:23.487Z,13.53
2017-10-27T00:04:51.019Z,16.57
2017-10-27T00:07:18.571Z,15.67
2017-10-27T00:09:46.863Z,9.60
2017-10-27T00:12:14.411Z,10.17
2017-10-27T00:14:42.691Z,9.77
2017-10-27T00:17:11.001Z,13.23
2017-10-27T00:19:38.527Z,11.40
2017-10-27T00:22:06.853Z,15.47
2017-10-27T00:24:34.391Z,19.90
2017-10-27T00:27:02.703Z,18.90
2017-10-27T00:29:30.231Z,15.33
2017-10-27T00:31:58.538Z,13.33
2017-10-27T00:34:26.070Z,12.83
2017-10-27T00:36:53.610Z,15.83
2017-10-27T00:39:21.136Z,23.27
2017-10-27T00:41:48.679Z,29.60
2017-10-27T00:44:16.970Z,27.03
2017-10-27T00:46:45.287Z,28.50
2017-10-27T00:49:12.822Z,31.73
2017-10-27T00:51:41.131Z,31.87
2017-10-27T00:54:08.660Z,28.53
2017-10-27T00:56:36.963Z,25.53
2017-10-27T00:59:04.488Z,24.40
2017-10-27T01:01:32.039Z,25.50
2017-10-27T01:03:59.571Z,29.20
2017-10-27T01:06:27.123Z,26.00
2017-10-27T01:08:54.656Z,26.70
2017-10-27T01:11:22.203Z,26.10
2017-10-27T01:13:49.732Z,24.33
2017-10-27T01:16:17.281Z,25.67
2017-10-27T01:18:44.803Z,28.73
2017-10-27T01:21:12.352Z,29.73
2017-10-27T01:23:39.896Z,23.13
2017-10-27T01:26:07.429Z,21.23
2017-10-27T01:28:34.978Z,24.00
2017-10-27T01:31:02.510Z,21.27
2017-10-27T01:33:30.056Z,22.63
2017-10-27T01:35:57.588Z,29.20
2017-10-27T01:38:25.139Z,29.80
2017-10-27T01:40:52.662Z,23.87
2017-10-27T01:43:20.199Z,24.33
2017-10-27T01:45:47.723Z,23.00
2017-10-27T01:48:16.035Z,25.80
2017-10-27T01:50:43.562Z,27.90
2017-10-27T01:53:11.873Z,25.50
2017-10-27T01:55:39.403Z,25.43
2017-10-27T01:58:06.946Z,21.27
2017-10-27T02:00:34.474Z,29.20
2017-10-27T02:03:02.016Z,26.03
2017-10-27T02:05:29.550Z,22.87
2017-10-27T02:07:57.094Z,23.17
2017-10-27T02:10:24.624Z,20.50
2017-10-27T02:12:52.184Z,19.80
2017-10-27T02:15:19.731Z,22.57
2017-10-27T02:17:47.280Z,21.90
2017-10-27T02:20:15.572Z,20.90
2017-10-27T02:22:43.874Z,21.97
2017-10-27T02:25:11.406Z,22.43
2017-10-27T02:27:38.955Z,24.33
2017-10-27T02:30:06.484Z,12.00
2017-10-27T02:32:34.029Z,7.57
2017-10-27T02:35:02.408Z,5.87
2017-10-27T02:37:30.720Z,4.33
2017-10-27T02:39:58.246Z,5.43
2017-10-27T02:42:25.791Z,9.97
2017-10-27T02:44:53.335Z,7.43
2017-10-27T02:47:20.870Z,4.93
2017-10-27T02:49:48.387Z,6.20
2017-10-27T02:52:15.929Z,5.47
2017-10-27T02:54:43.447Z,6.80
2017-10-27T02:57:10.986Z,4.90
2017-10-27T02:59:39.277Z,4.40
2017-10-27T03:02:07.582Z,7.90
2017-10-27T03:04:35.103Z,8.03
2017-10-27T03:07:02.638Z,6.13
2017-10-27T03:09:30.160Z,6.00
2017-10-27T03:11:57.701Z,8.63
2017-10-27T03:14:25.986Z,5.77
2017-10-27T03:16:54.294Z,8.17
2017-10-27T03:19:21.809Z,9.63
2017-10-27T03:21:49.344Z,6.77
2017-10-27T03:24:16.859Z,9.43
2017-10-27T03:26:45.191Z,8.67
2017-10-27T03:29:12.716Z,13.77
2017-10-27T03:31:41.006Z,15.63
2017-10-27T03:34:08.556Z,15.97
2017-10-27T03:36:36.867Z,16.93
2017-10-27T03:39:04.416Z,16.20
2017-10-27T03:41:31.942Z,15.73
2017-10-27T03:43:59.486Z,13.83
2017-10-27T03:46:27.015Z,14.60
2017-10-27T03:48:54.555Z,10.50
2017-10-27T03:51:22.848Z,11.60
2017-10-27T03:53:51.170Z,11.70
2017-10-27T03:56:18.696Z,10.03
2017-10-27T03:58:47.007Z,9.50
2017-10-27T04:01:14.531Z,10.07
2017-10-27T04:03:42.845Z,14.47
2017-10-27T04:06:10.380Z,10.40
2017-10-27T04:08:38.700Z,9.87
2017-10-27T04:11:06.224Z,7.80
2017-10-27T04:13:34.554Z,6.53
2017-10-27T04:16:02.081Z,7.50
2017-10-27T04:18:29.624Z,9.60
2017-10-27T04:20:57.914Z,7.43
2017-10-27T04:23:26.221Z,8.00
2017-10-27T04:25:53.743Z,12.37
2017-10-27T04:28:22.051Z,9.77
2017-10-27T04:30:49.585Z,10.97
2017-10-27T04:33:17.893Z,8.87
2017-10-27T04:35:45.417Z,6.30
2017-10-27T04:38:12.972Z,17.53
2017-10-27T04:40:40.496Z,10.83
2017-10-27T04:43:08.040Z,9.30
2017-10-27T04:45:36.333Z,8.90
2017-10-27T04:48:03.870Z,8.97
2017-10-27T04:50:32.159Z,12.63
2017-10-27T04:53:00.471Z,12.83
2017-10-27T04:55:27.996Z,8.63
2017-10-27T04:57:56.310Z,11.20
2017-10-27T05:00:23.844Z,11.80
2017-10-27T05:02:51.396Z,11.60
2017-10-27T05:05:18.937Z,10.00
2017-10-27T05:07:46.478Z,10.20
2017-10-27T05:10:14.018Z,10.70
2017-10-27T05:12:41.564Z,10.23
2017-10-27T05:15:09.097Z,8.97
2017-10-27T05:17:42.254Z,11.27
2017-10-27T05:20:15.384Z,10.33
2017-10-27T05:22:48.523Z,12.63
2017-10-27T05:25:16.048Z,11.80
2017-10-27T05:27:43.587Z,9.43
2017-10-27T05:30:11.123Z,26.30
2017-10-27T05:32:38.671Z,11.80
2017-10-27T05:35:06.194Z,14.07
2017-10-27T05:37:34.491Z,10.93
2017-10-27T05:40:02.032Z,12.47
2017-10-27T05:42:29.559Z,18.50
2017-10-27T05:44:57.111Z,15.33
2017-10-27T05:47:24.635Z,7.20
2017-10-27T05:49:52.179Z,5.80
2017-10-27T05:52:20.471Z,4.30
2017-10-27T05:54:48.774Z,2.30
2017-10-27T05:57:16.291Z,2.23
2017-10-27T05:59:43.828Z,1.80
2017-10-27T06:02:12.118Z,1.90
2017-10-27T06:04:39.654Z,1.47
2017-10-27T06:07:07.176Z,2.43
2017-10-27T06:09:35.483Z,1.50
2017-10-27T06:12:03.007Z,2.00
2017-10-27T06:14:30.551Z,5.37
2017-10-27T06:16:58.067Z,1.43
2017-10-27T06:19:25.621Z,2.20
2017-10-27T06:21:53.910Z,2.00
2017-10-27T06:24:22.220Z,1.50
2017-10-27T06:26:49.798Z,2.73
2017-10-27T06:29:17.346Z,2.90
2017-10-27T06:31:44.871Z,2.50
2017-10-27T06:34:13.183Z,2.83
2017-10-27T06:36:40.711Z,3.43
2017-10-27T06:39:09.016Z,2.77
2017-10-27T06:41:36.545Z,2.10
2017-10-27T06:44:04.095Z,4.50
2017-10-27T06:46:31.611Z,3.27
2017-10-27T06:48:59.155Z,3.33
2017-10-27T06:51:26.676Z,2.70
2017-10-27T06:53:54.224Z,6.10
2017-10-27T06:56:21.740Z,2.97
2017-10-27T06:58:49.280Z,3.40
2017-10-27T07:01:16.803Z,6.20
2017-10-27T07:03:44.350Z,3.23
2017-10-27T07:06:11.871Z,5.90
2017-10-27T07:08:39.410Z,2.10
2017-10-27T07:11:06.932Z,2.70
2017-10-27T07:13:34.474Z,3.97
2017-10-27T07:16:02.001Z,2.83
2017-10-27T07:18:29.549Z,4.40
2017-10-27T07:20:57.835Z,3.60
2017-10-27T07:23:25.379Z,3.07
2017-10-27T07:25:52.900Z,4.17
2017-10-27T07:28:20.442Z,3.80
2017-10-27T07:30:47.962Z,2.87
2017-10-27T07:33:15.499Z,3.77
2017-10-27T07:35:43.018Z,3.20
2017-10-27T07:38:11.328Z,7.20
2017-10-27T07:40:38.858Z,10.20
2017-10-27T07:43:06.403Z,8.07
2017-10-27T07:45:33.944Z,4.10
2017-10-27T07:48:01.464Z,3.10
2017-10-27T07:50:29.771Z,2.80
2017-10-27T07:52:57.297Z,6.50
2017-10-27T07:55:24.839Z,4.50
2017-10-27T07:57:52.368Z,21.50
2017-10-27T08:00:19.920Z,3.23
2017-10-27T08:02:47.444Z,4.83
2017-10-27T08:05:14.993Z,6.97
2017-10-27T08:07:42.516Z,4.30
2017-10-27T08:10:10.054Z,4.60
2017-10-27T08:12:37.576Z,6.33
2017-10-27T08:15:05.120Z,3.73
2017-10-27T08:17:32.639Z,6.77
2017-10-27T08:20:00.958Z,2.73
2017-10-27T08:22:28.484Z,3.13
2017-10-27T08:24:56.020Z,4.50
2017-10-27T08:27:23.550Z,8.80
2017-10-27T08:29:51.094Z,3.60
2017-10-27T08:32:19.380Z,5.63
2017-10-27T08:34:46.966Z,8.77
2017-10-27T08:37:15.256Z,4.53
2017-10-27T08:39:43.623Z,2.93
2017-10-27T08:42:29.417Z,2.30
2017-10-27T08:44:57.719Z,3.90
2017-10-27T08:47:25.243Z,5.77
2017-10-27T08:49:52.786Z,3.00
2017-10-27T08:52:20.315Z,5.80
2017-10-27T08:54:47.860Z,5.20
2017-10-27T08:57:16.148Z,1.80
2017-10-27T08:59:44.465Z,4.43
2017-10-27T09:02:12.044Z,2.00
2017-10-27T09:04:39.589Z,4.40
2017-10-27T09:07:07.110Z,2.53
2017-10-27T09:09:34.650Z,7.20
2017-10-27T09:12:02.173Z,3.03
2017-10-27T09:14:29.719Z,7.10
2017-10-27T09:16:58.016Z,7.13
2017-10-27T09:19:26.320Z,3.13
2017-10-27T09:21:53.843Z,4.70
2017-10-27T09:24:21.383Z,5.70
2017-10-27T09:26:48.910Z,1.97
2017-10-27T09:29:17.317Z,2.60
2017-10-27T09:31:44.846Z,3.57
2017-10-27T09:34:12.393Z,3.60
2017-10-27T09:36:40.696Z,3.80
2017-10-27T09:39:08.241Z,3.80
2017-10-27T09:41:36.536Z,5.07
2017-10-27T09:44:04.842Z,4.23
2017-10-27T09:46:32.360Z,9.90
2017-10-27T09:48:59.899Z,1.67
2017-10-27T09:51:27.418Z,2.80
2017-10-27T09:53:54.954Z,1.17
2017-10-27T09:56:22.488Z,1.70
2017-10-27T09:58:50.035Z,2.50
2017-10-27T10:01:17.557Z,20.63
2017-10-27T10:03:45.868Z,4.77
2017-10-27T10:06:13.393Z,2.50
2017-10-27T10:08:40.924Z,3.47
2017-10-27T10:11:08.460Z,3.57
2017-10-27T10:13:35.991Z,1.07
2017-10-27T10:16:03.533Z,1.57
2017-10-27T10:18:31.064Z,1.73
2017-10-27T10:20:58.608Z,1.90
2017-10-27T10:23:26.900Z,4.63
2017-10-27T10:25:55.211Z,3.40
2017-10-27T10:28:22.733Z,3.13
2017-10-27T10:30:50.282Z,5.60
2017-10-27T10:33:17.806Z,2.10
2017-10-27T10:35:45.343Z,8.30
2017-10-27T10:38:13.626Z,3.53
2017-10-27T10:40:41.164Z,3.13
2017-10-27T10:43:08.695Z,3.20
2017-10-27T10:45:36.235Z,1.20
2017-10-27T10:48:04.530Z,7.80
2017-10-27T10:50:32.076Z,4.90
2017-10-27T10:53:00.359Z,3.27
2017-10-27T10:55:28.681Z,5.20
2017-10-27T10:57:56.203Z,1.97
2017-10-27T11:00:23.780Z,4.50
2017-10-27T11:02:52.068Z,2.20
2017-10-27T11:05:20.370Z,2.03
2017-10-27T11:07:47.894Z,5.90
2017-10-27T11:10:16.205Z,10.70
2017-10-27T11:12:43.732Z,3.83
2017-10-27T11:15:12.056Z,1.37
2017-10-27T11:17:39.583Z,3.43
2017-10-27T11:20:07.127Z,6.00
2017-10-27T11:22:34.652Z,4.43
2017-10-27T11:25:02.200Z,2.20
2017-10-27T11:27:29.732Z,4.10
2017-10-27T11:29:57.275Z,1.47
2017-10-27T11:32:24.804Z,2.33
2017-10-27T11:34:52.357Z,2.43
2017-10-27T11:37:20.646Z,3.40
2017-10-27T11:39:48.188Z,2.60
2017-10-27T11:42:16.478Z,3.83
2017-10-27T11:44:44.790Z,6.00
2017-10-27T11:47:12.320Z,6.60
2017-10-27T11:49:39.868Z,2.00
2017-10-27T11:52:08.163Z,2.40
2017-10-27T11:54:35.713Z,2.87
2017-10-27T11:57:04.006Z,2.43
2017-10-27T11:59:32.315Z,1.37
2017-10-27T12:01:59.838Z,1.70
2017-10-27T12:04:27.404Z,0.70
2017-10-27T12:06:55.699Z,2.40
2017-10-27T12:09:23.986Z,3.47
2017-10-27T12:11:51.535Z,3.27
2017-10-27T12:14:19.831Z,2.63
2017-10-27T12:16:47.375Z,1.33
2017-10-27T12:19:15.115Z,2.67
2017-10-27T12:21:42.660Z,4.00
2017-10-27T12:24:10.183Z,2.57
2017-10-27T12:26:37.733Z,1.87
2017-10-27T12:29:05.263Z,2.50
2017-10-27T12:31:32.808Z,1.43
2017-10-27T12:34:00.353Z,1.97
2017-10-27T12:36:28.670Z,4.40
2017-10-27T12:38:56.200Z,3.87
2017-10-27T12:41:24.524Z,3.83
2017-10-27T12:43:52.051Z,1.37
2017-10-27T12:46:20.367Z,2.77
2017-10-27T12:48:47.887Z,3.80
2017-10-27T12:51:15.427Z,2.30
2017-10-27T12:53:42.952Z,3.97
2017-10-27T12:56:10.499Z,5.60
2017-10-27T12:58:38.787Z,2.03
2017-10-27T13:01:07.100Z,5.93
2017-10-27T13:03:34.619Z,3.77
2017-10-27T13:06:02.159Z,1.70
2017-10-27T13:08:29.682Z,6.27
2017-10-27T13:10:57.246Z,5.67
2017-10-27T13:13:24.771Z,2.70
2017-10-27T13:15:52.288Z,3.97
2017-10-27T13:18:19.843Z,1.47
2017-10-27T13:20:47.370Z,2.03
2017-10-27T13:23:14.920Z,0.83
2017-10-27T13:25:42.446Z,3.10
2017-10-27T13:28:09.999Z,5.37
2017-10-27T13:30:38.292Z,6.33
2017-10-27T13:33:05.835Z,2.70
2017-10-27T13:35:33.360Z,1.57
2017-10-27T13:38:00.907Z,3.17
2017-10-27T13:40:28.436Z,1.30
2017-10-27T13:42:56.751Z,1.13
2017-10-27T13:45:24.286Z,7.27
2017-10-27T13:47:52.597Z,3.57
2017-10-27T13:50:20.122Z,7.00
2017-10-27T13:52:48.436Z,3.83
2017-10-27T13:55:15.963Z,1.63
2017-10-27T13:57:43.507Z,4.83
2017-10-27T14:00:11.028Z,2.33
2017-10-27T14:02:38.572Z,3.50
2017-10-27T14:05:06.863Z,4.13
2017-10-27T14:07:35.170Z,1.40
2017-10-27T14:10:02.691Z,8.23
2017-10-27T14:12:30.331Z,4.03
2017-10-27T14:14:57.863Z,1.70
2017-10-27T14:17:25.385Z,9.47
2017-10-27T14:19:52.921Z,3.43
2017-10-27T14:22:20.451Z,2.30
2017-10-27T14:24:47.980Z,5.67
2017-10-27T14:27:15.526Z,3.63
2017-10-27T14:29:43.067Z,4.47
2017-10-27T14:32:10.613Z,2.63
2017-10-27T14:34:38.134Z,2.23
2017-10-27T14:37:05.692Z,12.27
2017-10-27T14:39:33.217Z,2.20
2017-10-27T14:42:00.760Z,1.53
2017-10-27T14:44:29.048Z,5.53
2017-10-27T14:46:56.592Z,4.27
2017-10-27T14:49:24.114Z,9.23
2017-10-27T14:51:51.655Z,5.47
2017-10-27T14:54:19.175Z,5.73
2017-10-27T14:56:46.732Z,3.10
2017-10-27T14:59:14.264Z,8.07
2017-10-27T15:01:41.804Z,3.90
2017-10-27T15:04:09.332Z,3.33
2017-10-27T15:06:36.887Z,1.50
2017-10-27T15:09:04.418Z,5.83
2017-10-27T15:11:31.958Z,5.97
2017-10-27T15:14:00.244Z,3.33
2017-10-27T15:16:28.547Z,1.33
2017-10-27T15:18:56.072Z,1.80
2017-10-27T15:21:24.375Z,4.23
2017-10-27T15:23:52.656Z,3.07
2017-10-27T15:26:20.975Z,9.07
2017-10-27T15:28:48.500Z,1.17
2017-10-27T15:31:16.811Z,1.90
2017-10-27T15:33:44.335Z,2.07
2017-10-27T15:36:12.647Z,2.60
2017-10-27T15:38:40.164Z,9.40
2017-10-27T15:41:07.717Z,3.30
2017-10-27T15:43:35.243Z,7.93
2017-10-27T15:46:02.797Z,6.00
2017-10-27T15:48:30.319Z,5.97
2017-10-27T15:50:57.863Z,4.77
2017-10-27T15:53:25.382Z,11.00
2017-10-27T15:55:52.928Z,5.67
2017-10-27T15:58:21.214Z,6.80
2017-10-27T16:00:49.519Z,3.67
2017-10-27T16:03:17.044Z,2.50
2017-10-27T16:05:44.588Z,5.10
2017-10-27T16:08:12.107Z,1.83
2017-10-27T16:10:39.660Z,2.87
2017-10-27T16:13:07.944Z,5.13
2017-10-27T16:15:36.253Z,4.00
2017-10-27T16:18:03.784Z,7.67
2017-10-27T16:20:32.100Z,2.30
2017-10-27T16:22:59.622Z,2.77
2017-10-27T16:25:27.176Z,2.00
2017-10-27T16:27:54.708Z,4.30
2017-10-27T16:30:22.244Z,2.70
2017-10-27T16:32:49.783Z,3.90
2017-10-27T16:35:17.307Z,2.73
2017-10-27T16:37:44.844Z,3.57
2017-10-27T16:40:12.368Z,5.47
2017-10-27T16:42:39.908Z,2.60
2017-10-27T16:45:07.435Z,3.73
2017-10-27T16:47:34.975Z,2.43
2017-10-27T16:50:03.264Z,3.17
2017-10-27T16:52:31.567Z,4.13
2017-10-27T16:54:59.095Z,1.90
2017-10-27T16:57:26.640Z,3.77
2017-10-27T16:59:54.161Z,3.80
2017-10-27T17:02:21.705Z,5.70
2017-10-27T17:04:49.994Z,1.70
2017-10-27T17:07:18.295Z,1.10
2017-10-27T17:09:45.819Z,1.70
2017-10-27T17:12:13.374Z,1.80
2017-10-27T17:14:40.887Z,2.83
2017-10-27T17:17:09.196Z,3.80
2017-10-27T17:19:36.719Z,2.67
2017-10-27T17:22:05.027Z,0.97
2017-10-27T17:27:24.723Z,5.90
2017-10-27T17:29:53.007Z,3.10
2017-10-27T17:32:21.312Z,4.33
2017-10-27T17:34:48.836Z,3.90
2017-10-27T17:37:16.384Z,12.97
2017-10-27T17:39:44.674Z,4.90
2017-10-27T17:42:12.214Z,1.30
2017-10-27T17:44:39.730Z,2.30
2017-10-27T17:47:07.269Z,2.50
2017-10-27T17:49:34.793Z,3.00
2017-10-27T17:52:02.320Z,2.20
2017-10-27T17:54:29.859Z,3.87
2017-10-27T17:56:57.374Z,2.83
2017-10-27T17:59:24.919Z,3.30
2017-10-27T18:01:52.436Z,6.43
2017-10-27T18:04:19.976Z,8.47
2017-10-27T18:06:47.500Z,14.83
2017-10-27T18:09:15.740Z,13.00
2017-10-27T18:11:43.263Z,8.10
2017-10-27T18:14:11.560Z,8.73
2017-10-27T18:16:39.084Z,7.30
2017-10-27T18:19:06.621Z,8.03
2017-10-27T18:21:34.164Z,4.83
2017-10-27T18:24:01.725Z,7.97
2017-10-27T18:26:29.242Z,4.90
2017-10-27T18:28:56.782Z,5.47
2017-10-27T18:31:24.298Z,9.40
2017-10-27T18:33:51.843Z,5.60
2017-10-27T18:36:19.364Z,5.07
2017-10-27T18:38:46.903Z,6.70
2017-10-27T18:41:15.189Z,4.70
2017-10-27T18:43:43.500Z,6.40
2017-10-27T18:46:11.024Z,3.13
2017-10-27T18:48:39.330Z,4.00
2017-10-27T18:51:06.859Z,3.43
2017-10-27T18:53:34.504Z,3.60
2017-10-27T18:56:02.027Z,2.97
2017-10-27T18:58:29.552Z,2.23
2017-10-27T19:00:57.098Z,2.00
2017-10-27T19:03:24.615Z,5.93
2017-10-27T19:05:52.147Z,5.40
2017-10-27T19:08:19.667Z,3.90
2017-10-27T19:10:47.208Z,6.40
2017-10-27T19:13:15.495Z,4.90
2017-10-27T19:15:43.800Z,4.30
2017-10-27T19:18:11.322Z,4.23
2017-10-27T19:20:39.631Z,6.27
2017-10-27T19:23:07.152Z,4.23
2017-10-27T19:25:34.687Z,3.50
2017-10-27T19:28:02.211Z,5.63
2017-10-27T19:30:29.755Z,3.97
2017-10-27T19:32:58.040Z,4.83
2017-10-27T19:35:26.349Z,6.00
2017-10-27T19:37:53.877Z,4.23
2017-10-27T19:40:21.419Z,7.73
2017-10-27T19:42:48.950Z,6.50
2017-10-27T19:45:16.491Z,11.87
2017-10-27T19:47:44.776Z,7.80
2017-10-27T19:50:12.336Z,7.03
2017-10-27T19:52:40.628Z,8.47
2017-10-27T19:55:08.163Z,4.67
2017-10-27T19:57:36.686Z,8.30
2017-10-27T20:00:04.209Z,3.13
2017-10-27T20:02:31.739Z,2.63
2017-10-27T20:04:59.263Z,2.90
2017-10-27T20:07:27.571Z,5.53
2017-10-27T20:09:55.096Z,3.57
2017-10-27T20:12:22.631Z,3.53
2017-10-27T20:14:50.151Z,4.23
2017-10-27T20:17:17.697Z,6.20
2017-10-27T20:19:45.227Z,6.33
2017-10-27T20:22:12.776Z,4.60
2017-10-27T20:24:40.299Z,7.30
2017-10-27T20:27:08.600Z,6.90
2017-10-27T20:29:36.123Z,4.87
2017-10-27T20:32:03.660Z,9.60
2017-10-27T20:34:31.187Z,6.70
2017-10-27T20:36:58.726Z,4.30
2017-10-27T20:39:26.243Z,4.40
2017-10-27T20:41:53.802Z,5.90
2017-10-27T20:44:21.328Z,4.60
2017-10-27T20:46:49.633Z,6.30
2017-10-27T20:49:17.147Z,6.43
2017-10-27T20:51:44.708Z,6.53
2017-10-27T20:54:12.226Z,4.23
2017-10-27T20:56:39.763Z,4.10
2017-10-27T20:59:07.307Z,5.20
2017-10-27T21:01:34.824Z,6.80
2017-10-27T21:04:02.371Z,7.83
2017-10-27T21:06:30.651Z,9.37
2017-10-27T21:08:58.964Z,6.70
2017-10-27T21:11:26.489Z,4.83
2017-10-27T21:13:54.026Z,7.63
2017-10-27T21:16:21.546Z,13.00
2017-10-27T21:18:49.093Z,6.33
2017-10-27T21:21:17.381Z,7.07
2017-10-27T21:23:45.726Z,5.50
2017-10-27T21:26:13.240Z,7.60
2017-10-27T21:28:41.547Z,12.30
2017-10-27T21:31:09.075Z,9.20
2017-10-27T21:33:37.385Z,10.33
2017-10-27T21:36:04.908Z,10.27
2017-10-27T21:38:33.220Z,10.73
2017-10-27T21:41:00.748Z,7.67
2017-10-27T21:43:28.293Z,9.87
2017-10-27T21:45:55.825Z,10.60
2017-10-27T21:48:23.380Z,8.80
2017-10-27T21:50:50.907Z,11.50
2017-10-27T21:53:19.224Z,11.30
2017-10-27T21:55:46.747Z,10.50
2017-10-27T21:58:14.287Z,9.00
2017-10-27T22:00:41.807Z,11.53
2017-10-27T22:03:10.116Z,9.80
2017-10-27T22:05:37.634Z,13.50
2017-10-27T22:08:05.944Z,11.60
2017-10-27T22:10:33.478Z,13.10
2017-10-27T22:13:01.787Z,9.23
2017-10-27T22:15:29.315Z,12.67
2017-10-27T22:17:56.859Z,10.53
2017-10-27T22:20:24.387Z,10.27
2017-10-27T22:22:51.940Z,10.37
2017-10-27T22:25:20.237Z,11.47
2017-10-27T22:27:47.778Z,10.17
2017-10-27T22:30:16.067Z,10.97
2017-10-27T22:32:43.620Z,11.10
2017-10-27T22:35:11.913Z,12.60
2017-10-27T22:37:39.431Z,9.83
2017-10-27T22:40:06.966Z,13.13
2017-10-27T22:42:34.488Z,14.23
2017-10-27T22:45:02.800Z,11.40
2017-10-27T22:47:30.325Z,10.33
2017-10-27T22:49:57.872Z,22.10
2017-10-27T22:52:25.404Z,13.00
2017-10-27T22:54:52.953Z,14.33
2017-10-27T22:57:20.483Z,13.27
2017-10-27T22:59:48.020Z,11.03
2017-10-27T23:02:15.531Z,8.80
2017-10-27T23:04:43.842Z,11.03
2017-10-27T23:07:11.358Z,12.83
2017-10-27T23:09:38.889Z,9.40
2017-10-27T23:12:06.421Z,12.57
2017-10-27T23:14:33.959Z,16.83
2017-10-27T23:17:01.484Z,8.43
2017-10-27T23:19:29.028Z,11.97
2017-10-27T23:21:56.547Z,15.97
2017-10-27T23:24:24.092Z,8.60
2017-10-27T23:26:51.607Z,9.00
2017-10-27T23:29:19.147Z,11.33
2017-10-27T23:31:46.672Z,10.17
2017-10-27T23:34:14.211Z,8.50
2017-10-27T23:36:41.744Z,14.73
2017-10-27T23:39:09.288Z,16.00
2017-10-27T23:41:36.813Z,11.40
2017-10-27T23:44:04.361Z,10.73
2017-10-27T23:46:31.887Z,8.40
2017-10-27T23:48:59.436Z,8.27
2017-10-27T23:51:26.950Z,9.43
2017-10-27T23:53:55.259Z,13.13
2017-10-27T23:56:22.804Z,13.63
2017-10-27T23:58:51.116Z,9.07
