createdAt,value
2023-05-05T00:01:15.870Z,19.65
2023-05-05T00:03:42.520Z,19.73
2023-05-05T00:06:09.064Z,19.72
2023-05-05T00:08:35.454Z,19.72
2023-05-05T00:11:01.794Z,19.65
2023-05-05T00:13:28.110Z,19.56
2023-05-05T00:15:54.517Z,19.40
2023-05-05T00:18:21.418Z,19.49
2023-05-05T00:20:48.012Z,19.42
2023-05-05T00:23:17.173Z,19.44
2023-05-05T00:25:43.600Z,19.37
2023-05-05T00:28:10.257Z,19.19
2023-05-05T00:30:37.300Z,19.30
2023-05-05T00:33:04.182Z,19.34
2023-05-05T00:35:30.812Z,19.38
2023-05-05T00:37:57.236Z,19.35
2023-05-05T00:40:25.009Z,19.36
2023-05-05T00:42:51.479Z,19.35
2023-05-05T00:45:19.209Z,19.33
2023-05-05T00:47:51.333Z,19.33
2023-05-05T00:50:23.759Z,19.24
2023-05-05T00:52:52.744Z,19.20
2023-05-05T00:55:19.236Z,19.04
2023-05-05T00:57:45.914Z,19.11
2023-05-05T01:00:12.981Z,19.10
2023-05-05T01:02:40.362Z,19.08
2023-05-05T01:05:10.759Z,19.06
2023-05-05T01:07:43.713Z,19.07
2023-05-05T01:10:20.364Z,19.01
2023-05-05T01:13:05.250Z,19.01
2023-05-05T01:15:34.693Z,18.97
2023-05-05T01:18:18.082Z,18.97
2023-05-05T01:21:05.297Z,18.86
2023-05-05T01:24:05.344Z,18.77
2023-05-05T01:26:42.844Z,18.71
2023-05-05T01:29:20.195Z,18.46
2023-05-05T01:31:57.040Z,18.21
2023-05-05T01:34:27.514Z,18.26
2023-05-05T01:37:05.552Z,18.28
2023-05-05T01:39:34.825Z,18.30
2023-05-05T01:42:06.670Z,18.33
2023-05-05T01:44:34.860Z,18.20
2023-05-05T01:47:02.467Z,18.15
2023-05-05T01:49:30.113Z,18.04
2023-05-05T01:51:57.621Z,18.15
2023-05-05T01:54:25.739Z,18.18
2023-05-05T01:56:54.149Z,18.24
2023-05-05T01:59:21.611Z,18.12
2023-05-05T02:01:50.361Z,18.10
2023-05-05T02:04:18.465Z,18.10
2023-05-05T02:06:47.505Z,18.13
2023-05-05T02:09:15.111Z,18.18
2023-05-05T02:11:41.684Z,18.18
2023-05-05T02:14:10.831Z,18.22
2023-05-05T02:16:38.607Z,18.26
2023-05-05T02:19:05.494Z,18.29
2023-05-05T02:21:33.636Z,18.25
2023-05-05T02:24:00.981Z,18.27
2023-05-05T02:26:29.983Z,18.29
2023-05-05T02:29:27.493Z,18.34
2023-05-05T02:31:58.978Z,18.30
2023-05-05T02:34:27.179Z,18.30
2023-05-05T02:37:00.168Z,18.20
2023-05-05T02:39:47.346Z,18.07
2023-05-05T02:42:20.706Z,18.02
2023-05-05T02:44:49.220Z,18.01
2023-05-05T02:47:15.750Z,17.97
2023-05-05T02:49:42.860Z,18.02
2023-05-05T02:52:09.265Z,17.95
2023-05-05T02:54:35.889Z,17.82
2023-05-05T02:57:02.923Z,17.70
2023-05-05T02:59:53.011Z,17.90
2023-05-05T03:02:35.316Z,17.96
2023-05-05T03:05:13.220Z,18.04
2023-05-05T03:07:48.793Z,18.03
2023-05-05T03:10:20.051Z,17.98
2023-05-05T03:12:52.359Z,17.99
2023-05-05T03:15:22.207Z,17.92
2023-05-05T03:17:50.382Z,17.96
2023-05-05T03:20:17.339Z,17.91
2023-05-05T03:22:44.408Z,17.95
2023-05-05T03:25:10.795Z,17.89
2023-05-05T03:27:37.157Z,17.88
2023-05-05T03:30:03.812Z,17.85
2023-05-05T03:32:31.081Z,17.88
2023-05-05T03:34:57.474Z,17.91
2023-05-05T03:37:23.918Z,17.96
2023-05-05T03:39:50.252Z,17.96
2023-05-05T03:42:16.925Z,17.89
2023-05-05T03:44:43.685Z,17.86
2023-05-05T03:47:10.092Z,17.85
2023-05-05T03:49:36.527Z,17.92
2023-05-05T03:52:02.852Z,17.88
2023-05-05T03:54:29.261Z,17.83
2023-05-05T03:56:56.207Z,17.76
2023-05-05T03:59:22.568Z,17.73
2023-05-05T04:01:49.886Z,17.64
2023-05-05T04:04:16.550Z,17.50
2023-05-05T04:06:42.923Z,17.55
2023-05-05T04:09:09.271Z,17.53
2023-05-05T04:11:35.584Z,17.46
2023-05-05T04:14:01.936Z,17.40
2023-05-05T04:16:28.376Z,17.42
2023-05-05T04:18:55.283Z,17.48
2023-05-05T04:21:21.672Z,17.43
2023-05-05T04:23:48.184Z,17.47
2023-05-05T04:26:14.501Z,17.50
2023-05-05T04:28:41.889Z,17.58
2023-05-05T04:31:08.251Z,17.56
2023-05-05T04:33:34.600Z,17.55
2023-05-05T04:36:00.960Z,17.57
2023-05-05T04:38:27.424Z,17.62
2023-05-05T04:40:53.839Z,17.58
2023-05-05T04:43:20.806Z,17.58
2023-05-05T04:45:54.399Z,17.55
2023-05-05T04:48:20.925Z,17.62
2023-05-05T04:50:47.313Z,17.62
2023-05-05T04:53:13.661Z,17.55
2023-05-05T04:55:40.011Z,17.64
2023-05-05T04:58:06.427Z,17.65
2023-05-05T05:00:32.869Z,17.64
2023-05-05T05:02:59.285Z,17.60
2023-05-05T05:05:25.667Z,17.72
2023-05-05T05:07:51.989Z,17.71
2023-05-05T05:10:18.459Z,17.65
2023-05-05T05:12:47.660Z,17.69
2023-05-05T05:15:14.098Z,17.71
2023-05-05T05:17:40.511Z,17.49
2023-05-05T05:20:08.939Z,17.60
2023-05-05T05:22:38.142Z,17.49
2023-05-05T05:25:04.836Z,17.46
2023-05-05T05:27:31.181Z,17.57
2023-05-05T05:29:57.528Z,17.62
2023-05-05T05:32:23.851Z,17.58
2023-05-05T05:34:50.187Z,17.69
2023-05-05T05:37:16.536Z,17.69
2023-05-05T05:39:43.700Z,17.57
2023-05-05T05:42:10.188Z,17.52
2023-05-05T05:44:36.533Z,17.39
2023-05-05T05:47:02.873Z,17.37
2023-05-05T05:49:29.204Z,17.52
2023-05-05T05:51:55.552Z,17.51
2023-05-05T05:54:21.906Z,17.67
2023-05-05T05:56:48.240Z,17.76
2023-05-05T05:59:14.557Z,17.83
2023-05-05T06:01:41.158Z,17.91
2023-05-05T06:04:07.720Z,17.97
2023-05-05T06:06:34.258Z,18.00
2023-05-05T06:09:00.894Z,18.04
2023-05-05T06:11:27.251Z,18.09
2023-05-05T06:13:53.577Z,18.16
2023-05-05T06:16:19.925Z,18.24
2023-05-05T06:18:46.844Z,18.32
2023-05-05T06:21:13.415Z,18.48
2023-05-05T06:23:39.815Z,18.58
2023-05-05T06:26:06.146Z,18.64
2023-05-05T06:28:32.549Z,18.66
2023-05-05T06:30:58.890Z,18.76
2023-05-05T06:33:25.226Z,18.80
2023-05-05T06:35:52.222Z,18.93
2023-05-05T06:38:18.559Z,19.02
2023-05-05T06:40:47.441Z,19.00
2023-05-05T06:43:13.760Z,18.94
2023-05-05T06:45:40.776Z,18.97
2023-05-05T06:48:08.427Z,18.78
2023-05-05T06:50:34.824Z,18.80
2023-05-05T06:53:01.487Z,19.04
2023-05-05T06:55:27.870Z,18.86
2023-05-05T06:57:54.207Z,18.82
2023-05-05T07:00:22.016Z,18.89
2023-05-05T07:02:48.393Z,19.17
2023-05-05T07:05:14.794Z,19.26
2023-05-05T07:07:53.536Z,19.31
2023-05-05T07:10:21.360Z,19.50
2023-05-05T07:12:48.215Z,19.58
2023-05-05T07:15:26.834Z,19.30
2023-05-05T07:17:54.940Z,19.17
2023-05-05T07:20:21.328Z,19.06
2023-05-05T07:22:47.647Z,19.07
2023-05-05T07:25:13.967Z,19.07
2023-05-05T07:27:40.653Z,19.31
2023-05-05T07:30:12.298Z,19.49
2023-05-05T07:32:40.562Z,19.46
2023-05-05T07:35:07.172Z,19.59
2023-05-05T07:37:33.579Z,19.59
2023-05-05T07:39:59.913Z,19.59
2023-05-05T07:42:26.240Z,19.48
2023-05-05T07:44:52.848Z,19.45
2023-05-05T07:47:19.172Z,19.41
2023-05-05T07:49:45.672Z,19.59
2023-05-05T07:52:12.170Z,19.70
2023-05-05T07:54:38.523Z,19.90
2023-05-05T07:57:04.925Z,20.06
2023-05-05T07:59:31.340Z,20.14
2023-05-05T08:01:57.648Z,20.21
2023-05-05T08:04:24.046Z,20.17
2023-05-05T08:06:50.428Z,20.31
2023-05-05T08:09:16.762Z,20.31
2023-05-05T08:11:43.068Z,20.13
2023-05-05T08:14:09.452Z,20.32
2023-05-05T08:16:36.200Z,20.36
2023-05-05T08:19:03.006Z,20.44
2023-05-05T08:21:29.401Z,20.30
2023-05-05T08:23:55.732Z,20.39
2023-05-05T08:26:22.720Z,20.54
2023-05-05T08:28:49.137Z,20.61
2023-05-05T08:31:15.865Z,20.71
2023-05-05T08:33:42.226Z,20.78
2023-05-05T08:36:08.875Z,20.78
2023-05-05T08:38:36.206Z,20.89
2023-05-05T08:41:02.556Z,20.88
2023-05-05T08:43:28.873Z,21.08
2023-05-05T08:45:56.573Z,21.27
2023-05-05T08:48:27.562Z,21.28
2023-05-05T08:51:00.852Z,21.37
2023-05-05T08:54:11.574Z,21.49
2023-05-05T08:56:42.483Z,21.58
2023-05-05T08:59:11.776Z,21.68
2023-05-05T09:01:38.249Z,21.73
2023-05-05T09:04:04.927Z,21.63
2023-05-05T09:06:33.593Z,21.59
2023-05-05T09:09:00.868Z,21.68
2023-05-05T09:11:27.959Z,21.68
2023-05-05T09:13:55.422Z,21.75
2023-05-05T09:16:22.517Z,21.91
2023-05-05T09:18:48.865Z,22.01
2023-05-05T09:21:25.884Z,22.11
2023-05-05T09:24:09.241Z,22.04
2023-05-05T09:26:38.343Z,22.17
2023-05-05T09:29:05.466Z,22.15
2023-05-05T09:31:32.656Z,22.22
2023-05-05T09:34:01.003Z,22.15
2023-05-05T09:36:47.908Z,22.06
2023-05-05T09:39:19.224Z,21.77
2023-05-05T09:41:46.697Z,22.00
2023-05-05T09:44:15.973Z,22.08
2023-05-05T09:46:52.684Z,22.20
2023-05-05T09:49:23.366Z,22.39
2023-05-05T09:51:49.793Z,22.35
2023-05-05T09:54:43.160Z,22.55
2023-05-05T09:57:25.452Z,22.71
2023-05-05T09:59:59.711Z,22.80
2023-05-05T10:02:38.399Z,22.81
2023-05-05T10:05:07.511Z,22.83
2023-05-05T10:07:35.368Z,22.95
2023-05-05T10:10:03.822Z,23.11
2023-05-05T10:12:31.624Z,23.14
2023-05-05T10:15:02.409Z,23.05
2023-05-05T10:17:32.696Z,23.11
2023-05-05T10:20:01.035Z,23.18
2023-05-05T10:22:32.712Z,23.30
2023-05-05T10:25:09.304Z,23.34
2023-05-05T10:27:43.582Z,23.49
2023-05-05T10:30:20.075Z,23.40
2023-05-05T10:33:03.576Z,23.45
2023-05-05T10:35:40.025Z,23.50
2023-05-05T10:38:09.721Z,23.46
2023-05-05T10:40:36.107Z,23.46
2023-05-05T10:43:02.532Z,23.52
2023-05-05T10:45:29.121Z,23.62
2023-05-05T10:47:59.040Z,23.62
2023-05-05T10:50:38.418Z,23.81
2023-05-05T10:53:21.894Z,23.87
2023-05-05T10:56:12.115Z,23.88
2023-05-05T10:58:58.195Z,23.92
2023-05-05T11:01:31.913Z,24.03
2023-05-05T11:04:18.161Z,24.16
2023-05-05T11:07:13.415Z,24.17
2023-05-05T11:10:01.698Z,24.19
2023-05-05T11:12:29.206Z,24.23
2023-05-05T11:15:23.378Z,24.41
2023-05-05T11:17:49.992Z,24.47
2023-05-05T11:20:16.784Z,24.35
2023-05-05T11:23:05.346Z,24.41
2023-05-05T11:25:34.811Z,24.50
2023-05-05T11:28:14.338Z,24.51
2023-05-05T11:30:56.407Z,24.45
2023-05-05T11:33:30.776Z,24.58
2023-05-05T11:35:59.142Z,24.68
2023-05-05T11:38:40.403Z,24.76
2023-05-05T11:41:35.564Z,24.80
2023-05-05T11:44:18.479Z,24.84
2023-05-05T11:46:50.545Z,24.92
2023-05-05T11:49:39.364Z,25.04
2023-05-05T11:52:07.848Z,25.13
2023-05-05T11:54:47.444Z,25.18
2023-05-05T11:57:15.107Z,25.16
2023-05-05T12:00:01.097Z,25.09
2023-05-05T12:02:29.408Z,25.12
2023-05-05T12:04:57.030Z,25.27
2023-05-05T12:07:27.016Z,24.94
2023-05-05T12:09:53.712Z,24.84
2023-05-05T12:12:20.751Z,24.46
2023-05-05T12:14:52.568Z,24.17
2023-05-05T12:17:23.255Z,23.84
2023-05-05T12:19:51.947Z,23.64
2023-05-05T12:22:19.777Z,23.65
2023-05-05T12:24:55.045Z,23.65
2023-05-05T12:27:21.750Z,23.53
2023-05-05T12:29:48.175Z,23.57
2023-05-05T12:32:24.692Z,23.37
2023-05-05T12:34:54.217Z,23.76
2023-05-05T12:37:22.129Z,23.92
2023-05-05T12:39:49.553Z,23.94
2023-05-05T12:42:16.935Z,24.18
2023-05-05T12:44:46.677Z,24.50
2023-05-05T12:47:14.160Z,24.82
2023-05-05T12:49:51.180Z,25.11
2023-05-05T12:52:18.304Z,25.35
2023-05-05T12:54:59.052Z,25.58
2023-05-05T12:57:26.039Z,25.62
2023-05-05T12:59:53.614Z,25.81
2023-05-05T13:02:21.097Z,25.97
2023-05-05T13:04:54.399Z,26.12
2023-05-05T13:07:21.888Z,26.23
2023-05-05T13:09:49.828Z,26.22
2023-05-05T13:12:19.683Z,26.38
2023-05-05T13:14:46.645Z,26.55
2023-05-05T13:17:14.007Z,26.71
2023-05-05T13:19:46.201Z,26.72
2023-05-05T13:22:13.476Z,26.85
2023-05-05T13:24:50.952Z,26.86
2023-05-05T13:27:19.330Z,26.05
2023-05-05T13:29:45.944Z,25.99
2023-05-05T13:32:12.344Z,26.04
2023-05-05T13:34:39.089Z,26.22
2023-05-05T13:37:05.918Z,26.17
2023-05-05T13:39:32.270Z,25.97
2023-05-05T13:41:58.583Z,25.90
2023-05-05T13:44:24.937Z,25.71
2023-05-05T13:46:51.334Z,25.58
2023-05-05T13:49:17.941Z,25.81
2023-05-05T13:51:45.067Z,26.05
2023-05-05T13:54:11.397Z,26.34
2023-05-05T13:56:38.051Z,26.54
2023-05-05T13:59:04.424Z,26.70
2023-05-05T14:01:31.044Z,26.76
2023-05-05T14:03:57.985Z,26.69
2023-05-05T14:06:24.824Z,25.95
2023-05-05T14:08:51.585Z,25.37
2023-05-05T14:11:18.168Z,25.02
2023-05-05T14:13:46.332Z,25.01
2023-05-05T14:16:13.161Z,25.19
2023-05-05T14:18:39.533Z,25.38
2023-05-05T14:21:05.894Z,25.52
2023-05-05T14:23:32.501Z,25.31
2023-05-05T14:25:58.828Z,24.99
2023-05-05T14:28:25.236Z,25.03
2023-05-05T14:30:52.002Z,24.67
2023-05-05T14:33:18.342Z,24.96
2023-05-05T14:35:44.654Z,25.18
2023-05-05T14:38:11.023Z,24.98
2023-05-05T14:40:37.373Z,24.75
2023-05-05T14:43:03.744Z,24.49
2023-05-05T14:45:31.088Z,24.51
2023-05-05T14:47:57.417Z,24.61
2023-05-05T14:50:23.804Z,24.77
2023-05-05T14:52:50.319Z,24.70
2023-05-05T14:55:16.818Z,24.68
2023-05-05T14:57:43.217Z,24.72
2023-05-05T15:00:11.153Z,24.13
2023-05-05T15:02:37.686Z,24.43
2023-05-05T15:05:05.069Z,24.56
2023-05-05T15:07:31.481Z,24.38
2023-05-05T15:09:57.831Z,24.59
2023-05-05T15:12:24.232Z,24.63
2023-05-05T15:14:50.608Z,24.69
2023-05-05T15:17:17.020Z,24.68
2023-05-05T15:19:43.401Z,24.70
2023-05-05T15:22:09.780Z,24.46
2023-05-05T15:24:37.081Z,24.13
2023-05-05T15:27:03.619Z,22.79
2023-05-05T15:29:30.006Z,20.76
2023-05-05T15:31:56.380Z,20.75
2023-05-05T15:34:22.711Z,20.59
2023-05-05T15:39:15.412Z,20.02
2023-05-05T15:41:41.757Z,19.12
2023-05-05T15:44:08.533Z,19.46
2023-05-05T15:46:34.922Z,19.43
2023-05-05T15:49:01.364Z,19.24
2023-05-05T15:51:27.705Z,19.36
2023-05-05T15:53:54.097Z,19.65
2023-05-05T15:56:20.429Z,19.68
2023-05-05T15:58:46.738Z,19.84
2023-05-05T16:01:13.077Z,19.69
2023-05-05T16:03:39.456Z,19.83
2023-05-05T16:06:06.177Z,19.92
2023-05-05T16:08:32.556Z,19.93
2023-05-05T16:10:58.888Z,19.92
2023-05-05T16:13:25.221Z,19.98
2023-05-05T16:15:51.537Z,19.98
2023-05-05T16:18:17.945Z,20.23
2023-05-05T16:20:44.290Z,20.23
2023-05-05T16:23:12.033Z,20.39
2023-05-05T16:25:38.361Z,20.42
2023-05-05T16:28:04.793Z,19.85
2023-05-05T16:30:31.119Z,19.88
2023-05-05T16:32:57.487Z,19.80
2023-05-05T16:35:23.869Z,18.99
2023-05-05T16:37:50.205Z,18.95
2023-05-05T16:40:16.523Z,19.10
2023-05-05T16:42:44.425Z,19.40
2023-05-05T16:45:11.540Z,19.34
2023-05-05T16:47:38.163Z,19.31
2023-05-05T16:50:05.225Z,19.47
2023-05-05T16:52:31.541Z,19.57
2023-05-05T16:54:58.043Z,19.32
2023-05-05T16:57:24.441Z,19.53
2023-05-05T16:59:50.887Z,19.75
2023-05-05T17:02:17.240Z,19.85
2023-05-05T17:04:43.613Z,20.04
2023-05-05T17:07:09.952Z,20.03
2023-05-05T17:09:36.270Z,20.10
2023-05-05T17:12:04.220Z,20.33
2023-05-05T17:14:31.050Z,20.42
2023-05-05T17:16:57.854Z,20.08
2023-05-05T17:19:24.304Z,20.26
2023-05-05T17:21:50.713Z,20.59
2023-05-05T17:24:17.035Z,21.01
2023-05-05T17:26:43.418Z,20.85
2023-05-05T17:29:11.544Z,20.74
2023-05-05T17:31:39.205Z,20.09
2023-05-05T17:34:05.651Z,19.89
2023-05-05T17:36:32.058Z,19.35
2023-05-05T17:38:58.437Z,19.12
2023-05-05T17:41:25.558Z,18.98
2023-05-05T17:43:51.968Z,18.69
2023-05-05T17:46:18.391Z,18.66
2023-05-05T17:48:45.111Z,18.90
2023-05-05T17:51:11.525Z,18.96
2023-05-05T17:53:38.396Z,18.87
2023-05-05T17:56:06.645Z,18.73
2023-05-05T17:58:34.982Z,18.85
2023-05-05T18:01:01.645Z,18.64
2023-05-05T18:03:28.258Z,18.67
2023-05-05T18:05:54.770Z,18.57
2023-05-05T18:08:21.128Z,18.38
2023-05-05T18:10:47.556Z,18.39
2023-05-05T18:13:13.943Z,18.37
2023-05-05T18:15:40.372Z,18.20
2023-05-05T18:18:07.033Z,18.51
2023-05-05T18:20:33.422Z,18.64
2023-05-05T18:22:59.757Z,18.68
2023-05-05T18:25:26.138Z,18.59
2023-05-05T18:27:52.502Z,18.86
2023-05-05T18:30:19.140Z,18.99
2023-05-05T18:32:45.524Z,19.09
2023-05-05T18:35:12.594Z,19.21
2023-05-05T18:37:39.394Z,18.95
2023-05-05T18:40:06.959Z,18.78
2023-05-05T18:42:33.339Z,18.51
2023-05-05T18:44:59.710Z,18.26
2023-05-05T18:47:26.289Z,18.31
2023-05-05T18:49:52.697Z,18.51
2023-05-05T18:52:19.057Z,18.37
2023-05-05T18:54:45.452Z,18.60
2023-05-05T18:57:11.776Z,18.60
2023-05-05T18:59:38.090Z,18.55
2023-05-05T19:02:04.470Z,18.31
2023-05-05T19:04:32.128Z,18.43
2023-05-05T19:06:59.872Z,18.35
2023-05-05T19:09:26.350Z,18.53
2023-05-05T19:11:52.669Z,18.65
2023-05-05T19:14:19.070Z,18.82
2023-05-05T19:16:45.440Z,19.12
2023-05-05T19:19:11.812Z,19.39
2023-05-05T19:21:38.490Z,19.56
2023-05-05T19:24:06.567Z,19.66
2023-05-05T19:26:32.891Z,19.72
2023-05-05T19:28:59.457Z,19.81
2023-05-05T19:31:27.741Z,19.91
2023-05-05T19:34:02.219Z,19.98
2023-05-05T19:36:31.495Z,20.01
2023-05-05T19:39:01.557Z,20.02
2023-05-05T19:41:28.828Z,19.91
2023-05-05T19:43:55.287Z,20.02
2023-05-05T19:46:22.989Z,20.00
2023-05-05T19:48:49.373Z,19.94
2023-05-05T19:51:15.696Z,19.87
2023-05-05T19:53:42.706Z,19.81
2023-05-05T19:56:09.739Z,19.74
2023-05-05T19:58:57.335Z,19.79
2023-05-05T20:01:23.869Z,19.83
2023-05-05T20:03:50.951Z,19.85
2023-05-05T20:06:17.561Z,19.72
2023-05-05T20:08:43.882Z,19.69
2023-05-05T20:11:10.305Z,19.72
2023-05-05T20:13:38.101Z,19.70
2023-05-05T20:16:05.163Z,19.74
2023-05-05T20:18:31.973Z,19.79
2023-05-05T20:21:01.060Z,19.77
2023-05-05T20:23:27.868Z,19.73
2023-05-05T20:25:54.988Z,19.68
2023-05-05T20:28:21.433Z,19.70
2023-05-05T20:30:47.789Z,19.64
2023-05-05T20:33:14.125Z,19.61
2023-05-05T20:35:40.497Z,19.50
2023-05-05T20:38:06.916Z,19.47
2023-05-05T20:40:33.615Z,19.49
2023-05-05T20:43:00.076Z,19.47
2023-05-05T20:45:26.435Z,19.41
2023-05-05T20:47:53.102Z,19.50
2023-05-05T20:50:22.442Z,19.53
2023-05-05T20:52:49.348Z,19.57
2023-05-05T20:55:15.738Z,19.60
2023-05-05T20:57:42.098Z,19.52
2023-05-05T21:00:09.198Z,19.53
2023-05-05T21:02:36.330Z,19.59
2023-05-05T21:05:02.921Z,19.52
2023-05-05T21:07:31.122Z,19.45
2023-05-05T21:09:57.489Z,19.47
2023-05-05T21:12:24.051Z,19.51
2023-05-05T21:14:50.433Z,19.37
2023-05-05T21:17:16.786Z,19.47
2023-05-05T21:19:43.102Z,19.43
2023-05-05T21:22:09.444Z,19.39
2023-05-05T21:24:35.801Z,19.34
2023-05-05T21:27:02.117Z,19.41
2023-05-05T21:29:28.451Z,19.29
2023-05-05T21:31:54.887Z,19.27
2023-05-05T21:34:21.264Z,19.25
2023-05-05T21:36:47.606Z,19.24
2023-05-05T21:39:13.944Z,19.19
2023-05-05T21:41:40.263Z,19.11
2023-05-05T21:44:06.580Z,19.02
2023-05-05T21:46:32.984Z,19.01
2023-05-05T21:48:59.441Z,18.90
2023-05-05T21:51:26.430Z,18.90
2023-05-05T21:53:52.805Z,18.91
2023-05-05T21:56:19.168Z,18.84
2023-05-05T21:58:45.765Z,18.85
2023-05-05T22:01:12.166Z,18.86
2023-05-05T22:03:38.688Z,18.86
2023-05-05T22:06:05.413Z,18.85
2023-05-05T22:08:31.778Z,18.82
2023-05-05T22:10:58.109Z,18.83
2023-05-05T22:13:24.502Z,18.85
2023-05-05T22:15:50.890Z,18.83
2023-05-05T22:18:17.288Z,18.80
2023-05-05T22:20:43.937Z,18.82
2023-05-05T22:23:10.306Z,18.80
2023-05-05T22:25:36.640Z,18.76
2023-05-05T22:28:03.061Z,18.80
2023-05-05T22:30:29.469Z,18.87
2023-05-05T22:32:55.926Z,18.78
2023-05-05T22:35:22.300Z,18.82
2023-05-05T22:37:48.881Z,18.84
2023-05-05T22:40:15.255Z,18.78
2023-05-05T22:42:41.601Z,18.73
2023-05-05T22:45:08.839Z,18.57
2023-05-05T22:47:35.728Z,18.54
2023-05-05T22:50:02.136Z,18.58
2023-05-05T22:52:28.927Z,18.68
2023-05-05T22:54:56.104Z,18.70
2023-05-05T22:57:22.510Z,18.70
2023-05-05T22:59:48.962Z,18.63
2023-05-05T23:02:15.293Z,18.61
2023-05-05T23:04:45.774Z,18.63
2023-05-05T23:07:12.375Z,18.55
2023-05-05T23:09:38.759Z,18.47
2023-05-05T23:12:05.126Z,18.43
2023-05-05T23:14:31.435Z,18.38
2023-05-05T23:16:58.102Z,18.34
2023-05-05T23:19:24.543Z,18.34
2023-05-05T23:21:53.546Z,18.30
2023-05-05T23:24:21.272Z,18.23
2023-05-05T23:26:47.602Z,18.25
2023-05-05T23:29:13.950Z,18.13
2023-05-05T23:31:40.349Z,18.09
2023-05-05T23:34:06.673Z,18.05
2023-05-05T23:36:33.126Z,18.12
2023-05-05T23:38:59.472Z,18.17
2023-05-05T23:41:25.930Z,18.12
2023-05-05T23:43:52.284Z,18.09
2023-05-05T23:46:18.645Z,18.10
2023-05-05T23:48:45.173Z,18.13
2023-05-05T23:51:11.741Z,18.11
2023-05-05T23:53:38.053Z,18.14
2023-05-05T23:56:04.779Z,18.10
2023-05-05T23:58:31.150Z,18.09
