createdAt,value
2023-08-28T00:01:39.232Z,5.53
2023-08-28T00:04:06.515Z,4.75
2023-08-28T00:06:33.331Z,4.28
2023-08-28T00:08:59.961Z,4.53
2023-08-28T00:11:26.680Z,3.90
2023-08-28T00:13:53.355Z,4.00
2023-08-28T00:16:20.750Z,4.63
2023-08-28T00:18:47.771Z,4.07
2023-08-28T00:21:14.429Z,4.47
2023-08-28T00:23:41.111Z,5.18
2023-08-28T00:26:08.810Z,3.72
2023-08-28T00:28:35.496Z,3.53
2023-08-28T00:31:04.347Z,3.47
2023-08-28T00:33:30.948Z,3.60
2023-08-28T00:35:57.657Z,3.08
2023-08-28T00:38:24.382Z,3.50
2023-08-28T00:40:51.060Z,2.92
2023-08-28T00:43:18.118Z,3.00
2023-08-28T00:45:45.148Z,2.83
2023-08-28T00:48:15.633Z,2.30
2023-08-28T00:50:42.917Z,2.75
2023-08-28T00:53:12.854Z,2.45
2023-08-28T00:55:41.364Z,2.35
2023-08-28T00:58:08.085Z,2.60
2023-08-28T01:00:34.683Z,2.20
2023-08-28T01:03:02.045Z,2.58
2023-08-28T01:05:54.736Z,2.55
2023-08-28T01:08:55.178Z,1.80
2023-08-28T01:11:45.899Z,2.28
2023-08-28T01:14:29.752Z,1.80
2023-08-28T01:17:08.194Z,2.00
2023-08-28T01:19:41.812Z,1.92
2023-08-28T01:22:36.099Z,1.88
2023-08-28T01:25:11.014Z,1.80
2023-08-28T01:27:41.828Z,1.83
2023-08-28T01:30:08.799Z,1.70
2023-08-28T01:32:35.543Z,1.50
2023-08-28T01:35:06.527Z,1.88
2023-08-28T01:37:59.710Z,1.80
2023-08-28T01:40:34.067Z,1.45
2023-08-28T01:45:30.432Z,2.55
2023-08-28T01:47:57.158Z,1.60
2023-08-28T01:50:23.949Z,1.60
2023-08-28T01:52:50.596Z,1.40
2023-08-28T01:55:17.271Z,1.83
2023-08-28T01:57:44.245Z,1.50
2023-08-28T02:00:11.572Z,1.38
2023-08-28T02:02:38.350Z,1.75
2023-08-28T02:05:05.455Z,1.55
2023-08-28T02:07:32.065Z,1.67
2023-08-28T02:09:58.688Z,1.35
2023-08-28T02:12:25.319Z,1.45
2023-08-28T02:14:51.979Z,1.42
2023-08-28T02:17:18.708Z,1.80
2023-08-28T02:19:45.412Z,1.35
2023-08-28T02:22:11.997Z,1.83
2023-08-28T02:24:38.725Z,1.40
2023-08-28T02:27:05.535Z,1.67
2023-08-28T02:29:32.139Z,1.77
2023-08-28T02:31:58.802Z,1.40
2023-08-28T02:34:25.415Z,1.50
2023-08-28T02:36:52.057Z,1.92
2023-08-28T02:39:19.183Z,1.73
2023-08-28T02:41:45.848Z,1.90
2023-08-28T02:44:12.479Z,1.63
2023-08-28T02:46:39.263Z,1.80
2023-08-28T02:49:06.049Z,1.75
2023-08-28T02:51:32.641Z,2.05
2023-08-28T02:53:59.292Z,1.83
2023-08-28T02:56:28.289Z,1.70
2023-08-28T02:58:55.632Z,1.80
2023-08-28T03:01:22.823Z,2.28
2023-08-28T03:03:49.731Z,1.65
2023-08-28T03:06:16.533Z,1.65
2023-08-28T03:08:43.298Z,2.00
2023-08-28T03:11:10.173Z,2.33
2023-08-28T03:13:36.969Z,1.98
2023-08-28T03:16:03.698Z,2.50
2023-08-28T03:18:30.472Z,2.00
2023-08-28T03:20:57.154Z,2.75
2023-08-28T03:23:23.832Z,2.38
2023-08-28T03:25:51.195Z,2.78
2023-08-28T03:28:17.872Z,2.10
2023-08-28T03:30:44.531Z,2.63
2023-08-28T03:33:11.271Z,2.20
2023-08-28T03:35:37.992Z,2.20
2023-08-28T03:38:04.992Z,2.58
2023-08-28T03:40:31.662Z,2.22
2023-08-28T03:42:58.361Z,2.58
2023-08-28T03:45:25.077Z,2.63
2023-08-28T03:47:51.815Z,2.38
2023-08-28T03:50:18.479Z,2.67
2023-08-28T03:52:45.092Z,2.60
2023-08-28T03:55:12.271Z,2.60
2023-08-28T03:57:39.021Z,4.05
2023-08-28T04:00:12.117Z,2.45
2023-08-28T04:02:38.920Z,2.53
2023-08-28T04:05:08.164Z,2.05
2023-08-28T04:07:35.706Z,2.85
2023-08-28T04:10:02.594Z,2.55
2023-08-28T04:12:29.437Z,2.28
2023-08-28T04:14:56.323Z,2.47
2023-08-28T04:17:23.066Z,2.58
2023-08-28T04:19:51.389Z,2.55
2023-08-28T04:22:22.102Z,2.63
2023-08-28T04:24:51.630Z,2.65
2023-08-28T04:27:18.624Z,2.95
2023-08-28T04:29:45.293Z,2.63
2023-08-28T04:32:12.003Z,2.65
2023-08-28T04:34:38.614Z,2.67
2023-08-28T04:37:05.328Z,2.85
2023-08-28T04:39:32.015Z,3.17
2023-08-28T04:41:58.773Z,3.10
2023-08-28T04:44:25.479Z,3.03
2023-08-28T04:46:52.620Z,2.83
2023-08-28T04:49:19.333Z,2.50
2023-08-28T04:51:46.136Z,2.70
2023-08-28T04:54:12.986Z,2.60
2023-08-28T04:56:39.652Z,2.30
2023-08-28T04:59:06.916Z,2.28
2023-08-28T05:01:34.077Z,1.83
2023-08-28T05:04:01.021Z,1.60
2023-08-28T05:06:27.809Z,1.63
2023-08-28T05:08:55.444Z,2.05
2023-08-28T05:11:22.176Z,1.58
2023-08-28T05:13:49.097Z,1.77
2023-08-28T05:16:15.857Z,1.65
2023-08-28T05:18:43.752Z,1.63
2023-08-28T05:21:10.904Z,1.50
2023-08-28T05:23:37.976Z,1.80
2023-08-28T05:26:04.665Z,1.90
2023-08-28T05:28:32.711Z,2.22
2023-08-28T05:30:59.508Z,1.90
2023-08-28T05:33:26.338Z,1.90
2023-08-28T05:35:53.042Z,1.92
2023-08-28T05:38:21.111Z,2.38
2023-08-28T05:40:47.982Z,2.25
2023-08-28T05:43:14.834Z,1.80
2023-08-28T05:45:41.527Z,1.88
2023-08-28T05:48:09.159Z,1.83
2023-08-28T05:50:38.122Z,2.13
2023-08-28T05:53:05.528Z,2.10
2023-08-28T05:55:32.228Z,2.25
2023-08-28T05:57:58.946Z,1.80
2023-08-28T06:00:27.023Z,2.00
2023-08-28T06:02:53.754Z,1.92
2023-08-28T06:05:20.655Z,1.95
2023-08-28T06:07:47.364Z,2.33
2023-08-28T06:10:19.034Z,2.10
2023-08-28T06:12:50.185Z,1.65
2023-08-28T06:15:20.443Z,1.70
2023-08-28T06:17:47.926Z,2.00
2023-08-28T06:20:15.128Z,1.60
2023-08-28T06:22:44.509Z,1.80
2023-08-28T06:25:11.181Z,1.90
2023-08-28T06:27:38.923Z,1.63
2023-08-28T06:30:07.173Z,2.40
2023-08-28T06:32:34.428Z,1.95
2023-08-28T06:35:01.523Z,2.15
2023-08-28T06:37:28.396Z,1.98
2023-08-28T06:39:56.390Z,2.13
2023-08-28T06:42:24.079Z,2.20
2023-08-28T06:44:51.091Z,1.40
2023-08-28T06:47:18.197Z,1.80
2023-08-28T06:49:44.885Z,1.70
2023-08-28T06:52:11.634Z,1.90
2023-08-28T06:54:50.747Z,1.90
2023-08-28T06:57:18.582Z,2.10
2023-08-28T06:59:45.372Z,2.28
2023-08-28T07:02:12.000Z,1.80
2023-08-28T07:04:38.703Z,1.77
2023-08-28T07:07:05.390Z,1.80
2023-08-28T07:09:32.246Z,3.25
2023-08-28T07:11:58.945Z,1.80
2023-08-28T07:14:26.355Z,2.20
2023-08-28T07:16:53.120Z,1.65
2023-08-28T07:19:19.801Z,1.58
2023-08-28T07:21:46.436Z,2.10
2023-08-28T07:24:13.128Z,1.83
2023-08-28T07:26:39.852Z,1.65
2023-08-28T07:29:06.514Z,1.85
2023-08-28T07:31:33.810Z,1.88
2023-08-28T07:34:00.675Z,1.55
2023-08-28T07:36:27.642Z,2.00
2023-08-28T07:38:54.357Z,1.90
2023-08-28T07:41:21.930Z,2.10
2023-08-28T07:43:49.075Z,2.13
2023-08-28T07:46:15.944Z,2.03
2023-08-28T07:48:42.726Z,2.08
2023-08-28T07:51:10.738Z,2.05
2023-08-28T07:53:37.951Z,1.88
2023-08-28T07:56:05.019Z,2.08
2023-08-28T07:58:33.806Z,2.25
2023-08-28T08:01:01.534Z,2.10
2023-08-28T08:03:28.922Z,2.28
2023-08-28T08:05:55.961Z,2.75
2023-08-28T08:08:22.709Z,2.33
2023-08-28T08:10:49.411Z,2.70
2023-08-28T08:13:17.750Z,1.85
2023-08-28T08:15:44.514Z,2.17
2023-08-28T08:18:11.191Z,2.05
2023-08-28T08:20:37.917Z,2.40
2023-08-28T08:23:05.774Z,2.13
2023-08-28T08:25:34.534Z,2.28
2023-08-28T08:28:03.874Z,2.28
2023-08-28T08:30:31.297Z,2.22
2023-08-28T08:32:58.280Z,2.85
2023-08-28T08:35:26.121Z,2.50
2023-08-28T08:37:56.303Z,2.40
2023-08-28T08:40:26.069Z,2.33
2023-08-28T08:42:53.896Z,2.67
2023-08-28T08:45:23.448Z,3.00
2023-08-28T08:47:54.951Z,3.00
2023-08-28T08:50:23.931Z,3.08
2023-08-28T08:52:50.758Z,2.95
2023-08-28T08:55:38.155Z,2.55
2023-08-28T08:58:10.265Z,2.95
2023-08-28T09:00:39.945Z,3.00
2023-08-28T09:04:15.799Z,3.30
2023-08-28T09:06:43.008Z,3.08
2023-08-28T09:09:13.150Z,3.33
2023-08-28T09:11:41.743Z,2.70
2023-08-28T09:14:09.166Z,2.80
2023-08-28T09:16:36.532Z,3.55
2023-08-28T09:19:04.389Z,3.42
2023-08-28T09:21:39.479Z,3.97
2023-08-28T09:24:11.485Z,3.15
2023-08-28T09:26:40.579Z,3.40
2023-08-28T09:29:09.919Z,2.90
2023-08-28T09:31:41.305Z,3.22
2023-08-28T09:34:09.902Z,2.97
2023-08-28T09:36:45.475Z,3.05
2023-08-28T09:39:13.997Z,2.90
2023-08-28T09:41:51.213Z,3.03
2023-08-28T09:44:22.616Z,3.17
2023-08-28T09:46:52.807Z,3.20
2023-08-28T09:49:20.609Z,3.22
2023-08-28T09:51:50.533Z,2.97
2023-08-28T09:54:17.979Z,2.88
2023-08-28T09:56:45.724Z,3.33
2023-08-28T09:59:14.715Z,3.53
2023-08-28T10:01:42.523Z,3.53
2023-08-28T10:04:12.047Z,3.20
2023-08-28T10:06:54.607Z,3.72
2023-08-28T10:09:24.228Z,3.28
2023-08-28T10:11:52.261Z,3.72
2023-08-28T10:14:22.575Z,3.47
2023-08-28T10:17:02.628Z,3.42
2023-08-28T10:19:39.664Z,4.00
2023-08-28T10:22:10.729Z,3.45
2023-08-28T10:24:41.660Z,4.15
2023-08-28T10:27:12.068Z,3.78
2023-08-28T10:29:41.029Z,4.20
2023-08-28T10:32:11.356Z,3.97
2023-08-28T10:34:41.636Z,4.93
2023-08-28T10:37:26.312Z,4.03
2023-08-28T10:40:00.376Z,4.00
2023-08-28T10:42:28.872Z,4.10
2023-08-28T10:44:59.521Z,4.22
2023-08-28T10:47:28.626Z,3.97
2023-08-28T10:49:59.068Z,3.65
2023-08-28T10:52:26.225Z,4.50
2023-08-28T10:55:05.069Z,4.03
2023-08-28T10:57:32.367Z,3.85
2023-08-28T11:00:16.010Z,4.82
2023-08-28T11:03:08.100Z,4.17
2023-08-28T11:05:36.100Z,4.55
2023-08-28T11:08:08.137Z,4.40
2023-08-28T11:10:37.254Z,4.20
2023-08-28T11:13:20.039Z,4.00
2023-08-28T11:15:47.502Z,5.00
2023-08-28T11:18:22.162Z,4.50
2023-08-28T11:20:54.048Z,4.25
2023-08-28T11:23:38.515Z,4.40
2023-08-28T11:28:55.257Z,4.43
2023-08-28T11:31:34.983Z,4.43
2023-08-28T11:34:02.387Z,4.45
2023-08-28T11:36:42.209Z,4.20
2023-08-28T11:39:29.081Z,4.72
2023-08-28T11:41:56.424Z,4.85
2023-08-28T11:44:29.390Z,4.75
2023-08-28T11:46:58.537Z,4.55
2023-08-28T11:49:40.018Z,4.35
2023-08-28T11:52:22.020Z,3.92
2023-08-28T11:54:59.997Z,4.28
2023-08-28T11:57:32.905Z,4.78
2023-08-28T12:00:05.841Z,4.30
2023-08-28T12:02:39.456Z,4.40
2023-08-28T12:05:10.286Z,4.53
2023-08-28T12:07:37.686Z,4.15
2023-08-28T12:10:08.112Z,4.30
2023-08-28T12:12:39.082Z,4.38
2023-08-28T12:15:15.623Z,4.85
2023-08-28T12:17:48.520Z,4.95
2023-08-28T12:20:20.977Z,4.82
2023-08-28T12:22:48.491Z,4.95
2023-08-28T12:25:18.873Z,4.38
2023-08-28T12:27:49.906Z,4.60
2023-08-28T12:30:21.307Z,4.72
2023-08-28T12:32:55.295Z,4.85
2023-08-28T12:35:23.774Z,4.40
2023-08-28T12:37:53.305Z,4.32
2023-08-28T12:40:22.148Z,4.82
2023-08-28T12:42:56.977Z,4.75
2023-08-28T12:45:25.313Z,4.95
2023-08-28T12:47:52.504Z,4.70
2023-08-28T12:50:24.116Z,4.72
2023-08-28T12:52:53.078Z,4.10
2023-08-28T12:55:20.437Z,4.55
2023-08-28T12:57:50.593Z,4.60
2023-08-28T13:00:18.159Z,4.53
2023-08-28T13:02:49.084Z,5.20
2023-08-28T13:05:16.881Z,5.20
2023-08-28T13:07:45.455Z,5.32
2023-08-28T13:10:13.350Z,5.03
2023-08-28T13:12:40.720Z,4.95
2023-08-28T13:15:08.801Z,5.03
2023-08-28T13:17:36.177Z,5.00
2023-08-28T13:20:03.475Z,5.70
2023-08-28T13:22:30.720Z,4.90
2023-08-28T13:24:58.356Z,4.85
2023-08-28T13:27:25.561Z,5.40
2023-08-28T13:29:53.152Z,5.40
2023-08-28T13:32:20.106Z,5.45
2023-08-28T13:34:47.051Z,5.10
2023-08-28T13:37:14.249Z,5.07
2023-08-28T13:39:42.174Z,4.95
2023-08-28T13:42:09.637Z,5.60
2023-08-28T13:44:37.406Z,6.13
2023-08-28T13:47:05.102Z,5.07
2023-08-28T13:49:32.937Z,5.30
2023-08-28T13:52:00.337Z,5.65
2023-08-28T13:54:27.399Z,4.97
2023-08-28T13:56:54.928Z,5.25
2023-08-28T13:59:21.881Z,5.53
2023-08-28T14:01:50.168Z,5.47
2023-08-28T14:04:18.750Z,5.32
2023-08-28T14:06:46.616Z,5.93
2023-08-28T14:09:14.395Z,5.65
2023-08-28T14:11:41.864Z,5.85
2023-08-28T14:14:09.121Z,5.72
2023-08-28T14:16:37.360Z,5.63
2023-08-28T14:19:04.618Z,5.68
2023-08-28T14:21:31.782Z,5.72
2023-08-28T14:24:00.665Z,5.70
2023-08-28T14:26:28.118Z,6.18
2023-08-28T14:28:55.573Z,5.75
2023-08-28T14:31:22.987Z,6.18
2023-08-28T14:33:50.428Z,6.47
2023-08-28T14:36:17.655Z,6.38
2023-08-28T14:38:44.613Z,6.38
2023-08-28T14:41:11.861Z,6.72
2023-08-28T14:43:41.507Z,6.63
2023-08-28T14:46:09.076Z,7.22
2023-08-28T14:48:36.187Z,7.53
2023-08-28T14:51:03.561Z,6.40
2023-08-28T14:53:31.029Z,6.65
2023-08-28T14:55:58.288Z,6.68
2023-08-28T14:58:25.420Z,5.93
2023-08-28T15:00:56.774Z,6.35
2023-08-28T15:03:25.454Z,5.97
2023-08-28T15:05:53.397Z,6.32
2023-08-28T15:08:21.381Z,6.50
2023-08-28T15:10:50.392Z,6.43
2023-08-28T15:13:18.189Z,7.03
2023-08-28T15:15:50.791Z,6.68
2023-08-28T15:18:18.995Z,6.00
2023-08-28T15:20:47.103Z,6.60
2023-08-28T15:23:15.787Z,6.85
2023-08-28T15:25:42.828Z,6.72
2023-08-28T15:28:10.442Z,7.85
2023-08-28T15:30:37.854Z,6.90
2023-08-28T15:33:05.739Z,6.57
2023-08-28T15:35:33.696Z,6.63
2023-08-28T15:38:04.902Z,6.72
2023-08-28T15:40:36.750Z,6.32
2023-08-28T15:43:07.556Z,7.05
2023-08-28T15:49:36.287Z,6.70
2023-08-28T15:52:05.143Z,6.38
2023-08-28T15:54:37.593Z,7.13
2023-08-28T15:57:13.038Z,6.25
2023-08-28T15:59:48.364Z,7.85
2023-08-28T16:02:16.744Z,6.90
2023-08-28T16:04:46.976Z,7.00
2023-08-28T16:07:14.755Z,6.78
2023-08-28T16:09:42.245Z,7.20
2023-08-28T16:12:11.176Z,6.60
2023-08-28T16:14:39.720Z,7.10
2023-08-28T16:18:23.808Z,6.90
2023-08-28T16:21:00.526Z,6.80
2023-08-28T16:23:31.067Z,6.80
2023-08-28T16:25:59.225Z,6.95
2023-08-28T16:28:26.883Z,6.85
2023-08-28T16:30:54.584Z,6.85
2023-08-28T16:33:22.211Z,6.95
2023-08-28T16:35:51.205Z,7.00
2023-08-28T16:38:23.484Z,6.57
2023-08-28T16:40:51.706Z,6.82
2023-08-28T16:43:19.090Z,7.28
2023-08-28T16:45:46.597Z,6.80
2023-08-28T16:48:13.770Z,6.65
2023-08-28T16:50:44.499Z,6.40
2023-08-28T16:53:13.029Z,7.00
2023-08-28T16:55:45.910Z,6.15
2023-08-28T16:58:14.053Z,6.45
2023-08-28T17:00:41.293Z,7.55
2023-08-28T17:03:08.846Z,6.80
2023-08-28T17:05:37.953Z,7.20
2023-08-28T17:08:05.952Z,7.70
2023-08-28T17:10:33.241Z,7.45
2023-08-28T17:13:00.684Z,6.65
2023-08-28T17:15:28.382Z,7.28
2023-08-28T17:17:59.019Z,7.53
2023-08-28T17:20:35.405Z,6.93
2023-08-28T17:23:05.983Z,6.78
2023-08-28T17:25:37.299Z,6.68
2023-08-28T17:28:05.139Z,7.57
2023-08-28T17:30:32.590Z,6.97
2023-08-28T17:33:00.085Z,7.40
2023-08-28T17:35:31.480Z,7.15
2023-08-28T17:38:03.157Z,6.93
2023-08-28T17:40:46.385Z,7.30
2023-08-28T17:43:18.843Z,7.43
2023-08-28T17:45:53.625Z,7.90
2023-08-28T17:48:22.568Z,7.05
2023-08-28T17:50:55.494Z,6.78
2023-08-28T17:53:26.926Z,6.60
2023-08-28T17:55:54.997Z,7.25
2023-08-28T17:58:23.507Z,6.72
2023-08-28T18:00:54.508Z,7.32
2023-08-28T18:03:37.105Z,7.47
2023-08-28T18:06:06.670Z,7.50
2023-08-28T18:08:37.971Z,6.75
2023-08-28T18:11:06.478Z,6.80
2023-08-28T18:14:23.935Z,6.28
2023-08-28T18:16:50.963Z,6.15
2023-08-28T18:19:20.976Z,6.80
2023-08-28T18:21:48.186Z,6.65
2023-08-28T18:24:15.217Z,6.95
2023-08-28T18:26:42.650Z,6.57
2023-08-28T18:29:10.156Z,5.82
2023-08-28T18:31:37.424Z,6.97
2023-08-28T18:34:04.531Z,6.03
2023-08-28T18:36:36.994Z,7.30
2023-08-28T18:39:06.459Z,6.95
2023-08-28T18:41:36.266Z,7.28
2023-08-28T18:44:03.954Z,7.15
2023-08-28T18:46:35.052Z,7.28
2023-08-28T18:49:28.049Z,6.68
2023-08-28T18:52:03.634Z,6.93
2023-08-28T18:54:32.218Z,6.97
2023-08-28T18:56:59.276Z,7.15
2023-08-28T18:59:27.113Z,7.00
2023-08-28T19:01:55.300Z,7.60
2023-08-28T19:04:22.587Z,7.53
2023-08-28T19:06:49.958Z,7.20
2023-08-28T19:09:16.669Z,7.45
2023-08-28T19:11:43.387Z,7.18
2023-08-28T19:14:10.071Z,7.25
2023-08-28T19:16:38.269Z,7.95
2023-08-28T19:19:05.447Z,7.68
2023-08-28T19:21:32.162Z,7.85
2023-08-28T19:23:58.801Z,9.00
2023-08-28T19:26:25.513Z,7.50
2023-08-28T19:28:52.236Z,8.48
2023-08-28T19:31:19.053Z,8.40
2023-08-28T19:33:46.493Z,8.18
2023-08-28T19:36:13.485Z,8.80
2023-08-28T19:38:40.181Z,7.93
2023-08-28T19:41:06.825Z,8.50
2023-08-28T19:43:33.443Z,8.10
2023-08-28T19:46:02.541Z,8.80
2023-08-28T19:48:33.101Z,9.18
2023-08-28T19:51:00.342Z,8.82
2023-08-28T19:53:27.148Z,8.35
2023-08-28T19:55:54.064Z,8.18
2023-08-28T19:58:21.113Z,9.15
2023-08-28T20:00:47.752Z,9.05
2023-08-28T20:03:14.485Z,8.60
2023-08-28T20:05:41.240Z,8.90
2023-08-28T20:08:08.058Z,8.52
2023-08-28T20:10:35.440Z,8.80
2023-08-28T20:13:02.301Z,9.00
2023-08-28T20:15:28.938Z,9.07
2023-08-28T20:17:55.679Z,8.07
2023-08-28T20:20:22.721Z,9.80
2023-08-28T20:22:49.361Z,8.32
2023-08-28T20:25:16.290Z,8.60
2023-08-28T20:27:44.354Z,7.82
2023-08-28T20:30:11.598Z,8.82
2023-08-28T20:32:38.557Z,7.95
2023-08-28T20:35:06.429Z,9.07
2023-08-28T20:37:34.068Z,8.93
2023-08-28T20:40:01.028Z,8.13
2023-08-28T20:42:27.639Z,8.48
2023-08-28T20:44:54.332Z,8.70
2023-08-28T20:47:20.951Z,8.80
2023-08-28T20:49:47.621Z,8.68
2023-08-28T20:52:14.254Z,8.35
2023-08-28T20:54:40.847Z,9.00
2023-08-28T20:57:07.552Z,8.90
2023-08-28T20:59:34.212Z,9.43
2023-08-28T21:02:00.810Z,7.82
2023-08-28T21:04:27.505Z,9.40
2023-08-28T21:06:54.192Z,8.13
2023-08-28T21:09:20.840Z,8.80
2023-08-28T21:11:47.470Z,8.77
2023-08-28T21:14:14.051Z,9.18
2023-08-28T21:16:40.685Z,9.07
2023-08-28T21:19:07.510Z,8.80
2023-08-28T21:21:34.249Z,9.20
2023-08-28T21:24:00.930Z,8.80
2023-08-28T21:26:27.545Z,8.68
2023-08-28T21:28:54.261Z,8.18
2023-08-28T21:31:20.940Z,8.93
2023-08-28T21:33:48.607Z,8.57
2023-08-28T21:36:15.404Z,8.50
2023-08-28T21:38:42.058Z,7.95
2023-08-28T21:41:10.402Z,7.57
2023-08-28T21:43:37.521Z,8.80
2023-08-28T21:46:05.484Z,7.75
2023-08-28T21:48:32.581Z,5.68
2023-08-28T21:51:00.215Z,5.68
2023-08-28T21:53:26.872Z,5.18
2023-08-28T21:55:54.793Z,4.80
2023-08-28T21:58:22.329Z,4.40
2023-08-28T22:00:49.642Z,3.83
2023-08-28T22:03:16.675Z,3.67
2023-08-28T22:05:46.716Z,3.30
2023-08-28T22:08:14.604Z,3.58
2023-08-28T22:10:44.334Z,2.90
2023-08-28T22:13:11.205Z,2.72
2023-08-28T22:15:41.378Z,2.92
2023-08-28T22:18:10.927Z,3.50
2023-08-28T22:20:43.319Z,3.10
2023-08-28T22:23:11.697Z,2.83
2023-08-28T22:25:41.118Z,3.03
2023-08-28T22:28:08.135Z,3.40
2023-08-28T22:30:35.146Z,4.30
2023-08-28T22:33:02.049Z,3.72
2023-08-28T22:35:28.845Z,3.97
2023-08-28T22:37:55.739Z,4.03
2023-08-28T22:40:22.607Z,3.60
2023-08-28T22:42:49.807Z,3.55
2023-08-28T22:45:17.521Z,3.42
2023-08-28T22:47:44.419Z,3.55
2023-08-28T22:50:11.327Z,3.30
2023-08-28T22:52:38.101Z,4.28
2023-08-28T22:55:07.604Z,3.90
2023-08-28T22:57:35.498Z,3.42
2023-08-28T23:00:06.205Z,4.78
2023-08-28T23:02:33.150Z,3.90
2023-08-28T23:05:00.041Z,3.60
2023-08-28T23:07:26.924Z,2.67
2023-08-28T23:09:53.576Z,3.35
2023-08-28T23:12:20.313Z,3.30
2023-08-28T23:14:46.984Z,3.53
2023-08-28T23:17:14.276Z,3.08
2023-08-28T23:19:41.648Z,3.22
2023-08-28T23:22:08.417Z,2.72
2023-08-28T23:24:35.310Z,3.53
2023-08-28T23:27:04.825Z,4.00
2023-08-28T23:29:31.477Z,2.88
2023-08-28T23:31:58.137Z,3.00
2023-08-28T23:34:24.852Z,3.60
2023-08-28T23:36:52.279Z,2.85
2023-08-28T23:39:18.910Z,2.92
2023-08-28T23:41:45.541Z,3.28
2023-08-28T23:44:12.189Z,2.80
2023-08-28T23:46:38.892Z,3.28
2023-08-28T23:49:05.626Z,3.60
2023-08-28T23:51:32.387Z,2.70
2023-08-28T23:53:59.011Z,3.25
2023-08-28T23:56:25.875Z,3.08
2023-08-28T23:58:52.977Z,3.13
