createdAt,value
2023-02-19T17:15:15.395Z,100414.81
2023-02-19T17:20:17.386Z,100421.16
2023-02-19T17:25:20.127Z,100414.84
2023-02-19T17:30:32.894Z,100398.50
2023-02-19T17:35:35.166Z,100420.63
2023-02-19T17:40:38.249Z,100415.03
2023-02-19T17:45:40.434Z,100433.87
2023-02-19T17:50:43.017Z,100448.28
2023-02-19T17:55:45.265Z,100455.94
2023-02-19T18:00:47.435Z,100449.34
2023-02-19T18:05:49.567Z,100452.91
2023-02-19T18:10:52.725Z,100467.84
2023-02-19T18:15:54.821Z,100472.38
2023-02-19T18:20:56.910Z,100489.34
2023-02-19T18:25:59.089Z,100506.16
2023-02-19T18:31:01.850Z,100522.75
2023-02-19T18:36:04.318Z,100542.16
2023-02-19T18:41:06.428Z,100548.63
2023-02-19T18:46:09.838Z,100551.16
2023-02-19T18:51:13.652Z,100563.13
2023-02-19T18:56:16.456Z,100579.72
2023-02-19T19:01:18.599Z,100608.50
2023-02-19T19:06:20.711Z,100604.38
2023-02-19T19:11:22.818Z,100610.03
2023-02-19T19:16:29.331Z,100594.97
2023-02-19T19:21:31.730Z,100585.22
2023-02-19T19:26:35.114Z,100585.84
2023-02-19T19:31:37.713Z,100583.34
2023-02-19T19:36:40.062Z,100572.84
2023-02-19T19:41:42.289Z,100595.97
2023-02-19T19:46:45.620Z,100597.72
2023-02-19T19:51:48.376Z,100595.63
2023-02-19T19:56:50.989Z,100598.81
2023-02-19T20:01:57.239Z,100608.19
2023-02-19T20:07:00.256Z,100633.94
2023-02-19T20:12:03.050Z,100656.63
2023-02-19T20:17:05.413Z,100684.47
2023-02-19T20:22:07.681Z,100691.03
2023-02-19T20:27:09.885Z,100711.03
2023-02-19T20:32:14.231Z,100717.38
2023-02-19T20:37:16.324Z,100747.03
2023-02-19T20:42:19.009Z,100752.13
2023-02-19T20:47:21.085Z,100757.62
2023-02-19T20:52:24.893Z,100769.91
2023-02-19T20:57:27.010Z,100781.91
2023-02-19T21:02:29.410Z,100775.03
2023-02-19T21:07:31.653Z,100794.84
2023-02-19T21:12:33.909Z,100796.03
2023-02-19T21:17:35.972Z,100797.34
2023-02-19T21:22:38.155Z,100794.84
2023-02-19T21:27:40.315Z,100804.34
2023-02-19T21:32:42.414Z,100820.81
2023-02-19T21:37:44.590Z,100812.19
2023-02-19T21:42:46.649Z,100831.50
2023-02-19T21:47:52.045Z,100833.56
