createdAt,value
2019-02-28T00:00:46.916Z,18.63
2019-02-28T00:03:16.084Z,19.00
2019-02-28T00:05:44.919Z,21.70
2019-02-28T00:08:13.722Z,20.70
2019-02-28T00:10:42.843Z,21.80
2019-02-28T00:13:15.612Z,21.23
2019-02-28T00:15:44.423Z,20.60
2019-02-28T00:18:15.302Z,21.17
2019-02-28T00:20:43.832Z,22.37
2019-02-28T00:23:12.542Z,23.47
2019-02-28T00:25:41.356Z,22.00
2019-02-28T00:28:10.134Z,21.77
2019-02-28T00:30:40.732Z,21.97
2019-02-28T00:33:09.431Z,19.03
2019-02-28T00:35:38.122Z,21.00
2019-02-28T00:38:08.944Z,20.23
2019-02-28T00:40:38.493Z,20.53
2019-02-28T00:43:08.199Z,20.87
2019-02-28T00:45:37.365Z,21.27
2019-02-28T00:48:07.047Z,19.20
2019-02-28T00:50:35.837Z,20.47
2019-02-28T00:53:06.532Z,19.70
2019-02-28T00:55:35.188Z,21.60
2019-02-28T00:58:03.977Z,19.13
2019-02-28T01:00:32.908Z,20.30
2019-02-28T01:03:01.695Z,19.83
2019-02-28T01:05:30.438Z,21.10
2019-02-28T01:07:59.506Z,19.50
2019-02-28T01:10:28.379Z,21.33
2019-02-28T01:12:57.140Z,20.47
2019-02-28T01:15:25.948Z,19.60
2019-02-28T01:17:57.159Z,19.37
2019-02-28T01:20:25.870Z,20.07
2019-02-28T01:22:54.585Z,21.40
2019-02-28T01:25:23.304Z,22.27
2019-02-28T01:27:53.449Z,22.90
2019-02-28T01:30:22.500Z,21.70
2019-02-28T01:32:51.495Z,22.27
2019-02-28T01:35:20.465Z,23.60
2019-02-28T01:37:52.364Z,24.70
2019-02-28T01:40:20.050Z,24.00
2019-02-28T01:42:53.957Z,25.13
2019-02-28T01:45:19.345Z,25.90
2019-02-28T01:47:51.670Z,24.57
2019-02-28T01:50:18.621Z,26.30
2019-02-28T01:52:47.471Z,28.20
2019-02-28T01:55:16.223Z,26.10
2019-02-28T01:57:45.010Z,26.13
2019-02-28T02:00:16.468Z,27.50
2019-02-28T02:02:45.842Z,26.63
2019-02-28T02:05:16.876Z,26.90
2019-02-28T02:07:45.149Z,26.37
2019-02-28T02:10:21.204Z,27.40
2019-02-28T02:12:50.578Z,27.50
2019-02-28T02:15:19.539Z,27.70
2019-02-28T02:17:48.406Z,28.20
2019-02-28T02:20:18.437Z,28.93
2019-02-28T02:22:48.664Z,27.07
2019-02-28T02:25:17.388Z,28.87
2019-02-28T02:28:02.102Z,30.30
2019-02-28T02:30:31.157Z,28.00
2019-02-28T02:32:59.985Z,27.40
2019-02-28T02:35:28.804Z,30.00
2019-02-28T02:37:57.548Z,30.03
2019-02-28T02:40:26.326Z,28.63
2019-02-28T02:42:55.130Z,30.43
2019-02-28T02:45:23.854Z,31.10
2019-02-28T02:47:52.637Z,31.70
2019-02-28T02:50:21.404Z,31.70
2019-02-28T02:52:50.266Z,29.87
2019-02-28T02:55:24.533Z,29.90
2019-02-28T02:57:51.977Z,33.40
2019-02-28T03:00:20.848Z,31.97
2019-02-28T03:02:49.848Z,31.67
2019-02-28T03:05:18.648Z,33.53
2019-02-28T03:07:47.488Z,33.20
2019-02-28T03:10:19.390Z,32.33
2019-02-28T03:12:47.966Z,31.33
2019-02-28T03:15:24.809Z,33.30
2019-02-28T03:17:49.116Z,31.97
2019-02-28T03:20:18.189Z,33.77
2019-02-28T03:22:46.910Z,32.70
2019-02-28T03:25:16.815Z,33.70
2019-02-28T03:27:45.646Z,34.70
2019-02-28T03:30:25.786Z,34.97
2019-02-28T03:32:47.040Z,32.80
2019-02-28T03:35:15.830Z,33.40
2019-02-28T03:37:44.667Z,33.43
2019-02-28T03:40:15.031Z,34.73
2019-02-28T03:42:43.779Z,36.20
2019-02-28T03:45:14.986Z,37.23
2019-02-28T03:47:43.863Z,37.23
2019-02-28T03:50:14.046Z,35.90
2019-02-28T03:52:44.569Z,36.43
2019-02-28T03:55:14.756Z,36.83
2019-02-28T03:57:43.520Z,39.03
2019-02-28T04:00:15.130Z,37.00
2019-02-28T04:02:43.943Z,38.23
2019-02-28T04:05:13.446Z,38.87
2019-02-28T04:07:42.183Z,40.87
2019-02-28T04:10:16.683Z,39.47
2019-02-28T04:12:45.768Z,38.70
2019-02-28T04:15:16.264Z,40.77
2019-02-28T04:17:45.051Z,39.97
2019-02-28T04:20:14.078Z,41.13
2019-02-28T04:22:42.872Z,41.67
2019-02-28T04:25:11.719Z,39.37
2019-02-28T04:27:41.821Z,40.30
2019-02-28T04:30:13.036Z,41.60
2019-02-28T04:32:42.082Z,39.10
2019-02-28T04:35:11.461Z,39.03
2019-02-28T04:37:45.031Z,40.23
2019-02-28T04:40:12.719Z,40.07
2019-02-28T04:42:41.397Z,39.53
2019-02-28T04:45:12.234Z,40.60
2019-02-28T04:47:41.628Z,40.73
2019-02-28T04:50:11.905Z,42.87
2019-02-28T04:52:46.484Z,45.30
2019-02-28T04:55:11.578Z,43.17
2019-02-28T04:57:40.344Z,43.10
2019-02-28T05:00:12.066Z,45.37
2019-02-28T05:02:40.814Z,44.83
2019-02-28T05:05:12.687Z,44.00
2019-02-28T05:07:41.002Z,42.87
2019-02-28T05:10:11.023Z,42.90
2019-02-28T05:12:41.322Z,43.47
2019-02-28T05:15:12.436Z,43.93
2019-02-28T05:17:41.219Z,45.93
2019-02-28T05:20:12.215Z,45.50
2019-02-28T05:22:41.462Z,42.27
2019-02-28T05:25:11.361Z,45.00
2019-02-28T05:27:40.171Z,44.77
2019-02-28T05:30:11.860Z,44.27
2019-02-28T05:32:40.662Z,43.87
2019-02-28T05:35:09.785Z,43.80
2019-02-28T05:37:38.598Z,44.90
2019-02-28T05:40:10.394Z,43.63
2019-02-28T05:42:39.234Z,48.03
2019-02-28T05:45:11.337Z,43.30
2019-02-28T05:47:46.237Z,48.17
2019-02-28T05:50:15.249Z,45.77
2019-02-28T05:52:43.670Z,46.10
2019-02-28T05:55:12.477Z,46.20
2019-02-28T05:57:43.566Z,46.80
2019-02-28T06:00:15.368Z,45.30
2019-02-28T06:02:44.204Z,47.30
2019-02-28T06:05:13.728Z,45.37
2019-02-28T06:07:42.495Z,46.90
2019-02-28T06:10:12.733Z,50.43
2019-02-28T06:12:43.864Z,51.47
2019-02-28T06:15:14.001Z,49.70
2019-02-28T06:17:42.728Z,50.37
2019-02-28T06:20:16.306Z,46.57
2019-02-28T06:22:43.128Z,49.13
2019-02-28T06:25:21.995Z,49.57
2019-02-28T06:27:50.465Z,51.60
2019-02-28T06:30:17.702Z,48.20
2019-02-28T06:32:46.501Z,48.73
2019-02-28T06:35:17.247Z,50.30
2019-02-28T06:37:45.968Z,51.37
2019-02-28T06:40:16.651Z,48.60
2019-02-28T06:42:46.777Z,50.60
2019-02-28T06:45:17.630Z,51.50
2019-02-28T06:47:49.527Z,50.70
2019-02-28T06:50:17.438Z,49.33
2019-02-28T06:52:46.174Z,50.10
2019-02-28T06:55:16.543Z,50.67
2019-02-28T06:57:45.544Z,49.80
2019-02-28T07:00:16.020Z,53.00
2019-02-28T07:02:45.674Z,52.43
2019-02-28T07:05:14.523Z,51.50
2019-02-28T07:07:45.654Z,55.20
2019-02-28T07:10:15.512Z,49.13
2019-02-28T07:12:45.836Z,50.10
2019-02-28T07:15:14.931Z,52.40
2019-02-28T07:17:46.509Z,51.33
2019-02-28T07:20:16.216Z,50.77
2019-02-28T07:22:44.890Z,52.03
2019-02-28T07:25:13.897Z,52.40
2019-02-28T07:27:43.500Z,53.37
2019-02-28T07:30:18.761Z,54.23
2019-02-28T07:32:45.893Z,52.17
2019-02-28T07:35:14.774Z,53.50
2019-02-28T07:37:45.020Z,55.43
2019-02-28T07:40:17.410Z,53.87
2019-02-28T07:42:46.571Z,51.90
2019-02-28T07:45:16.053Z,53.80
2019-02-28T07:47:48.699Z,54.77
2019-02-28T07:50:16.935Z,55.40
2019-02-28T07:52:45.756Z,55.30
2019-02-28T07:55:17.062Z,58.27
2019-02-28T07:57:50.994Z,54.83
2019-02-28T08:00:19.284Z,54.57
2019-02-28T08:02:48.018Z,56.23
2019-02-28T08:05:17.255Z,55.27
2019-02-28T08:07:52.159Z,55.30
2019-02-28T08:10:19.925Z,55.20
2019-02-28T08:12:48.695Z,53.97
2019-02-28T08:15:22.428Z,55.67
2019-02-28T08:17:50.628Z,56.70
2019-02-28T08:20:20.678Z,54.37
2019-02-28T08:22:49.725Z,57.60
2019-02-28T08:25:18.490Z,56.20
2019-02-28T08:27:47.436Z,55.70
2019-02-28T08:30:20.662Z,57.53
2019-02-28T08:32:49.945Z,56.63
2019-02-28T08:35:18.873Z,54.87
2019-02-28T08:37:47.706Z,56.53
2019-02-28T08:40:19.381Z,55.17
2019-02-28T08:42:49.857Z,57.60
2019-02-28T08:45:18.688Z,55.80
2019-02-28T08:47:47.468Z,54.40
2019-02-28T08:50:20.526Z,53.17
2019-02-28T08:52:52.097Z,57.50
2019-02-28T08:55:28.247Z,56.40
2019-02-28T08:57:54.765Z,54.47
2019-02-28T09:00:31.042Z,56.50
2019-02-28T09:02:55.065Z,54.77
2019-02-28T09:05:26.080Z,55.40
2019-02-28T09:07:58.285Z,55.40
2019-02-28T09:10:27.673Z,57.50
2019-02-28T09:12:56.472Z,53.80
2019-02-28T09:15:29.838Z,55.67
2019-02-28T09:17:59.371Z,53.50
2019-02-28T09:20:26.821Z,53.57
2019-02-28T09:23:01.512Z,56.10
2019-02-28T09:25:27.014Z,53.77
2019-02-28T09:27:56.068Z,54.30
2019-02-28T09:30:29.612Z,54.33
2019-02-28T09:32:58.534Z,54.47
2019-02-28T09:35:27.544Z,55.50
2019-02-28T09:37:56.470Z,55.53
2019-02-28T09:40:25.770Z,56.20
2019-02-28T09:42:55.958Z,56.83
2019-02-28T09:45:26.880Z,59.43
2019-02-28T09:48:00.796Z,54.17
2019-02-28T09:50:26.281Z,55.63
2019-02-28T09:52:55.114Z,57.87
2019-02-28T09:55:24.048Z,57.20
2019-02-28T09:57:54.723Z,56.03
2019-02-28T10:00:27.429Z,54.40
2019-02-28T10:02:55.901Z,57.47
2019-02-28T10:05:24.654Z,54.27
2019-02-28T10:07:53.470Z,57.53
2019-02-28T10:10:23.944Z,58.43
2019-02-28T10:12:52.687Z,57.30
2019-02-28T10:15:22.771Z,56.90
2019-02-28T10:17:55.889Z,57.73
2019-02-28T10:20:28.532Z,58.37
2019-02-28T10:22:58.847Z,57.10
2019-02-28T10:25:27.736Z,57.57
2019-02-28T10:28:01.678Z,56.90
2019-02-28T10:30:32.204Z,55.87
2019-02-28T10:33:00.148Z,51.97
2019-02-28T10:35:29.203Z,55.87
2019-02-28T10:37:58.925Z,57.30
2019-02-28T10:40:30.195Z,56.27
2019-02-28T10:43:01.285Z,57.97
2019-02-28T10:45:30.759Z,55.40
2019-02-28T10:48:02.987Z,55.53
2019-02-28T10:50:33.602Z,55.70
2019-02-28T10:53:06.097Z,55.07
2019-02-28T10:55:35.223Z,56.70
2019-02-28T10:58:04.533Z,55.83
2019-02-28T11:00:36.583Z,54.97
2019-02-28T11:03:05.496Z,53.70
2019-02-28T11:05:36.503Z,53.67
2019-02-28T11:08:06.423Z,51.60
2019-02-28T11:10:38.057Z,56.77
2019-02-28T11:13:09.862Z,54.07
2019-02-28T11:15:38.969Z,53.20
2019-02-28T11:18:09.930Z,52.87
2019-02-28T11:20:39.749Z,51.27
2019-02-28T11:23:14.299Z,51.10
2019-02-28T11:25:41.246Z,50.93
2019-02-28T11:28:10.397Z,49.03
2019-02-28T11:30:44.623Z,50.07
2019-02-28T11:33:13.876Z,51.00
2019-02-28T11:35:43.003Z,48.03
2019-02-28T11:38:13.132Z,49.60
2019-02-28T11:40:43.694Z,48.33
2019-02-28T11:43:13.212Z,47.60
2019-02-28T11:45:45.787Z,47.20
2019-02-28T11:48:20.203Z,47.30
2019-02-28T11:50:47.945Z,48.47
2019-02-28T11:53:18.967Z,47.00
2019-02-28T11:55:48.661Z,45.93
2019-02-28T11:58:18.024Z,47.03
2019-02-28T12:00:47.258Z,45.77
2019-02-28T12:03:16.116Z,43.60
2019-02-28T12:05:50.702Z,41.87
2019-02-28T12:08:22.405Z,40.17
2019-02-28T12:10:51.475Z,41.60
2019-02-28T12:13:20.640Z,42.07
2019-02-28T12:15:49.782Z,39.40
2019-02-28T12:18:18.751Z,39.47
2019-02-28T12:20:48.766Z,40.83
2019-02-28T12:23:23.098Z,39.03
2019-02-28T12:25:49.638Z,43.87
2019-02-28T12:28:18.377Z,41.27
2019-02-28T12:30:48.555Z,43.47
2019-02-28T12:33:19.000Z,41.43
2019-02-28T12:35:47.914Z,36.97
2019-02-28T12:38:19.427Z,38.47
2019-02-28T12:40:49.658Z,35.97
2019-02-28T12:43:19.003Z,37.27
2019-02-28T12:45:48.046Z,35.67
2019-02-28T12:48:18.305Z,35.70
2019-02-28T12:50:48.582Z,35.60
2019-02-28T12:53:17.442Z,35.70
2019-02-28T12:55:47.757Z,34.90
2019-02-28T12:58:16.576Z,36.13
2019-02-28T13:00:47.173Z,35.33
2019-02-28T13:03:20.044Z,33.60
2019-02-28T13:05:48.038Z,35.70
2019-02-28T13:08:19.827Z,33.60
2019-02-28T13:10:48.669Z,35.27
2019-02-28T13:13:21.439Z,33.20
2019-02-28T13:15:49.318Z,37.90
2019-02-28T13:18:18.408Z,35.33
2019-02-28T13:20:47.188Z,35.27
2019-02-28T13:23:17.127Z,34.13
2019-02-28T13:25:46.182Z,36.83
2019-02-28T13:28:17.770Z,36.30
2019-02-28T13:30:50.172Z,34.90
2019-02-28T13:33:17.551Z,36.60
2019-02-28T13:35:50.800Z,35.87
2019-02-28T13:38:20.259Z,35.07
2019-02-28T13:40:49.406Z,36.70
2019-02-28T13:43:21.050Z,36.13
2019-02-28T13:45:50.787Z,38.00
2019-02-28T13:48:26.073Z,40.83
2019-02-28T13:50:51.659Z,42.40
2019-02-28T13:53:23.267Z,43.27
2019-02-28T13:55:53.044Z,43.87
2019-02-28T13:58:22.383Z,44.57
2019-02-28T14:00:51.364Z,43.67
2019-02-28T14:03:20.220Z,42.00
2019-02-28T14:05:49.052Z,44.73
2019-02-28T14:08:18.327Z,43.93
2019-02-28T14:10:47.855Z,43.83
2019-02-28T14:13:16.613Z,44.93
2019-02-28T14:15:47.999Z,44.17
2019-02-28T14:18:17.506Z,46.37
2019-02-28T14:20:46.402Z,44.47
2019-02-28T14:23:20.081Z,44.87
2019-02-28T14:25:45.759Z,46.63
2019-02-28T14:28:14.623Z,50.10
2019-02-28T14:30:44.503Z,52.53
2019-02-28T14:33:16.220Z,51.10
2019-02-28T14:35:44.024Z,56.10
2019-02-28T14:38:12.834Z,53.93
2019-02-28T14:40:41.740Z,57.60
2019-02-28T14:43:10.583Z,56.77
2019-02-28T14:45:43.974Z,55.43
2019-02-28T14:48:12.855Z,56.13
2019-02-28T14:50:41.822Z,57.47
2019-02-28T14:53:14.405Z,59.43
2019-02-28T14:55:48.111Z,59.07
2019-02-28T14:58:16.954Z,59.47
2019-02-28T15:00:45.896Z,61.20
2019-02-28T15:06:29.751Z,57.67
2019-02-28T15:09:07.024Z,59.30
2019-02-28T15:11:52.357Z,57.03
2019-02-28T15:17:24.929Z,57.10
2019-02-28T15:19:57.036Z,57.30
2019-02-28T15:22:27.048Z,55.90
2019-02-28T15:24:56.080Z,52.87
2019-02-28T15:27:26.355Z,55.70
2019-02-28T15:30:04.883Z,52.97
2019-02-28T15:38:44.540Z,57.80
2019-02-28T15:41:13.216Z,59.97
2019-02-28T15:43:43.496Z,58.10
2019-02-28T15:46:12.849Z,57.90
2019-02-28T15:48:41.695Z,60.20
2019-02-28T15:51:11.073Z,65.50
2019-02-28T15:53:39.902Z,63.30
2019-02-28T15:56:13.206Z,65.90
2019-02-28T15:58:45.662Z,61.30
2019-02-28T16:01:16.913Z,63.67
2019-02-28T16:03:51.325Z,62.40
2019-02-28T16:06:19.683Z,63.30
2019-02-28T16:09:13.550Z,60.30
2019-02-28T16:11:43.892Z,58.83
2019-02-28T16:14:14.774Z,62.07
2019-02-28T16:16:43.569Z,57.47
2019-02-28T16:19:18.890Z,55.33
2019-02-28T16:21:54.632Z,55.20
2019-02-28T16:24:23.647Z,53.60
2019-02-28T16:26:53.401Z,52.70
2019-02-28T16:29:24.524Z,51.50
2019-02-28T16:31:55.105Z,48.80
2019-02-28T16:35:03.719Z,50.07
2019-02-28T16:37:13.644Z,53.00
2019-02-28T16:39:42.473Z,49.97
2019-02-28T16:42:12.446Z,55.70
2019-02-28T16:44:41.465Z,53.87
2019-02-28T16:47:14.544Z,52.70
2019-02-28T16:49:44.421Z,51.40
2019-02-28T16:52:15.387Z,51.83
2019-02-28T16:54:48.629Z,48.70
2019-02-28T16:57:17.549Z,48.77
2019-02-28T16:59:46.458Z,48.07
2019-02-28T17:02:15.313Z,44.67
2019-02-28T17:04:44.142Z,44.80
2019-02-28T17:07:14.268Z,39.97
2019-02-28T17:09:43.261Z,42.53
2019-02-28T17:12:17.583Z,44.50
2019-02-28T17:14:48.349Z,42.77
2019-02-28T17:17:25.892Z,40.97
2019-02-28T17:19:50.485Z,41.30
2019-02-28T17:22:19.551Z,41.97
2019-02-28T17:24:48.354Z,38.17
2019-02-28T17:27:20.113Z,38.47
2019-02-28T17:29:50.562Z,39.67
2019-02-28T17:32:19.985Z,38.33
2019-02-28T17:34:48.845Z,38.10
2019-02-28T17:37:20.030Z,35.97
2019-02-28T17:39:51.150Z,36.10
2019-02-28T17:42:23.071Z,36.63
2019-02-28T17:44:56.374Z,37.37
2019-02-28T17:47:28.161Z,33.07
2019-02-28T17:50:05.754Z,35.07
2019-02-28T17:52:36.083Z,35.00
2019-02-28T17:55:07.849Z,31.87
2019-02-28T17:57:40.309Z,33.83
2019-02-28T18:00:12.940Z,30.50
2019-02-28T18:02:44.395Z,33.50
2019-02-28T18:05:17.565Z,29.73
2019-02-28T18:07:53.613Z,29.37
2019-02-28T18:10:35.380Z,28.17
2019-02-28T18:13:07.320Z,29.27
2019-02-28T18:15:42.127Z,31.10
2019-02-28T18:18:15.649Z,29.33
2019-02-28T18:20:43.762Z,27.47
2019-02-28T18:23:13.479Z,24.80
2019-02-28T18:25:53.835Z,25.77
2019-02-28T18:28:28.138Z,23.43
2019-02-28T18:31:01.556Z,25.70
2019-02-28T18:33:30.689Z,23.53
2019-02-28T18:35:59.667Z,23.37
2019-02-28T18:38:28.546Z,24.00
2019-02-28T18:41:00.070Z,21.70
2019-02-28T18:43:29.605Z,21.47
2019-02-28T18:45:58.523Z,20.97
2019-02-28T18:48:27.375Z,19.47
2019-02-28T18:50:56.209Z,21.37
2019-02-28T18:53:25.868Z,19.47
2019-02-28T18:55:54.698Z,18.80
2019-02-28T18:58:23.597Z,19.00
2019-02-28T19:00:52.489Z,18.07
2019-02-28T19:03:23.377Z,16.47
2019-02-28T19:05:52.179Z,17.93
2019-02-28T19:08:23.655Z,15.07
2019-02-28T19:10:52.580Z,15.30
2019-02-28T19:13:21.495Z,15.83
2019-02-28T19:15:52.091Z,14.20
2019-02-28T19:18:20.956Z,13.53
2019-02-28T19:20:49.889Z,12.57
2019-02-28T19:23:18.963Z,12.73
2019-02-28T19:25:47.852Z,12.60
2019-02-28T19:28:16.687Z,13.27
2019-02-28T19:30:45.625Z,14.07
2019-02-28T19:33:14.625Z,13.00
2019-02-28T19:35:43.913Z,14.67
2019-02-28T19:38:12.846Z,13.20
2019-02-28T19:40:41.618Z,13.90
2019-02-28T19:43:11.213Z,14.43
2019-02-28T19:45:44.475Z,14.77
2019-02-28T19:48:13.293Z,15.43
2019-02-28T19:50:53.082Z,14.90
2019-02-28T19:53:23.362Z,15.10
2019-02-28T19:55:56.771Z,15.50
2019-02-28T19:58:25.756Z,16.50
2019-02-28T20:00:58.940Z,14.40
2019-02-28T20:03:27.918Z,12.87
2019-02-28T20:05:56.899Z,13.47
2019-02-28T20:08:25.758Z,13.37
2019-02-28T20:10:54.575Z,13.37
2019-02-28T20:13:36.817Z,13.20
2019-02-28T20:16:03.435Z,12.60
2019-02-28T20:18:32.345Z,13.03
2019-02-28T20:21:02.716Z,12.97
2019-02-28T20:23:31.709Z,12.73
2019-02-28T20:26:03.576Z,12.57
2019-02-28T20:28:32.444Z,12.10
2019-02-28T20:31:05.404Z,13.13
2019-02-28T20:33:40.373Z,14.87
2019-02-28T20:36:12.251Z,11.93
2019-02-28T20:38:41.175Z,12.63
2019-02-28T20:41:10.009Z,12.90
2019-02-28T20:43:40.364Z,14.10
2019-02-28T20:46:09.177Z,13.67
2019-02-28T20:48:37.964Z,13.93
2019-02-28T20:51:07.399Z,13.57
2019-02-28T20:53:36.266Z,14.63
2019-02-28T20:56:05.115Z,14.60
2019-02-28T20:58:35.137Z,13.63
2019-02-28T21:01:04.845Z,11.70
2019-02-28T21:03:34.079Z,12.77
2019-02-28T21:06:04.501Z,12.37
2019-02-28T21:08:33.472Z,13.57
2019-02-28T21:11:02.205Z,12.20
2019-02-28T21:13:33.104Z,11.97
2019-02-28T21:16:01.971Z,12.87
2019-02-28T21:18:35.485Z,13.30
2019-02-28T21:21:06.018Z,13.53
2019-02-28T21:23:34.948Z,12.77
2019-02-28T21:26:05.455Z,11.67
2019-02-28T21:28:34.395Z,13.80
2019-02-28T21:31:03.544Z,14.40
2019-02-28T21:33:33.622Z,13.00
2019-02-28T21:36:04.851Z,12.57
2019-02-28T21:38:33.958Z,13.53
2019-02-28T21:41:03.346Z,13.63
2019-02-28T21:43:32.565Z,12.90
2019-02-28T21:46:01.397Z,13.83
2019-02-28T21:48:30.286Z,15.60
2019-02-28T21:50:59.159Z,14.90
2019-02-28T21:53:28.257Z,13.60
2019-02-28T21:55:57.191Z,14.70
2019-02-28T21:58:26.075Z,16.10
2019-02-28T22:00:56.475Z,14.33
2019-02-28T22:03:26.068Z,14.40
2019-02-28T22:05:55.095Z,15.37
2019-02-28T22:08:23.997Z,14.83
2019-02-28T22:10:52.867Z,14.03
2019-02-28T22:13:21.692Z,16.87
2019-02-28T22:15:50.611Z,14.60
2019-02-28T22:18:19.390Z,14.97
2019-02-28T22:20:48.248Z,16.53
2019-02-28T22:23:16.997Z,16.37
2019-02-28T22:25:45.744Z,17.80
2019-02-28T22:28:14.575Z,19.60
2019-02-28T22:30:43.510Z,17.93
2019-02-28T22:33:14.082Z,19.47
2019-02-28T22:35:45.007Z,18.20
2019-02-28T22:38:15.297Z,19.80
2019-02-28T22:40:44.622Z,19.10
2019-02-28T22:43:14.870Z,17.33
2019-02-28T22:45:43.675Z,17.10
2019-02-28T22:48:13.431Z,19.93
2019-02-28T22:50:43.623Z,18.83
2019-02-28T22:53:12.557Z,17.83
2019-02-28T22:55:41.375Z,18.63
2019-02-28T22:58:11.596Z,18.53
2019-02-28T23:00:44.751Z,16.20
2019-02-28T23:03:13.749Z,17.03
2019-02-28T23:05:42.851Z,16.40
2019-02-28T23:08:11.700Z,15.50
2019-02-28T23:10:40.585Z,17.50
2019-02-28T23:13:09.370Z,15.87
2019-02-28T23:15:38.151Z,16.60
2019-02-28T23:18:06.982Z,17.90
2019-02-28T23:20:35.747Z,16.07
2019-02-28T23:23:04.483Z,17.40
2019-02-28T23:25:33.244Z,18.53
2019-02-28T23:28:06.018Z,17.80
2019-02-28T23:30:37.792Z,17.37
2019-02-28T23:33:06.661Z,18.70
2019-02-28T23:35:35.848Z,17.87
2019-02-28T23:38:04.625Z,19.80
2019-02-28T23:40:33.455Z,19.10
2019-02-28T23:43:02.306Z,17.87
2019-02-28T23:45:31.104Z,19.50
2019-02-28T23:47:59.995Z,18.27
2019-02-28T23:50:28.853Z,18.77
2019-02-28T23:53:00.966Z,18.50
2019-02-28T23:55:29.768Z,19.00
2019-02-28T23:57:58.522Z,20.33
