createdAt,value
2022-08-07T00:02:40.417Z,72.25
2022-08-07T00:04:09.223Z,75.05
2022-08-07T00:06:12.653Z,74.60
2022-08-07T00:08:14.370Z,71.82
2022-08-07T00:10:26.936Z,74.50
2022-08-07T00:12:29.246Z,75.74
2022-08-07T00:14:31.483Z,76.39
2022-08-07T00:16:33.306Z,76.99
2022-08-07T00:18:34.833Z,77.50
2022-08-07T00:20:37.807Z,77.70
2022-08-07T00:22:42.297Z,80.28
2022-08-07T00:24:53.018Z,81.99
2022-08-07T00:26:59.436Z,82.00
2022-08-07T00:29:08.127Z,84.64
2022-08-07T00:31:12.462Z,83.34
2022-08-07T00:33:17.880Z,83.03
2022-08-07T00:35:19.436Z,81.98
2022-08-07T00:37:24.631Z,83.13
2022-08-07T00:39:32.482Z,84.10
2022-08-07T00:41:37.404Z,84.04
2022-08-07T00:44:00.579Z,85.11
2022-08-07T00:46:04.082Z,85.24
2022-08-07T00:48:11.135Z,87.69
2022-08-07T00:50:21.092Z,86.56
2022-08-07T00:52:34.323Z,88.04
2022-08-07T00:54:40.832Z,83.75
2022-08-07T00:56:42.533Z,86.06
2022-08-07T00:58:49.750Z,88.83
2022-08-07T01:00:53.917Z,84.93
2022-08-07T01:02:55.874Z,85.96
2022-08-07T01:04:59.644Z,88.66
2022-08-07T01:07:01.329Z,89.14
2022-08-07T01:09:04.783Z,91.13
2022-08-07T01:12:05.040Z,89.70
2022-08-07T01:13:29.691Z,88.11
2022-08-07T01:16:05.759Z,89.91
2022-08-07T01:17:58.916Z,88.97
2022-08-07T01:20:02.224Z,89.87
2022-08-07T01:22:06.577Z,91.38
2022-08-07T01:24:10.581Z,94.85
2022-08-07T01:26:16.756Z,94.45
2022-08-07T01:28:21.353Z,93.85
2022-08-07T01:30:27.232Z,94.95
2022-08-07T01:32:30.790Z,96.90
2022-08-07T01:34:32.877Z,96.22
2022-08-07T01:36:36.286Z,97.06
2022-08-07T01:38:43.442Z,97.26
2022-08-07T01:40:45.231Z,98.04
2022-08-07T01:42:57.445Z,97.20
2022-08-07T01:44:59.381Z,96.54
2022-08-07T01:48:16.930Z,98.92
2022-08-07T01:49:23.384Z,98.26
2022-08-07T01:52:02.206Z,99.28
2022-08-07T01:54:09.478Z,98.80
2022-08-07T01:56:12.284Z,98.85
2022-08-07T01:58:29.585Z,99.62
2022-08-07T02:00:34.648Z,100.00
2022-08-07T02:03:11.680Z,100.00
2022-08-07T02:05:04.993Z,99.52
2022-08-07T02:07:06.813Z,100.00
2022-08-07T02:09:11.660Z,100.00
2022-08-07T02:12:03.908Z,100.00
2022-08-07T02:13:57.427Z,100.00
2022-08-07T02:16:00.073Z,100.00
2022-08-07T02:18:03.170Z,100.00
2022-08-07T02:20:10.056Z,100.00
2022-08-07T02:22:21.559Z,100.00
2022-08-07T02:24:29.915Z,100.00
2022-08-07T02:26:34.621Z,100.00
2022-08-07T02:28:36.459Z,100.00
2022-08-07T02:30:41.875Z,100.00
2022-08-07T02:33:09.142Z,100.00
2022-08-07T02:35:06.185Z,100.00
2022-08-07T02:37:10.868Z,100.00
2022-08-07T02:39:16.253Z,100.00
2022-08-07T02:41:21.715Z,100.00
2022-08-07T02:43:23.620Z,100.00
2022-08-07T02:46:00.534Z,100.00
2022-08-07T02:47:49.176Z,100.00
2022-08-07T02:49:58.313Z,100.00
2022-08-07T02:52:01.721Z,100.00
2022-08-07T02:54:03.293Z,100.00
2022-08-07T02:56:07.250Z,100.00
2022-08-07T02:58:17.243Z,100.00
2022-08-07T03:00:23.406Z,100.00
2022-08-07T03:02:24.970Z,100.00
2022-08-07T03:04:27.940Z,100.00
2022-08-07T03:06:33.103Z,100.00
2022-08-07T03:08:36.208Z,100.00
2022-08-07T03:10:41.088Z,100.00
2022-08-07T03:12:48.435Z,100.00
2022-08-07T03:14:54.819Z,100.00
2022-08-07T03:16:56.357Z,100.00
2022-08-07T03:18:58.045Z,100.00
2022-08-07T03:20:59.615Z,100.00
2022-08-07T03:23:01.516Z,100.00
2022-08-07T03:25:03.172Z,100.00
2022-08-07T03:27:05.068Z,100.00
2022-08-07T03:29:11.321Z,100.00
2022-08-07T03:31:17.800Z,100.00
2022-08-07T03:33:20.252Z,100.00
2022-08-07T03:35:26.343Z,100.00
2022-08-07T03:37:28.112Z,100.00
2022-08-07T03:39:46.308Z,100.00
2022-08-07T03:41:55.802Z,100.00
2022-08-07T03:44:02.250Z,100.00
2022-08-07T03:46:04.080Z,100.00
2022-08-07T03:48:13.537Z,100.00
2022-08-07T03:50:15.055Z,100.00
2022-08-07T03:52:22.561Z,100.00
2022-08-07T03:54:35.770Z,100.00
2022-08-07T03:57:03.632Z,100.00
2022-08-07T03:59:09.284Z,100.00
2022-08-07T04:01:14.899Z,100.00
2022-08-07T04:03:17.862Z,100.00
2022-08-07T04:05:19.949Z,100.00
2022-08-07T04:07:25.673Z,100.00
2022-08-07T04:09:44.889Z,100.00
2022-08-07T04:12:26.622Z,100.00
2022-08-07T04:14:38.086Z,100.00
2022-08-07T04:16:32.407Z,100.00
2022-08-07T04:18:59.001Z,100.00
2022-08-07T04:20:57.042Z,100.00
2022-08-07T04:23:01.509Z,100.00
2022-08-07T04:25:03.924Z,100.00
2022-08-07T04:27:15.212Z,100.00
2022-08-07T04:29:22.386Z,100.00
2022-08-07T04:31:39.274Z,100.00
2022-08-07T04:33:47.342Z,100.00
2022-08-07T04:35:56.679Z,100.00
2022-08-07T04:38:03.731Z,100.00
2022-08-07T04:40:09.018Z,100.00
2022-08-07T04:42:10.537Z,100.00
2022-08-07T04:44:18.445Z,100.00
2022-08-07T04:46:29.482Z,100.00
2022-08-07T04:48:39.545Z,100.00
2022-08-07T04:50:52.982Z,100.00
2022-08-07T04:52:56.762Z,100.00
2022-08-07T04:55:02.035Z,100.00
2022-08-07T04:58:09.706Z,100.00
2022-08-07T05:00:12.442Z,100.00
2022-08-07T05:02:16.962Z,100.00
2022-08-07T05:04:22.605Z,100.00
2022-08-07T05:06:43.300Z,100.00
2022-08-07T05:09:01.063Z,100.00
2022-08-07T05:11:05.029Z,100.00
2022-08-07T05:14:55.448Z,100.00
2022-08-07T05:15:37.744Z,100.00
2022-08-07T05:17:52.481Z,100.00
2022-08-07T05:19:56.318Z,100.00
2022-08-07T05:22:01.854Z,100.00
2022-08-07T05:24:07.343Z,100.00
2022-08-07T05:26:18.703Z,100.00
2022-08-07T05:28:26.684Z,100.00
2022-08-07T05:30:32.726Z,100.00
2022-08-07T05:32:34.794Z,100.00
2022-08-07T05:34:36.598Z,100.00
2022-08-07T05:36:39.133Z,100.00
2022-08-07T05:38:58.176Z,100.00
2022-08-07T05:41:12.441Z,100.00
2022-08-07T05:43:17.661Z,100.00
2022-08-07T05:45:46.129Z,100.00
2022-08-07T05:48:02.136Z,100.00
2022-08-07T05:50:04.836Z,100.00
2022-08-07T05:52:07.594Z,100.00
2022-08-07T05:54:37.198Z,100.00
2022-08-07T05:56:36.098Z,100.00
2022-08-07T05:58:37.738Z,100.00
2022-08-07T06:00:40.894Z,100.00
2022-08-07T06:02:48.453Z,100.00
2022-08-07T06:04:51.572Z,100.00
2022-08-07T06:06:56.491Z,100.00
2022-08-07T06:09:05.214Z,100.00
2022-08-07T06:11:08.743Z,100.00
2022-08-07T06:13:13.317Z,100.00
2022-08-07T06:15:20.049Z,100.00
2022-08-07T06:17:22.422Z,100.00
2022-08-07T06:19:52.211Z,100.00
2022-08-07T06:22:16.585Z,100.00
2022-08-07T06:24:38.299Z,100.00
2022-08-07T06:26:40.143Z,100.00
2022-08-07T06:28:49.461Z,100.00
2022-08-07T06:30:54.373Z,100.00
2022-08-07T06:32:56.097Z,100.00
2022-08-07T06:34:59.336Z,100.00
2022-08-07T06:37:02.635Z,100.00
2022-08-07T06:40:15.683Z,100.00
2022-08-07T06:41:29.409Z,100.00
2022-08-07T06:43:59.263Z,100.00
2022-08-07T06:46:12.256Z,100.00
2022-08-07T06:48:14.065Z,100.00
2022-08-07T06:50:17.663Z,99.19
2022-08-07T06:52:31.410Z,95.94
2022-08-07T06:55:32.250Z,96.68
2022-08-07T06:56:59.061Z,98.19
2022-08-07T07:00:13.971Z,95.76
2022-08-07T07:01:23.581Z,96.62
2022-08-07T07:03:37.320Z,95.52
2022-08-07T07:06:04.955Z,93.56
2022-08-07T07:08:07.312Z,93.86
2022-08-07T07:10:11.692Z,95.18
2022-08-07T07:12:37.062Z,91.71
2022-08-07T07:14:47.779Z,90.28
2022-08-07T07:16:51.226Z,87.32
2022-08-07T07:18:55.879Z,89.38
2022-08-07T07:20:59.270Z,85.89
2022-08-07T07:24:09.091Z,83.33
2022-08-07T07:26:34.379Z,80.12
2022-08-07T07:27:56.190Z,81.51
2022-08-07T07:30:08.846Z,83.43
2022-08-07T07:32:11.457Z,76.80
2022-08-07T07:34:15.650Z,75.42
2022-08-07T07:36:17.556Z,74.57
2022-08-07T07:38:20.762Z,76.91
2022-08-07T07:40:26.113Z,76.29
2022-08-07T07:42:33.261Z,73.03
2022-08-07T07:44:34.967Z,73.09
2022-08-07T07:46:54.661Z,73.49
2022-08-07T07:49:00.204Z,71.21
2022-08-07T07:51:20.832Z,73.94
2022-08-07T07:53:23.227Z,71.48
2022-08-07T07:55:27.860Z,71.93
2022-08-07T07:57:43.612Z,68.24
2022-08-07T07:59:53.957Z,67.88
2022-08-07T08:02:01.530Z,69.10
2022-08-07T08:04:11.668Z,68.62
2022-08-07T08:06:13.567Z,64.70
2022-08-07T08:08:36.328Z,65.85
2022-08-07T08:10:38.652Z,63.17
2022-08-07T08:12:58.886Z,62.89
2022-08-07T08:15:01.325Z,61.60
2022-08-07T08:17:55.554Z,60.20
2022-08-07T08:20:22.471Z,59.13
2022-08-07T08:21:55.749Z,58.46
2022-08-07T08:24:05.348Z,60.56
2022-08-07T08:26:20.031Z,56.98
2022-08-07T08:28:23.951Z,56.49
2022-08-07T08:30:42.908Z,54.84
2022-08-07T08:32:54.660Z,54.71
2022-08-07T08:34:57.973Z,54.57
2022-08-07T08:36:59.631Z,54.43
2022-08-07T08:39:02.678Z,55.01
2022-08-07T08:41:05.696Z,53.13
2022-08-07T08:43:09.281Z,53.33
2022-08-07T08:45:13.506Z,53.55
2022-08-07T08:47:17.497Z,54.18
2022-08-07T08:49:33.116Z,52.08
2022-08-07T08:52:01.141Z,51.05
2022-08-07T08:54:00.479Z,50.48
2022-08-07T08:56:03.714Z,50.00
2022-08-07T08:58:06.914Z,49.21
2022-08-07T09:00:14.887Z,49.40
2022-08-07T09:02:18.443Z,49.50
2022-08-07T09:04:40.669Z,48.38
2022-08-07T09:06:47.853Z,47.98
2022-08-07T09:08:52.106Z,47.17
2022-08-07T09:10:56.545Z,46.64
2022-08-07T09:13:02.476Z,45.55
2022-08-07T09:16:23.251Z,44.16
2022-08-07T09:17:59.337Z,44.62
2022-08-07T09:20:34.702Z,44.18
2022-08-07T09:24:33.137Z,43.03
2022-08-07T09:25:17.588Z,42.74
2022-08-07T09:27:30.315Z,43.11
2022-08-07T09:30:04.954Z,42.57
2022-08-07T09:31:56.308Z,42.20
2022-08-07T09:34:04.485Z,42.86
2022-08-07T09:36:09.658Z,42.73
2022-08-07T09:38:13.833Z,41.71
2022-08-07T09:40:17.850Z,41.95
2022-08-07T09:42:24.904Z,42.43
2022-08-07T09:44:46.591Z,40.74
2022-08-07T09:47:51.467Z,40.33
2022-08-07T09:50:04.079Z,40.41
2022-08-07T09:52:09.973Z,40.41
2022-08-07T09:54:16.247Z,40.62
2022-08-07T09:56:37.406Z,40.21
2022-08-07T09:59:13.793Z,41.56
2022-08-07T10:01:50.542Z,40.71
2022-08-07T10:04:05.008Z,39.89
2022-08-07T10:06:24.277Z,39.82
2022-08-07T10:08:41.076Z,38.62
2022-08-07T10:11:16.895Z,39.40
2022-08-07T10:13:55.436Z,38.87
2022-08-07T10:15:50.055Z,39.36
2022-08-07T10:18:01.119Z,39.41
2022-08-07T10:20:08.422Z,39.46
2022-08-07T10:22:38.692Z,39.00
2022-08-07T10:25:05.412Z,38.68
2022-08-07T10:27:12.774Z,38.65
2022-08-07T10:29:21.243Z,38.84
2022-08-07T10:31:49.745Z,38.34
2022-08-07T10:34:05.914Z,38.20
2022-08-07T10:36:29.867Z,40.11
2022-08-07T10:38:49.260Z,40.00
2022-08-07T10:40:52.182Z,39.60
2022-08-07T10:42:59.116Z,38.83
2022-08-07T10:45:01.553Z,39.14
2022-08-07T10:47:05.850Z,40.86
2022-08-07T10:49:14.908Z,40.56
2022-08-07T10:51:39.315Z,39.91
2022-08-07T10:53:44.135Z,40.10
2022-08-07T10:55:47.502Z,39.70
2022-08-07T10:57:51.470Z,38.61
2022-08-07T11:00:01.906Z,39.14
2022-08-07T11:02:12.330Z,39.61
2022-08-07T11:04:31.442Z,39.33
2022-08-07T11:06:36.716Z,39.21
2022-08-07T11:08:40.338Z,38.63
2022-08-07T11:10:42.678Z,38.48
2022-08-07T11:13:02.266Z,38.24
2022-08-07T11:15:14.667Z,38.08
2022-08-07T11:17:33.372Z,38.47
2022-08-07T11:19:43.341Z,38.43
2022-08-07T11:21:45.584Z,37.49
2022-08-07T11:23:48.330Z,37.38
2022-08-07T11:25:51.169Z,37.53
2022-08-07T11:28:02.605Z,37.67
2022-08-07T11:30:18.532Z,38.49
2022-08-07T11:32:25.686Z,37.82
2022-08-07T11:34:29.280Z,37.59
2022-08-07T11:36:34.766Z,37.66
2022-08-07T11:38:37.505Z,36.78
2022-08-07T11:40:49.448Z,37.01
2022-08-07T11:42:53.380Z,37.76
2022-08-07T11:44:58.764Z,37.70
2022-08-07T11:47:04.741Z,38.04
2022-08-07T11:50:11.305Z,37.97
2022-08-07T11:51:52.771Z,37.15
2022-08-07T11:53:57.763Z,36.63
2022-08-07T11:56:26.752Z,37.52
2022-08-07T11:58:33.304Z,37.38
2022-08-07T12:00:38.369Z,36.68
2022-08-07T12:02:57.568Z,35.93
2022-08-07T12:05:09.026Z,37.16
2022-08-07T12:07:27.338Z,37.37
2022-08-07T12:09:32.740Z,37.13
2022-08-07T12:11:35.476Z,37.47
2022-08-07T12:13:47.818Z,37.72
2022-08-07T12:16:06.901Z,38.22
2022-08-07T12:18:13.118Z,37.73
2022-08-07T12:20:30.783Z,37.89
2022-08-07T12:22:46.949Z,38.93
2022-08-07T12:25:02.222Z,37.63
2022-08-07T12:27:16.357Z,37.43
2022-08-07T12:29:37.954Z,36.50
2022-08-07T12:32:01.902Z,36.92
2022-08-07T12:34:04.644Z,37.08
2022-08-07T12:36:14.527Z,36.87
2022-08-07T12:38:36.809Z,36.11
2022-08-07T12:40:47.780Z,35.80
2022-08-07T12:42:55.169Z,35.97
2022-08-07T12:44:59.386Z,35.96
2022-08-07T12:47:03.457Z,35.49
2022-08-07T12:49:39.776Z,35.34
2022-08-07T12:51:51.302Z,36.20
2022-08-07T12:54:03.090Z,35.29
2022-08-07T12:56:26.637Z,35.10
2022-08-07T12:58:35.116Z,35.67
2022-08-07T13:00:41.707Z,36.29
2022-08-07T13:02:59.582Z,35.73
2022-08-07T13:05:14.662Z,35.94
2022-08-07T13:08:12.215Z,36.15
2022-08-07T13:10:38.240Z,35.54
2022-08-07T13:12:33.735Z,35.32
2022-08-07T13:14:38.430Z,35.60
2022-08-07T13:16:55.358Z,33.42
2022-08-07T13:18:59.708Z,31.25
2022-08-07T13:21:02.790Z,30.49
2022-08-07T13:24:02.184Z,29.70
2022-08-07T13:25:30.605Z,29.03
2022-08-07T13:28:10.844Z,28.57
2022-08-07T13:29:56.732Z,28.43
2022-08-07T13:32:31.567Z,28.88
2022-08-07T13:34:33.999Z,29.26
2022-08-07T13:36:40.554Z,28.56
2022-08-07T13:38:47.704Z,27.37
2022-08-07T13:40:54.296Z,28.22
2022-08-07T13:42:56.791Z,27.77
2022-08-07T13:45:20.851Z,26.69
2022-08-07T13:47:25.094Z,26.77
2022-08-07T13:50:34.002Z,27.45
2022-08-07T13:52:05.270Z,25.77
2022-08-07T13:54:16.325Z,27.74
2022-08-07T13:56:35.319Z,27.20
2022-08-07T13:58:42.566Z,26.75
2022-08-07T14:00:58.559Z,25.53
2022-08-07T14:03:00.131Z,24.58
2022-08-07T14:05:02.962Z,24.71
2022-08-07T14:07:06.259Z,24.28
2022-08-07T14:09:17.054Z,25.85
2022-08-07T14:11:53.398Z,24.14
2022-08-07T14:14:03.372Z,23.47
2022-08-07T14:16:06.403Z,22.67
2022-08-07T14:18:29.225Z,21.89
2022-08-07T14:20:40.602Z,22.76
2022-08-07T14:22:46.642Z,22.48
2022-08-07T14:24:49.994Z,22.59
2022-08-07T14:26:54.657Z,23.05
2022-08-07T14:29:04.489Z,21.73
2022-08-07T14:31:12.334Z,22.16
2022-08-07T14:33:14.888Z,22.60
2022-08-07T14:35:45.176Z,22.26
2022-08-07T14:37:39.992Z,22.80
2022-08-07T14:40:17.299Z,21.96
2022-08-07T14:42:17.145Z,22.66
2022-08-07T14:44:22.459Z,22.36
2022-08-07T14:46:31.034Z,21.90
2022-08-07T14:48:34.685Z,21.55
2022-08-07T14:50:37.543Z,22.64
2022-08-07T14:52:39.389Z,20.95
2022-08-07T14:57:05.829Z,20.07
2022-08-07T14:59:14.101Z,18.91
2022-08-07T15:03:53.296Z,20.92
2022-08-07T15:08:21.857Z,20.00
2022-08-07T15:10:33.960Z,20.27
2022-08-07T15:12:36.932Z,20.94
2022-08-07T15:14:57.742Z,20.94
2022-08-07T15:17:00.576Z,22.27
2022-08-07T15:19:02.686Z,22.01
2022-08-07T15:25:02.847Z,20.07
2022-08-07T15:25:56.147Z,21.16
2022-08-07T15:28:30.970Z,22.34
2022-08-07T15:30:21.861Z,23.40
2022-08-07T15:32:39.351Z,22.08
2022-08-07T15:37:10.611Z,23.16
2022-08-07T15:39:12.269Z,23.27
2022-08-07T15:41:23.806Z,24.50
2022-08-07T15:43:55.645Z,22.83
2022-08-07T15:46:04.523Z,22.79
2022-08-07T15:48:22.423Z,22.27
2022-08-07T15:51:01.584Z,22.05
2022-08-07T15:52:51.876Z,21.85
2022-08-07T15:54:54.043Z,20.60
2022-08-07T15:56:56.186Z,22.04
2022-08-07T15:59:01.273Z,21.83
2022-08-07T16:01:03.294Z,21.54
2022-08-07T16:03:06.907Z,22.25
2022-08-07T16:05:23.101Z,22.21
2022-08-07T16:08:31.347Z,21.89
2022-08-07T16:09:57.474Z,22.12
2022-08-07T16:12:03.149Z,21.04
2022-08-07T16:14:11.787Z,21.27
2022-08-07T16:16:43.005Z,20.88
2022-08-07T16:18:50.380Z,21.48
2022-08-07T16:21:42.879Z,21.05
2022-08-07T16:23:53.043Z,21.50
2022-08-07T16:25:54.631Z,22.41
2022-08-07T16:27:59.923Z,22.82
2022-08-07T16:30:10.356Z,22.73
2022-08-07T16:32:34.919Z,21.86
2022-08-07T16:34:39.340Z,21.35
2022-08-07T16:37:02.420Z,21.71
2022-08-07T16:39:40.504Z,22.49
2022-08-07T16:42:01.732Z,22.38
2022-08-07T16:44:46.271Z,22.56
2022-08-07T16:47:04.952Z,23.31
2022-08-07T16:50:20.740Z,21.77
2022-08-07T16:51:57.858Z,22.11
2022-08-07T16:54:19.147Z,22.90
2022-08-07T16:56:25.161Z,22.44
2022-08-07T16:58:54.251Z,22.24
2022-08-07T17:01:00.571Z,23.08
2022-08-07T17:03:09.221Z,23.25
2022-08-07T17:06:02.336Z,21.88
2022-08-07T17:07:51.584Z,20.69
2022-08-07T17:10:06.561Z,21.46
2022-08-07T17:12:44.765Z,23.06
2022-08-07T17:14:33.968Z,22.50
2022-08-07T17:16:39.905Z,22.57
2022-08-07T17:18:49.478Z,23.77
2022-08-07T17:20:54.733Z,23.61
2022-08-07T17:22:57.838Z,23.27
2022-08-07T17:25:03.654Z,24.00
2022-08-07T17:27:11.214Z,23.82
2022-08-07T17:30:14.988Z,23.15
2022-08-07T17:32:02.594Z,24.63
2022-08-07T17:34:33.266Z,24.90
2022-08-07T17:36:33.764Z,24.26
2022-08-07T17:39:00.863Z,23.63
2022-08-07T17:42:00.729Z,24.23
2022-08-07T17:44:01.801Z,23.65
2022-08-07T17:45:51.063Z,24.67
2022-08-07T17:47:58.353Z,23.49
2022-08-07T17:50:01.413Z,24.06
2022-08-07T17:52:10.529Z,23.50
2022-08-07T17:54:29.720Z,23.33
2022-08-07T17:56:49.894Z,24.10
2022-08-07T17:58:57.470Z,23.34
2022-08-07T18:00:59.496Z,23.95
2022-08-07T18:03:09.096Z,24.17
2022-08-07T18:05:21.620Z,24.35
2022-08-07T18:07:37.367Z,24.21
2022-08-07T18:10:05.093Z,25.83
2022-08-07T18:12:19.669Z,25.16
2022-08-07T18:14:31.545Z,25.62
2022-08-07T18:16:58.047Z,25.16
2022-08-07T18:21:08.958Z,25.42
2022-08-07T18:21:53.399Z,26.17
2022-08-07T18:23:59.833Z,27.09
2022-08-07T18:26:03.567Z,26.75
2022-08-07T18:28:21.550Z,27.38
2022-08-07T18:30:36.867Z,27.21
2022-08-07T18:33:11.939Z,27.34
2022-08-07T18:35:16.765Z,28.76
2022-08-07T18:38:56.218Z,27.50
2022-08-07T18:40:05.476Z,27.73
2022-08-07T18:42:13.494Z,28.85
2022-08-07T18:44:23.843Z,29.24
2022-08-07T18:46:28.220Z,28.96
2022-08-07T18:49:23.894Z,28.41
2022-08-07T18:51:04.361Z,29.77
2022-08-07T18:53:12.620Z,30.13
2022-08-07T18:55:43.151Z,29.56
2022-08-07T18:57:43.117Z,30.35
2022-08-07T19:00:04.251Z,31.52
2022-08-07T19:02:34.108Z,30.96
2022-08-07T19:04:57.684Z,32.13
2022-08-07T19:07:04.337Z,31.83
2022-08-07T19:09:15.905Z,33.09
2022-08-07T19:11:38.581Z,33.52
2022-08-07T19:14:00.684Z,35.06
2022-08-07T19:17:00.748Z,35.81
2022-08-07T19:18:44.972Z,36.30
2022-08-07T19:21:09.871Z,36.99
2022-08-07T19:23:18.685Z,37.64
2022-08-07T19:26:21.644Z,37.87
2022-08-07T19:28:56.835Z,37.70
2022-08-07T19:30:57.947Z,38.33
2022-08-07T19:32:35.790Z,38.56
2022-08-07T19:34:49.098Z,38.71
2022-08-07T19:36:53.628Z,39.01
2022-08-07T19:39:11.789Z,39.00
2022-08-07T19:41:14.692Z,39.97
2022-08-07T19:43:21.664Z,40.38
2022-08-07T19:46:07.307Z,40.83
2022-08-07T19:48:02.758Z,40.97
2022-08-07T19:50:44.552Z,41.01
2022-08-07T19:52:27.924Z,41.37
2022-08-07T19:54:44.003Z,41.61
2022-08-07T19:57:56.826Z,41.61
2022-08-07T19:59:15.852Z,42.50
2022-08-07T20:01:17.510Z,42.69
2022-08-07T20:03:34.751Z,42.92
2022-08-07T20:06:00.944Z,42.87
2022-08-07T20:08:01.174Z,42.88
2022-08-07T20:10:36.797Z,43.33
2022-08-07T20:12:34.902Z,43.25
2022-08-07T20:14:38.937Z,43.58
2022-08-07T20:16:56.475Z,43.95
2022-08-07T20:18:58.433Z,44.19
2022-08-07T20:20:59.957Z,44.31
2022-08-07T20:23:10.876Z,44.56
2022-08-07T20:25:23.719Z,44.76
2022-08-07T20:27:47.441Z,44.67
2022-08-07T20:29:56.752Z,44.94
2022-08-07T20:32:01.123Z,44.97
2022-08-07T20:34:02.663Z,45.01
2022-08-07T20:36:04.374Z,45.20
2022-08-07T20:38:07.908Z,44.69
2022-08-07T20:40:32.062Z,44.49
2022-08-07T20:42:33.729Z,45.04
2022-08-07T20:44:37.987Z,44.67
2022-08-07T20:46:42.884Z,45.18
2022-08-07T20:49:55.130Z,45.15
2022-08-07T20:51:10.010Z,44.85
2022-08-07T20:53:12.397Z,45.45
2022-08-07T20:55:13.957Z,45.26
2022-08-07T20:57:18.857Z,45.70
2022-08-07T21:00:04.990Z,45.94
2022-08-07T21:01:55.259Z,45.80
2022-08-07T21:04:19.899Z,45.80
2022-08-07T21:06:28.075Z,46.26
2022-08-07T21:08:37.653Z,45.68
2022-08-07T21:10:40.602Z,45.83
2022-08-07T21:12:42.121Z,46.34
2022-08-07T21:14:53.757Z,46.08
2022-08-07T21:18:01.265Z,46.36
2022-08-07T21:19:19.500Z,46.14
2022-08-07T21:21:21.105Z,45.94
2022-08-07T21:23:33.212Z,45.62
2022-08-07T21:25:56.357Z,45.99
2022-08-07T21:28:02.348Z,46.01
2022-08-07T21:30:06.358Z,45.63
2022-08-07T21:32:47.679Z,45.72
2022-08-07T21:34:32.572Z,46.04
2022-08-07T21:36:34.960Z,45.59
2022-08-07T21:38:39.236Z,45.47
2022-08-07T21:40:47.671Z,45.34
2022-08-07T21:42:54.820Z,46.09
2022-08-07T21:44:56.982Z,46.12
2022-08-07T21:47:01.498Z,45.61
2022-08-07T21:49:04.748Z,45.61
2022-08-07T21:51:20.017Z,46.30
2022-08-07T21:53:29.287Z,45.97
2022-08-07T21:55:31.197Z,46.35
2022-08-07T21:57:44.422Z,46.56
2022-08-07T22:00:05.120Z,46.79
2022-08-07T22:02:13.066Z,46.29
2022-08-07T22:04:17.649Z,47.04
2022-08-07T22:06:30.761Z,46.94
2022-08-07T22:08:34.182Z,47.48
2022-08-07T22:10:35.763Z,47.32
2022-08-07T22:12:38.729Z,47.26
2022-08-07T22:14:59.998Z,47.77
2022-08-07T22:17:02.035Z,48.09
2022-08-07T22:19:08.658Z,49.01
2022-08-07T22:21:14.617Z,49.80
2022-08-07T22:23:17.689Z,50.00
2022-08-07T22:25:26.909Z,51.35
2022-08-07T22:27:51.175Z,51.72
2022-08-07T22:29:54.718Z,53.02
2022-08-07T22:32:05.319Z,54.56
2022-08-07T22:34:13.229Z,55.24
2022-08-07T22:36:17.335Z,56.54
2022-08-07T22:38:27.066Z,57.91
2022-08-07T22:40:29.858Z,57.86
2022-08-07T22:42:31.396Z,59.58
2022-08-07T22:44:35.239Z,60.18
2022-08-07T22:47:04.155Z,62.20
2022-08-07T22:49:16.714Z,62.03
2022-08-07T22:51:36.499Z,63.01
2022-08-07T22:54:07.030Z,62.42
2022-08-07T22:56:09.687Z,65.95
2022-08-07T22:58:18.197Z,68.37
2022-08-07T23:00:21.314Z,68.93
2022-08-07T23:02:30.943Z,68.00
2022-08-07T23:04:57.915Z,69.11
2022-08-07T23:07:28.398Z,71.69
2022-08-07T23:10:04.110Z,72.50
2022-08-07T23:12:04.009Z,74.20
2022-08-07T23:14:16.107Z,75.58
2022-08-07T23:16:46.769Z,78.50
2022-08-07T23:18:42.170Z,79.50
2022-08-07T23:20:53.174Z,78.44
2022-08-07T23:23:05.127Z,80.38
2022-08-07T23:25:13.825Z,80.50
2022-08-07T23:27:33.777Z,79.29
2022-08-07T23:30:38.666Z,81.45
2022-08-07T23:34:21.310Z,82.50
2022-08-07T23:34:47.617Z,82.80
2022-08-07T23:37:17.943Z,83.44
2022-08-07T23:39:17.470Z,84.00
2022-08-07T23:41:33.446Z,85.71
2022-08-07T23:43:44.020Z,83.62
2022-08-07T23:46:03.690Z,87.23
2022-08-07T23:50:16.647Z,87.61
2022-08-07T23:53:00.669Z,88.71
2022-08-07T23:54:46.808Z,89.31
2022-08-07T23:56:55.309Z,88.34
2022-08-07T23:58:59.365Z,90.96
