createdAt,value
2022-12-26T00:00:38.091Z,9.20
2022-12-26T00:03:05.152Z,12.00
2022-12-26T00:05:37.062Z,11.13
2022-12-26T00:08:04.297Z,10.70
2022-12-26T00:10:31.191Z,6.63
2022-12-26T00:13:39.542Z,7.20
2022-12-26T00:15:45.085Z,5.33
2022-12-26T00:18:12.118Z,6.53
2022-12-26T00:20:39.103Z,7.87
2022-12-26T00:23:06.173Z,9.73
2022-12-26T00:25:34.711Z,11.57
2022-12-26T00:28:01.900Z,14.67
2022-12-26T00:30:29.051Z,7.20
2022-12-26T00:32:56.160Z,10.33
2022-12-26T00:35:23.161Z,4.93
2022-12-26T00:37:50.082Z,10.80
2022-12-26T00:40:17.051Z,9.93
2022-12-26T00:42:43.997Z,4.57
2022-12-26T00:45:11.150Z,7.60
2022-12-26T00:47:38.067Z,11.50
2022-12-26T00:50:13.194Z,12.00
2022-12-26T00:52:42.100Z,13.60
2022-12-26T00:55:09.561Z,9.90
2022-12-26T00:57:36.529Z,7.53
2022-12-26T01:00:04.437Z,10.83
2022-12-26T01:02:40.917Z,6.97
2022-12-26T01:05:10.389Z,6.97
2022-12-26T01:08:20.949Z,12.03
2022-12-26T01:10:25.790Z,10.07
2022-12-26T01:12:52.686Z,4.80
2022-12-26T01:15:20.010Z,10.23
2022-12-26T01:17:47.083Z,10.37
2022-12-26T01:20:15.232Z,13.47
2022-12-26T01:22:42.133Z,8.23
2022-12-26T01:25:09.515Z,8.37
2022-12-26T01:27:36.422Z,11.03
2022-12-26T01:30:03.912Z,10.00
2022-12-26T01:32:30.825Z,9.73
2022-12-26T01:34:57.762Z,10.20
2022-12-26T01:37:24.690Z,11.63
2022-12-26T01:39:54.263Z,9.77
2022-12-26T01:42:24.115Z,13.57
2022-12-26T01:45:25.361Z,14.37
2022-12-26T01:48:22.693Z,16.50
2022-12-26T01:50:58.947Z,10.90
2022-12-26T01:53:32.890Z,8.67
2022-12-26T01:56:03.511Z,8.07
2022-12-26T01:58:43.706Z,12.83
2022-12-26T02:01:11.466Z,10.77
2022-12-26T02:03:58.882Z,9.03
2022-12-26T02:06:25.914Z,9.70
2022-12-26T02:08:53.425Z,6.77
2022-12-26T02:11:29.514Z,15.13
2022-12-26T02:13:57.093Z,4.47
2022-12-26T02:16:25.897Z,12.53
2022-12-26T02:18:52.958Z,13.90
2022-12-26T02:21:37.712Z,7.83
2022-12-26T02:24:23.853Z,8.10
2022-12-26T02:27:23.120Z,12.27
2022-12-26T02:30:10.882Z,7.13
2022-12-26T02:32:43.494Z,7.17
2022-12-26T02:35:21.464Z,10.23
2022-12-26T02:38:12.397Z,9.00
2022-12-26T02:40:48.577Z,7.40
2022-12-26T02:43:45.491Z,8.93
2022-12-26T02:46:52.048Z,11.53
2022-12-26T02:49:23.914Z,7.50
2022-12-26T02:52:24.465Z,9.43
2022-12-26T02:55:20.503Z,13.70
2022-12-26T02:58:14.926Z,10.43
2022-12-26T03:01:01.856Z,11.90
2022-12-26T03:03:50.049Z,10.83
2022-12-26T03:06:41.435Z,10.00
2022-12-26T03:09:30.724Z,12.57
2022-12-26T03:12:19.328Z,10.90
2022-12-26T03:14:54.273Z,9.30
2022-12-26T03:17:32.285Z,10.87
2022-12-26T03:20:14.235Z,8.63
2022-12-26T03:22:43.957Z,6.80
2022-12-26T03:25:32.848Z,14.00
2022-12-26T03:27:59.926Z,12.30
2022-12-26T03:30:45.406Z,10.03
2022-12-26T03:33:31.056Z,9.67
2022-12-26T03:35:58.856Z,10.47
2022-12-26T03:38:51.522Z,10.93
2022-12-26T03:41:51.468Z,7.73
2022-12-26T03:44:53.894Z,6.97
2022-12-26T03:48:01.201Z,6.10
2022-12-26T03:50:52.365Z,8.27
2022-12-26T03:53:59.657Z,7.87
2022-12-26T03:56:52.947Z,9.27
2022-12-26T04:00:01.356Z,7.67
2022-12-26T04:02:48.668Z,8.03
2022-12-26T04:05:34.950Z,7.50
2022-12-26T04:08:24.430Z,8.30
2022-12-26T04:11:13.731Z,6.20
2022-12-26T04:14:05.684Z,9.23
2022-12-26T04:16:54.864Z,7.73
2022-12-26T04:19:27.781Z,8.00
2022-12-26T04:22:33.923Z,10.70
2022-12-26T04:25:49.626Z,6.37
2022-12-26T04:28:38.319Z,9.37
2022-12-26T04:31:44.785Z,10.40
2022-12-26T04:34:58.983Z,9.00
2022-12-26T04:37:45.635Z,7.47
2022-12-26T04:40:36.977Z,12.73
2022-12-26T04:43:49.124Z,7.83
2022-12-26T04:46:10.600Z,9.90
2022-12-26T04:49:02.575Z,10.97
2022-12-26T04:51:29.589Z,17.13
2022-12-26T04:53:56.458Z,13.13
2022-12-26T04:56:23.359Z,13.97
2022-12-26T04:58:50.260Z,7.93
2022-12-26T05:01:35.669Z,8.30
2022-12-26T05:04:21.043Z,9.33
2022-12-26T05:07:06.680Z,8.93
2022-12-26T05:09:36.837Z,12.57
2022-12-26T05:12:04.915Z,9.00
2022-12-26T05:14:32.048Z,10.63
2022-12-26T05:17:18.191Z,5.90
2022-12-26T05:20:03.924Z,11.27
2022-12-26T05:22:51.974Z,9.00
2022-12-26T05:25:44.246Z,12.93
2022-12-26T05:28:31.284Z,6.53
2022-12-26T05:30:58.490Z,11.07
2022-12-26T05:33:44.082Z,7.33
2022-12-26T05:36:11.231Z,6.07
2022-12-26T05:38:38.172Z,6.30
2022-12-26T05:41:05.259Z,6.53
2022-12-26T05:43:32.231Z,4.40
2022-12-26T05:45:59.264Z,6.30
2022-12-26T05:48:26.217Z,10.43
2022-12-26T05:50:53.233Z,9.37
2022-12-26T05:53:20.092Z,7.50
2022-12-26T05:55:47.009Z,3.50
2022-12-26T05:58:13.921Z,5.67
2022-12-26T06:00:40.888Z,6.63
2022-12-26T06:03:07.983Z,8.83
2022-12-26T06:05:35.037Z,6.97
2022-12-26T06:08:01.915Z,8.93
2022-12-26T06:10:29.954Z,9.00
2022-12-26T06:12:57.174Z,9.50
2022-12-26T06:15:24.068Z,6.97
2022-12-26T06:17:51.025Z,4.17
2022-12-26T06:20:17.971Z,5.53
2022-12-26T06:22:44.932Z,4.27
2022-12-26T06:25:11.850Z,4.93
2022-12-26T06:27:38.756Z,8.77
2022-12-26T06:30:06.197Z,8.87
2022-12-26T06:32:33.931Z,8.03
2022-12-26T06:35:00.907Z,7.50
2022-12-26T06:37:28.004Z,4.10
2022-12-26T06:39:54.926Z,8.27
2022-12-26T06:42:21.931Z,6.87
2022-12-26T06:44:48.799Z,8.30
2022-12-26T06:47:15.689Z,8.00
2022-12-26T06:49:42.765Z,7.77
2022-12-26T06:52:11.327Z,6.90
2022-12-26T06:54:38.198Z,7.10
2022-12-26T06:57:05.142Z,5.60
2022-12-26T06:59:32.249Z,6.80
2022-12-26T07:01:59.297Z,9.27
2022-12-26T07:04:26.369Z,8.13
2022-12-26T07:06:53.239Z,6.53
2022-12-26T07:09:20.509Z,5.00
2022-12-26T07:11:49.813Z,5.33
2022-12-26T07:14:17.120Z,4.37
2022-12-26T07:16:45.239Z,6.10
2022-12-26T07:19:13.451Z,4.60
2022-12-26T07:21:41.310Z,6.97
2022-12-26T07:24:15.461Z,5.63
2022-12-26T07:26:42.646Z,9.90
2022-12-26T07:29:10.645Z,4.17
2022-12-26T07:31:37.595Z,6.87
2022-12-26T07:34:04.722Z,5.70
2022-12-26T07:36:31.601Z,6.10
2022-12-26T07:38:58.681Z,5.73
2022-12-26T07:41:43.990Z,6.73
2022-12-26T07:44:11.669Z,7.13
2022-12-26T07:46:38.709Z,6.30
2022-12-26T07:49:05.644Z,3.93
2022-12-26T07:51:32.605Z,6.97
2022-12-26T07:53:59.482Z,3.10
2022-12-26T07:56:26.423Z,10.83
2022-12-26T07:58:53.477Z,7.50
2022-12-26T08:01:20.678Z,15.83
2022-12-26T08:03:51.035Z,5.70
2022-12-26T08:06:19.004Z,5.70
2022-12-26T08:08:50.760Z,5.60
2022-12-26T08:11:23.225Z,6.53
2022-12-26T08:13:51.367Z,6.80
2022-12-26T08:16:18.869Z,3.37
2022-12-26T08:18:45.893Z,5.87
2022-12-26T08:21:13.218Z,2.87
2022-12-26T08:23:40.447Z,3.37
2022-12-26T08:26:12.574Z,5.13
2022-12-26T08:28:39.648Z,7.17
2022-12-26T08:31:11.033Z,4.10
2022-12-26T08:33:37.911Z,2.40
2022-12-26T08:36:06.479Z,4.60
2022-12-26T08:38:34.118Z,4.00
2022-12-26T08:41:01.304Z,4.57
2022-12-26T08:46:15.629Z,3.03
2022-12-26T08:48:42.896Z,3.83
2022-12-26T08:51:19.309Z,3.13
2022-12-26T08:53:47.086Z,3.67
2022-12-26T08:56:15.980Z,2.90
2022-12-26T08:58:43.409Z,2.67
2022-12-26T09:01:15.271Z,6.33
2022-12-26T09:03:42.527Z,0.90
2022-12-26T09:06:10.376Z,3.43
2022-12-26T09:08:38.259Z,4.50
2022-12-26T09:11:16.770Z,4.00
2022-12-26T09:13:44.443Z,3.47
2022-12-26T09:16:21.915Z,6.23
2022-12-26T09:18:52.979Z,4.83
2022-12-26T09:21:19.838Z,7.97
2022-12-26T09:23:46.757Z,4.20
2022-12-26T09:26:19.903Z,7.87
2022-12-26T09:28:47.507Z,2.80
2022-12-26T09:31:19.816Z,6.43
2022-12-26T09:33:49.975Z,5.67
2022-12-26T09:36:20.956Z,5.80
2022-12-26T09:38:49.293Z,6.90
2022-12-26T09:41:31.816Z,7.57
2022-12-26T09:43:58.818Z,6.90
2022-12-26T09:46:36.965Z,4.47
2022-12-26T09:49:10.459Z,6.87
2022-12-26T09:51:40.968Z,6.40
2022-12-26T09:54:37.763Z,3.73
2022-12-26T09:57:14.869Z,4.73
2022-12-26T09:59:49.590Z,4.20
2022-12-26T10:02:21.815Z,4.93
2022-12-26T10:04:49.115Z,5.73
2022-12-26T10:07:38.278Z,7.07
2022-12-26T10:10:12.507Z,6.70
2022-12-26T10:12:42.093Z,6.93
2022-12-26T10:15:29.927Z,4.30
2022-12-26T10:18:04.125Z,6.67
2022-12-26T10:20:36.960Z,5.20
2022-12-26T10:23:28.792Z,6.20
2022-12-26T10:26:19.020Z,5.63
2022-12-26T10:28:48.107Z,6.93
2022-12-26T10:31:25.406Z,4.57
2022-12-26T10:34:12.340Z,4.80
2022-12-26T10:36:47.885Z,6.93
2022-12-26T10:39:46.180Z,14.23
2022-12-26T10:42:24.155Z,24.03
2022-12-26T10:44:51.080Z,14.73
2022-12-26T10:47:31.154Z,7.00
2022-12-26T10:50:01.521Z,10.70
2022-12-26T10:52:33.808Z,9.70
2022-12-26T10:55:28.081Z,11.83
2022-12-26T10:57:50.819Z,9.13
2022-12-26T11:00:23.550Z,6.23
2022-12-26T11:03:17.625Z,6.13
2022-12-26T11:08:43.376Z,9.77
2022-12-26T11:11:10.794Z,7.40
2022-12-26T11:13:42.844Z,3.37
2022-12-26T11:16:10.488Z,8.77
2022-12-26T11:18:46.570Z,6.47
2022-12-26T11:21:14.694Z,8.60
2022-12-26T11:23:41.574Z,8.43
2022-12-26T11:26:23.921Z,7.03
2022-12-26T11:29:15.046Z,3.60
2022-12-26T11:31:44.675Z,4.57
2022-12-26T11:34:17.705Z,8.00
2022-12-26T11:36:50.122Z,4.27
2022-12-26T11:39:29.325Z,7.20
2022-12-26T11:41:56.505Z,4.83
2022-12-26T11:44:30.777Z,7.20
2022-12-26T11:47:29.460Z,2.20
2022-12-26T11:50:06.317Z,6.30
2022-12-26T11:52:42.724Z,5.73
2022-12-26T11:55:25.088Z,7.43
2022-12-26T11:58:07.033Z,3.73
2022-12-26T12:01:05.987Z,4.47
2022-12-26T12:03:48.668Z,6.87
2022-12-26T12:06:40.725Z,4.37
2022-12-26T12:09:19.597Z,4.53
2022-12-26T12:12:12.633Z,7.53
2022-12-26T12:14:57.546Z,6.43
2022-12-26T12:17:49.314Z,3.33
2022-12-26T12:20:35.342Z,4.73
2022-12-26T12:23:35.760Z,4.47
2022-12-26T12:26:06.041Z,4.80
2022-12-26T12:28:54.342Z,4.93
2022-12-26T12:31:36.917Z,5.17
2022-12-26T12:34:09.816Z,5.77
2022-12-26T12:36:49.417Z,6.27
2022-12-26T12:39:19.140Z,3.73
2022-12-26T12:42:01.306Z,5.40
2022-12-26T12:44:40.265Z,4.10
2022-12-26T12:47:28.531Z,5.67
2022-12-26T12:50:17.550Z,3.73
2022-12-26T12:52:57.516Z,4.93
2022-12-26T12:55:59.370Z,5.13
2022-12-26T12:58:35.026Z,3.70
2022-12-26T13:01:07.611Z,2.13
2022-12-26T13:04:13.442Z,5.20
2022-12-26T13:06:52.116Z,4.77
2022-12-26T13:09:31.106Z,6.37
2022-12-26T13:12:02.911Z,2.53
2022-12-26T13:14:44.169Z,7.43
2022-12-26T13:17:19.623Z,4.13
2022-12-26T13:20:10.179Z,1.90
2022-12-26T13:23:08.179Z,8.00
2022-12-26T13:25:39.641Z,6.17
2022-12-26T13:28:12.340Z,4.87
2022-12-26T13:30:40.015Z,6.23
2022-12-26T13:33:07.052Z,3.43
2022-12-26T13:35:54.267Z,3.17
2022-12-26T13:38:23.624Z,5.10
2022-12-26T13:41:18.336Z,5.50
2022-12-26T13:44:08.726Z,3.10
2022-12-26T13:46:40.406Z,3.83
2022-12-26T13:49:36.622Z,3.73
2022-12-26T13:52:12.344Z,4.37
2022-12-26T13:54:48.369Z,2.63
2022-12-26T13:57:41.372Z,6.83
2022-12-26T14:00:08.946Z,3.43
2022-12-26T14:03:20.550Z,5.03
2022-12-26T14:05:59.845Z,1.87
2022-12-26T14:08:49.825Z,2.60
2022-12-26T14:11:52.236Z,9.20
2022-12-26T14:14:37.090Z,4.57
2022-12-26T14:17:25.734Z,2.83
2022-12-26T14:20:07.901Z,4.40
2022-12-26T14:23:00.279Z,4.23
2022-12-26T14:25:50.508Z,3.80
2022-12-26T14:28:33.065Z,2.03
2022-12-26T14:31:19.077Z,3.97
2022-12-26T14:34:10.767Z,4.30
2022-12-26T14:37:21.738Z,0.83
2022-12-26T14:40:09.239Z,4.23
2022-12-26T14:43:10.893Z,5.33
2022-12-26T14:45:40.443Z,2.97
2022-12-26T14:48:16.290Z,2.27
2022-12-26T14:50:45.794Z,0.87
2022-12-26T14:53:27.830Z,1.17
2022-12-26T14:56:07.682Z,3.03
2022-12-26T14:58:42.159Z,4.57
2022-12-26T15:01:13.230Z,2.13
2022-12-26T15:03:58.656Z,4.70
2022-12-26T15:06:34.636Z,1.67
2022-12-26T15:09:25.896Z,3.30
2022-12-26T15:12:31.921Z,1.43
2022-12-26T15:15:39.526Z,2.23
2022-12-26T15:18:21.517Z,1.23
2022-12-26T15:21:15.788Z,1.60
2022-12-26T15:23:54.708Z,6.27
2022-12-26T15:26:38.081Z,1.97
2022-12-26T15:29:25.734Z,2.40
2022-12-26T15:31:58.735Z,2.57
2022-12-26T15:34:43.528Z,3.30
2022-12-26T15:37:35.174Z,3.20
2022-12-26T15:40:25.901Z,1.50
2022-12-26T15:43:04.793Z,1.40
2022-12-26T15:45:48.634Z,0.80
2022-12-26T15:48:24.527Z,1.73
2022-12-26T15:50:54.394Z,0.60
2022-12-26T15:53:49.572Z,1.67
2022-12-26T15:56:39.525Z,3.77
2022-12-26T15:59:35.107Z,1.70
2022-12-26T16:02:02.256Z,2.30
2022-12-26T16:04:40.380Z,3.43
2022-12-26T16:07:17.357Z,3.13
2022-12-26T16:09:46.705Z,1.03
2022-12-26T16:12:29.994Z,1.47
2022-12-26T16:15:15.590Z,8.67
2022-12-26T16:17:43.365Z,1.80
2022-12-26T16:20:44.078Z,1.87
2022-12-26T16:23:19.556Z,2.57
2022-12-26T16:25:51.609Z,6.77
2022-12-26T16:28:29.314Z,6.07
2022-12-26T16:30:57.316Z,3.40
2022-12-26T16:33:24.279Z,1.93
2022-12-26T16:35:54.947Z,1.97
2022-12-26T16:38:29.694Z,2.90
2022-12-26T16:40:58.315Z,2.13
2022-12-26T16:43:28.660Z,2.50
2022-12-26T16:46:00.716Z,2.60
2022-12-26T16:48:29.800Z,1.90
2022-12-26T16:50:59.150Z,3.23
2022-12-26T16:53:43.216Z,1.17
2022-12-26T16:56:25.361Z,1.57
2022-12-26T16:59:15.356Z,3.87
2022-12-26T17:01:50.043Z,2.67
2022-12-26T17:04:19.667Z,2.67
2022-12-26T17:06:51.671Z,1.90
2022-12-26T17:09:19.077Z,1.83
2022-12-26T17:11:58.500Z,2.00
2022-12-26T17:14:28.604Z,4.33
2022-12-26T17:17:03.484Z,3.20
2022-12-26T17:19:35.652Z,1.97
2022-12-26T17:22:14.797Z,4.63
2022-12-26T17:24:42.558Z,1.67
2022-12-26T17:27:15.451Z,4.13
2022-12-26T17:29:59.643Z,4.30
2022-12-26T17:32:35.357Z,3.07
2022-12-26T17:35:11.646Z,2.33
2022-12-26T17:37:38.676Z,1.83
2022-12-26T17:40:14.720Z,4.57
2022-12-26T17:42:44.895Z,4.53
2022-12-26T17:45:20.799Z,2.20
2022-12-26T17:47:47.790Z,7.13
2022-12-26T17:50:14.760Z,2.00
2022-12-26T17:52:42.688Z,4.33
2022-12-26T17:55:17.410Z,3.23
2022-12-26T17:57:44.353Z,6.87
2022-12-26T18:00:16.855Z,4.90
2022-12-26T18:02:43.857Z,3.60
2022-12-26T18:05:10.820Z,5.17
2022-12-26T18:07:37.966Z,3.63
2022-12-26T18:10:05.619Z,5.27
2022-12-26T18:12:32.965Z,3.47
2022-12-26T18:15:02.478Z,3.63
2022-12-26T18:17:32.460Z,4.73
2022-12-26T18:20:00.717Z,2.60
2022-12-26T18:22:28.518Z,2.33
2022-12-26T18:24:55.436Z,2.87
2022-12-26T18:27:27.891Z,4.00
2022-12-26T18:29:54.774Z,5.80
2022-12-26T18:32:24.883Z,4.53
2022-12-26T18:34:52.670Z,2.73
2022-12-26T18:37:20.460Z,1.53
2022-12-26T18:39:47.372Z,5.07
2022-12-26T18:42:16.303Z,1.80
2022-12-26T18:44:43.883Z,1.83
2022-12-26T18:47:16.285Z,1.47
2022-12-26T18:49:43.864Z,5.00
2022-12-26T18:52:11.684Z,6.30
2022-12-26T18:54:44.555Z,2.90
2022-12-26T18:57:16.869Z,3.67
2022-12-26T18:59:43.746Z,2.10
2022-12-26T19:02:20.158Z,1.50
2022-12-26T19:04:48.804Z,2.50
2022-12-26T19:07:17.381Z,1.67
2022-12-26T19:09:45.844Z,3.63
2022-12-26T19:12:12.923Z,3.33
2022-12-26T19:14:39.902Z,6.70
2022-12-26T19:17:06.826Z,3.93
2022-12-26T19:19:33.847Z,4.67
2022-12-26T19:22:00.737Z,2.00
2022-12-26T19:24:27.615Z,1.57
2022-12-26T19:26:54.546Z,2.73
2022-12-26T19:29:21.462Z,4.43
2022-12-26T19:31:48.502Z,2.47
2022-12-26T19:34:15.400Z,1.53
2022-12-26T19:36:42.278Z,5.50
2022-12-26T19:39:09.437Z,2.67
2022-12-26T19:41:36.362Z,5.53
2022-12-26T19:44:03.213Z,2.20
2022-12-26T19:46:30.140Z,3.70
2022-12-26T19:48:57.032Z,2.17
2022-12-26T19:51:23.936Z,2.47
2022-12-26T19:53:50.887Z,1.80
2022-12-26T19:56:25.691Z,2.23
2022-12-26T19:58:56.706Z,1.80
2022-12-26T20:01:32.044Z,2.87
2022-12-26T20:04:01.905Z,3.83
2022-12-26T20:06:30.595Z,3.10
2022-12-26T20:08:59.360Z,6.00
2022-12-26T20:11:33.299Z,2.80
2022-12-26T20:14:02.137Z,2.63
2022-12-26T20:19:15.986Z,1.00
2022-12-26T20:21:42.911Z,1.43
2022-12-26T20:24:11.899Z,1.97
2022-12-26T20:26:39.631Z,0.83
2022-12-26T20:29:06.783Z,1.73
2022-12-26T20:31:33.897Z,3.37
2022-12-26T20:34:01.664Z,2.07
2022-12-26T20:36:31.425Z,3.97
2022-12-26T20:39:00.958Z,2.17
2022-12-26T20:41:28.803Z,2.50
2022-12-26T20:43:56.434Z,2.67
2022-12-26T20:46:29.488Z,2.23
2022-12-26T20:48:56.516Z,2.27
2022-12-26T20:51:28.968Z,3.87
2022-12-26T20:53:58.834Z,3.53
2022-12-26T20:56:25.728Z,2.20
2022-12-26T20:58:52.700Z,2.77
2022-12-26T21:01:23.646Z,2.80
2022-12-26T21:03:53.199Z,2.47
2022-12-26T21:06:22.636Z,2.43
2022-12-26T21:08:51.128Z,4.53
2022-12-26T21:11:23.379Z,2.60
2022-12-26T21:13:51.734Z,2.80
2022-12-26T21:16:22.944Z,2.70
2022-12-26T21:18:50.354Z,3.93
2022-12-26T21:21:20.491Z,2.20
2022-12-26T21:23:47.666Z,6.27
2022-12-26T21:26:15.637Z,3.93
2022-12-26T21:28:42.740Z,4.13
2022-12-26T21:31:11.172Z,3.33
2022-12-26T21:33:44.316Z,4.33
2022-12-26T21:36:13.729Z,4.23
2022-12-26T21:38:41.134Z,5.93
2022-12-26T21:41:09.853Z,3.43
2022-12-26T21:43:36.942Z,5.23
2022-12-26T21:46:14.374Z,4.20
2022-12-26T21:48:47.515Z,5.47
2022-12-26T21:51:15.712Z,6.40
2022-12-26T21:53:43.395Z,4.67
2022-12-26T21:56:11.925Z,5.17
2022-12-26T21:58:57.440Z,6.87
2022-12-26T22:01:25.781Z,4.50
2022-12-26T22:04:12.178Z,4.37
2022-12-26T22:06:39.628Z,4.50
2022-12-26T22:09:07.279Z,4.63
2022-12-26T22:11:52.525Z,4.83
2022-12-26T22:14:19.562Z,5.50
2022-12-26T22:16:46.468Z,5.70
2022-12-26T22:19:13.403Z,4.50
2022-12-26T22:21:40.348Z,5.77
2022-12-26T22:24:07.434Z,4.57
2022-12-26T22:26:34.358Z,7.53
2022-12-26T22:29:01.254Z,4.40
2022-12-26T22:31:32.447Z,6.00
2022-12-26T22:34:03.730Z,5.43
2022-12-26T22:36:31.224Z,5.70
2022-12-26T22:38:58.946Z,3.70
2022-12-26T22:41:26.385Z,5.33
2022-12-26T22:43:53.263Z,4.00
2022-12-26T22:46:20.296Z,4.07
2022-12-26T22:48:47.354Z,4.30
2022-12-26T22:51:19.754Z,5.30
2022-12-26T22:53:47.361Z,4.97
2022-12-26T22:56:14.867Z,5.07
2022-12-26T22:58:41.793Z,4.30
2022-12-26T23:01:17.572Z,6.37
2022-12-26T23:03:44.653Z,5.57
2022-12-26T23:06:23.219Z,5.37
2022-12-26T23:08:52.008Z,4.30
2022-12-26T23:11:19.205Z,5.47
2022-12-26T23:13:46.676Z,5.13
2022-12-26T23:16:37.178Z,4.87
2022-12-26T23:19:39.270Z,5.73
2022-12-26T23:22:06.403Z,5.00
2022-12-26T23:24:33.889Z,6.07
2022-12-26T23:27:27.113Z,4.77
2022-12-26T23:30:13.580Z,5.20
2022-12-26T23:32:41.952Z,5.63
2022-12-26T23:35:09.956Z,8.80
2022-12-26T23:37:38.223Z,6.43
2022-12-26T23:40:06.000Z,5.40
2022-12-26T23:42:32.901Z,5.57
2022-12-26T23:44:59.869Z,5.83
2022-12-26T23:47:26.923Z,5.47
2022-12-26T23:49:53.792Z,4.50
2022-12-26T23:52:24.184Z,6.83
2022-12-26T23:54:53.719Z,3.30
2022-12-26T23:57:20.640Z,4.43
2022-12-26T23:59:47.787Z,2.77
