createdAt,value
2019-03-15T00:01:01.387Z,19.50
2019-03-15T00:03:32.893Z,19.50
2019-03-15T00:06:03.646Z,19.50
2019-03-15T00:08:33.949Z,19.50
2019-03-15T00:11:05.525Z,19.50
2019-03-15T00:13:35.745Z,19.40
2019-03-15T00:16:06.991Z,19.40
2019-03-15T00:18:37.295Z,19.40
2019-03-15T00:21:08.354Z,19.40
2019-03-15T00:23:39.930Z,19.40
2019-03-15T00:26:10.978Z,19.40
2019-03-15T00:28:41.226Z,19.40
2019-03-15T00:31:11.938Z,19.40
2019-03-15T00:33:42.338Z,19.40
2019-03-15T00:36:13.375Z,19.30
2019-03-15T00:38:43.673Z,19.40
2019-03-15T00:41:14.445Z,19.40
2019-03-15T00:43:44.733Z,19.40
2019-03-15T00:46:15.803Z,19.30
2019-03-15T00:48:46.104Z,19.40
2019-03-15T00:51:17.479Z,19.30
2019-03-15T00:53:48.081Z,19.40
2019-03-15T00:56:19.142Z,19.30
2019-03-15T00:58:49.450Z,19.30
2019-03-15T01:01:20.490Z,19.30
2019-03-15T01:03:51.194Z,19.30
2019-03-15T01:06:22.191Z,19.30
2019-03-15T01:08:52.448Z,19.30
2019-03-15T01:11:23.247Z,19.20
2019-03-15T01:13:53.546Z,19.30
2019-03-15T01:16:24.608Z,19.30
2019-03-15T01:18:54.987Z,19.20
2019-03-15T01:21:25.978Z,19.30
2019-03-15T01:23:56.302Z,19.20
2019-03-15T01:26:27.644Z,19.20
2019-03-15T01:28:57.927Z,19.20
2019-03-15T01:31:28.712Z,19.20
2019-03-15T01:33:59.006Z,19.20
2019-03-15T01:36:30.065Z,19.20
2019-03-15T01:39:00.379Z,19.20
2019-03-15T01:41:31.743Z,19.20
2019-03-15T01:44:02.050Z,19.20
2019-03-15T01:46:33.618Z,19.20
2019-03-15T01:49:04.329Z,19.20
2019-03-15T01:51:35.332Z,19.20
2019-03-15T01:54:05.693Z,19.20
2019-03-15T01:56:37.070Z,19.20
2019-03-15T01:59:07.374Z,19.20
2019-03-15T02:01:38.121Z,19.10
2019-03-15T02:04:08.425Z,19.20
2019-03-15T02:06:39.326Z,19.10
2019-03-15T02:09:09.794Z,19.10
2019-03-15T02:11:40.550Z,19.10
2019-03-15T02:14:10.851Z,19.10
2019-03-15T02:16:41.918Z,19.10
2019-03-15T02:19:12.220Z,19.10
2019-03-15T02:21:43.448Z,19.10
2019-03-15T02:24:14.193Z,19.10
2019-03-15T02:26:45.570Z,19.10
2019-03-15T02:29:15.870Z,19.10
2019-03-15T02:31:47.089Z,19.10
2019-03-15T02:34:17.550Z,19.10
2019-03-15T02:36:48.609Z,19.10
2019-03-15T02:39:19.971Z,19.10
2019-03-15T02:41:52.117Z,19.10
2019-03-15T02:44:22.379Z,19.10
2019-03-15T02:46:53.506Z,19.10
2019-03-15T02:49:23.803Z,19.10
2019-03-15T02:51:55.474Z,19.10
2019-03-15T02:54:27.305Z,19.00
2019-03-15T02:56:58.120Z,19.00
2019-03-15T02:59:28.280Z,19.10
2019-03-15T03:01:58.819Z,19.10
2019-03-15T03:04:29.118Z,19.00
2019-03-15T03:07:00.212Z,19.00
2019-03-15T03:09:30.382Z,19.00
2019-03-15T03:12:01.241Z,19.00
2019-03-15T03:14:31.504Z,19.00
2019-03-15T03:17:01.989Z,19.00
2019-03-15T03:19:32.914Z,19.00
2019-03-15T03:22:03.670Z,19.00
2019-03-15T03:24:34.276Z,19.00
2019-03-15T03:27:05.064Z,19.00
2019-03-15T03:29:35.385Z,19.00
2019-03-15T03:32:06.337Z,19.00
2019-03-15T03:34:36.680Z,19.00
2019-03-15T03:37:07.452Z,19.00
2019-03-15T03:39:37.760Z,19.00
2019-03-15T03:42:08.822Z,19.00
2019-03-15T03:44:39.133Z,19.00
2019-03-15T03:47:10.181Z,19.00
2019-03-15T03:49:40.410Z,19.00
2019-03-15T03:52:11.552Z,19.00
2019-03-15T03:54:43.154Z,18.90
2019-03-15T03:57:14.154Z,19.00
2019-03-15T03:59:44.454Z,19.00
2019-03-15T04:02:15.206Z,19.00
2019-03-15T04:04:45.810Z,18.90
2019-03-15T04:07:16.566Z,19.00
2019-03-15T04:09:46.896Z,18.90
2019-03-15T04:12:17.587Z,18.90
2019-03-15T04:14:47.730Z,18.90
2019-03-15T04:17:18.684Z,18.90
2019-03-15T04:19:49.074Z,18.90
2019-03-15T04:22:20.357Z,18.90
2019-03-15T04:24:51.889Z,18.90
2019-03-15T04:27:22.645Z,18.90
2019-03-15T04:29:52.939Z,18.90
2019-03-15T04:32:23.951Z,18.90
2019-03-15T04:34:54.318Z,18.90
2019-03-15T04:37:25.377Z,18.90
2019-03-15T04:39:55.678Z,18.90
2019-03-15T04:42:26.153Z,18.90
2019-03-15T04:44:56.313Z,18.90
2019-03-15T04:47:27.210Z,18.90
2019-03-15T04:49:57.487Z,18.90
2019-03-15T04:52:28.554Z,18.90
2019-03-15T04:54:58.862Z,18.90
2019-03-15T04:57:29.404Z,18.90
2019-03-15T04:59:59.611Z,18.90
2019-03-15T05:02:30.665Z,18.80
2019-03-15T05:05:01.152Z,18.90
2019-03-15T05:07:32.333Z,18.80
2019-03-15T05:10:02.646Z,18.90
2019-03-15T05:12:34.586Z,18.80
2019-03-15T05:15:04.934Z,18.90
2019-03-15T05:17:35.757Z,18.90
2019-03-15T05:20:07.238Z,18.90
2019-03-15T05:22:38.299Z,18.90
2019-03-15T05:25:09.202Z,18.90
2019-03-15T05:27:40.262Z,18.90
2019-03-15T05:30:11.798Z,18.90
2019-03-15T05:32:42.858Z,18.90
2019-03-15T05:35:13.057Z,18.90
2019-03-15T05:37:44.571Z,18.90
2019-03-15T05:40:15.978Z,18.90
2019-03-15T05:42:47.127Z,18.90
2019-03-15T05:45:18.193Z,18.90
2019-03-15T05:47:49.415Z,18.90
2019-03-15T05:50:20.266Z,18.80
2019-03-15T05:52:51.391Z,18.80
2019-03-15T05:55:22.837Z,18.80
2019-03-15T05:57:54.294Z,18.90
2019-03-15T06:00:25.443Z,18.90
2019-03-15T06:02:56.582Z,18.90
2019-03-15T06:05:28.026Z,18.80
2019-03-15T06:07:59.180Z,18.80
2019-03-15T06:10:30.621Z,18.80
2019-03-15T06:13:01.778Z,18.80
2019-03-15T06:15:32.602Z,18.80
2019-03-15T06:18:06.639Z,18.80
2019-03-15T06:20:36.423Z,18.80
2019-03-15T06:23:07.569Z,18.90
2019-03-15T06:25:38.420Z,18.90
2019-03-15T06:28:10.166Z,18.90
2019-03-15T06:30:41.551Z,18.80
2019-03-15T06:33:12.449Z,18.80
2019-03-15T06:35:44.451Z,18.80
2019-03-15T06:38:15.355Z,18.90
2019-03-15T06:40:46.280Z,18.90
2019-03-15T06:43:17.638Z,18.90
2019-03-15T06:45:48.476Z,18.90
2019-03-15T06:48:19.623Z,18.90
2019-03-15T06:50:51.072Z,18.90
2019-03-15T06:53:23.053Z,18.90
2019-03-15T06:55:53.975Z,19.00
2019-03-15T06:58:25.429Z,18.90
2019-03-15T07:00:57.351Z,18.90
2019-03-15T07:03:28.394Z,19.00
2019-03-15T07:05:59.168Z,19.00
2019-03-15T07:08:29.786Z,19.00
2019-03-15T07:11:00.546Z,19.00
2019-03-15T07:13:30.850Z,19.00
2019-03-15T07:16:01.276Z,19.00
2019-03-15T07:18:31.610Z,19.00
2019-03-15T07:21:02.341Z,19.00
2019-03-15T07:23:32.650Z,19.00
2019-03-15T07:26:03.400Z,19.00
2019-03-15T07:28:33.796Z,19.10
2019-03-15T07:31:04.459Z,19.10
2019-03-15T07:33:34.785Z,19.10
2019-03-15T07:36:05.520Z,19.10
2019-03-15T07:38:36.120Z,19.10
2019-03-15T07:41:07.802Z,19.10
2019-03-15T07:43:38.946Z,19.10
2019-03-15T07:46:10.396Z,19.10
2019-03-15T07:48:41.843Z,19.10
2019-03-15T07:51:12.986Z,19.10
2019-03-15T07:53:44.133Z,19.10
2019-03-15T07:56:15.277Z,19.10
2019-03-15T07:58:46.422Z,19.20
2019-03-15T08:01:17.339Z,19.20
2019-03-15T08:03:48.406Z,19.20
2019-03-15T08:06:19.799Z,19.20
2019-03-15T08:08:52.028Z,19.20
2019-03-15T08:11:22.751Z,19.20
2019-03-15T08:13:56.042Z,19.20
2019-03-15T08:16:27.602Z,19.20
2019-03-15T08:18:58.945Z,19.20
2019-03-15T08:21:30.100Z,19.30
2019-03-15T08:24:01.235Z,19.20
2019-03-15T08:26:33.545Z,19.20
2019-03-15T08:29:04.750Z,19.20
2019-03-15T08:31:35.993Z,19.30
2019-03-15T08:34:07.037Z,19.20
2019-03-15T08:36:38.496Z,19.30
2019-03-15T08:39:09.633Z,19.30
2019-03-15T08:41:40.787Z,19.30
2019-03-15T08:44:11.615Z,19.30
2019-03-15T08:46:42.762Z,19.30
2019-03-15T08:49:13.902Z,19.30
2019-03-15T08:51:45.047Z,19.30
2019-03-15T08:54:16.190Z,19.30
2019-03-15T08:56:47.322Z,19.30
2019-03-15T08:59:18.661Z,19.30
2019-03-15T09:01:49.924Z,19.40
2019-03-15T09:04:21.754Z,19.40
2019-03-15T09:06:53.130Z,19.40
2019-03-15T09:09:24.591Z,19.40
2019-03-15T09:11:56.654Z,19.40
2019-03-15T09:14:27.358Z,19.50
2019-03-15T09:16:58.036Z,19.60
2019-03-15T09:19:28.523Z,19.70
2019-03-15T09:22:00.686Z,19.80
2019-03-15T09:24:31.299Z,19.90
2019-03-15T09:27:01.974Z,20.00
2019-03-15T09:29:32.311Z,20.10
2019-03-15T09:32:07.654Z,20.20
2019-03-15T09:34:35.202Z,20.30
2019-03-15T09:37:05.905Z,20.40
2019-03-15T09:39:38.002Z,20.50
2019-03-15T09:42:08.596Z,20.60
2019-03-15T09:44:39.981Z,20.70
2019-03-15T09:47:12.029Z,20.80
2019-03-15T09:49:43.509Z,20.80
2019-03-15T09:52:14.648Z,20.90
2019-03-15T09:54:45.786Z,21.00
2019-03-15T09:57:16.929Z,21.00
2019-03-15T09:59:47.766Z,21.00
2019-03-15T10:02:29.737Z,21.10
2019-03-15T10:04:51.594Z,21.10
2019-03-15T10:07:22.863Z,21.20
2019-03-15T10:09:53.877Z,21.20
2019-03-15T10:12:25.025Z,21.20
2019-03-15T10:14:55.343Z,21.30
2019-03-15T10:17:27.005Z,21.30
2019-03-15T10:19:57.440Z,21.40
2019-03-15T10:22:28.679Z,21.40
2019-03-15T10:24:59.075Z,21.40
2019-03-15T10:27:29.743Z,21.40
2019-03-15T10:30:00.282Z,21.40
2019-03-15T10:32:31.714Z,21.40
2019-03-15T10:35:02.128Z,21.40
2019-03-15T10:37:32.771Z,21.40
2019-03-15T10:40:03.913Z,21.40
2019-03-15T10:42:35.057Z,21.50
2019-03-15T10:45:06.786Z,21.50
2019-03-15T10:47:37.602Z,21.50
2019-03-15T10:50:09.238Z,21.50
2019-03-15T10:52:39.984Z,21.60
2019-03-15T10:55:11.390Z,21.60
2019-03-15T10:57:42.531Z,21.60
2019-03-15T11:00:14.646Z,21.70
2019-03-15T11:02:45.445Z,21.70
2019-03-15T11:05:16.584Z,21.70
2019-03-15T11:07:47.414Z,21.70
2019-03-15T11:10:18.885Z,21.70
2019-03-15T11:12:49.875Z,21.70
2019-03-15T11:15:20.771Z,21.70
2019-03-15T11:17:51.679Z,21.70
2019-03-15T11:20:22.826Z,21.70
2019-03-15T11:22:53.901Z,21.70
2019-03-15T11:25:24.811Z,21.70
2019-03-15T11:27:55.959Z,21.70
2019-03-15T11:30:26.703Z,21.70
2019-03-15T11:32:57.930Z,21.70
2019-03-15T11:35:28.770Z,21.70
2019-03-15T11:38:00.525Z,21.70
2019-03-15T11:40:32.291Z,21.80
2019-03-15T11:43:03.734Z,21.80
2019-03-15T11:45:34.575Z,21.80
2019-03-15T11:48:08.768Z,21.80
2019-03-15T11:50:39.035Z,21.80
2019-03-15T11:53:10.154Z,21.80
2019-03-15T11:55:41.307Z,21.90
2019-03-15T11:58:12.118Z,21.80
2019-03-15T12:00:43.596Z,21.70
2019-03-15T12:03:14.221Z,21.70
2019-03-15T12:05:45.283Z,21.70
2019-03-15T12:08:15.593Z,21.70
2019-03-15T12:10:46.617Z,21.70
2019-03-15T12:13:16.974Z,21.80
2019-03-15T12:15:47.684Z,21.80
2019-03-15T12:18:18.038Z,21.90
2019-03-15T12:20:49.587Z,22.00
2019-03-15T12:23:20.372Z,22.10
2019-03-15T12:25:51.341Z,22.10
2019-03-15T12:28:21.742Z,22.20
2019-03-15T12:30:52.476Z,22.20
2019-03-15T12:33:23.003Z,22.20
2019-03-15T12:35:53.774Z,22.20
2019-03-15T12:38:24.092Z,22.20
2019-03-15T12:40:55.142Z,22.30
2019-03-15T12:43:26.259Z,22.30
2019-03-15T12:45:57.111Z,22.30
2019-03-15T12:48:28.564Z,22.30
2019-03-15T12:50:59.473Z,22.40
2019-03-15T12:53:30.540Z,22.40
2019-03-15T12:56:01.684Z,22.40
2019-03-15T12:58:33.130Z,22.40
2019-03-15T13:01:04.587Z,22.40
2019-03-15T13:03:36.046Z,22.50
2019-03-15T13:06:07.196Z,22.50
2019-03-15T13:08:38.324Z,22.50
2019-03-15T13:11:09.111Z,22.60
2019-03-15T13:13:40.298Z,22.60
2019-03-15T13:16:11.154Z,22.70
2019-03-15T13:18:42.038Z,22.70
2019-03-15T13:21:13.427Z,22.70
2019-03-15T13:23:44.870Z,22.70
2019-03-15T13:26:15.188Z,22.80
2019-03-15T13:28:46.239Z,22.80
2019-03-15T13:31:16.575Z,22.80
2019-03-15T13:33:47.529Z,22.80
2019-03-15T13:36:17.930Z,22.80
2019-03-15T13:38:48.969Z,22.80
2019-03-15T13:41:19.613Z,22.80
2019-03-15T13:43:50.347Z,22.80
2019-03-15T13:46:21.491Z,22.80
2019-03-15T13:48:52.925Z,22.80
2019-03-15T13:51:23.761Z,22.80
2019-03-15T13:53:54.912Z,22.80
2019-03-15T13:56:26.308Z,22.80
2019-03-15T13:58:57.855Z,22.70
2019-03-15T14:01:29.571Z,22.70
2019-03-15T14:04:01.020Z,22.70
2019-03-15T14:06:32.473Z,22.70
2019-03-15T14:09:04.066Z,22.70
2019-03-15T14:11:35.067Z,22.60
2019-03-15T14:14:06.208Z,22.60
2019-03-15T14:16:37.350Z,22.60
2019-03-15T14:19:08.803Z,22.60
2019-03-15T14:21:40.253Z,22.50
2019-03-15T14:24:11.398Z,22.40
2019-03-15T14:26:42.542Z,22.20
2019-03-15T14:29:13.342Z,22.10
2019-03-15T14:31:43.744Z,22.00
2019-03-15T14:34:14.448Z,21.90
2019-03-15T14:36:44.759Z,21.80
2019-03-15T14:39:16.025Z,21.70
2019-03-15T14:41:47.403Z,21.60
2019-03-15T14:44:18.492Z,21.50
2019-03-15T14:46:49.855Z,21.50
2019-03-15T14:49:21.007Z,21.40
2019-03-15T14:51:53.358Z,21.30
2019-03-15T14:54:24.505Z,21.30
2019-03-15T14:56:55.957Z,21.20
2019-03-15T14:59:27.386Z,21.20
2019-03-15T15:01:58.241Z,21.20
2019-03-15T15:04:29.014Z,21.20
2019-03-15T15:06:59.921Z,21.20
2019-03-15T15:09:31.370Z,21.10
2019-03-15T15:12:02.225Z,21.10
2019-03-15T15:14:33.061Z,21.10
2019-03-15T15:17:04.930Z,21.00
2019-03-15T15:19:36.265Z,21.00
2019-03-15T15:22:07.343Z,21.00
2019-03-15T15:24:38.331Z,20.90
2019-03-15T15:27:09.234Z,20.90
2019-03-15T15:29:40.521Z,20.80
2019-03-15T15:32:11.989Z,20.80
2019-03-15T15:34:43.426Z,20.80
2019-03-15T15:37:15.093Z,20.70
2019-03-15T15:39:46.641Z,20.70
2019-03-15T15:42:18.083Z,20.60
2019-03-15T15:44:49.131Z,20.60
2019-03-15T15:47:20.062Z,20.50
2019-03-15T15:49:52.125Z,20.50
2019-03-15T15:52:24.191Z,20.50
2019-03-15T15:54:55.411Z,20.50
2019-03-15T15:57:26.569Z,20.40
2019-03-15T15:59:57.626Z,20.40
2019-03-15T16:02:29.019Z,20.40
2019-03-15T16:05:00.011Z,20.30
2019-03-15T16:07:31.516Z,20.30
2019-03-15T16:10:02.831Z,20.30
2019-03-15T16:12:34.918Z,20.20
2019-03-15T16:15:07.535Z,20.20
2019-03-15T16:17:38.512Z,20.20
2019-03-15T16:20:10.155Z,20.20
2019-03-15T16:22:42.213Z,20.10
2019-03-15T16:25:13.363Z,20.10
2019-03-15T16:27:44.511Z,20.10
2019-03-15T16:30:15.646Z,20.10
2019-03-15T16:32:46.786Z,20.10
2019-03-15T16:35:18.541Z,20.10
2019-03-15T16:37:49.815Z,20.10
2019-03-15T16:40:20.601Z,20.20
2019-03-15T16:42:51.674Z,20.20
2019-03-15T16:45:22.988Z,20.20
2019-03-15T16:47:53.964Z,20.20
2019-03-15T16:50:25.410Z,20.20
2019-03-15T16:52:56.553Z,20.20
2019-03-15T16:55:27.702Z,20.20
2019-03-15T16:57:58.859Z,20.20
2019-03-15T17:00:30.296Z,20.20
2019-03-15T17:03:01.744Z,20.20
2019-03-15T17:05:33.502Z,20.20
2019-03-15T17:08:04.338Z,20.20
2019-03-15T17:10:35.604Z,20.20
2019-03-15T17:13:06.875Z,20.20
2019-03-15T17:15:37.765Z,20.20
2019-03-15T17:18:08.910Z,20.10
2019-03-15T17:20:40.053Z,20.20
2019-03-15T17:23:11.466Z,20.20
2019-03-15T17:25:42.345Z,20.20
2019-03-15T17:28:13.206Z,20.20
2019-03-15T17:30:44.634Z,20.20
2019-03-15T17:33:16.090Z,20.20
2019-03-15T17:35:47.221Z,20.20
2019-03-15T17:38:18.670Z,20.20
2019-03-15T17:40:50.437Z,20.20
2019-03-15T17:43:21.572Z,20.20
2019-03-15T17:45:52.406Z,20.20
2019-03-15T17:48:23.559Z,20.20
2019-03-15T17:50:55.015Z,20.20
2019-03-15T17:53:26.490Z,20.20
2019-03-15T17:55:57.626Z,20.20
2019-03-15T17:58:29.128Z,20.20
2019-03-15T18:01:00.825Z,20.20
2019-03-15T18:03:32.113Z,20.20
2019-03-15T18:06:03.710Z,20.20
2019-03-15T18:08:34.858Z,20.20
2019-03-15T18:11:05.694Z,20.10
2019-03-15T18:13:37.026Z,20.10
2019-03-15T18:16:07.995Z,20.10
2019-03-15T18:18:38.813Z,20.10
2019-03-15T18:21:13.667Z,20.10
2019-03-15T18:23:44.482Z,20.10
2019-03-15T18:26:15.644Z,20.10
2019-03-15T18:28:46.499Z,20.00
2019-03-15T18:31:17.297Z,20.00
2019-03-15T18:33:48.134Z,20.00
2019-03-15T18:36:19.385Z,20.00
2019-03-15T18:38:50.350Z,20.00
2019-03-15T18:41:21.588Z,20.00
2019-03-15T18:43:53.330Z,20.00
2019-03-15T18:46:24.774Z,20.00
2019-03-15T18:48:55.619Z,20.00
2019-03-15T18:51:26.754Z,20.00
2019-03-15T18:53:57.897Z,20.00
2019-03-15T18:56:28.839Z,20.00
2019-03-15T18:59:00.325Z,20.00
2019-03-15T19:01:31.634Z,20.00
2019-03-15T19:04:02.769Z,20.00
2019-03-15T19:06:33.459Z,20.00
2019-03-15T19:09:05.293Z,20.00
2019-03-15T19:11:35.699Z,20.00
2019-03-15T19:14:06.742Z,20.00
2019-03-15T19:16:37.352Z,20.00
2019-03-15T19:19:08.123Z,20.00
2019-03-15T19:21:38.509Z,20.00
2019-03-15T19:24:09.670Z,20.00
2019-03-15T19:26:40.256Z,20.00
2019-03-15T19:29:11.514Z,20.00
2019-03-15T19:31:41.966Z,20.00
2019-03-15T19:34:14.974Z,20.00
2019-03-15T19:36:45.323Z,20.00
2019-03-15T19:39:16.027Z,20.00
2019-03-15T19:41:46.429Z,20.00
2019-03-15T19:44:17.923Z,20.00
2019-03-15T19:46:49.190Z,20.00
2019-03-15T19:49:20.902Z,20.00
2019-03-15T19:51:52.493Z,20.00
2019-03-15T19:54:25.638Z,20.00
2019-03-15T19:56:56.859Z,20.00
2019-03-15T19:59:28.472Z,20.00
2019-03-15T20:01:59.889Z,20.00
2019-03-15T20:04:32.259Z,20.00
2019-03-15T20:07:02.851Z,20.00
2019-03-15T20:09:34.011Z,20.00
2019-03-15T20:12:04.406Z,20.00
2019-03-15T20:14:35.734Z,20.00
2019-03-15T20:17:06.594Z,20.00
2019-03-15T20:19:38.951Z,20.00
2019-03-15T20:22:09.962Z,20.00
2019-03-15T20:24:40.963Z,20.00
2019-03-15T20:27:11.396Z,20.00
2019-03-15T20:29:42.462Z,20.00
2019-03-15T20:32:13.103Z,20.00
2019-03-15T20:34:43.947Z,20.00
2019-03-15T20:37:15.118Z,20.00
2019-03-15T20:39:45.962Z,20.00
2019-03-15T20:42:16.730Z,20.00
2019-03-15T20:44:47.317Z,20.00
2019-03-15T20:47:18.381Z,20.00
2019-03-15T20:49:49.541Z,20.00
2019-03-15T20:52:22.422Z,20.00
2019-03-15T20:54:53.432Z,20.00
2019-03-15T20:57:24.550Z,20.00
2019-03-15T20:59:55.459Z,20.00
2019-03-15T21:02:26.198Z,20.00
2019-03-15T21:04:57.750Z,20.00
2019-03-15T21:07:30.414Z,20.00
2019-03-15T21:10:01.390Z,20.00
2019-03-15T21:12:32.614Z,20.00
2019-03-15T21:15:05.958Z,20.00
2019-03-15T21:17:37.710Z,20.00
2019-03-15T21:20:09.760Z,20.00
2019-03-15T21:22:41.219Z,20.00
2019-03-15T21:25:12.374Z,20.00
2019-03-15T21:27:53.611Z,20.00
2019-03-15T21:30:18.330Z,20.00
2019-03-15T21:32:54.916Z,20.00
2019-03-15T21:35:25.847Z,19.90
2019-03-15T21:37:56.675Z,19.90
2019-03-15T21:40:28.130Z,19.90
2019-03-15T21:42:59.579Z,19.90
2019-03-15T21:45:31.023Z,19.90
2019-03-15T21:48:02.170Z,19.90
2019-03-15T21:50:32.985Z,19.90
2019-03-15T21:53:03.873Z,19.90
2019-03-15T21:55:34.338Z,19.90
2019-03-15T21:58:06.211Z,19.90
2019-03-15T22:00:36.766Z,19.80
2019-03-15T22:03:07.504Z,19.80
2019-03-15T22:05:38.262Z,19.80
2019-03-15T22:08:09.567Z,19.80
2019-03-15T22:10:39.831Z,19.80
2019-03-15T22:13:11.089Z,19.80
2019-03-15T22:15:41.994Z,19.80
2019-03-15T22:18:13.313Z,19.80
2019-03-15T22:20:44.318Z,19.80
2019-03-15T22:23:15.428Z,19.80
2019-03-15T22:25:46.253Z,19.80
2019-03-15T22:28:17.447Z,19.80
2019-03-15T22:30:48.856Z,19.80
2019-03-15T22:33:19.894Z,19.80
2019-03-15T22:35:50.575Z,19.80
2019-03-15T22:38:26.259Z,19.70
2019-03-15T22:40:55.895Z,19.80
2019-03-15T22:43:27.057Z,19.80
2019-03-15T22:45:58.166Z,19.80
2019-03-15T22:48:29.315Z,19.80
2019-03-15T22:51:00.458Z,19.80
2019-03-15T22:53:31.906Z,19.80
2019-03-15T22:56:03.266Z,19.70
2019-03-15T22:58:34.201Z,19.70
2019-03-15T23:01:05.974Z,19.70
2019-03-15T23:03:38.318Z,19.70
2019-03-15T23:06:09.781Z,19.70
2019-03-15T23:08:41.537Z,19.70
2019-03-15T23:11:12.690Z,19.70
2019-03-15T23:13:43.509Z,19.70
2019-03-15T23:16:14.429Z,19.70
2019-03-15T23:18:45.814Z,19.70
2019-03-15T23:21:17.185Z,19.70
2019-03-15T23:23:48.091Z,19.70
2019-03-15T23:26:18.919Z,19.70
2019-03-15T23:28:50.373Z,19.70
2019-03-15T23:31:21.211Z,19.70
2019-03-15T23:33:52.349Z,19.70
2019-03-15T23:36:23.502Z,19.70
2019-03-15T23:38:54.413Z,19.70
2019-03-15T23:41:25.474Z,19.70
2019-03-15T23:43:55.839Z,19.70
2019-03-15T23:46:26.534Z,19.70
2019-03-15T23:48:57.593Z,19.70
2019-03-15T23:51:28.627Z,19.70
2019-03-15T23:53:59.657Z,19.60
2019-03-15T23:56:30.801Z,19.70
2019-03-15T23:59:02.030Z,19.70
