createdAt,value
2018-07-15T10:00:43.431Z,25.60
2018-07-15T10:03:12.317Z,25.20
2018-07-15T10:05:41.203Z,24.90
2018-07-15T10:08:10.132Z,25.10
2018-07-15T10:10:39.126Z,25.20
2018-07-15T10:13:22.261Z,25.40
2018-07-15T10:15:52.079Z,25.50
2018-07-15T10:18:21.211Z,25.80
2018-07-15T10:20:50.094Z,25.90
2018-07-15T10:23:19.006Z,26.10
2018-07-15T10:25:47.895Z,25.90
2018-07-15T10:28:16.790Z,26.00
2018-07-15T10:30:45.750Z,26.20
2018-07-15T10:33:14.714Z,26.30
2018-07-15T10:35:43.534Z,26.00
2018-07-15T10:38:12.436Z,26.00
2018-07-15T10:40:41.315Z,26.10
2018-07-15T10:43:10.202Z,26.40
2018-07-15T10:45:39.073Z,26.30
2018-07-15T10:48:08.012Z,26.20
2018-07-15T10:50:37.712Z,26.10
2018-07-15T10:53:06.727Z,26.20
2018-07-15T10:55:36.531Z,26.50
2018-07-15T10:58:05.483Z,26.60
2018-07-15T11:00:34.339Z,26.60
2018-07-15T11:03:03.219Z,26.50
2018-07-15T11:05:32.098Z,26.30
2018-07-15T11:08:02.306Z,26.60
2018-07-15T11:10:31.193Z,26.50
2018-07-15T11:13:00.523Z,26.80
2018-07-15T11:15:29.402Z,26.80
2018-07-15T11:17:58.272Z,27.00
2018-07-15T11:20:27.163Z,27.10
2018-07-15T11:22:56.032Z,27.10
2018-07-15T11:25:25.348Z,26.70
2018-07-15T11:27:54.223Z,26.60
2018-07-15T11:30:23.111Z,26.80
2018-07-15T11:32:51.990Z,26.80
2018-07-15T11:35:20.913Z,26.70
2018-07-15T11:37:49.814Z,26.30
2018-07-15T11:40:18.703Z,26.40
2018-07-15T11:42:47.575Z,26.40
2018-07-15T11:45:16.462Z,26.50
2018-07-15T11:47:45.342Z,26.60
2018-07-15T11:50:14.232Z,26.80
2018-07-15T11:52:43.104Z,26.80
2018-07-15T11:55:12.018Z,26.70
2018-07-15T11:57:40.894Z,26.80
2018-07-15T12:00:10.110Z,26.70
2018-07-15T12:02:39.192Z,26.80
2018-07-15T12:05:08.496Z,26.90
2018-07-15T12:07:37.630Z,27.00
2018-07-15T12:10:06.899Z,27.10
2018-07-15T12:12:36.176Z,27.00
2018-07-15T12:15:05.392Z,26.80
2018-07-15T12:17:34.280Z,26.70
2018-07-15T12:20:03.190Z,26.50
2018-07-15T12:22:32.062Z,26.40
2018-07-15T12:25:01.014Z,26.10
2018-07-15T12:27:29.904Z,26.10
2018-07-15T12:29:58.803Z,26.50
2018-07-15T12:32:27.682Z,26.50
2018-07-15T12:34:56.583Z,26.60
2018-07-15T12:37:25.603Z,26.50
2018-07-15T12:39:54.501Z,26.30
2018-07-15T12:42:23.374Z,26.70
2018-07-15T12:44:52.266Z,26.90
2018-07-15T12:47:21.172Z,26.70
2018-07-15T12:49:50.070Z,27.10
2018-07-15T12:52:18.959Z,27.10
2018-07-15T12:54:47.910Z,27.20
2018-07-15T12:57:16.791Z,27.30
2018-07-15T12:59:45.694Z,27.40
2018-07-15T13:02:14.710Z,27.10
2018-07-15T13:04:43.610Z,27.10
2018-07-15T13:07:12.607Z,27.00
2018-07-15T13:09:41.540Z,27.10
2018-07-15T13:12:10.387Z,27.10
2018-07-15T13:14:39.282Z,26.90
2018-07-15T13:17:08.163Z,27.10
2018-07-15T13:19:37.426Z,27.00
2018-07-15T13:22:06.386Z,27.10
2018-07-15T13:24:35.282Z,27.00
2018-07-15T13:27:04.179Z,27.00
2018-07-15T13:29:33.098Z,27.20
2018-07-15T13:32:01.982Z,27.30
2018-07-15T13:34:31.179Z,27.10
2018-07-15T13:37:00.030Z,27.10
2018-07-15T13:39:29.287Z,27.10
2018-07-15T13:41:58.292Z,27.20
2018-07-15T13:44:27.063Z,27.30
2018-07-15T13:46:56.043Z,27.20
2018-07-15T13:49:24.946Z,27.40
2018-07-15T13:51:53.842Z,27.20
2018-07-15T13:54:22.751Z,27.10
2018-07-15T13:56:51.646Z,27.10
2018-07-15T13:59:20.567Z,27.20
2018-07-15T14:01:49.458Z,27.20
2018-07-15T14:04:18.328Z,26.80
2018-07-15T14:06:47.218Z,26.70
2018-07-15T14:09:16.196Z,26.80
2018-07-15T14:11:45.094Z,27.00
2018-07-15T14:14:13.977Z,27.00
2018-07-15T14:16:42.884Z,27.00
2018-07-15T14:19:11.770Z,26.90
2018-07-15T14:21:40.675Z,26.60
2018-07-15T14:24:09.561Z,26.40
2018-07-15T14:26:38.780Z,26.50
2018-07-15T14:29:07.705Z,26.80
2018-07-15T14:31:37.014Z,26.90
2018-07-15T14:34:06.035Z,27.00
2018-07-15T14:36:34.931Z,27.00
2018-07-15T14:39:04.710Z,27.20
2018-07-15T14:41:33.611Z,27.10
2018-07-15T14:44:02.486Z,27.20
2018-07-15T14:46:31.387Z,27.00
2018-07-15T14:49:00.262Z,27.00
2018-07-15T14:51:29.172Z,26.90
2018-07-15T14:53:58.067Z,27.10
2018-07-15T14:56:27.275Z,26.80
2018-07-15T14:58:56.147Z,26.50
2018-07-15T15:01:25.042Z,26.40
2018-07-15T15:03:53.975Z,26.50
2018-07-15T15:06:22.862Z,26.50
2018-07-15T15:08:51.735Z,26.60
2018-07-15T15:11:20.643Z,26.90
2018-07-15T15:13:49.527Z,27.00
2018-07-15T15:16:18.434Z,27.00
2018-07-15T15:18:47.318Z,27.00
2018-07-15T15:23:44.747Z,26.50
2018-07-15T15:26:13.658Z,26.50
2018-07-15T15:28:42.535Z,26.40
2018-07-15T15:31:11.447Z,26.20
2018-07-15T15:33:40.432Z,26.20
2018-07-15T15:36:09.263Z,26.00
2018-07-15T15:38:38.134Z,26.10
2018-07-15T15:41:07.031Z,26.20
2018-07-15T15:43:35.988Z,26.50
2018-07-15T15:46:04.890Z,26.10
2018-07-15T15:48:34.043Z,25.90
2018-07-15T15:51:03.030Z,25.80
2018-07-15T15:53:32.259Z,26.00
2018-07-15T15:56:01.398Z,26.10
2018-07-15T15:58:30.290Z,26.40
2018-07-15T16:00:59.197Z,26.40
2018-07-15T16:03:28.088Z,26.40
2018-07-15T16:05:56.976Z,26.30
2018-07-15T16:08:25.862Z,26.30
2018-07-15T16:10:54.990Z,26.30
2018-07-15T16:13:23.956Z,26.40
2018-07-15T16:15:52.840Z,26.30
2018-07-15T16:18:21.736Z,26.20
2018-07-15T16:20:50.622Z,26.30
2018-07-15T16:23:19.638Z,26.20
2018-07-15T16:25:48.515Z,26.00
2018-07-15T16:28:17.407Z,26.00
2018-07-15T16:30:46.287Z,25.90
2018-07-15T16:33:15.175Z,25.80
2018-07-15T16:35:44.200Z,25.90
2018-07-15T16:38:13.087Z,25.90
2018-07-15T16:40:41.953Z,25.90
2018-07-15T16:43:10.863Z,26.00
2018-07-15T16:45:39.755Z,25.90
2018-07-15T16:48:08.653Z,26.00
2018-07-15T16:50:37.543Z,25.90
2018-07-15T16:53:06.432Z,26.00
2018-07-15T16:55:35.315Z,26.10
2018-07-15T16:58:04.218Z,26.00
2018-07-15T17:00:33.104Z,25.90
2018-07-15T17:03:02.069Z,25.90
2018-07-15T17:05:30.899Z,26.00
2018-07-15T17:07:59.803Z,25.80
2018-07-15T17:10:28.762Z,25.90
2018-07-15T17:12:57.663Z,25.90
2018-07-15T17:15:26.606Z,25.80
2018-07-15T17:17:55.511Z,25.70
2018-07-15T17:20:24.404Z,25.60
2018-07-15T17:22:53.292Z,25.60
2018-07-15T17:25:22.169Z,25.50
2018-07-15T17:27:51.079Z,25.50
2018-07-15T17:30:19.966Z,25.50
2018-07-15T17:32:48.867Z,25.60
2018-07-15T17:35:17.746Z,25.50
2018-07-15T17:37:46.647Z,25.60
2018-07-15T17:40:15.587Z,25.40
2018-07-15T17:42:44.481Z,25.40
2018-07-15T17:45:13.359Z,25.40
2018-07-15T17:47:42.256Z,25.30
2018-07-15T17:50:11.143Z,25.30
2018-07-15T17:52:40.036Z,25.30
2018-07-15T17:55:08.938Z,25.30
2018-07-15T17:57:37.838Z,25.30
2018-07-15T18:00:07.133Z,25.20
2018-07-15T18:02:36.031Z,25.10
2018-07-15T18:05:04.932Z,25.10
2018-07-15T18:07:33.825Z,25.00
2018-07-15T18:10:02.718Z,24.90
2018-07-15T18:12:31.603Z,24.80
2018-07-15T18:17:29.031Z,24.70
2018-07-15T18:19:58.195Z,24.60
2018-07-15T18:22:26.970Z,24.60
2018-07-15T18:24:56.235Z,24.50
2018-07-15T18:27:25.194Z,24.60
2018-07-15T18:29:54.030Z,24.50
2018-07-15T18:32:22.959Z,24.40
2018-07-15T18:34:51.861Z,24.30
2018-07-15T18:37:20.763Z,24.20
2018-07-15T18:39:49.683Z,24.20
2018-07-15T18:42:18.561Z,24.00
2018-07-15T18:44:47.472Z,23.90
2018-07-15T18:47:16.355Z,23.90
2018-07-15T18:49:45.248Z,23.80
2018-07-15T18:52:14.139Z,23.70
2018-07-15T18:54:43.162Z,23.50
2018-07-15T18:57:12.055Z,23.50
2018-07-15T18:59:40.959Z,23.40
2018-07-15T19:02:09.843Z,23.30
2018-07-15T19:04:38.730Z,23.30
2018-07-15T19:07:07.618Z,23.20
2018-07-15T19:09:36.523Z,23.10
2018-07-15T19:12:05.438Z,23.00
2018-07-15T19:14:34.375Z,22.90
2018-07-15T19:17:03.259Z,22.70
2018-07-15T19:19:32.152Z,22.60
2018-07-15T19:22:01.021Z,22.60
2018-07-15T19:24:30.423Z,22.40
2018-07-15T19:26:59.326Z,22.30
2018-07-15T19:29:28.210Z,22.20
2018-07-15T19:31:57.090Z,22.10
2018-07-15T19:34:25.988Z,21.90
2018-07-15T19:36:54.921Z,21.80
2018-07-15T19:39:23.836Z,21.70
2018-07-15T19:41:52.719Z,21.50
2018-07-15T19:44:21.626Z,21.50
2018-07-15T19:46:50.488Z,21.30
2018-07-15T19:49:19.374Z,21.20
2018-07-15T19:51:48.268Z,21.00
2018-07-15T19:54:17.163Z,20.90
2018-07-15T19:56:46.063Z,20.80
2018-07-15T19:59:15.102Z,20.60
2018-07-15T20:01:44.323Z,20.50
2018-07-15T20:04:13.246Z,20.40
2018-07-15T20:09:10.698Z,20.20
2018-07-15T20:11:39.582Z,20.20
2018-07-15T20:14:08.471Z,20.10
2018-07-15T20:16:37.374Z,20.00
2018-07-15T20:19:06.703Z,19.90
2018-07-15T20:21:35.586Z,19.80
2018-07-15T20:24:04.470Z,19.70
2018-07-15T20:26:33.368Z,19.70
2018-07-15T20:29:02.248Z,19.50
2018-07-15T20:31:31.144Z,19.40
2018-07-15T20:34:00.109Z,19.30
2018-07-15T20:36:28.958Z,19.10
2018-07-15T20:38:57.831Z,19.10
2018-07-15T20:41:26.723Z,18.90
2018-07-15T20:43:55.602Z,18.80
2018-07-15T20:46:24.502Z,18.70
2018-07-15T20:48:53.381Z,18.60
2018-07-15T20:51:23.830Z,18.60
2018-07-15T20:53:52.712Z,18.50
2018-07-15T20:56:21.720Z,18.50
2018-07-15T20:58:50.515Z,18.50
2018-07-15T21:01:19.420Z,18.50
2018-07-15T21:03:48.290Z,18.50
2018-07-15T21:06:17.187Z,18.50
2018-07-15T21:08:46.050Z,18.40
2018-07-15T21:11:14.937Z,18.40
2018-07-15T21:13:43.814Z,18.30
2018-07-15T21:16:12.711Z,18.30
2018-07-15T21:18:41.590Z,18.40
2018-07-15T21:21:10.512Z,18.50
2018-07-15T21:23:39.400Z,18.50
2018-07-15T21:26:08.303Z,18.50
2018-07-15T21:28:37.174Z,18.40
2018-07-15T21:31:06.343Z,18.40
2018-07-15T21:33:35.224Z,18.40
2018-07-15T21:36:04.114Z,18.40
2018-07-15T21:38:33.630Z,18.40
2018-07-15T21:41:02.539Z,18.40
2018-07-15T21:43:31.499Z,18.40
2018-07-15T21:46:00.446Z,18.30
2018-07-15T21:48:29.331Z,18.10
2018-07-15T21:50:58.235Z,18.10
2018-07-15T21:53:27.110Z,17.80
2018-07-15T21:55:56.023Z,17.60
2018-07-15T21:58:24.895Z,17.60
2018-07-15T22:00:54.875Z,17.40
2018-07-15T22:03:24.554Z,17.30
2018-07-15T22:05:53.524Z,17.20
2018-07-15T22:08:33.996Z,17.10
2018-07-15T22:11:02.887Z,17.00
2018-07-15T22:13:31.764Z,17.00
2018-07-15T22:16:00.664Z,17.00
2018-07-15T22:18:29.544Z,16.90
2018-07-15T22:20:58.465Z,16.90
2018-07-15T22:23:27.338Z,16.90
2018-07-15T22:25:56.242Z,16.80
2018-07-15T22:28:25.118Z,16.80
2018-07-15T22:30:54.010Z,16.70
2018-07-15T22:33:22.895Z,16.70
2018-07-15T22:35:51.782Z,16.60
2018-07-15T22:38:20.674Z,16.50
2018-07-15T22:40:49.551Z,16.50
2018-07-15T22:43:18.450Z,16.20
2018-07-15T22:45:47.355Z,16.20
2018-07-15T22:48:16.257Z,16.10
2018-07-15T22:50:45.129Z,16.10
2018-07-15T22:53:14.026Z,16.00
2018-07-15T22:55:42.919Z,16.00
2018-07-15T22:58:11.815Z,15.90
2018-07-15T23:00:40.682Z,15.90
2018-07-15T23:03:09.578Z,15.90
2018-07-15T23:05:51.062Z,15.90
2018-07-15T23:08:20.186Z,15.80
2018-07-15T23:10:49.075Z,15.80
2018-07-15T23:13:18.452Z,15.70
2018-07-15T23:15:47.734Z,15.60
2018-07-15T23:18:16.641Z,15.50
2018-07-15T23:20:46.241Z,15.50
2018-07-15T23:23:15.454Z,15.50
2018-07-15T23:25:44.325Z,15.60
2018-07-15T23:28:14.341Z,15.50
2018-07-15T23:30:43.531Z,15.50
2018-07-15T23:33:12.642Z,15.40
2018-07-15T23:35:41.523Z,15.30
2018-07-15T23:38:10.501Z,15.20
2018-07-15T23:40:39.389Z,15.20
2018-07-15T23:43:08.376Z,15.10
2018-07-15T23:45:37.323Z,15.10
2018-07-15T23:48:06.243Z,15.10
2018-07-15T23:50:35.134Z,15.00
2018-07-15T23:53:04.039Z,15.10
2018-07-15T23:55:32.937Z,15.20
2018-07-15T23:58:02.035Z,15.20
