createdAt,value
2019-03-22T00:00:20.408Z,79.80
2019-03-22T00:02:49.292Z,80.10
2019-03-22T00:05:18.324Z,80.20
2019-03-22T00:07:48.638Z,80.30
2019-03-22T00:10:17.774Z,80.50
2019-03-22T00:12:46.656Z,80.50
2019-03-22T00:15:15.716Z,80.70
2019-03-22T00:17:44.600Z,80.80
2019-03-22T00:20:13.449Z,81.00
2019-03-22T00:22:42.334Z,81.20
2019-03-22T00:25:11.200Z,81.10
2019-03-22T00:27:40.099Z,81.30
2019-03-22T00:30:10.053Z,81.40
2019-03-22T00:32:38.944Z,81.50
2019-03-22T00:35:08.498Z,81.50
2019-03-22T00:37:37.397Z,81.60
2019-03-22T00:40:10.348Z,81.90
2019-03-22T00:42:39.277Z,81.90
2019-03-22T00:45:09.503Z,82.20
2019-03-22T00:47:38.387Z,82.20
2019-03-22T00:50:09.217Z,82.30
2019-03-22T00:52:38.098Z,82.40
2019-03-22T00:55:07.857Z,82.80
2019-03-22T00:57:36.736Z,82.70
2019-03-22T01:00:09.231Z,82.50
2019-03-22T01:02:38.131Z,82.80
2019-03-22T01:05:09.042Z,82.90
2019-03-22T01:07:37.907Z,82.90
2019-03-22T01:10:09.667Z,83.00
2019-03-22T01:12:38.526Z,83.10
2019-03-22T01:15:09.457Z,83.10
2019-03-22T01:17:38.322Z,83.30
2019-03-22T01:20:09.146Z,83.60
2019-03-22T01:22:38.074Z,83.60
2019-03-22T01:25:08.139Z,83.70
2019-03-22T01:27:40.936Z,83.90
2019-03-22T01:30:13.295Z,84.00
2019-03-22T01:32:42.152Z,84.20
2019-03-22T01:35:11.976Z,84.30
2019-03-22T01:37:40.835Z,84.60
2019-03-22T01:40:11.461Z,84.60
2019-03-22T01:42:40.423Z,84.70
2019-03-22T01:45:13.331Z,84.80
2019-03-22T01:47:42.147Z,85.10
2019-03-22T01:50:14.111Z,85.20
2019-03-22T01:52:42.940Z,85.50
2019-03-22T01:55:11.800Z,86.00
2019-03-22T01:57:51.952Z,85.80
2019-03-22T02:00:16.452Z,85.90
2019-03-22T02:02:45.383Z,86.00
2019-03-22T02:05:15.639Z,86.40
2019-03-22T02:07:44.664Z,86.40
2019-03-22T02:10:13.833Z,86.50
2019-03-22T02:12:42.660Z,86.60
2019-03-22T02:15:17.965Z,86.80
2019-03-22T02:17:46.783Z,86.90
2019-03-22T02:20:18.550Z,87.00
2019-03-22T02:22:47.367Z,87.10
2019-03-22T02:25:16.343Z,87.90
2019-03-22T02:27:45.159Z,87.20
2019-03-22T02:30:15.924Z,87.40
2019-03-22T02:32:44.749Z,87.50
2019-03-22T02:35:27.629Z,88.40
2019-03-22T02:37:44.383Z,87.70
2019-03-22T02:40:13.749Z,87.90
2019-03-22T02:42:42.581Z,87.90
2019-03-22T02:45:15.517Z,88.00
2019-03-22T02:47:44.420Z,88.00
2019-03-22T02:50:18.753Z,88.10
2019-03-22T02:52:45.286Z,88.20
2019-03-22T02:55:14.453Z,88.30
2019-03-22T02:57:43.288Z,88.40
2019-03-22T03:00:16.427Z,88.50
2019-03-22T03:02:45.323Z,88.80
2019-03-22T03:05:14.591Z,88.70
2019-03-22T03:07:43.418Z,88.80
2019-03-22T03:10:16.807Z,88.80
2019-03-22T03:12:46.040Z,89.00
2019-03-22T03:15:18.321Z,89.10
2019-03-22T03:17:47.140Z,89.30
2019-03-22T03:20:17.605Z,89.40
2019-03-22T03:22:46.426Z,89.40
2019-03-22T03:25:17.230Z,89.50
2019-03-22T03:27:46.023Z,89.60
2019-03-22T03:30:17.862Z,89.70
2019-03-22T03:32:46.690Z,89.80
2019-03-22T03:35:15.856Z,89.80
2019-03-22T03:37:44.686Z,90.00
2019-03-22T03:40:14.649Z,90.00
2019-03-22T03:42:43.477Z,90.10
2019-03-22T03:45:27.071Z,90.10
2019-03-22T03:47:55.903Z,89.90
2019-03-22T03:50:24.760Z,90.10
2019-03-22T03:52:53.598Z,90.20
2019-03-22T03:55:22.473Z,90.20
2019-03-22T03:57:51.291Z,90.30
2019-03-22T04:00:20.149Z,90.30
2019-03-22T04:02:48.985Z,90.30
2019-03-22T04:05:17.807Z,90.40
2019-03-22T04:07:46.795Z,90.40
2019-03-22T04:10:15.718Z,90.40
2019-03-22T04:12:44.584Z,90.50
2019-03-22T04:15:13.453Z,90.50
2019-03-22T04:17:42.279Z,90.50
2019-03-22T04:20:11.100Z,90.50
2019-03-22T04:22:39.969Z,90.40
2019-03-22T04:25:08.894Z,90.40
2019-03-22T04:27:37.760Z,90.50
2019-03-22T04:30:08.079Z,90.60
2019-03-22T04:32:36.950Z,90.70
2019-03-22T04:35:07.290Z,90.80
2019-03-22T04:37:36.157Z,90.80
2019-03-22T04:40:19.898Z,90.80
2019-03-22T04:42:48.762Z,90.90
2019-03-22T04:45:17.684Z,90.80
2019-03-22T04:47:49.146Z,90.90
2019-03-22T04:50:17.976Z,90.90
2019-03-22T04:52:47.142Z,91.00
2019-03-22T04:55:16.677Z,91.00
2019-03-22T04:57:46.035Z,91.10
2019-03-22T05:00:16.258Z,91.10
2019-03-22T05:02:46.523Z,91.00
2019-03-22T05:05:16.050Z,91.10
2019-03-22T05:07:45.828Z,91.10
2019-03-22T05:10:16.156Z,91.10
2019-03-22T05:12:46.321Z,91.20
2019-03-22T05:15:18.237Z,91.20
2019-03-22T05:17:47.697Z,91.20
2019-03-22T05:20:17.729Z,91.30
2019-03-22T05:22:47.393Z,91.30
2019-03-22T05:25:17.623Z,91.20
2019-03-22T05:27:49.205Z,91.20
2019-03-22T05:30:46.818Z,91.20
2019-03-22T05:33:15.677Z,91.30
2019-03-22T05:35:44.512Z,91.30
2019-03-22T05:38:13.378Z,91.30
2019-03-22T05:40:42.204Z,91.30
2019-03-22T05:43:11.074Z,91.30
2019-03-22T05:45:39.908Z,91.40
2019-03-22T05:48:08.795Z,91.40
2019-03-22T05:50:37.640Z,91.40
2019-03-22T05:53:06.485Z,91.40
2019-03-22T05:55:35.352Z,91.40
2019-03-22T05:58:04.190Z,91.40
2019-03-22T06:00:33.071Z,91.40
2019-03-22T06:03:01.912Z,91.40
2019-03-22T06:05:30.797Z,91.40
2019-03-22T06:07:59.650Z,91.40
2019-03-22T06:10:28.528Z,91.40
2019-03-22T06:12:57.369Z,91.50
2019-03-22T06:15:26.250Z,91.50
2019-03-22T06:17:55.093Z,91.50
2019-03-22T06:20:24.087Z,91.60
2019-03-22T06:22:52.911Z,91.50
2019-03-22T06:25:21.767Z,91.60
2019-03-22T06:27:50.649Z,91.70
2019-03-22T06:30:19.545Z,91.60
2019-03-22T06:32:48.389Z,91.90
2019-03-22T06:35:17.267Z,91.60
2019-03-22T06:37:46.111Z,91.60
2019-03-22T06:40:14.962Z,91.60
2019-03-22T06:42:43.847Z,91.50
2019-03-22T06:45:12.936Z,91.40
2019-03-22T06:47:41.788Z,91.30
2019-03-22T06:50:10.673Z,91.20
2019-03-22T06:52:39.548Z,91.30
2019-03-22T06:55:08.489Z,91.30
2019-03-22T06:57:37.365Z,91.10
2019-03-22T07:00:08.743Z,91.00
2019-03-22T07:02:37.580Z,90.90
2019-03-22T07:05:07.265Z,90.80
2019-03-22T07:07:36.153Z,90.60
2019-03-22T07:10:08.652Z,90.50
2019-03-22T07:12:37.541Z,90.40
2019-03-22T07:15:07.178Z,90.20
2019-03-22T07:17:36.065Z,90.00
2019-03-22T07:20:06.753Z,89.70
2019-03-22T07:22:36.684Z,89.30
2019-03-22T07:25:07.538Z,89.00
2019-03-22T07:27:36.430Z,88.50
2019-03-22T07:30:18.490Z,87.80
2019-03-22T07:32:41.739Z,87.40
2019-03-22T07:35:10.583Z,86.70
2019-03-22T07:37:39.462Z,86.00
2019-03-22T07:40:10.748Z,85.80
2019-03-22T07:42:39.593Z,84.80
2019-03-22T07:45:10.065Z,84.20
2019-03-22T07:47:38.966Z,83.50
2019-03-22T07:50:10.215Z,82.90
2019-03-22T07:52:39.585Z,82.30
2019-03-22T07:55:08.554Z,81.60
2019-03-22T07:57:37.431Z,80.80
2019-03-22T08:00:11.236Z,80.10
2019-03-22T08:02:40.120Z,79.60
2019-03-22T08:05:09.248Z,78.80
2019-03-22T08:07:38.133Z,78.10
2019-03-22T08:10:09.015Z,77.50
2019-03-22T08:12:37.847Z,76.70
2019-03-22T08:15:08.934Z,76.20
2019-03-22T08:17:37.820Z,75.50
2019-03-22T08:20:07.468Z,74.70
2019-03-22T08:22:36.355Z,73.80
2019-03-22T08:25:05.543Z,73.00
2019-03-22T08:27:34.416Z,71.70
2019-03-22T08:30:03.327Z,69.70
2019-03-22T08:32:32.209Z,68.80
2019-03-22T08:35:01.056Z,68.00
2019-03-22T08:37:29.951Z,66.90
2019-03-22T08:39:58.803Z,65.70
2019-03-22T08:42:27.656Z,64.40
2019-03-22T08:44:56.520Z,62.90
2019-03-22T08:47:33.672Z,60.90
2019-03-22T08:49:55.892Z,59.10
2019-03-22T08:52:26.354Z,58.00
2019-03-22T08:54:55.501Z,58.00
2019-03-22T08:57:25.199Z,57.80
2019-03-22T08:59:54.826Z,57.30
2019-03-22T09:02:24.354Z,57.10
2019-03-22T09:04:53.224Z,56.90
2019-03-22T09:07:24.346Z,56.30
2019-03-22T09:09:52.613Z,56.00
2019-03-22T09:12:21.455Z,55.70
2019-03-22T09:14:50.334Z,55.00
2019-03-22T09:17:19.193Z,54.50
2019-03-22T09:19:50.982Z,54.10
2019-03-22T09:22:18.559Z,53.30
2019-03-22T09:24:47.406Z,52.60
2019-03-22T09:27:16.245Z,52.40
2019-03-22T09:29:47.291Z,51.90
2019-03-22T09:32:15.650Z,51.20
2019-03-22T09:34:44.494Z,51.10
2019-03-22T09:37:13.356Z,50.80
2019-03-22T09:39:42.203Z,49.90
2019-03-22T09:42:11.034Z,49.30
2019-03-22T09:44:44.273Z,48.90
2019-03-22T09:47:10.420Z,48.20
2019-03-22T09:49:39.257Z,47.90
2019-03-22T09:52:08.121Z,47.70
2019-03-22T09:54:36.995Z,47.40
2019-03-22T09:57:05.818Z,46.90
2019-03-22T09:59:34.699Z,46.50
2019-03-22T10:02:03.574Z,46.00
2019-03-22T10:04:32.426Z,45.70
2019-03-22T10:07:01.295Z,45.20
2019-03-22T10:09:39.346Z,43.80
2019-03-22T10:12:08.253Z,43.80
2019-03-22T10:14:37.093Z,43.40
2019-03-22T10:17:05.928Z,43.20
2019-03-22T10:19:34.832Z,43.00
2019-03-22T10:22:03.697Z,42.40
2019-03-22T10:24:32.510Z,42.10
2019-03-22T10:27:01.380Z,41.90
2019-03-22T10:29:31.188Z,41.80
2019-03-22T10:32:00.049Z,41.30
2019-03-22T10:34:28.961Z,41.00
2019-03-22T10:36:57.928Z,40.70
2019-03-22T10:39:26.773Z,40.40
2019-03-22T10:41:55.622Z,40.00
2019-03-22T10:44:24.504Z,39.80
2019-03-22T10:46:53.344Z,39.10
2019-03-22T10:49:22.204Z,38.50
2019-03-22T10:51:56.816Z,38.50
2019-03-22T10:54:21.559Z,38.50
2019-03-22T10:56:50.429Z,38.30
2019-03-22T10:59:20.364Z,38.10
2019-03-22T11:02:02.576Z,38.40
2019-03-22T11:04:31.742Z,38.50
2019-03-22T11:07:00.606Z,38.60
2019-03-22T11:09:29.442Z,38.70
2019-03-22T11:11:58.339Z,39.10
2019-03-22T11:14:27.184Z,38.90
2019-03-22T11:16:56.016Z,38.50
2019-03-22T11:19:24.892Z,38.00
2019-03-22T11:21:53.755Z,38.00
2019-03-22T11:24:22.592Z,38.10
2019-03-22T11:26:51.460Z,38.10
2019-03-22T11:29:20.331Z,38.30
2019-03-22T11:31:49.161Z,39.10
2019-03-22T11:34:18.033Z,39.40
2019-03-22T11:36:46.916Z,39.70
2019-03-22T11:39:16.146Z,39.90
2019-03-22T11:41:45.126Z,40.00
2019-03-22T11:44:14.032Z,39.50
2019-03-22T11:46:42.836Z,39.60
2019-03-22T11:49:11.761Z,39.70
2019-03-22T11:51:40.622Z,40.00
2019-03-22T11:54:09.484Z,39.70
2019-03-22T11:56:38.363Z,39.60
2019-03-22T11:59:07.237Z,39.50
2019-03-22T12:01:36.062Z,40.10
2019-03-22T12:04:04.934Z,39.20
2019-03-22T12:06:33.804Z,39.20
2019-03-22T12:09:02.655Z,38.90
2019-03-22T12:11:31.515Z,38.80
2019-03-22T12:14:00.401Z,39.20
2019-03-22T12:16:29.241Z,39.60
2019-03-22T12:18:58.136Z,39.80
2019-03-22T12:21:27.013Z,39.70
2019-03-22T12:23:55.855Z,39.70
2019-03-22T12:26:24.715Z,39.60
2019-03-22T12:28:53.653Z,39.50
2019-03-22T12:31:22.482Z,39.10
2019-03-22T12:33:51.368Z,38.90
2019-03-22T12:36:20.231Z,38.40
2019-03-22T12:38:49.060Z,37.80
2019-03-22T12:41:17.935Z,37.80
2019-03-22T12:43:46.828Z,37.50
2019-03-22T12:46:15.667Z,37.60
2019-03-22T12:48:44.530Z,37.60
2019-03-22T12:51:13.551Z,37.60
2019-03-22T12:53:42.388Z,37.90
2019-03-22T12:56:11.267Z,38.20
2019-03-22T12:58:40.132Z,38.10
2019-03-22T13:01:10.303Z,37.80
2019-03-22T13:03:39.336Z,37.90
2019-03-22T13:06:08.276Z,38.00
2019-03-22T13:08:37.080Z,37.80
2019-03-22T13:11:05.992Z,37.60
2019-03-22T13:13:34.863Z,37.60
2019-03-22T13:16:03.716Z,37.70
2019-03-22T13:18:34.488Z,37.60
2019-03-22T13:21:03.105Z,37.50
2019-03-22T13:23:31.931Z,37.50
2019-03-22T13:26:00.803Z,37.00
2019-03-22T13:28:29.705Z,36.70
2019-03-22T13:30:58.531Z,36.40
2019-03-22T13:33:27.401Z,36.20
2019-03-22T13:35:56.281Z,36.40
2019-03-22T13:38:25.131Z,36.40
2019-03-22T13:40:54.003Z,36.30
2019-03-22T13:43:22.867Z,36.40
2019-03-22T13:45:51.699Z,36.30
2019-03-22T13:48:20.586Z,36.00
2019-03-22T13:50:49.463Z,35.70
2019-03-22T13:53:18.301Z,35.60
2019-03-22T13:55:47.165Z,35.70
2019-03-22T13:58:16.044Z,35.70
2019-03-22T14:00:44.872Z,35.80
2019-03-22T14:03:13.756Z,36.00
2019-03-22T14:05:42.639Z,36.10
2019-03-22T14:08:11.471Z,35.90
2019-03-22T14:10:40.371Z,36.00
2019-03-22T14:13:09.251Z,36.00
2019-03-22T14:15:38.071Z,36.00
2019-03-22T14:18:06.966Z,35.60
2019-03-22T14:20:35.945Z,35.50
2019-03-22T14:23:04.980Z,35.70
2019-03-22T14:25:46.038Z,35.80
2019-03-22T14:28:14.888Z,35.40
2019-03-22T14:30:43.722Z,35.80
2019-03-22T14:33:13.499Z,36.10
2019-03-22T14:35:42.768Z,36.00
2019-03-22T14:38:11.603Z,35.80
2019-03-22T14:40:43.503Z,36.40
2019-03-22T14:43:12.366Z,35.90
2019-03-22T14:45:41.195Z,36.20
2019-03-22T14:48:10.067Z,35.90
2019-03-22T14:50:38.930Z,35.80
2019-03-22T14:53:07.764Z,36.10
2019-03-22T14:55:36.619Z,36.00
2019-03-22T14:58:05.505Z,36.10
2019-03-22T15:00:34.319Z,36.10
2019-03-22T15:03:04.755Z,36.20
2019-03-22T15:05:33.620Z,36.20
2019-03-22T15:08:02.447Z,36.50
2019-03-22T15:10:31.309Z,36.50
2019-03-22T15:13:00.371Z,36.40
2019-03-22T15:15:33.389Z,36.50
2019-03-22T15:18:03.827Z,36.50
2019-03-22T15:20:49.295Z,37.00
2019-03-22T15:23:19.731Z,35.90
2019-03-22T15:26:06.730Z,36.50
2019-03-22T15:28:53.287Z,36.80
2019-03-22T15:31:23.711Z,36.80
2019-03-22T15:34:10.266Z,37.00
2019-03-22T15:36:59.007Z,37.00
2019-03-22T15:39:29.956Z,36.90
2019-03-22T15:41:59.160Z,37.00
2019-03-22T15:44:28.032Z,37.00
2019-03-22T15:46:56.913Z,37.20
2019-03-22T15:49:25.731Z,37.40
2019-03-22T15:51:54.595Z,37.60
2019-03-22T15:54:23.453Z,37.50
2019-03-22T15:56:52.287Z,37.70
2019-03-22T15:59:21.156Z,37.80
2019-03-22T16:01:50.023Z,37.80
2019-03-22T16:04:18.887Z,38.00
2019-03-22T16:06:47.735Z,38.20
2019-03-22T16:09:16.600Z,38.50
2019-03-22T16:11:45.436Z,38.60
2019-03-22T16:14:14.301Z,38.90
2019-03-22T16:16:43.162Z,39.00
2019-03-22T16:19:11.991Z,39.30
2019-03-22T16:21:40.850Z,39.30
2019-03-22T16:24:09.714Z,39.30
2019-03-22T16:26:38.539Z,39.50
2019-03-22T16:29:07.407Z,39.70
2019-03-22T16:31:36.268Z,39.70
2019-03-22T16:34:05.106Z,40.00
2019-03-22T16:36:33.959Z,40.00
2019-03-22T16:39:02.837Z,40.20
2019-03-22T16:41:31.671Z,40.60
2019-03-22T16:44:00.526Z,40.90
2019-03-22T16:46:29.412Z,41.20
2019-03-22T16:48:58.255Z,41.40
2019-03-22T16:51:27.119Z,41.70
2019-03-22T16:53:55.994Z,42.00
2019-03-22T16:56:24.819Z,42.20
2019-03-22T16:58:53.735Z,42.40
2019-03-22T17:01:22.570Z,42.90
2019-03-22T17:03:52.557Z,43.30
2019-03-22T17:06:21.378Z,43.60
2019-03-22T17:08:50.238Z,43.80
2019-03-22T17:11:19.068Z,44.10
2019-03-22T17:13:47.935Z,44.40
2019-03-22T17:16:16.754Z,44.80
2019-03-22T17:18:45.627Z,45.70
2019-03-22T17:21:14.759Z,46.30
2019-03-22T17:23:43.627Z,47.10
2019-03-22T17:26:12.450Z,47.60
2019-03-22T17:28:41.324Z,48.60
2019-03-22T17:31:10.147Z,49.00
2019-03-22T17:33:39.019Z,49.70
2019-03-22T17:36:07.848Z,50.30
2019-03-22T17:38:36.718Z,51.00
2019-03-22T17:41:05.554Z,51.70
2019-03-22T17:43:34.422Z,52.00
2019-03-22T17:46:03.258Z,52.70
2019-03-22T17:48:32.125Z,53.10
2019-03-22T17:51:00.999Z,53.50
2019-03-22T17:53:29.819Z,53.90
2019-03-22T17:55:58.678Z,54.30
2019-03-22T17:58:27.507Z,54.90
2019-03-22T18:00:56.375Z,55.40
2019-03-22T18:03:25.203Z,55.80
2019-03-22T18:05:54.075Z,56.90
2019-03-22T18:08:22.904Z,56.80
2019-03-22T18:10:51.974Z,57.50
2019-03-22T18:13:20.799Z,58.30
2019-03-22T18:15:49.671Z,58.30
2019-03-22T18:18:18.503Z,58.70
2019-03-22T18:20:47.364Z,59.00
2019-03-22T18:23:16.200Z,58.90
2019-03-22T18:25:45.078Z,59.50
2019-03-22T18:28:13.904Z,59.90
2019-03-22T18:30:42.772Z,60.20
2019-03-22T18:33:11.598Z,60.70
2019-03-22T18:35:40.470Z,60.90
2019-03-22T18:38:09.297Z,61.30
2019-03-22T18:40:38.159Z,61.50
2019-03-22T18:43:07.030Z,62.00
2019-03-22T18:45:35.865Z,62.40
2019-03-22T18:48:04.730Z,62.90
2019-03-22T18:50:33.604Z,63.20
2019-03-22T18:53:02.431Z,63.40
2019-03-22T18:55:31.299Z,64.00
2019-03-22T18:58:00.176Z,64.10
2019-03-22T19:00:28.998Z,64.40
2019-03-22T19:02:57.871Z,64.80
2019-03-22T19:05:26.743Z,65.10
2019-03-22T19:07:55.574Z,65.40
2019-03-22T19:10:24.440Z,65.80
2019-03-22T19:12:53.310Z,66.20
2019-03-22T19:15:22.134Z,66.50
2019-03-22T19:17:51.004Z,66.80
2019-03-22T19:20:19.862Z,67.10
2019-03-22T19:22:48.696Z,67.50
2019-03-22T19:25:17.556Z,67.80
2019-03-22T19:27:46.424Z,67.80
2019-03-22T19:30:16.590Z,68.30
2019-03-22T19:32:45.526Z,68.50
2019-03-22T19:35:14.391Z,68.90
2019-03-22T19:37:55.312Z,69.20
2019-03-22T19:40:24.180Z,69.50
2019-03-22T19:42:53.015Z,69.80
2019-03-22T19:45:21.897Z,70.10
2019-03-22T19:47:50.756Z,70.60
2019-03-22T19:50:19.606Z,70.90
2019-03-22T19:52:48.473Z,72.20
2019-03-22T19:55:17.332Z,72.50
2019-03-22T19:57:46.154Z,73.00
2019-03-22T20:00:17.595Z,73.40
2019-03-22T20:02:46.463Z,73.80
2019-03-22T20:05:32.546Z,74.00
2019-03-22T20:08:02.208Z,74.20
2019-03-22T20:10:31.032Z,74.40
2019-03-22T20:12:59.918Z,74.60
2019-03-22T20:15:28.754Z,74.70
2019-03-22T20:17:57.578Z,75.00
2019-03-22T20:20:26.456Z,76.00
2019-03-22T20:22:55.315Z,75.60
2019-03-22T20:25:24.144Z,75.90
2019-03-22T20:27:53.015Z,76.20
2019-03-22T20:30:21.929Z,76.30
2019-03-22T20:32:50.701Z,76.70
2019-03-22T20:35:19.563Z,76.90
2019-03-22T20:37:48.433Z,77.40
2019-03-22T20:40:18.655Z,77.60
2019-03-22T20:42:48.427Z,77.90
2019-03-22T20:45:24.131Z,77.90
2019-03-22T20:47:47.867Z,77.80
2019-03-22T20:50:17.136Z,78.40
2019-03-22T20:52:46.007Z,78.70
2019-03-22T20:55:14.826Z,78.90
2019-03-22T20:57:43.687Z,79.10
2019-03-22T21:00:18.263Z,79.30
2019-03-22T21:02:47.123Z,79.50
2019-03-22T21:05:26.088Z,79.80
2019-03-22T21:07:47.507Z,80.10
2019-03-22T21:10:16.379Z,80.10
2019-03-22T21:12:45.235Z,80.40
2019-03-22T21:15:23.874Z,80.40
2019-03-22T21:17:44.768Z,81.50
2019-03-22T21:20:14.635Z,80.70
2019-03-22T21:22:43.462Z,81.00
2019-03-22T21:25:12.635Z,81.00
2019-03-22T21:27:41.502Z,81.90
2019-03-22T21:30:12.629Z,81.40
2019-03-22T21:32:45.647Z,81.60
2019-03-22T21:35:22.050Z,81.80
2019-03-22T21:37:42.507Z,82.10
2019-03-22T21:40:11.775Z,82.10
2019-03-22T21:42:40.634Z,82.30
2019-03-22T21:45:10.463Z,82.60
2019-03-22T21:47:39.324Z,82.80
2019-03-22T21:50:09.455Z,83.10
2019-03-22T21:52:38.427Z,83.10
2019-03-22T21:55:08.800Z,83.40
2019-03-22T21:57:37.619Z,83.40
2019-03-22T22:00:14.414Z,83.70
2019-03-22T22:02:43.278Z,83.90
2019-03-22T22:05:12.103Z,84.10
2019-03-22T22:07:40.967Z,84.20
2019-03-22T22:10:10.931Z,84.50
2019-03-22T22:12:39.761Z,84.60
2019-03-22T22:15:12.212Z,84.80
2019-03-22T22:17:41.875Z,84.80
2019-03-22T22:20:11.193Z,85.00
2019-03-22T22:22:40.547Z,85.20
2019-03-22T22:25:09.923Z,85.40
2019-03-22T22:27:38.850Z,85.50
2019-03-22T22:30:32.134Z,85.70
2019-03-22T22:33:00.991Z,85.90
2019-03-22T22:35:29.824Z,86.10
2019-03-22T22:37:58.687Z,86.30
2019-03-22T22:40:27.552Z,86.30
2019-03-22T22:42:56.380Z,86.80
2019-03-22T22:45:25.247Z,87.20
2019-03-22T22:47:54.103Z,87.40
2019-03-22T22:50:22.931Z,87.60
2019-03-22T22:52:51.801Z,87.80
2019-03-22T22:55:20.663Z,87.90
2019-03-22T22:57:49.485Z,88.00
2019-03-22T23:00:18.454Z,88.20
2019-03-22T23:02:47.315Z,88.30
2019-03-22T23:05:16.138Z,88.50
2019-03-22T23:07:45.005Z,88.60
2019-03-22T23:10:13.871Z,88.80
2019-03-22T23:12:43.708Z,88.80
2019-03-22T23:15:12.764Z,89.00
2019-03-22T23:17:41.623Z,89.20
2019-03-22T23:20:11.253Z,89.20
2019-03-22T23:22:40.114Z,89.50
2019-03-22T23:25:09.079Z,89.50
2019-03-22T23:27:38.020Z,89.70
2019-03-22T23:30:11.712Z,89.70
2019-03-22T23:32:40.975Z,89.90
2019-03-22T23:35:09.990Z,90.00
2019-03-22T23:37:38.872Z,90.00
2019-03-22T23:40:08.231Z,90.00
2019-03-22T23:42:37.050Z,90.00
2019-03-22T23:45:07.993Z,90.10
2019-03-22T23:47:36.847Z,90.10
2019-03-22T23:50:07.479Z,90.20
2019-03-22T23:52:36.338Z,90.30
2019-03-22T23:55:06.512Z,90.20
2019-03-22T23:57:35.332Z,90.30
