createdAt,value
2022-11-10T00:03:22.160Z,128.55
2022-11-10T00:09:09.548Z,131.85
2022-11-10T00:15:16.887Z,108.13
2022-11-10T00:21:07.180Z,148.32
2022-11-10T00:26:55.291Z,146.60
2022-11-10T00:32:45.068Z,287.60
2022-11-10T00:38:32.681Z,191.55
2022-11-10T00:44:20.741Z,121.93
2022-11-10T00:50:10.984Z,111.95
2022-11-10T00:55:58.775Z,87.15
2022-11-10T01:01:46.689Z,144.98
2022-11-10T01:07:36.084Z,110.07
2022-11-10T01:13:23.900Z,102.72
2022-11-10T01:19:11.627Z,167.93
2022-11-10T01:25:01.035Z,141.10
2022-11-10T01:30:48.779Z,87.63
2022-11-10T01:36:36.679Z,90.80
2022-11-10T01:42:27.997Z,97.03
2022-11-10T01:48:18.944Z,118.32
2022-11-10T01:54:09.251Z,80.28
2022-11-10T01:59:58.197Z,129.57
2022-11-10T02:05:45.934Z,73.63
2022-11-10T02:11:34.536Z,88.95
2022-11-10T02:17:23.115Z,61.10
2022-11-10T02:23:36.347Z,130.15
2022-11-10T02:29:24.409Z,64.95
2022-11-10T02:35:14.662Z,98.60
2022-11-10T02:41:04.382Z,88.78
2022-11-10T02:46:51.696Z,80.43
2022-11-10T02:52:39.645Z,68.85
2022-11-10T02:58:28.873Z,83.90
2022-11-10T03:04:16.705Z,72.90
2022-11-10T03:10:05.275Z,97.35
2022-11-10T03:15:54.203Z,75.00
2022-11-10T03:21:41.966Z,85.90
2022-11-10T03:27:29.782Z,107.40
2022-11-10T03:33:19.122Z,131.60
2022-11-10T03:39:06.586Z,136.80
2022-11-10T03:44:54.800Z,103.03
2022-11-10T03:50:44.505Z,130.45
2022-11-10T03:56:33.397Z,142.90
2022-11-10T04:02:21.736Z,150.30
2022-11-10T04:08:33.800Z,89.90
2022-11-10T04:14:39.312Z,123.55
2022-11-10T04:20:26.786Z,152.88
2022-11-10T04:26:33.261Z,103.00
2022-11-10T04:32:20.830Z,88.88
2022-11-10T04:38:08.590Z,103.82
2022-11-10T04:43:58.479Z,107.18
2022-11-10T04:49:46.743Z,230.13
2022-11-10T04:55:34.884Z,137.15
2022-11-10T05:01:26.372Z,115.90
2022-11-10T05:07:14.025Z,126.35
2022-11-10T05:13:01.883Z,84.03
2022-11-10T05:18:54.087Z,123.53
2022-11-10T05:24:41.809Z,88.45
2022-11-10T05:30:30.027Z,68.72
2022-11-10T05:36:18.992Z,71.35
2022-11-10T05:42:06.916Z,77.22
2022-11-10T05:47:55.055Z,86.47
2022-11-10T05:53:44.115Z,105.78
2022-11-10T05:59:31.871Z,69.70
2022-11-10T06:05:19.807Z,59.67
2022-11-10T06:11:09.235Z,134.85
2022-11-10T06:16:56.877Z,81.03
2022-11-10T06:22:45.753Z,80.68
2022-11-10T06:28:34.987Z,85.68
2022-11-10T06:34:22.753Z,72.25
2022-11-10T06:40:12.814Z,84.20
2022-11-10T06:46:01.884Z,71.87
2022-11-10T06:51:50.423Z,81.68
2022-11-10T06:57:39.194Z,63.05
2022-11-10T07:03:28.226Z,81.70
2022-11-10T07:09:16.064Z,60.35
2022-11-10T07:15:04.041Z,71.57
2022-11-10T07:20:53.316Z,90.15
2022-11-10T07:26:40.628Z,77.53
2022-11-10T07:32:28.956Z,86.63
2022-11-10T07:38:18.216Z,90.35
2022-11-10T07:44:06.045Z,94.43
2022-11-10T07:49:53.724Z,102.63
2022-11-10T07:55:45.854Z,97.22
2022-11-10T08:01:34.135Z,93.82
2022-11-10T08:07:22.198Z,84.28
2022-11-10T08:13:13.267Z,85.72
2022-11-10T08:19:00.754Z,76.80
2022-11-10T08:24:49.054Z,74.55
2022-11-10T08:30:39.683Z,75.18
2022-11-10T08:36:27.521Z,61.25
2022-11-10T08:42:14.809Z,50.88
2022-11-10T08:48:06.969Z,59.38
2022-11-10T08:53:55.273Z,42.75
2022-11-10T08:59:42.727Z,50.00
2022-11-10T09:05:32.483Z,51.78
2022-11-10T09:11:19.929Z,55.17
2022-11-10T09:17:08.352Z,59.08
2022-11-10T09:22:58.673Z,74.80
2022-11-10T09:28:46.739Z,76.85
2022-11-10T09:34:34.776Z,73.38
2022-11-10T09:40:29.677Z,69.20
2022-11-10T09:46:24.487Z,80.18
2022-11-10T09:52:13.264Z,80.47
2022-11-10T09:58:03.789Z,70.53
2022-11-10T10:04:01.539Z,65.78
2022-11-10T10:09:56.844Z,60.50
2022-11-10T10:15:58.293Z,50.78
2022-11-10T10:22:09.261Z,41.83
2022-11-10T10:28:06.605Z,46.55
2022-11-10T10:33:56.477Z,46.42
2022-11-10T10:39:48.008Z,62.45
2022-11-10T10:45:42.259Z,50.35
2022-11-10T10:51:32.843Z,24.38
2022-11-10T10:57:23.981Z,13.57
2022-11-10T11:03:20.288Z,16.83
2022-11-10T11:09:16.703Z,40.30
2022-11-10T11:15:22.369Z,21.02
2022-11-10T11:21:18.948Z,20.58
2022-11-10T11:27:16.769Z,17.67
2022-11-10T11:33:18.321Z,16.92
2022-11-10T11:39:27.128Z,17.73
2022-11-10T11:45:25.106Z,18.98
2022-11-10T11:51:19.588Z,22.75
2022-11-10T11:57:23.055Z,33.38
2022-11-10T12:03:37.832Z,34.60
2022-11-10T12:09:34.897Z,32.95
2022-11-10T12:15:33.259Z,48.53
2022-11-10T12:21:26.537Z,45.97
2022-11-10T12:27:17.733Z,41.00
2022-11-10T12:33:16.452Z,44.13
2022-11-10T12:39:16.612Z,46.15
2022-11-10T12:45:08.082Z,34.97
2022-11-10T12:51:06.061Z,39.00
2022-11-10T12:57:00.193Z,46.28
2022-11-10T13:02:48.328Z,48.53
2022-11-10T13:08:45.485Z,36.13
2022-11-10T13:14:35.588Z,43.25
2022-11-10T13:20:49.387Z,42.78
2022-11-10T13:26:52.664Z,36.55
2022-11-10T13:32:40.842Z,38.35
2022-11-10T13:38:37.548Z,51.93
2022-11-10T13:44:27.153Z,31.58
2022-11-10T13:50:30.060Z,36.60
2022-11-10T13:56:30.746Z,33.25
2022-11-10T14:02:48.879Z,49.03
2022-11-10T14:08:48.541Z,47.28
2022-11-10T14:14:50.345Z,37.20
2022-11-10T14:20:43.446Z,38.35
2022-11-10T14:26:36.363Z,49.45
2022-11-10T14:32:26.194Z,44.72
2022-11-10T14:38:21.279Z,50.95
2022-11-10T14:44:21.323Z,35.55
2022-11-10T14:50:18.122Z,39.00
2022-11-10T14:56:14.552Z,34.45
2022-11-10T15:02:06.035Z,32.65
2022-11-10T15:07:57.521Z,30.02
2022-11-10T15:13:46.021Z,41.63
2022-11-10T15:19:39.365Z,64.30
2022-11-10T15:25:34.676Z,36.40
2022-11-10T15:31:27.582Z,52.70
2022-11-10T15:37:31.883Z,29.50
2022-11-10T15:43:28.069Z,31.92
2022-11-10T15:49:22.616Z,56.35
2022-11-10T15:55:23.629Z,46.35
2022-11-10T16:01:20.468Z,52.40
2022-11-10T16:07:10.014Z,54.70
2022-11-10T16:12:59.205Z,70.25
2022-11-10T16:18:47.582Z,40.60
2022-11-10T16:24:34.927Z,39.63
2022-11-10T16:30:24.295Z,67.88
2022-11-10T16:36:22.897Z,61.42
2022-11-10T16:42:11.286Z,85.07
2022-11-10T16:48:00.403Z,56.63
2022-11-10T16:53:48.171Z,53.10
2022-11-10T16:59:36.234Z,47.75
2022-11-10T17:05:25.684Z,59.60
2022-11-10T17:11:13.843Z,97.50
2022-11-10T17:16:58.171Z,59.67
2022-11-10T17:22:44.223Z,67.07
2022-11-10T17:28:32.139Z,61.28
2022-11-10T17:34:14.936Z,57.67
2022-11-10T17:40:00.754Z,66.72
2022-11-10T17:45:43.302Z,76.57
2022-11-10T17:51:26.106Z,70.88
2022-11-10T17:57:11.339Z,53.05
2022-11-10T18:02:55.458Z,53.20
2022-11-10T18:08:40.553Z,57.88
2022-11-10T18:14:29.438Z,56.35
2022-11-10T18:20:17.014Z,55.05
2022-11-10T18:26:05.508Z,58.08
2022-11-10T18:31:55.388Z,66.03
2022-11-10T18:37:39.200Z,68.70
2022-11-10T18:43:26.868Z,52.50
2022-11-10T18:49:10.741Z,61.50
2022-11-10T18:54:59.045Z,73.50
2022-11-10T19:00:43.019Z,67.90
2022-11-10T19:06:27.504Z,65.82
2022-11-10T19:12:15.080Z,53.83
2022-11-10T19:18:02.911Z,58.00
2022-11-10T19:23:58.439Z,56.63
2022-11-10T19:29:46.910Z,48.42
2022-11-10T19:35:35.141Z,36.80
2022-11-10T19:41:28.598Z,33.75
2022-11-10T19:47:19.313Z,31.73
2022-11-10T19:53:05.044Z,28.90
2022-11-10T19:58:54.686Z,24.30
2022-11-10T20:04:56.903Z,30.25
2022-11-10T20:10:47.405Z,31.17
2022-11-10T20:16:33.523Z,30.33
2022-11-10T20:22:19.277Z,29.20
2022-11-10T20:28:06.476Z,29.48
2022-11-10T20:33:57.801Z,37.45
2022-11-10T20:39:41.203Z,32.80
2022-11-10T20:45:24.195Z,30.52
2022-11-10T20:51:14.612Z,31.77
2022-11-10T20:57:00.537Z,28.23
2022-11-10T21:02:43.899Z,39.72
2022-11-10T21:08:34.468Z,28.90
2022-11-10T21:14:17.269Z,31.95
2022-11-10T21:20:01.149Z,26.10
2022-11-10T21:25:55.472Z,29.73
2022-11-10T21:31:38.350Z,27.23
2022-11-10T21:37:21.006Z,25.23
2022-11-10T21:43:10.452Z,25.95
2022-11-10T21:48:53.791Z,22.88
2022-11-10T21:54:42.274Z,25.50
2022-11-10T22:00:30.684Z,23.48
2022-11-10T22:06:15.151Z,21.60
2022-11-10T22:12:19.692Z,19.17
2022-11-10T22:24:26.641Z,28.75
2022-11-10T22:30:15.198Z,22.25
2022-11-10T22:36:00.312Z,28.67
2022-11-10T22:42:03.321Z,23.25
2022-11-10T22:48:08.804Z,23.17
2022-11-10T22:53:53.671Z,23.80
2022-11-10T22:59:41.917Z,35.13
2022-11-10T23:05:24.008Z,34.20
2022-11-10T23:11:13.722Z,29.88
2022-11-10T23:17:01.868Z,35.30
2022-11-10T23:22:49.765Z,36.97
2022-11-10T23:28:40.095Z,44.97
2022-11-10T23:34:22.592Z,30.33
2022-11-10T23:40:07.509Z,41.70
2022-11-10T23:46:07.970Z,34.75
2022-11-10T23:51:49.550Z,38.55
2022-11-10T23:57:37.387Z,67.45
