createdAt,value
2023-01-20T00:00:26.437Z,17.63
2023-01-20T00:03:01.368Z,15.27
2023-01-20T00:05:36.262Z,15.20
2023-01-20T00:08:11.130Z,17.70
2023-01-20T00:10:46.079Z,14.23
2023-01-20T00:13:20.957Z,14.57
2023-01-20T00:15:55.872Z,15.90
2023-01-20T00:18:31.084Z,19.00
2023-01-20T00:21:09.378Z,20.23
2023-01-20T00:23:45.996Z,15.97
2023-01-20T00:26:24.035Z,14.33
2023-01-20T00:28:59.095Z,17.77
2023-01-20T00:31:36.166Z,15.33
2023-01-20T00:34:11.602Z,14.87
2023-01-20T00:36:46.485Z,17.33
2023-01-20T00:39:21.477Z,15.10
2023-01-20T00:41:56.364Z,16.67
2023-01-20T00:44:31.278Z,15.17
2023-01-20T00:47:06.263Z,14.77
2023-01-20T00:49:41.134Z,16.20
2023-01-20T00:52:18.724Z,15.90
2023-01-20T00:54:53.589Z,14.90
2023-01-20T00:57:28.479Z,13.00
2023-01-20T01:00:04.741Z,14.77
2023-01-20T01:02:40.116Z,12.40
2023-01-20T01:05:15.404Z,11.30
2023-01-20T01:07:50.323Z,13.00
2023-01-20T01:10:25.390Z,15.60
2023-01-20T01:13:02.457Z,14.80
2023-01-20T01:15:37.655Z,13.70
2023-01-20T01:18:12.518Z,15.67
2023-01-20T01:20:47.382Z,14.77
2023-01-20T01:23:22.363Z,17.73
2023-01-20T01:25:57.254Z,13.53
2023-01-20T01:28:32.156Z,10.50
2023-01-20T01:31:08.539Z,13.80
2023-01-20T01:33:43.739Z,12.97
2023-01-20T01:36:19.018Z,11.70
2023-01-20T01:38:59.087Z,15.23
2023-01-20T01:41:34.254Z,15.33
2023-01-20T01:44:12.405Z,15.33
2023-01-20T01:46:47.474Z,14.90
2023-01-20T01:49:29.462Z,16.80
2023-01-20T01:52:09.416Z,12.50
2023-01-20T01:54:45.611Z,15.43
2023-01-20T01:57:20.575Z,13.90
2023-01-20T01:59:55.466Z,14.43
2023-01-20T02:02:30.465Z,12.40
2023-01-20T02:05:06.051Z,13.70
2023-01-20T02:07:44.858Z,14.90
2023-01-20T02:10:19.741Z,15.27
2023-01-20T02:12:54.957Z,13.90
2023-01-20T02:16:18.497Z,18.00
2023-01-20T02:19:36.063Z,16.80
2023-01-20T02:22:53.791Z,16.17
2023-01-20T02:26:39.140Z,17.73
2023-01-20T02:29:48.813Z,13.97
2023-01-20T02:32:55.067Z,13.47
2023-01-20T02:35:41.780Z,14.63
2023-01-20T02:38:26.549Z,13.43
2023-01-20T02:41:37.900Z,15.50
2023-01-20T02:44:31.453Z,12.27
2023-01-20T02:47:59.141Z,14.40
2023-01-20T02:51:09.651Z,16.13
2023-01-20T02:53:51.258Z,14.40
2023-01-20T02:56:29.230Z,15.13
2023-01-20T02:59:11.151Z,14.00
2023-01-20T03:02:02.483Z,18.30
2023-01-20T03:04:51.353Z,14.70
2023-01-20T03:07:29.715Z,14.33
2023-01-20T03:10:10.213Z,13.13
2023-01-20T03:12:57.990Z,14.47
2023-01-20T03:15:47.031Z,14.10
2023-01-20T03:18:22.259Z,12.37
2023-01-20T03:20:59.772Z,12.67
2023-01-20T03:23:39.811Z,12.23
2023-01-20T03:26:17.750Z,12.40
2023-01-20T03:28:54.613Z,11.47
2023-01-20T03:31:39.751Z,9.73
2023-01-20T03:34:20.506Z,13.67
2023-01-20T03:36:56.492Z,12.87
2023-01-20T03:39:32.703Z,11.37
2023-01-20T03:42:25.323Z,9.87
2023-01-20T03:45:26.260Z,11.13
2023-01-20T03:48:18.811Z,11.63
2023-01-20T03:51:33.446Z,10.33
2023-01-20T03:54:13.487Z,12.03
2023-01-20T03:57:04.588Z,11.07
2023-01-20T03:59:42.316Z,9.43
2023-01-20T04:02:17.404Z,11.37
2023-01-20T04:04:54.017Z,9.87
2023-01-20T04:07:32.133Z,11.43
2023-01-20T04:10:12.270Z,9.97
2023-01-20T04:12:47.255Z,10.07
2023-01-20T04:15:23.411Z,11.03
2023-01-20T04:18:10.875Z,9.90
2023-01-20T04:20:51.767Z,9.37
2023-01-20T04:23:46.209Z,11.77
2023-01-20T04:26:21.145Z,10.97
2023-01-20T04:28:56.073Z,11.30
2023-01-20T04:31:31.647Z,11.77
2023-01-20T04:34:07.383Z,13.33
2023-01-20T04:36:42.846Z,15.07
2023-01-20T04:39:17.851Z,13.43
2023-01-20T04:41:52.813Z,14.13
2023-01-20T04:44:27.755Z,11.37
2023-01-20T04:47:02.840Z,12.93
2023-01-20T04:49:37.777Z,11.77
2023-01-20T04:52:12.785Z,13.63
2023-01-20T04:54:47.676Z,10.77
2023-01-20T04:57:22.536Z,12.27
2023-01-20T04:59:57.457Z,11.80
2023-01-20T05:02:32.385Z,13.60
2023-01-20T05:05:22.270Z,12.00
2023-01-20T05:07:57.288Z,12.43
2023-01-20T05:10:33.608Z,14.80
2023-01-20T05:13:08.478Z,13.47
2023-01-20T05:15:44.416Z,12.33
2023-01-20T05:18:19.438Z,13.30
2023-01-20T05:20:54.412Z,10.77
2023-01-20T05:23:29.343Z,12.67
2023-01-20T05:26:04.399Z,11.97
2023-01-20T05:28:39.467Z,11.23
2023-01-20T05:31:14.574Z,12.40
2023-01-20T05:33:49.588Z,11.50
2023-01-20T05:36:24.591Z,14.83
2023-01-20T05:38:59.436Z,12.83
2023-01-20T05:41:34.357Z,14.10
2023-01-20T05:44:09.343Z,12.00
2023-01-20T05:46:44.529Z,12.93
2023-01-20T05:49:19.492Z,13.13
2023-01-20T05:51:54.471Z,17.30
2023-01-20T05:54:29.328Z,20.40
2023-01-20T05:57:05.589Z,15.20
2023-01-20T05:59:40.488Z,13.47
2023-01-20T06:02:18.685Z,13.37
2023-01-20T06:04:53.655Z,11.30
2023-01-20T06:07:29.928Z,13.50
2023-01-20T06:10:05.256Z,15.40
2023-01-20T06:12:40.157Z,13.33
2023-01-20T06:15:15.262Z,13.93
2023-01-20T06:17:51.243Z,13.73
2023-01-20T06:20:26.158Z,14.57
2023-01-20T06:23:01.003Z,10.63
2023-01-20T06:25:35.850Z,12.00
2023-01-20T06:28:10.738Z,13.50
2023-01-20T06:30:45.614Z,11.47
2023-01-20T06:33:20.445Z,11.30
2023-01-20T06:35:56.996Z,11.07
2023-01-20T06:38:35.106Z,11.17
2023-01-20T06:41:11.219Z,11.87
2023-01-20T06:43:46.360Z,12.73
2023-01-20T06:46:22.294Z,14.60
2023-01-20T06:49:00.544Z,12.00
2023-01-20T06:51:35.583Z,17.90
2023-01-20T06:54:10.765Z,14.90
2023-01-20T06:56:45.971Z,14.43
2023-01-20T06:59:20.811Z,11.97
2023-01-20T07:01:55.739Z,12.63
2023-01-20T07:04:30.627Z,15.53
2023-01-20T07:07:05.475Z,9.60
2023-01-20T07:09:40.319Z,13.77
2023-01-20T07:12:15.266Z,11.20
2023-01-20T07:14:50.117Z,13.30
2023-01-20T07:17:24.979Z,14.50
2023-01-20T07:19:59.844Z,15.27
2023-01-20T07:22:34.681Z,12.50
2023-01-20T07:25:09.971Z,11.83
2023-01-20T07:27:44.842Z,11.10
2023-01-20T07:30:19.919Z,12.40
2023-01-20T07:32:54.784Z,10.70
2023-01-20T07:35:29.624Z,15.50
2023-01-20T07:38:04.585Z,13.27
2023-01-20T07:40:39.412Z,12.53
2023-01-20T07:43:14.342Z,12.40
2023-01-20T07:45:49.196Z,12.57
2023-01-20T07:48:25.599Z,14.67
2023-01-20T07:51:05.653Z,11.40
2023-01-20T07:53:50.867Z,11.50
2023-01-20T07:56:28.247Z,11.43
2023-01-20T07:59:03.654Z,8.83
2023-01-20T08:01:38.573Z,10.77
2023-01-20T08:04:14.301Z,10.57
2023-01-20T08:06:49.214Z,11.60
2023-01-20T08:09:24.186Z,11.40
2023-01-20T08:11:59.037Z,10.50
2023-01-20T08:14:34.745Z,10.73
2023-01-20T08:17:11.209Z,9.80
2023-01-20T08:19:46.100Z,9.10
2023-01-20T08:22:20.953Z,12.00
2023-01-20T08:24:55.907Z,10.83
2023-01-20T08:27:30.778Z,10.30
2023-01-20T08:30:06.543Z,9.67
2023-01-20T08:32:41.413Z,11.60
2023-01-20T08:35:16.712Z,9.43
2023-01-20T08:37:52.511Z,9.93
2023-01-20T08:40:27.555Z,9.60
2023-01-20T08:43:02.689Z,10.57
2023-01-20T08:45:37.652Z,10.60
2023-01-20T08:48:12.515Z,7.97
2023-01-20T08:50:47.358Z,10.70
2023-01-20T08:53:22.220Z,10.63
2023-01-20T08:55:59.927Z,7.83
2023-01-20T08:58:34.847Z,8.40
2023-01-20T09:01:15.820Z,9.67
2023-01-20T09:04:04.965Z,10.97
2023-01-20T09:06:50.544Z,9.57
2023-01-20T09:09:25.502Z,11.53
2023-01-20T09:12:00.341Z,7.07
2023-01-20T09:14:35.213Z,8.07
2023-01-20T09:17:10.089Z,7.53
2023-01-20T09:19:45.002Z,8.07
2023-01-20T09:22:19.908Z,8.77
2023-01-20T09:24:54.751Z,9.37
2023-01-20T09:27:29.609Z,11.13
2023-01-20T09:30:05.778Z,8.07
2023-01-20T09:32:40.644Z,7.47
2023-01-20T09:35:15.886Z,14.37
2023-01-20T09:38:09.275Z,9.33
2023-01-20T09:41:47.114Z,8.70
2023-01-20T09:44:49.076Z,8.17
2023-01-20T09:47:41.792Z,6.60
2023-01-20T09:50:59.907Z,7.00
2023-01-20T09:54:08.760Z,10.03
2023-01-20T09:56:48.037Z,7.20
2023-01-20T09:59:38.074Z,7.57
2023-01-20T10:02:22.527Z,8.70
2023-01-20T10:05:05.664Z,7.20
2023-01-20T10:07:56.224Z,8.93
2023-01-20T10:10:38.319Z,9.23
2023-01-20T10:13:36.471Z,8.80
2023-01-20T10:16:18.737Z,9.10
2023-01-20T10:19:10.662Z,6.40
2023-01-20T10:22:01.761Z,8.17
2023-01-20T10:24:56.088Z,10.20
2023-01-20T10:27:32.439Z,11.77
2023-01-20T10:30:12.735Z,6.43
2023-01-20T10:33:12.822Z,10.77
2023-01-20T10:35:52.215Z,7.67
2023-01-20T10:38:45.193Z,5.57
2023-01-20T10:41:28.719Z,9.47
2023-01-20T10:44:12.433Z,8.20
2023-01-20T10:47:08.848Z,6.97
2023-01-20T10:50:01.672Z,10.20
2023-01-20T10:53:08.566Z,6.63
2023-01-20T10:56:08.797Z,8.43
2023-01-20T10:58:45.318Z,6.30
2023-01-20T11:01:21.435Z,6.83
2023-01-20T11:03:56.625Z,6.20
2023-01-20T11:06:31.699Z,7.00
2023-01-20T11:09:24.100Z,10.57
2023-01-20T11:12:02.350Z,6.67
2023-01-20T11:14:37.530Z,6.70
2023-01-20T11:17:19.409Z,9.27
2023-01-20T11:19:57.840Z,5.47
2023-01-20T11:22:35.777Z,5.70
2023-01-20T11:25:24.753Z,5.50
2023-01-20T11:27:59.677Z,6.63
2023-01-20T11:30:35.748Z,5.43
2023-01-20T11:33:24.239Z,5.93
2023-01-20T11:36:07.096Z,8.53
2023-01-20T11:38:48.612Z,6.97
2023-01-20T11:41:29.218Z,6.10
2023-01-20T11:44:07.128Z,5.30
2023-01-20T11:46:42.010Z,5.10
2023-01-20T11:49:21.952Z,4.43
2023-01-20T11:51:57.768Z,4.17
2023-01-20T11:54:32.685Z,5.27
2023-01-20T11:57:16.273Z,4.57
2023-01-20T11:59:51.869Z,3.73
2023-01-20T12:02:28.458Z,3.83
2023-01-20T12:05:30.504Z,3.50
2023-01-20T12:08:23.828Z,4.13
2023-01-20T12:11:03.259Z,5.00
2023-01-20T12:14:20.332Z,4.87
2023-01-20T12:17:26.884Z,6.17
2023-01-20T12:20:09.865Z,6.63
2023-01-20T12:23:07.453Z,8.73
2023-01-20T12:25:57.531Z,7.03
2023-01-20T12:28:46.037Z,7.43
2023-01-20T12:31:23.996Z,6.47
2023-01-20T12:34:14.861Z,7.47
2023-01-20T12:37:18.725Z,5.77
2023-01-20T12:40:13.880Z,5.47
2023-01-20T12:43:07.265Z,6.87
2023-01-20T12:46:09.841Z,6.10
2023-01-20T12:49:37.001Z,6.67
2023-01-20T12:52:31.806Z,5.97
2023-01-20T12:55:43.930Z,6.03
2023-01-20T12:58:49.898Z,5.70
2023-01-20T13:01:44.626Z,3.57
2023-01-20T13:04:56.287Z,3.50
2023-01-20T13:07:53.170Z,4.73
2023-01-20T13:10:56.254Z,2.90
2023-01-20T13:13:55.929Z,3.60
2023-01-20T13:16:59.556Z,4.33
2023-01-20T13:19:39.691Z,3.67
2023-01-20T13:22:23.316Z,3.83
2023-01-20T13:24:59.971Z,7.00
2023-01-20T13:27:37.569Z,4.43
2023-01-20T13:30:43.506Z,4.00
2023-01-20T13:33:34.652Z,4.80
2023-01-20T13:36:22.166Z,5.23
2023-01-20T13:39:39.767Z,4.23
2023-01-20T13:42:36.626Z,3.67
2023-01-20T13:45:11.439Z,4.50
2023-01-20T13:47:59.343Z,7.90
2023-01-20T13:50:36.413Z,4.40
2023-01-20T13:53:11.276Z,5.23
2023-01-20T13:55:49.771Z,5.07
2023-01-20T13:58:33.490Z,5.30
2023-01-20T14:01:14.952Z,5.97
2023-01-20T14:04:07.806Z,5.50
2023-01-20T14:06:48.808Z,5.57
2023-01-20T14:09:26.078Z,4.97
2023-01-20T14:12:00.961Z,4.50
2023-01-20T14:14:43.796Z,4.13
2023-01-20T14:17:22.347Z,4.00
2023-01-20T14:19:57.907Z,5.40
2023-01-20T14:22:32.769Z,2.53
2023-01-20T14:25:24.627Z,6.00
2023-01-20T14:27:59.537Z,2.17
2023-01-20T14:30:34.420Z,2.20
2023-01-20T14:33:16.383Z,3.03
2023-01-20T14:35:51.705Z,1.63
2023-01-20T14:38:26.624Z,2.40
2023-01-20T14:41:01.487Z,2.27
2023-01-20T14:43:36.427Z,2.50
2023-01-20T14:46:11.355Z,2.13
2023-01-20T14:48:47.048Z,2.50
2023-01-20T14:51:22.960Z,2.77
2023-01-20T14:54:43.750Z,1.93
2023-01-20T14:57:43.485Z,1.70
2023-01-20T15:00:33.948Z,2.70
2023-01-20T15:03:25.675Z,3.60
2023-01-20T15:06:21.286Z,1.57
2023-01-20T15:09:06.684Z,2.63
2023-01-20T15:11:42.518Z,3.73
2023-01-20T15:14:17.903Z,1.93
2023-01-20T15:16:59.510Z,2.00
2023-01-20T15:19:35.569Z,2.67
2023-01-20T15:22:23.927Z,1.60
2023-01-20T15:25:12.396Z,1.90
2023-01-20T15:27:53.887Z,2.90
2023-01-20T15:30:29.793Z,3.20
2023-01-20T15:33:08.598Z,1.87
2023-01-20T15:35:43.538Z,2.97
2023-01-20T15:38:18.512Z,2.70
2023-01-20T15:40:53.419Z,2.60
2023-01-20T15:43:28.651Z,2.07
2023-01-20T15:46:11.157Z,2.13
2023-01-20T15:48:46.454Z,3.57
2023-01-20T15:51:21.544Z,2.33
2023-01-20T15:53:56.476Z,3.37
2023-01-20T15:56:33.018Z,4.60
2023-01-20T15:59:26.093Z,3.03
2023-01-20T16:02:02.663Z,2.83
2023-01-20T16:04:37.598Z,3.53
2023-01-20T16:07:18.436Z,3.37
2023-01-20T16:09:53.289Z,5.67
2023-01-20T16:12:29.612Z,2.73
2023-01-20T16:15:05.320Z,4.33
2023-01-20T16:17:40.418Z,4.80
2023-01-20T16:20:20.529Z,3.77
2023-01-20T16:22:56.812Z,2.40
2023-01-20T16:25:32.693Z,2.20
2023-01-20T16:28:21.408Z,2.17
2023-01-20T16:30:57.672Z,2.90
2023-01-20T16:33:32.644Z,3.20
2023-01-20T16:36:18.542Z,3.30
2023-01-20T16:38:54.006Z,3.80
2023-01-20T16:41:30.857Z,6.07
2023-01-20T16:44:05.907Z,10.50
2023-01-20T16:46:42.189Z,6.73
2023-01-20T16:49:17.939Z,4.13
2023-01-20T16:51:52.897Z,4.07
2023-01-20T16:54:27.849Z,3.40
2023-01-20T16:57:02.840Z,8.67
2023-01-20T16:59:37.902Z,14.93
2023-01-20T17:02:12.872Z,13.20
2023-01-20T17:04:47.832Z,7.70
2023-01-20T17:07:22.957Z,5.00
2023-01-20T17:09:58.105Z,4.37
2023-01-20T17:12:33.279Z,4.67
2023-01-20T17:15:09.013Z,7.80
2023-01-20T17:17:48.186Z,5.63
2023-01-20T17:20:23.546Z,3.50
2023-01-20T17:22:58.594Z,3.10
2023-01-20T17:25:33.525Z,4.10
2023-01-20T17:28:08.665Z,2.60
2023-01-20T17:30:43.647Z,5.23
2023-01-20T17:33:18.549Z,5.07
2023-01-20T17:36:04.156Z,3.33
2023-01-20T17:38:40.161Z,6.67
2023-01-20T17:41:15.255Z,6.25
2023-01-20T17:43:50.215Z,5.67
2023-01-20T17:46:28.815Z,7.20
2023-01-20T17:49:07.684Z,6.50
2023-01-20T17:51:44.254Z,7.20
2023-01-20T17:54:19.220Z,9.50
2023-01-20T17:56:54.068Z,8.40
2023-01-20T17:59:28.964Z,8.90
2023-01-20T18:02:05.481Z,5.93
2023-01-20T18:04:40.410Z,6.30
2023-01-20T18:07:15.290Z,5.03
2023-01-20T18:09:50.990Z,5.60
2023-01-20T18:12:26.252Z,7.37
2023-01-20T18:15:01.187Z,6.63
2023-01-20T18:17:36.058Z,7.60
2023-01-20T18:20:12.059Z,11.67
2023-01-20T18:22:49.265Z,9.30
2023-01-20T18:25:24.165Z,7.13
2023-01-20T18:27:59.000Z,7.23
2023-01-20T18:30:33.944Z,11.00
2023-01-20T18:33:08.852Z,10.18
2023-01-20T18:35:43.759Z,15.00
2023-01-20T18:38:18.582Z,9.40
2023-01-20T18:40:53.444Z,11.33
2023-01-20T18:43:29.552Z,17.85
2023-01-20T18:46:05.460Z,12.15
2023-01-20T18:48:47.338Z,14.70
2023-01-20T18:51:26.754Z,12.13
2023-01-20T18:54:05.868Z,10.18
2023-01-20T18:56:40.820Z,13.90
2023-01-20T18:59:15.716Z,14.80
2023-01-20T19:01:50.853Z,13.95
2023-01-20T19:04:25.731Z,14.53
2023-01-20T19:07:00.647Z,16.90
2023-01-20T19:09:35.677Z,15.25
2023-01-20T19:12:10.539Z,16.83
2023-01-20T19:14:45.409Z,17.03
2023-01-20T19:17:20.266Z,14.40
2023-01-20T19:19:55.110Z,10.33
2023-01-20T19:22:29.948Z,17.00
2023-01-20T19:25:05.354Z,17.17
2023-01-20T19:27:40.247Z,18.03
2023-01-20T19:30:16.001Z,16.27
2023-01-20T19:32:51.028Z,15.35
2023-01-20T19:35:26.324Z,14.38
2023-01-20T19:38:01.166Z,15.85
2023-01-20T19:40:36.052Z,14.37
2023-01-20T19:43:10.917Z,22.83
2023-01-20T19:45:46.334Z,17.77
2023-01-20T19:48:21.372Z,14.47
2023-01-20T19:51:01.067Z,18.20
2023-01-20T19:53:36.751Z,14.75
2023-01-20T19:56:15.317Z,17.70
2023-01-20T19:58:53.185Z,12.75
2023-01-20T20:01:32.280Z,12.30
2023-01-20T20:04:11.265Z,15.85
2023-01-20T20:06:48.779Z,12.80
2023-01-20T20:09:26.171Z,14.70
2023-01-20T20:12:06.037Z,14.37
2023-01-20T20:14:40.997Z,16.70
2023-01-20T20:17:15.920Z,15.48
2023-01-20T20:19:50.745Z,17.80
2023-01-20T20:22:25.605Z,16.05
2023-01-20T20:25:00.461Z,18.10
2023-01-20T20:27:35.309Z,16.48
2023-01-20T20:30:11.075Z,16.80
2023-01-20T20:32:46.059Z,18.63
2023-01-20T20:35:20.942Z,18.77
2023-01-20T20:37:55.786Z,21.98
2023-01-20T20:40:31.544Z,16.65
2023-01-20T20:43:06.442Z,18.42
2023-01-20T20:45:41.311Z,17.65
2023-01-20T20:48:16.176Z,18.15
2023-01-20T20:50:53.218Z,18.35
2023-01-20T20:53:28.105Z,20.10
2023-01-20T20:56:14.851Z,20.63
2023-01-20T20:59:01.028Z,19.92
2023-01-20T21:01:37.204Z,20.75
2023-01-20T21:04:12.307Z,22.17
2023-01-20T21:06:47.312Z,21.48
2023-01-20T21:09:22.171Z,20.23
2023-01-20T21:11:57.040Z,21.60
2023-01-20T21:14:31.893Z,18.50
2023-01-20T21:17:06.770Z,17.48
2023-01-20T21:19:41.634Z,17.20
2023-01-20T21:22:16.481Z,18.93
2023-01-20T21:24:51.375Z,19.80
2023-01-20T21:27:26.230Z,18.50
2023-01-20T21:30:01.173Z,15.07
2023-01-20T21:32:40.659Z,19.47
2023-01-20T21:35:15.682Z,18.60
2023-01-20T21:37:50.708Z,18.77
2023-01-20T21:40:25.562Z,17.17
2023-01-20T21:43:20.476Z,18.85
2023-01-20T21:45:56.483Z,17.23
2023-01-20T21:48:49.738Z,19.42
2023-01-20T21:51:43.013Z,13.77
2023-01-20T21:54:18.394Z,20.33
2023-01-20T21:56:53.260Z,14.60
2023-01-20T21:59:28.330Z,16.60
2023-01-20T22:02:03.279Z,17.17
2023-01-20T22:04:39.624Z,19.03
2023-01-20T22:07:15.959Z,17.20
2023-01-20T22:09:50.893Z,17.90
2023-01-20T22:12:25.932Z,21.37
2023-01-20T22:15:03.255Z,18.00
2023-01-20T22:17:38.301Z,15.20
2023-01-20T22:20:14.109Z,16.37
2023-01-20T22:22:49.193Z,15.27
2023-01-20T22:25:24.054Z,14.63
2023-01-20T22:27:58.912Z,13.40
2023-01-20T22:30:33.799Z,14.30
2023-01-20T22:33:08.828Z,13.80
2023-01-20T22:35:43.762Z,14.60
2023-01-20T22:38:18.596Z,16.10
2023-01-20T22:40:53.486Z,17.00
2023-01-20T22:43:28.331Z,13.77
2023-01-20T22:46:04.236Z,16.45
2023-01-20T22:48:39.474Z,13.90
2023-01-20T22:51:23.402Z,16.17
2023-01-20T22:54:00.759Z,14.40
2023-01-20T22:56:35.655Z,14.83
2023-01-20T22:59:12.050Z,16.23
2023-01-20T23:01:46.885Z,15.97
2023-01-20T23:04:21.718Z,15.00
2023-01-20T23:06:56.585Z,15.68
2023-01-20T23:09:31.416Z,12.82
2023-01-20T23:12:06.355Z,12.82
2023-01-20T23:14:59.042Z,15.15
2023-01-20T23:17:34.583Z,12.75
2023-01-20T23:20:10.625Z,13.50
2023-01-20T23:22:45.482Z,12.45
2023-01-20T23:25:20.324Z,15.80
2023-01-20T23:27:55.285Z,14.35
2023-01-20T23:30:30.213Z,13.73
2023-01-20T23:33:05.307Z,13.70
2023-01-20T23:35:40.163Z,14.07
2023-01-20T23:38:15.006Z,12.95
2023-01-20T23:40:49.940Z,12.60
2023-01-20T23:43:24.771Z,15.68
2023-01-20T23:46:02.472Z,12.07
2023-01-20T23:48:38.565Z,15.60
2023-01-20T23:51:13.691Z,13.15
2023-01-20T23:53:48.605Z,11.98
2023-01-20T23:56:24.856Z,13.35
2023-01-20T23:58:59.726Z,13.43
