createdAt,value
2022-11-07T00:01:15.740Z,100877.75
2022-11-07T00:03:43.607Z,100886.16
2022-11-07T00:06:12.812Z,100874.53
2022-11-07T00:08:40.774Z,100885.16
2022-11-07T00:11:09.124Z,100876.84
2022-11-07T00:13:36.981Z,100883.28
2022-11-07T00:16:07.290Z,100883.78
2022-11-07T00:18:35.756Z,100874.25
2022-11-07T00:21:04.308Z,100881.81
2022-11-07T00:23:34.037Z,100879.91
2022-11-07T00:26:03.208Z,100872.09
2022-11-07T00:28:34.103Z,100864.25
2022-11-07T00:31:02.010Z,100868.84
2022-11-07T00:33:30.170Z,100864.81
2022-11-07T00:35:57.998Z,100865.53
2022-11-07T00:38:26.252Z,100867.00
2022-11-07T00:40:59.498Z,100864.53
2022-11-07T00:43:28.259Z,100862.88
2022-11-07T00:45:56.859Z,100866.63
2022-11-07T00:48:25.188Z,100858.69
2022-11-07T00:50:53.026Z,100856.91
2022-11-07T00:53:20.877Z,100860.19
2022-11-07T00:55:48.727Z,100849.22
2022-11-07T00:58:18.804Z,100851.25
2022-11-07T01:00:46.597Z,100843.25
2022-11-07T01:03:31.783Z,100833.25
2022-11-07T01:06:01.041Z,100831.47
2022-11-07T01:08:29.604Z,100851.97
2022-11-07T01:10:59.179Z,100859.97
2022-11-07T01:13:28.651Z,100853.84
2022-11-07T01:15:56.537Z,100847.03
2022-11-07T01:18:24.469Z,100842.69
2022-11-07T01:20:52.842Z,100857.81
2022-11-07T01:23:22.488Z,100856.84
2022-11-07T01:25:50.607Z,100853.44
2022-11-07T01:28:18.522Z,100857.25
2022-11-07T01:30:47.747Z,100856.13
2022-11-07T01:33:16.004Z,100845.16
2022-11-07T01:35:44.281Z,100839.91
2022-11-07T01:38:12.186Z,100847.19
2022-11-07T01:40:57.822Z,100842.88
2022-11-07T01:43:42.541Z,100839.94
2022-11-07T01:46:11.719Z,100856.25
2022-11-07T01:48:42.071Z,100843.06
2022-11-07T01:51:10.439Z,100848.06
2022-11-07T01:53:39.197Z,100858.41
2022-11-07T01:56:13.311Z,100861.34
2022-11-07T01:58:41.685Z,100860.25
2022-11-07T02:01:11.142Z,100851.03
2022-11-07T02:03:39.971Z,100847.66
2022-11-07T02:06:11.807Z,100849.38
2022-11-07T02:08:41.426Z,100849.75
2022-11-07T02:11:12.229Z,100837.56
2022-11-07T02:13:40.042Z,100843.84
2022-11-07T02:16:08.420Z,100841.94
2022-11-07T02:18:41.358Z,100844.50
2022-11-07T02:21:16.901Z,100852.84
2022-11-07T02:23:50.927Z,100843.84
2022-11-07T02:26:20.589Z,100836.34
2022-11-07T02:28:50.533Z,100844.69
2022-11-07T02:31:19.639Z,100837.31
2022-11-07T02:33:47.483Z,100841.69
2022-11-07T02:36:18.401Z,100844.56
2022-11-07T02:38:48.892Z,100838.78
2022-11-07T02:41:21.292Z,100843.63
2022-11-07T02:43:53.203Z,100839.13
2022-11-07T02:46:23.687Z,100842.38
2022-11-07T02:48:56.158Z,100845.31
2022-11-07T02:51:24.370Z,100841.16
2022-11-07T02:53:52.364Z,100843.72
2022-11-07T02:56:22.903Z,100845.94
2022-11-07T02:58:52.464Z,100843.84
2022-11-07T03:01:20.755Z,100844.09
2022-11-07T03:03:50.697Z,100849.00
2022-11-07T03:06:20.702Z,100846.81
2022-11-07T03:08:48.881Z,100851.94
2022-11-07T03:11:19.738Z,100846.00
2022-11-07T03:13:50.444Z,100844.59
2022-11-07T03:16:19.770Z,100851.16
2022-11-07T03:18:47.949Z,100851.94
2022-11-07T03:21:15.956Z,100849.63
2022-11-07T03:23:43.844Z,100850.41
2022-11-07T03:26:11.688Z,100857.94
2022-11-07T03:28:39.490Z,100855.25
2022-11-07T03:31:08.717Z,100862.38
2022-11-07T03:33:37.360Z,100870.03
2022-11-07T03:36:05.846Z,100867.59
2022-11-07T03:38:33.667Z,100880.25
2022-11-07T03:41:01.507Z,100880.41
2022-11-07T03:43:29.308Z,100875.41
2022-11-07T03:45:57.127Z,100879.50
2022-11-07T03:48:26.640Z,100891.91
2022-11-07T03:50:54.459Z,100884.97
2022-11-07T03:53:25.386Z,100885.25
2022-11-07T03:55:56.110Z,100884.88
2022-11-07T03:58:25.125Z,100887.91
2022-11-07T04:00:53.085Z,100885.59
2022-11-07T04:03:20.894Z,100886.78
2022-11-07T04:05:50.175Z,100891.66
2022-11-07T04:08:18.600Z,100883.25
2022-11-07T04:10:46.476Z,100893.19
2022-11-07T04:13:31.516Z,100879.16
2022-11-07T04:16:17.837Z,100886.56
2022-11-07T04:18:45.826Z,100887.22
2022-11-07T04:21:15.320Z,100880.97
2022-11-07T04:23:43.136Z,100887.41
2022-11-07T04:26:28.321Z,100887.09
2022-11-07T04:28:56.151Z,100894.34
2022-11-07T04:31:23.990Z,100886.59
2022-11-07T04:33:52.111Z,100898.47
2022-11-07T04:36:21.319Z,100894.25
2022-11-07T04:38:49.149Z,100898.03
2022-11-07T04:41:21.390Z,100905.47
2022-11-07T04:43:49.620Z,100908.09
2022-11-07T04:46:17.898Z,100904.47
2022-11-07T04:48:45.953Z,100903.84
2022-11-07T04:51:16.045Z,100905.09
2022-11-07T04:53:45.339Z,100909.47
2022-11-07T04:56:13.242Z,100916.53
2022-11-07T04:58:41.075Z,100912.63
2022-11-07T05:01:08.902Z,100923.50
2022-11-07T05:03:41.479Z,100925.16
2022-11-07T05:06:13.351Z,100917.75
2022-11-07T05:08:41.212Z,100923.59
2022-11-07T05:11:10.377Z,100925.31
2022-11-07T05:13:38.255Z,100927.47
2022-11-07T05:16:06.575Z,100924.19
2022-11-07T05:18:34.417Z,100927.16
2022-11-07T05:21:02.271Z,100923.75
2022-11-07T05:23:29.134Z,100941.59
2022-11-07T05:25:56.980Z,100934.22
2022-11-07T05:28:36.916Z,100926.53
2022-11-07T05:31:07.852Z,100931.91
2022-11-07T05:33:36.305Z,100931.03
2022-11-07T05:36:12.277Z,100930.94
2022-11-07T05:38:42.019Z,100937.25
2022-11-07T05:41:10.011Z,100932.50
2022-11-07T05:43:39.890Z,100942.25
2022-11-07T05:46:08.374Z,100939.47
2022-11-07T05:48:37.060Z,100942.84
2022-11-07T05:51:05.324Z,100946.38
2022-11-07T05:53:33.401Z,100949.56
2022-11-07T05:56:01.266Z,100946.66
2022-11-07T05:58:29.126Z,100958.56
2022-11-07T06:01:02.277Z,100958.91
2022-11-07T06:03:30.100Z,100951.84
2022-11-07T06:05:57.941Z,100960.84
2022-11-07T06:08:25.963Z,100966.94
2022-11-07T06:10:53.744Z,100961.97
2022-11-07T06:13:21.587Z,100972.56
2022-11-07T06:15:49.529Z,100976.44
2022-11-07T06:18:20.881Z,100974.88
2022-11-07T06:20:48.721Z,100985.22
2022-11-07T06:23:17.254Z,100981.94
2022-11-07T06:25:45.361Z,100978.16
2022-11-07T06:28:14.344Z,100966.38
2022-11-07T06:30:42.765Z,100983.66
2022-11-07T06:33:14.094Z,100978.41
2022-11-07T06:35:43.986Z,100977.44
2022-11-07T06:38:14.087Z,100984.50
2022-11-07T06:40:42.649Z,100983.28
2022-11-07T06:43:12.565Z,100984.38
2022-11-07T06:45:41.025Z,100977.41
2022-11-07T06:48:10.166Z,100982.19
2022-11-07T06:50:38.620Z,100982.06
2022-11-07T06:53:09.490Z,100988.66
2022-11-07T06:55:38.568Z,100991.16
2022-11-07T06:58:06.842Z,100986.84
2022-11-07T07:00:36.949Z,100997.41
2022-11-07T07:03:05.261Z,100998.13
2022-11-07T07:05:33.467Z,100998.50
2022-11-07T07:08:01.391Z,100997.78
2022-11-07T07:10:31.473Z,101004.00
2022-11-07T07:13:01.382Z,101009.84
2022-11-07T07:15:30.785Z,101015.19
2022-11-07T07:18:06.473Z,101012.41
2022-11-07T07:20:34.402Z,101010.56
2022-11-07T07:23:05.738Z,101014.22
2022-11-07T07:25:35.141Z,101013.75
2022-11-07T07:28:03.025Z,101014.47
2022-11-07T07:30:30.892Z,101013.50
2022-11-07T07:32:58.775Z,101013.50
2022-11-07T07:35:26.979Z,101017.16
2022-11-07T07:37:54.871Z,101013.63
2022-11-07T07:40:23.030Z,101016.41
2022-11-07T07:42:52.258Z,101011.16
2022-11-07T07:45:20.302Z,101005.31
2022-11-07T07:47:48.295Z,101015.34
2022-11-07T07:50:16.423Z,101008.63
2022-11-07T07:52:44.265Z,101011.41
2022-11-07T07:55:12.098Z,101008.63
2022-11-07T07:57:41.382Z,101015.22
2022-11-07T08:00:12.842Z,101012.41
2022-11-07T08:02:43.448Z,101008.00
2022-11-07T08:05:12.389Z,101004.22
2022-11-07T08:07:47.219Z,101007.53
2022-11-07T08:10:40.372Z,101015.19
2022-11-07T08:13:03.527Z,101021.44
2022-11-07T08:15:32.808Z,101027.38
2022-11-07T08:18:03.862Z,101025.22
2022-11-07T08:20:31.837Z,101034.34
2022-11-07T08:23:03.782Z,101032.50
2022-11-07T08:25:32.105Z,101026.06
2022-11-07T08:28:00.259Z,101027.88
2022-11-07T08:30:30.828Z,101019.56
2022-11-07T08:33:01.723Z,101014.25
2022-11-07T08:35:29.778Z,101019.00
2022-11-07T08:37:57.670Z,101014.47
2022-11-07T08:40:25.899Z,101025.06
2022-11-07T08:42:53.921Z,101027.66
2022-11-07T08:45:21.732Z,101028.16
2022-11-07T08:47:49.563Z,101018.69
2022-11-07T08:50:18.929Z,101026.31
2022-11-07T08:52:46.727Z,101030.25
2022-11-07T08:55:14.588Z,101018.94
2022-11-07T08:57:42.409Z,101025.66
2022-11-07T09:00:11.476Z,101023.03
2022-11-07T09:03:17.860Z,101029.75
2022-11-07T09:05:28.493Z,101026.72
2022-11-07T09:07:56.304Z,101022.44
2022-11-07T09:10:24.448Z,101028.44
2022-11-07T09:12:53.115Z,101016.09
2022-11-07T09:15:21.615Z,101028.97
2022-11-07T09:17:50.980Z,101024.03
2022-11-07T09:20:19.672Z,101025.53
2022-11-07T09:22:49.483Z,101026.75
2022-11-07T09:25:17.458Z,101019.53
2022-11-07T09:27:47.230Z,101028.75
2022-11-07T09:30:15.444Z,101026.09
2022-11-07T09:32:45.341Z,101022.94
2022-11-07T09:35:14.073Z,101015.97
2022-11-07T09:37:42.839Z,101024.91
2022-11-07T09:40:24.555Z,101029.00
2022-11-07T09:43:04.072Z,101018.94
2022-11-07T09:45:39.722Z,101030.34
2022-11-07T09:48:12.067Z,101033.69
2022-11-07T09:50:43.334Z,101032.69
2022-11-07T09:53:18.379Z,101020.09
2022-11-07T09:55:53.619Z,101021.91
2022-11-07T09:58:27.860Z,101023.13
2022-11-07T10:01:01.448Z,101019.16
2022-11-07T10:03:29.428Z,101025.97
2022-11-07T10:06:07.195Z,101028.94
2022-11-07T10:08:42.222Z,101016.38
2022-11-07T10:11:17.842Z,101010.69
2022-11-07T10:13:57.521Z,101018.41
2022-11-07T10:16:36.794Z,101011.22
2022-11-07T10:19:22.011Z,101024.94
2022-11-07T10:21:59.392Z,101013.78
2022-11-07T10:24:55.235Z,101018.69
2022-11-07T10:27:24.704Z,101022.09
2022-11-07T10:29:55.030Z,101018.97
2022-11-07T10:32:27.303Z,101022.47
2022-11-07T10:35:15.729Z,101018.59
2022-11-07T10:37:43.552Z,101014.78
2022-11-07T10:40:17.473Z,101014.75
2022-11-07T10:42:48.296Z,101023.44
2022-11-07T10:45:18.214Z,101017.13
2022-11-07T10:47:57.232Z,101021.19
2022-11-07T10:50:26.348Z,101028.91
2022-11-07T10:52:56.089Z,101021.41
2022-11-07T10:55:24.672Z,101010.44
2022-11-07T10:57:59.574Z,101011.06
2022-11-07T11:00:29.754Z,101011.84
2022-11-07T11:02:58.241Z,101015.47
2022-11-07T11:05:29.332Z,101006.94
2022-11-07T11:07:58.597Z,101012.66
2022-11-07T11:10:31.069Z,101013.84
2022-11-07T11:13:00.241Z,101007.34
2022-11-07T11:15:32.876Z,100999.53
2022-11-07T11:18:06.340Z,100992.56
2022-11-07T11:20:39.418Z,100997.91
2022-11-07T11:23:16.854Z,101008.59
2022-11-07T11:25:46.594Z,101003.84
2022-11-07T11:28:23.128Z,101000.78
2022-11-07T11:30:58.163Z,101010.41
2022-11-07T11:33:31.865Z,101007.25
2022-11-07T11:36:05.119Z,101000.59
2022-11-07T11:38:37.484Z,101006.91
2022-11-07T11:41:14.973Z,100998.91
2022-11-07T11:43:49.477Z,101003.66
2022-11-07T11:46:26.285Z,100992.22
2022-11-07T11:49:00.693Z,100996.69
2022-11-07T11:51:39.870Z,100991.34
2022-11-07T11:54:10.931Z,101005.06
2022-11-07T11:56:52.297Z,100992.25
2022-11-07T11:59:50.029Z,100992.72
2022-11-07T12:02:42.239Z,100984.44
2022-11-07T12:05:23.961Z,100982.59
2022-11-07T12:08:02.611Z,100992.25
2022-11-07T12:10:35.992Z,100980.84
2022-11-07T12:13:09.510Z,100989.69
2022-11-07T12:15:56.261Z,100991.13
2022-11-07T12:18:29.098Z,100998.50
2022-11-07T12:21:08.200Z,101005.06
2022-11-07T12:23:52.976Z,100987.44
2022-11-07T12:26:27.789Z,100986.03
2022-11-07T12:29:05.939Z,100990.59
2022-11-07T12:31:48.913Z,100985.38
2022-11-07T12:34:29.312Z,100991.00
2022-11-07T12:37:15.428Z,100984.06
2022-11-07T12:39:55.881Z,100989.13
2022-11-07T12:42:35.519Z,100995.91
2022-11-07T12:45:16.225Z,100998.41
2022-11-07T12:48:16.375Z,101007.03
2022-11-07T12:50:51.610Z,100996.22
2022-11-07T12:53:31.587Z,100995.63
2022-11-07T12:56:04.028Z,100994.28
2022-11-07T12:58:34.680Z,100991.91
2022-11-07T13:01:03.631Z,100998.66
2022-11-07T13:03:46.166Z,100995.22
2022-11-07T13:06:20.537Z,100994.50
2022-11-07T13:08:56.937Z,101004.06
2022-11-07T13:11:33.535Z,101009.38
2022-11-07T13:14:20.994Z,101010.09
2022-11-07T13:16:54.097Z,101005.59
2022-11-07T13:19:32.969Z,101001.06
2022-11-07T13:22:02.776Z,101005.38
2022-11-07T13:24:31.615Z,101003.75
2022-11-07T13:27:00.189Z,101002.13
2022-11-07T13:29:36.560Z,101015.50
2022-11-07T13:32:10.124Z,101002.63
2022-11-07T13:34:48.375Z,101005.75
2022-11-07T13:37:27.221Z,101011.81
2022-11-07T13:40:00.805Z,101008.81
2022-11-07T13:42:32.724Z,101005.50
2022-11-07T13:45:09.658Z,101012.41
2022-11-07T13:47:42.584Z,101019.75
2022-11-07T13:50:20.937Z,101010.09
2022-11-07T13:52:55.885Z,101022.34
2022-11-07T13:55:27.426Z,101012.63
2022-11-07T13:58:01.956Z,101012.78
2022-11-07T14:00:32.579Z,101012.41
2022-11-07T14:03:00.805Z,101013.72
2022-11-07T14:05:34.743Z,101006.47
2022-11-07T14:08:05.661Z,101015.41
2022-11-07T14:10:40.028Z,101010.72
2022-11-07T14:13:10.179Z,101004.63
2022-11-07T14:15:45.329Z,101009.91
2022-11-07T14:18:16.061Z,101012.72
2022-11-07T14:20:48.880Z,101013.59
2022-11-07T14:23:20.455Z,101001.72
2022-11-07T14:25:55.742Z,101005.31
2022-11-07T14:28:23.825Z,101000.66
2022-11-07T14:30:53.029Z,101003.22
2022-11-07T14:33:24.158Z,101005.56
2022-11-07T14:35:53.467Z,100997.28
2022-11-07T14:38:25.272Z,100996.38
2022-11-07T14:40:55.414Z,100990.19
2022-11-07T14:43:26.048Z,100990.59
2022-11-07T14:46:16.600Z,100987.47
2022-11-07T14:48:47.351Z,100988.19
2022-11-07T14:51:22.779Z,100986.50
2022-11-07T14:53:58.281Z,100989.28
2022-11-07T14:56:30.672Z,100983.88
2022-11-07T14:58:59.396Z,100986.94
2022-11-07T15:01:30.580Z,100987.06
2022-11-07T15:04:00.832Z,100992.00
2022-11-07T15:06:34.418Z,100984.53
2022-11-07T15:09:05.061Z,100987.56
2022-11-07T15:11:35.179Z,100994.50
2022-11-07T15:14:05.379Z,100987.97
2022-11-07T15:16:37.403Z,100993.13
2022-11-07T15:19:08.638Z,100995.78
2022-11-07T15:21:39.734Z,100995.16
2022-11-07T15:24:26.789Z,100996.03
2022-11-07T15:27:01.931Z,100990.91
2022-11-07T15:29:33.817Z,100986.19
2022-11-07T15:32:17.854Z,100984.41
2022-11-07T15:35:03.828Z,100986.56
2022-11-07T15:37:35.535Z,100994.88
2022-11-07T15:40:03.551Z,100996.31
2022-11-07T15:42:31.401Z,100993.81
2022-11-07T15:44:59.256Z,101001.09
2022-11-07T15:47:27.084Z,101000.56
2022-11-07T15:49:54.995Z,101005.38
2022-11-07T15:52:22.828Z,101001.97
2022-11-07T15:54:52.035Z,101003.22
2022-11-07T15:57:20.754Z,101001.66
2022-11-07T15:59:48.715Z,101010.34
2022-11-07T16:02:18.466Z,100999.72
2022-11-07T16:04:46.399Z,101009.09
2022-11-07T16:07:17.670Z,101014.63
2022-11-07T16:09:48.415Z,101012.19
2022-11-07T16:12:19.154Z,101014.78
2022-11-07T16:14:47.020Z,101024.72
2022-11-07T16:17:16.540Z,101020.97
2022-11-07T16:19:44.512Z,101009.78
2022-11-07T16:22:13.379Z,101019.59
2022-11-07T16:24:41.341Z,101019.59
2022-11-07T16:27:16.813Z,101012.50
2022-11-07T16:29:46.217Z,101024.06
2022-11-07T16:32:18.461Z,101022.47
2022-11-07T16:34:46.781Z,101018.66
2022-11-07T16:37:14.733Z,101014.94
2022-11-07T16:39:42.850Z,101022.19
2022-11-07T16:42:14.601Z,101021.50
2022-11-07T16:44:42.549Z,101023.19
2022-11-07T16:47:15.242Z,101030.44
2022-11-07T16:49:43.749Z,101020.22
2022-11-07T16:52:14.922Z,101029.75
2022-11-07T16:54:43.182Z,101029.88
2022-11-07T16:57:12.875Z,101030.03
2022-11-07T16:59:41.140Z,101035.81
2022-11-07T17:02:20.782Z,101043.03
2022-11-07T17:04:49.769Z,101044.44
2022-11-07T17:07:23.953Z,101046.06
2022-11-07T17:09:52.159Z,101046.19
2022-11-07T17:12:22.148Z,101051.72
2022-11-07T17:14:50.984Z,101045.16
2022-11-07T17:17:20.449Z,101047.16
2022-11-07T17:19:48.515Z,101048.72
2022-11-07T17:22:17.650Z,101053.16
2022-11-07T17:24:45.822Z,101046.19
2022-11-07T17:27:21.731Z,101042.06
2022-11-07T17:29:50.439Z,101046.19
2022-11-07T17:32:18.427Z,101046.31
2022-11-07T17:34:54.989Z,101058.22
2022-11-07T17:37:32.505Z,101063.34
2022-11-07T17:40:00.620Z,101066.03
2022-11-07T17:42:29.947Z,101070.97
2022-11-07T17:45:00.884Z,101071.84
2022-11-07T17:47:31.048Z,101073.53
2022-11-07T17:50:00.436Z,101070.13
2022-11-07T17:52:28.443Z,101069.59
2022-11-07T17:54:56.456Z,101075.97
2022-11-07T17:57:24.420Z,101082.59
2022-11-07T17:59:52.557Z,101074.97
2022-11-07T18:02:21.309Z,101076.38
2022-11-07T18:04:49.358Z,101081.47
2022-11-07T18:07:18.870Z,101077.81
2022-11-07T18:09:49.340Z,101085.59
2022-11-07T18:12:17.164Z,101082.63
2022-11-07T18:14:45.037Z,101083.84
2022-11-07T18:17:12.937Z,101089.44
2022-11-07T18:19:40.807Z,101090.28
2022-11-07T18:22:08.685Z,101092.56
2022-11-07T18:24:37.865Z,101082.06
2022-11-07T18:27:10.306Z,101094.53
2022-11-07T18:29:40.167Z,101092.00
2022-11-07T18:32:08.028Z,101087.75
2022-11-07T18:34:35.859Z,101096.66
2022-11-07T18:37:03.722Z,101095.66
2022-11-07T18:39:31.639Z,101090.00
2022-11-07T18:42:00.892Z,101091.00
2022-11-07T18:44:28.768Z,101088.03
2022-11-07T18:46:56.636Z,101092.44
2022-11-07T18:49:24.834Z,101087.31
2022-11-07T18:51:52.751Z,101087.00
2022-11-07T18:54:22.065Z,101093.13
2022-11-07T18:56:50.113Z,101093.50
2022-11-07T18:59:19.365Z,101099.91
2022-11-07T19:01:47.546Z,101099.03
2022-11-07T19:04:15.571Z,101090.09
2022-11-07T19:06:56.803Z,101095.81
2022-11-07T19:09:29.899Z,101099.94
2022-11-07T19:11:58.146Z,101102.91
2022-11-07T19:14:28.069Z,101108.41
2022-11-07T19:16:55.931Z,101098.03
2022-11-07T19:19:24.192Z,101101.31
2022-11-07T19:21:52.157Z,101101.00
2022-11-07T19:24:19.998Z,101099.13
2022-11-07T19:26:48.152Z,101103.53
2022-11-07T19:29:16.694Z,101096.31
2022-11-07T19:31:46.066Z,101101.56
2022-11-07T19:34:16.787Z,101106.38
2022-11-07T19:36:44.653Z,101101.00
2022-11-07T19:39:12.537Z,101110.38
2022-11-07T19:41:40.413Z,101103.31
2022-11-07T19:44:08.781Z,101104.72
2022-11-07T19:46:37.199Z,101104.69
2022-11-07T19:49:06.409Z,101106.69
2022-11-07T19:51:34.827Z,101105.88
2022-11-07T19:54:03.561Z,101103.03
2022-11-07T19:56:33.160Z,101110.13
2022-11-07T19:59:02.269Z,101098.75
2022-11-07T20:01:32.882Z,101101.06
2022-11-07T20:04:01.995Z,101105.72
2022-11-07T20:06:35.378Z,101116.44
2022-11-07T20:09:04.476Z,101113.53
2022-11-07T20:11:32.907Z,101110.28
2022-11-07T20:14:03.643Z,101111.00
2022-11-07T20:16:32.451Z,101110.41
2022-11-07T20:19:01.299Z,101117.50
2022-11-07T20:21:30.227Z,101114.31
2022-11-07T20:24:00.342Z,101124.97
2022-11-07T20:26:30.117Z,101124.31
2022-11-07T20:28:58.232Z,101112.63
2022-11-07T20:31:28.137Z,101125.41
2022-11-07T20:34:00.438Z,101122.03
2022-11-07T20:36:29.047Z,101125.84
2022-11-07T20:38:57.129Z,101128.84
2022-11-07T20:41:27.155Z,101122.88
2022-11-07T20:43:55.394Z,101129.56
2022-11-07T20:46:23.557Z,101128.88
2022-11-07T20:48:51.589Z,101125.13
2022-11-07T20:51:21.160Z,101129.44
2022-11-07T20:53:50.540Z,101132.94
2022-11-07T20:56:19.555Z,101140.34
2022-11-07T20:58:49.689Z,101140.75
2022-11-07T21:01:20.285Z,101139.06
2022-11-07T21:03:48.962Z,101143.72
2022-11-07T21:06:17.972Z,101137.19
2022-11-07T21:08:47.704Z,101141.59
2022-11-07T21:11:16.738Z,101143.84
2022-11-07T21:13:49.608Z,101146.63
2022-11-07T21:16:22.814Z,101147.75
2022-11-07T21:18:50.994Z,101148.78
2022-11-07T21:21:20.859Z,101148.84
2022-11-07T21:23:49.905Z,101144.66
2022-11-07T21:26:19.563Z,101138.66
2022-11-07T21:28:47.828Z,101144.50
2022-11-07T21:31:18.170Z,101144.09
2022-11-07T21:33:47.752Z,101140.94
2022-11-07T21:36:18.224Z,101149.47
2022-11-07T21:38:46.755Z,101142.81
2022-11-07T21:41:16.077Z,101140.25
2022-11-07T21:43:44.143Z,101145.59
2022-11-07T21:46:14.124Z,101148.91
2022-11-07T21:48:42.480Z,101144.91
2022-11-07T21:51:14.645Z,101143.56
2022-11-07T21:53:42.755Z,101148.66
2022-11-07T21:56:15.276Z,101142.38
2022-11-07T21:58:43.636Z,101141.41
2022-11-07T22:01:12.028Z,101145.34
2022-11-07T22:06:30.568Z,101145.97
2022-11-07T22:08:58.463Z,101143.47
2022-11-07T22:11:26.375Z,101144.53
2022-11-07T22:13:54.408Z,101149.00
2022-11-07T22:16:23.185Z,101145.09
2022-11-07T22:18:51.379Z,101143.50
2022-11-07T22:21:21.237Z,101144.97
2022-11-07T22:23:50.858Z,101145.59
2022-11-07T22:26:20.821Z,101153.63
2022-11-07T22:28:49.104Z,101145.09
2022-11-07T22:31:18.860Z,101150.97
2022-11-07T22:33:46.794Z,101149.44
2022-11-07T22:36:14.870Z,101148.50
2022-11-07T22:38:43.561Z,101147.69
2022-11-07T22:41:17.441Z,101148.25
2022-11-07T22:43:45.595Z,101145.59
2022-11-07T22:46:16.500Z,101149.00
2022-11-07T22:48:45.260Z,101144.72
2022-11-07T22:51:14.834Z,101136.72
2022-11-07T22:53:43.095Z,101148.81
2022-11-07T22:56:14.073Z,101145.72
2022-11-07T22:58:43.036Z,101143.09
2022-11-07T23:01:16.456Z,101137.19
2022-11-07T23:03:44.124Z,101132.41
2022-11-07T23:06:12.252Z,101140.06
2022-11-07T23:08:40.364Z,101131.63
2022-11-07T23:11:44.730Z,101145.00
2022-11-07T23:14:03.282Z,101150.78
2022-11-07T23:16:33.217Z,101146.84
2022-11-07T23:19:03.071Z,101143.88
2022-11-07T23:21:31.416Z,101135.94
2022-11-07T23:24:00.570Z,101138.69
2022-11-07T23:26:33.831Z,101136.00
2022-11-07T23:29:10.417Z,101146.53
2022-11-07T23:31:39.743Z,101146.31
2022-11-07T23:34:08.011Z,101135.66
2022-11-07T23:36:36.130Z,101147.97
2022-11-07T23:39:05.832Z,101138.34
2022-11-07T23:41:34.036Z,101135.78
2022-11-07T23:44:03.769Z,101135.13
2022-11-07T23:46:49.508Z,101135.09
2022-11-07T23:49:34.875Z,101127.38
2022-11-07T23:52:02.716Z,101126.84
2022-11-07T23:54:48.190Z,101128.22
2022-11-07T23:57:16.035Z,101128.66
