createdAt,value
2019-04-26T00:01:56.251Z,15.65
2019-04-26T00:04:25.303Z,15.62
2019-04-26T00:06:54.921Z,15.63
2019-04-26T00:09:32.702Z,15.60
2019-04-26T00:12:19.549Z,15.59
2019-04-26T00:15:06.812Z,15.59
2019-04-26T00:17:41.424Z,15.56
2019-04-26T00:20:11.924Z,15.55
2019-04-26T00:22:47.636Z,15.56
2019-04-26T00:25:18.656Z,15.54
2019-04-26T00:27:48.301Z,15.53
2019-04-26T00:30:17.633Z,15.52
2019-04-26T00:32:46.627Z,15.51
2019-04-26T00:35:15.979Z,15.48
2019-04-26T00:37:45.346Z,15.48
2019-04-26T00:40:14.870Z,15.48
2019-04-26T00:42:46.157Z,15.48
2019-04-26T00:45:16.742Z,15.47
2019-04-26T00:47:47.426Z,15.46
2019-04-26T00:50:19.115Z,15.43
2019-04-26T00:52:50.507Z,15.41
2019-04-26T00:55:22.010Z,15.43
2019-04-26T00:57:57.945Z,15.43
2019-04-26T01:00:29.347Z,15.47
2019-04-26T01:02:59.249Z,15.52
2019-04-26T01:05:30.259Z,15.53
2019-04-26T01:07:59.686Z,15.48
2019-04-26T01:10:29.090Z,15.34
2019-04-26T01:12:58.266Z,15.43
2019-04-26T01:15:28.429Z,15.41
2019-04-26T01:17:57.987Z,15.42
2019-04-26T01:20:30.318Z,15.48
2019-04-26T01:23:03.126Z,15.48
2019-04-26T01:25:40.095Z,15.45
2019-04-26T01:28:13.269Z,15.42
2019-04-26T01:30:45.278Z,15.36
2019-04-26T01:33:15.170Z,15.30
2019-04-26T01:35:44.590Z,15.24
2019-04-26T01:38:16.215Z,15.18
2019-04-26T01:40:50.038Z,15.11
2019-04-26T01:43:41.181Z,15.04
2019-04-26T01:46:16.420Z,15.05
2019-04-26T01:49:00.419Z,15.06
2019-04-26T01:51:44.677Z,15.02
2019-04-26T01:54:17.137Z,14.93
2019-04-26T01:56:49.282Z,14.86
2019-04-26T01:59:19.319Z,14.76
2019-04-26T02:02:07.725Z,14.71
2019-04-26T02:04:39.411Z,14.68
2019-04-26T02:07:08.974Z,14.69
2019-04-26T02:09:38.707Z,14.73
2019-04-26T02:12:08.351Z,14.72
2019-04-26T02:14:37.444Z,14.70
2019-04-26T02:17:06.614Z,14.64
2019-04-26T02:19:35.830Z,14.57
2019-04-26T02:22:21.363Z,14.47
2019-04-26T02:24:51.515Z,14.40
2019-04-26T02:27:24.830Z,14.41
2019-04-26T02:29:54.013Z,14.39
2019-04-26T02:32:23.325Z,14.34
2019-04-26T02:34:53.471Z,14.26
2019-04-26T02:37:22.702Z,14.16
2019-04-26T02:39:54.509Z,14.10
2019-04-26T02:42:35.000Z,14.03
2019-04-26T02:45:57.689Z,13.94
2019-04-26T02:48:50.245Z,13.85
2019-04-26T02:51:24.126Z,13.69
2019-04-26T02:54:05.618Z,13.70
2019-04-26T02:56:40.859Z,13.69
2019-04-26T02:59:36.195Z,13.62
2019-04-26T03:02:07.769Z,13.60
2019-04-26T03:04:39.817Z,13.56
2019-04-26T03:07:32.089Z,13.49
2019-04-26T03:10:03.560Z,13.45
2019-04-26T03:12:37.493Z,13.43
2019-04-26T03:15:18.354Z,13.40
2019-04-26T03:17:56.887Z,13.34
2019-04-26T03:20:36.294Z,13.31
2019-04-26T03:23:22.501Z,13.33
2019-04-26T03:26:23.431Z,13.36
2019-04-26T03:29:26.458Z,13.33
2019-04-26T03:32:17.391Z,13.28
2019-04-26T03:34:56.086Z,13.25
2019-04-26T03:37:58.836Z,13.22
2019-04-26T03:40:44.607Z,13.20
2019-04-26T03:43:51.591Z,13.29
2019-04-26T03:46:34.861Z,13.34
2019-04-26T03:49:44.214Z,13.48
2019-04-26T03:52:57.339Z,13.58
2019-04-26T03:56:03.964Z,13.63
2019-04-26T03:59:00.757Z,13.98
2019-04-26T04:01:35.421Z,14.16
2019-04-26T04:04:24.767Z,14.26
2019-04-26T04:07:04.273Z,14.28
2019-04-26T04:09:28.628Z,14.27
2019-04-26T04:12:11.860Z,14.25
2019-04-26T04:14:55.105Z,14.25
2019-04-26T04:17:39.660Z,14.26
2019-04-26T04:20:26.393Z,14.24
2019-04-26T04:23:12.663Z,14.19
2019-04-26T04:25:47.273Z,14.13
2019-04-26T04:28:30.743Z,14.14
2019-04-26T04:31:29.349Z,14.13
2019-04-26T04:34:21.783Z,14.09
2019-04-26T04:36:53.954Z,14.02
2019-04-26T04:39:38.807Z,13.96
2019-04-26T04:42:38.029Z,13.91
2019-04-26T04:45:59.257Z,13.84
2019-04-26T04:48:53.900Z,13.80
2019-04-26T04:51:36.798Z,13.75
2019-04-26T04:54:25.055Z,13.73
2019-04-26T04:57:19.170Z,13.74
2019-04-26T05:00:14.987Z,13.78
2019-04-26T05:02:56.787Z,13.82
2019-04-26T05:06:14.233Z,13.90
2019-04-26T05:08:58.623Z,13.97
2019-04-26T05:11:37.870Z,14.10
2019-04-26T05:14:29.695Z,14.22
2019-04-26T05:17:53.656Z,14.37
2019-04-26T05:20:32.934Z,14.52
2019-04-26T05:23:55.233Z,14.58
2019-04-26T05:27:08.677Z,14.56
2019-04-26T05:30:36.330Z,14.54
2019-04-26T05:33:15.900Z,14.52
2019-04-26T05:36:41.542Z,14.49
2019-04-26T05:39:21.799Z,14.45
2019-04-26T05:42:30.261Z,14.36
2019-04-26T05:45:36.955Z,14.32
2019-04-26T05:48:36.447Z,14.30
2019-04-26T05:51:37.852Z,14.31
2019-04-26T05:54:58.279Z,14.26
2019-04-26T05:58:00.006Z,14.22
2019-04-26T06:01:00.685Z,14.17
2019-04-26T06:04:16.518Z,14.16
2019-04-26T06:07:01.357Z,14.16
2019-04-26T06:10:20.978Z,14.20
2019-04-26T06:13:28.584Z,14.21
2019-04-26T06:16:10.615Z,14.20
2019-04-26T06:19:02.811Z,14.21
2019-04-26T06:21:53.787Z,14.25
2019-04-26T06:24:58.747Z,14.32
2019-04-26T06:27:58.405Z,14.34
2019-04-26T06:30:51.502Z,14.35
2019-04-26T06:33:43.874Z,14.53
2019-04-26T06:36:21.602Z,15.02
2019-04-26T06:39:30.409Z,15.42
2019-04-26T06:42:31.199Z,15.35
2019-04-26T06:46:38.379Z,15.28
2019-04-26T06:49:35.351Z,15.17
2019-04-26T10:50:50.808Z,15.52
2019-04-26T10:53:43.917Z,15.52
2019-04-26T10:56:29.327Z,18.22
2019-04-26T10:59:12.879Z,18.23
2019-04-26T11:01:42.249Z,18.12
2019-04-26T11:04:11.526Z,18.08
2019-04-26T11:06:44.097Z,17.82
2019-04-26T11:09:14.887Z,17.81
2019-04-26T11:11:44.739Z,17.81
2019-04-26T11:14:14.044Z,17.84
2019-04-26T11:16:43.473Z,17.87
2019-04-26T11:19:12.493Z,17.87
2019-04-26T11:21:41.896Z,17.97
2019-04-26T11:24:11.002Z,17.92
2019-04-26T11:26:40.754Z,17.79
2019-04-26T11:29:10.770Z,17.79
2019-04-26T11:31:40.373Z,17.63
2019-04-26T11:34:10.918Z,17.44
2019-04-26T11:36:41.706Z,17.44
2019-04-26T11:39:14.307Z,17.43
2019-04-26T11:41:43.580Z,17.43
2019-04-26T11:44:13.566Z,17.31
2019-04-26T11:46:45.122Z,17.31
2019-04-26T11:49:13.960Z,17.34
2019-04-26T11:51:43.180Z,17.33
2019-04-26T11:54:16.926Z,17.31
2019-04-26T11:56:44.787Z,17.32
2019-04-26T11:59:14.181Z,17.33
2019-04-26T12:01:44.199Z,17.33
2019-04-26T12:04:35.968Z,17.35
2019-04-26T12:07:15.186Z,17.35
2019-04-26T12:09:46.711Z,17.35
2019-04-26T12:12:16.058Z,17.24
2019-04-26T12:14:45.355Z,17.15
2019-04-26T12:17:14.606Z,17.12
2019-04-26T12:19:44.120Z,17.14
2019-04-26T12:22:13.702Z,17.22
2019-04-26T12:24:43.219Z,17.16
2019-04-26T12:27:12.298Z,17.15
2019-04-26T12:29:44.245Z,17.11
2019-04-26T12:32:13.159Z,17.13
2019-04-26T12:34:45.165Z,17.17
2019-04-26T12:37:19.916Z,17.11
2019-04-26T12:39:48.314Z,17.07
2019-04-26T12:42:24.295Z,17.05
2019-04-26T12:45:27.281Z,17.00
2019-04-26T12:47:58.616Z,17.01
2019-04-26T12:50:29.465Z,17.03
2019-04-26T12:52:59.464Z,17.03
2019-04-26T12:55:29.510Z,17.13
2019-04-26T12:57:58.534Z,17.21
2019-04-26T13:00:33.056Z,17.31
2019-04-26T13:03:03.323Z,17.48
2019-04-26T13:05:35.075Z,17.60
2019-04-26T13:08:04.451Z,17.62
2019-04-26T13:10:52.458Z,17.55
2019-04-26T13:13:40.536Z,17.43
2019-04-26T13:16:21.821Z,17.30
2019-04-26T13:18:51.650Z,17.24
2019-04-26T13:21:21.301Z,17.20
2019-04-26T13:23:50.700Z,17.11
2019-04-26T13:26:20.120Z,17.10
2019-04-26T13:28:52.409Z,17.23
2019-04-26T13:31:20.937Z,17.37
2019-04-26T13:33:50.219Z,17.49
2019-04-26T13:36:19.513Z,17.56
2019-04-26T13:38:48.611Z,17.68
2019-04-26T13:41:18.237Z,17.81
2019-04-26T13:43:47.860Z,18.00
2019-04-26T13:46:40.749Z,18.13
2019-04-26T13:49:21.581Z,18.13
2019-04-26T13:51:51.304Z,17.98
2019-04-26T13:54:22.700Z,17.79
2019-04-26T13:56:51.919Z,17.63
2019-04-26T13:59:21.409Z,17.58
2019-04-26T14:01:50.978Z,17.64
2019-04-26T14:04:20.007Z,17.71
2019-04-26T14:06:49.358Z,17.73
2019-04-26T14:09:18.558Z,17.76
2019-04-26T14:11:48.194Z,17.75
2019-04-26T14:14:17.513Z,17.71
2019-04-26T14:16:46.658Z,17.51
2019-04-26T14:19:16.897Z,17.37
2019-04-26T14:21:46.734Z,17.25
2019-04-26T14:24:33.482Z,17.14
2019-04-26T14:27:10.475Z,17.03
2019-04-26T14:29:38.517Z,16.85
2019-04-26T14:32:08.083Z,16.63
2019-04-26T14:34:40.453Z,16.43
2019-04-26T14:37:11.146Z,16.37
2019-04-26T14:39:49.975Z,16.27
2019-04-26T14:42:10.192Z,16.24
2019-04-26T14:44:49.160Z,16.18
2019-04-26T14:47:14.754Z,16.16
2019-04-26T14:49:43.117Z,16.11
2019-04-26T14:52:12.687Z,16.10
2019-04-26T14:54:46.107Z,16.04
2019-04-26T14:57:21.385Z,15.94
2019-04-26T14:59:47.661Z,15.87
2019-04-26T15:02:56.224Z,15.74
2019-04-26T15:05:43.126Z,15.69
2019-04-26T15:08:11.709Z,15.61
2019-04-26T15:10:46.754Z,15.52
2019-04-26T15:13:19.889Z,15.50
2019-04-26T15:15:46.115Z,15.36
2019-04-26T15:18:15.748Z,15.24
2019-04-26T15:20:45.271Z,15.13
2019-04-26T15:23:14.546Z,15.08
2019-04-26T15:25:48.316Z,15.04
2019-04-26T15:28:14.772Z,15.02
2019-04-26T15:30:46.796Z,15.02
2019-04-26T15:33:15.917Z,15.00
2019-04-26T15:35:46.102Z,15.03
2019-04-26T15:38:15.445Z,15.05
2019-04-26T15:41:11.566Z,15.09
2019-04-26T15:43:53.419Z,15.03
2019-04-26T15:46:42.626Z,14.98
2019-04-26T15:49:34.736Z,14.93
2019-04-26T15:52:02.554Z,14.89
2019-04-26T15:54:35.764Z,14.94
2019-04-26T15:57:06.774Z,14.92
2019-04-26T15:59:36.383Z,14.99
2019-04-26T16:02:06.029Z,15.05
2019-04-26T16:04:35.338Z,14.99
2019-04-26T16:07:05.577Z,14.98
2019-04-26T16:09:35.024Z,14.98
2019-04-26T16:12:04.503Z,14.98
2019-04-26T16:14:36.747Z,14.97
2019-04-26T16:17:06.615Z,14.92
2019-04-26T16:19:38.927Z,14.82
2019-04-26T16:22:08.422Z,14.80
2019-04-26T16:24:38.507Z,14.75
2019-04-26T16:27:08.154Z,14.71
2019-04-26T16:29:58.370Z,14.60
2019-04-26T16:32:43.237Z,14.56
2019-04-26T16:35:12.924Z,14.57
2019-04-26T16:37:43.694Z,14.58
2019-04-26T16:40:14.046Z,14.55
2019-04-26T16:42:43.638Z,14.50
2019-04-26T16:45:12.940Z,14.47
2019-04-26T16:47:47.368Z,14.44
2019-04-26T16:50:15.010Z,14.42
2019-04-26T16:52:47.748Z,14.35
2019-04-26T16:55:20.855Z,14.29
2019-04-26T16:57:53.784Z,14.25
2019-04-26T17:00:17.428Z,14.23
2019-04-26T17:02:46.642Z,14.20
2019-04-26T17:05:20.885Z,14.18
2019-04-26T17:07:46.662Z,14.24
2019-04-26T17:10:16.635Z,14.28
2019-04-26T17:12:50.770Z,14.28
2019-04-26T17:15:21.141Z,14.28
2019-04-26T17:17:50.525Z,14.22
2019-04-26T17:20:19.190Z,14.12
2019-04-26T17:23:06.293Z,14.01
2019-04-26T17:25:55.146Z,13.94
2019-04-26T17:28:26.231Z,13.88
2019-04-26T17:30:53.636Z,13.87
2019-04-26T17:33:28.072Z,13.87
2019-04-26T17:35:54.402Z,13.83
2019-04-26T17:38:23.965Z,13.76
2019-04-26T17:40:53.378Z,13.73
2019-04-26T17:43:22.447Z,13.73
2019-04-26T17:45:52.076Z,13.73
2019-04-26T17:48:21.251Z,13.69
2019-04-26T17:50:50.723Z,13.60
2019-04-26T17:53:28.631Z,13.53
2019-04-26T17:55:54.814Z,13.46
2019-04-26T17:58:27.446Z,13.40
2019-04-26T18:00:56.559Z,13.30
2019-04-26T18:03:24.585Z,13.26
2019-04-26T18:05:57.069Z,13.23
2019-04-26T18:08:41.120Z,13.20
2019-04-26T18:11:05.393Z,13.18
2019-04-26T18:13:34.925Z,13.17
2019-04-26T18:16:04.325Z,13.13
2019-04-26T18:18:54.373Z,13.09
2019-04-26T18:21:40.600Z,13.08
2019-04-26T18:24:10.316Z,13.04
2019-04-26T18:26:39.935Z,13.01
2019-04-26T18:29:09.270Z,12.97
2019-04-26T18:31:38.645Z,12.94
2019-04-26T18:34:08.063Z,12.93
2019-04-26T18:36:37.647Z,12.91
2019-04-26T18:39:11.714Z,12.95
2019-04-26T18:41:41.130Z,12.93
2019-04-26T18:44:14.439Z,12.90
2019-04-26T18:46:49.676Z,12.88
2019-04-26T18:49:26.988Z,12.83
2019-04-26T18:51:54.648Z,12.79
2019-04-26T18:54:29.661Z,12.75
2019-04-26T18:57:03.194Z,12.75
2019-04-26T18:59:34.190Z,12.76
2019-04-26T19:02:04.035Z,12.77
2019-04-26T19:04:33.935Z,12.75
2019-04-26T19:07:12.047Z,12.73
2019-04-26T19:09:56.761Z,12.70
2019-04-26T19:12:41.240Z,12.63
2019-04-26T19:15:11.970Z,12.57
2019-04-26T19:17:48.411Z,12.51
2019-04-26T19:20:43.147Z,12.48
2019-04-26T19:23:12.784Z,12.48
2019-04-26T19:25:46.242Z,12.44
2019-04-26T19:28:15.362Z,12.41
2019-04-26T19:30:50.977Z,12.41
2019-04-26T19:33:23.116Z,12.44
2019-04-26T19:35:54.718Z,12.41
2019-04-26T19:38:33.136Z,12.41
2019-04-26T19:41:03.017Z,12.38
2019-04-26T19:43:35.054Z,12.36
2019-04-26T19:46:16.944Z,12.38
2019-04-26T19:49:03.444Z,12.40
2019-04-26T19:51:44.287Z,12.43
2019-04-26T19:54:38.498Z,12.45
2019-04-26T19:57:21.745Z,12.41
2019-04-26T19:59:58.296Z,12.39
2019-04-26T20:02:35.882Z,12.42
2019-04-26T20:05:02.396Z,12.46
2019-04-26T20:07:33.383Z,12.45
2019-04-26T20:10:05.096Z,12.48
2019-04-26T20:12:37.840Z,12.44
2019-04-26T20:15:05.300Z,12.41
2019-04-26T20:17:34.777Z,12.36
2019-04-26T20:20:16.592Z,12.30
2019-04-26T20:22:35.014Z,12.29
2019-04-26T20:25:04.741Z,12.29
2019-04-26T20:27:34.180Z,12.29
2019-04-26T20:30:05.391Z,12.26
2019-04-26T20:32:37.251Z,12.26
2019-04-26T20:35:13.211Z,12.28
2019-04-26T20:37:45.159Z,12.27
2019-04-26T20:40:22.170Z,12.26
2019-04-26T20:42:46.817Z,12.25
2019-04-26T20:45:16.999Z,12.25
2019-04-26T20:47:46.812Z,12.22
2019-04-26T20:50:17.574Z,12.21
2019-04-26T20:52:46.763Z,12.20
2019-04-26T20:55:16.017Z,12.19
2019-04-26T20:57:45.214Z,12.19
2019-04-26T21:00:15.376Z,12.19
2019-04-26T21:02:44.647Z,12.20
2019-04-26T21:05:14.787Z,12.21
2019-04-26T21:07:49.220Z,12.23
2019-04-26T21:10:21.690Z,12.25
2019-04-26T21:12:52.284Z,12.24
2019-04-26T21:15:20.379Z,12.27
2019-04-26T21:17:49.702Z,12.26
2019-04-26T21:20:27.698Z,11.95
2019-04-26T21:23:01.742Z,12.27
2019-04-26T21:25:41.971Z,11.43
2019-04-26T21:28:17.452Z,12.23
2019-04-26T21:30:55.475Z,12.23
2019-04-26T21:33:28.667Z,12.25
2019-04-26T21:36:36.212Z,12.24
2019-04-26T21:39:15.999Z,12.21
2019-04-26T21:41:48.299Z,12.21
2019-04-26T21:44:17.242Z,12.18
2019-04-26T21:46:49.529Z,12.13
2019-04-26T21:49:20.641Z,12.11
2019-04-26T21:52:10.479Z,12.11
2019-04-26T21:54:39.952Z,12.14
2019-04-26T21:57:11.741Z,12.12
2019-04-26T21:59:46.194Z,12.13
2019-04-26T22:02:15.982Z,12.10
2019-04-26T22:04:45.346Z,12.12
2019-04-26T22:07:16.217Z,12.17
2019-04-26T22:10:09.213Z,12.16
2019-04-26T22:12:36.544Z,12.11
2019-04-26T22:15:35.815Z,12.08
2019-04-26T22:18:10.233Z,12.05
2019-04-26T22:20:50.769Z,12.04
2019-04-26T22:23:43.666Z,12.01
2019-04-26T22:26:14.264Z,12.00
2019-04-26T22:28:44.346Z,12.02
2019-04-26T22:31:13.678Z,11.97
2019-04-26T22:33:44.570Z,11.96
2019-04-26T22:36:14.011Z,11.90
2019-04-26T22:38:43.114Z,11.87
2019-04-26T22:41:13.425Z,11.87
2019-04-26T22:43:49.711Z,11.87
2019-04-26T22:46:46.591Z,11.79
2019-04-26T22:49:08.687Z,11.87
2019-04-26T22:51:37.833Z,11.87
2019-04-26T22:54:07.437Z,11.88
2019-04-26T22:56:37.195Z,11.86
2019-04-26T22:59:08.164Z,11.80
2019-04-26T23:01:39.223Z,11.73
2019-04-26T23:04:09.746Z,11.72
2019-04-26T23:06:42.459Z,11.76
2019-04-26T23:09:11.618Z,11.79
2019-04-26T23:11:46.579Z,11.80
2019-04-26T23:14:34.294Z,11.82
2019-04-26T23:17:27.193Z,11.83
2019-04-26T23:19:59.280Z,11.84
2019-04-26T23:22:31.086Z,11.80
2019-04-26T23:24:59.289Z,11.78
2019-04-26T23:27:28.729Z,11.79
2019-04-26T23:29:58.514Z,11.74
2019-04-26T23:32:28.294Z,11.73
2019-04-26T23:34:58.254Z,11.74
2019-04-26T23:37:28.524Z,11.74
2019-04-26T23:39:58.458Z,11.74
2019-04-26T23:42:27.951Z,11.74
2019-04-26T23:44:57.524Z,11.74
2019-04-26T23:47:27.129Z,11.74
2019-04-26T23:49:57.051Z,11.73
2019-04-26T23:52:27.207Z,11.72
2019-04-26T23:54:56.655Z,11.68
2019-04-26T23:57:27.345Z,11.66
