createdAt,value
2022-10-23T00:01:45.873Z,10.55
2022-10-23T00:04:17.033Z,9.38
2022-10-23T00:06:44.612Z,10.45
2022-10-23T00:09:13.329Z,9.13
2022-10-23T00:11:41.594Z,10.70
2022-10-23T00:14:09.309Z,9.63
2022-10-23T00:16:36.750Z,11.68
2022-10-23T00:19:04.667Z,11.07
2022-10-23T00:21:33.276Z,11.82
2022-10-23T00:24:00.599Z,13.83
2022-10-23T00:26:28.135Z,10.75
2022-10-23T00:28:55.975Z,13.57
2022-10-23T00:31:24.487Z,16.02
2022-10-23T00:33:52.655Z,12.68
2022-10-23T00:36:21.322Z,13.93
2022-10-23T00:38:50.437Z,10.10
2022-10-23T00:41:20.419Z,11.80
2022-10-23T00:44:07.559Z,11.45
2022-10-23T00:46:35.697Z,9.00
2022-10-23T00:49:04.302Z,9.07
2022-10-23T00:51:36.626Z,10.13
2022-10-23T00:54:22.901Z,10.20
2022-10-23T00:56:52.986Z,9.73
2022-10-23T00:59:20.403Z,10.32
2022-10-23T01:01:48.423Z,8.30
2022-10-23T01:04:15.971Z,9.70
2022-10-23T01:06:53.737Z,11.00
2022-10-23T01:09:30.981Z,8.90
2022-10-23T01:12:05.543Z,12.80
2022-10-23T01:14:39.459Z,9.33
2022-10-23T01:17:10.255Z,10.45
2022-10-23T01:19:51.904Z,9.82
2022-10-23T01:22:37.695Z,8.60
2022-10-23T01:25:20.970Z,8.57
2022-10-23T01:27:52.610Z,10.60
2022-10-23T01:30:20.248Z,9.93
2022-10-23T01:32:54.834Z,8.82
2022-10-23T01:35:28.265Z,10.13
2022-10-23T01:38:09.431Z,8.98
2022-10-23T01:40:44.449Z,10.83
2022-10-23T01:43:18.005Z,13.05
2022-10-23T01:45:50.878Z,10.90
2022-10-23T01:48:24.938Z,9.45
2022-10-23T01:50:54.823Z,9.90
2022-10-23T01:53:22.932Z,9.60
2022-10-23T01:55:51.830Z,8.15
2022-10-23T01:58:26.642Z,10.57
2022-10-23T02:00:59.112Z,11.63
2022-10-23T02:03:29.235Z,11.23
2022-10-23T02:05:56.678Z,8.37
2022-10-23T02:08:25.507Z,8.80
2022-10-23T02:11:00.561Z,8.60
2022-10-23T02:13:34.445Z,8.27
2022-10-23T02:16:10.740Z,9.52
2022-10-23T02:18:46.173Z,15.40
2022-10-23T02:21:17.446Z,11.80
2022-10-23T02:23:55.377Z,11.18
2022-10-23T02:26:27.541Z,10.25
2022-10-23T02:31:37.251Z,10.13
2022-10-23T02:34:04.582Z,10.73
2022-10-23T02:36:32.172Z,9.85
2022-10-23T02:39:00.665Z,9.98
2022-10-23T02:41:37.823Z,11.40
2022-10-23T02:44:23.188Z,10.70
2022-10-23T02:46:56.256Z,9.13
2022-10-23T02:49:30.512Z,12.40
2022-10-23T02:52:07.471Z,11.38
2022-10-23T02:54:50.625Z,11.85
2022-10-23T02:57:26.325Z,11.53
2022-10-23T03:00:03.163Z,9.35
2022-10-23T03:02:36.296Z,10.77
2022-10-23T03:05:06.740Z,9.68
2022-10-23T03:07:34.782Z,9.15
2022-10-23T03:10:07.932Z,9.70
2022-10-23T03:12:35.665Z,9.35
2022-10-23T03:15:07.562Z,11.90
2022-10-23T03:17:34.816Z,11.23
2022-10-23T03:20:02.763Z,13.48
2022-10-23T03:22:30.007Z,9.37
2022-10-23T03:24:57.613Z,10.65
2022-10-23T03:27:25.026Z,11.00
2022-10-23T03:29:55.150Z,13.77
2022-10-23T03:32:24.149Z,10.35
2022-10-23T03:34:51.406Z,10.33
2022-10-23T03:37:18.853Z,9.05
2022-10-23T03:39:46.174Z,12.25
2022-10-23T03:42:13.495Z,10.80
2022-10-23T03:44:40.773Z,10.55
2022-10-23T03:47:09.974Z,9.47
2022-10-23T03:49:38.805Z,12.38
2022-10-23T03:52:07.945Z,10.93
2022-10-23T03:54:35.840Z,12.48
2022-10-23T03:57:03.265Z,11.18
2022-10-23T03:59:31.112Z,9.47
2022-10-23T04:01:59.825Z,10.95
2022-10-23T04:04:27.782Z,11.07
2022-10-23T04:06:56.422Z,10.77
2022-10-23T04:09:24.044Z,12.05
2022-10-23T04:11:51.321Z,10.63
2022-10-23T04:14:18.594Z,11.38
2022-10-23T04:16:45.849Z,11.25
2022-10-23T04:19:13.215Z,11.82
2022-10-23T04:21:41.676Z,9.73
2022-10-23T04:24:10.384Z,13.13
2022-10-23T04:26:38.057Z,12.93
2022-10-23T04:29:05.404Z,12.60
2022-10-23T04:31:32.740Z,13.07
2022-10-23T04:34:00.076Z,10.35
2022-10-23T04:36:32.046Z,12.07
2022-10-23T04:39:05.780Z,14.75
2022-10-23T04:41:34.425Z,11.60
2022-10-23T04:44:01.898Z,10.32
2022-10-23T04:46:29.266Z,11.73
2022-10-23T04:48:56.499Z,12.57
2022-10-23T04:51:42.208Z,14.10
2022-10-23T04:54:28.200Z,12.05
2022-10-23T04:57:12.624Z,12.23
2022-10-23T04:59:54.898Z,11.85
2022-10-23T05:02:24.322Z,11.43
2022-10-23T05:04:52.598Z,11.73
2022-10-23T05:07:38.268Z,13.00
2022-10-23T05:10:12.876Z,10.05
2022-10-23T05:12:51.980Z,12.95
2022-10-23T05:15:19.228Z,10.37
2022-10-23T05:17:50.141Z,10.60
2022-10-23T05:20:25.116Z,11.50
2022-10-23T05:22:55.358Z,13.40
2022-10-23T05:25:25.941Z,10.65
2022-10-23T05:28:03.895Z,10.77
2022-10-23T05:30:33.113Z,12.55
2022-10-23T05:33:02.694Z,13.43
2022-10-23T05:35:36.387Z,11.25
2022-10-23T05:38:04.164Z,10.75
2022-10-23T05:40:33.100Z,11.53
2022-10-23T05:43:06.866Z,11.88
2022-10-23T05:45:53.010Z,12.48
2022-10-23T05:48:38.947Z,11.65
2022-10-23T05:51:28.389Z,12.27
2022-10-23T05:54:15.903Z,10.37
2022-10-23T05:56:59.114Z,9.77
2022-10-23T05:59:43.929Z,12.40
2022-10-23T06:02:22.845Z,10.00
2022-10-23T06:05:03.008Z,11.07
2022-10-23T06:07:47.710Z,12.50
2022-10-23T06:10:15.147Z,12.38
2022-10-23T06:12:45.882Z,10.93
2022-10-23T06:15:18.487Z,10.43
2022-10-23T06:18:01.019Z,14.23
2022-10-23T06:20:29.268Z,13.93
2022-10-23T06:23:07.138Z,15.88
2022-10-23T06:25:54.588Z,13.88
2022-10-23T06:28:27.453Z,12.60
2022-10-23T06:30:56.142Z,11.85
2022-10-23T06:33:23.488Z,13.53
2022-10-23T06:35:50.830Z,11.50
2022-10-23T06:38:18.327Z,12.43
2022-10-23T06:40:53.656Z,11.48
2022-10-23T06:43:26.953Z,12.95
2022-10-23T06:46:15.712Z,14.60
2022-10-23T06:49:01.647Z,12.02
2022-10-23T06:51:33.170Z,13.48
2022-10-23T06:54:00.653Z,14.45
2022-10-23T06:57:05.745Z,13.52
2022-10-23T06:59:41.855Z,13.97
2022-10-23T07:02:11.388Z,13.95
2022-10-23T07:04:41.170Z,15.30
2022-10-23T07:07:14.403Z,12.38
2022-10-23T07:09:47.825Z,14.90
2022-10-23T07:12:28.842Z,14.10
2022-10-23T07:15:16.631Z,13.18
2022-10-23T07:17:45.767Z,15.05
2022-10-23T07:20:13.081Z,12.90
2022-10-23T07:22:40.873Z,15.43
2022-10-23T07:25:14.464Z,13.57
2022-10-23T07:27:42.112Z,14.00
2022-10-23T07:30:11.799Z,15.18
2022-10-23T07:32:48.802Z,15.13
2022-10-23T07:35:39.394Z,14.57
2022-10-23T07:38:23.118Z,13.57
2022-10-23T07:40:57.619Z,13.15
2022-10-23T07:43:26.366Z,12.05
2022-10-23T07:45:53.965Z,12.60
2022-10-23T07:48:30.920Z,12.32
2022-10-23T07:51:03.940Z,14.40
2022-10-23T07:53:31.727Z,13.68
2022-10-23T07:56:13.488Z,11.65
2022-10-23T07:58:59.207Z,11.55
2022-10-23T08:01:31.469Z,11.00
2022-10-23T08:04:00.954Z,10.07
2022-10-23T08:06:30.098Z,12.65
2022-10-23T08:09:00.897Z,11.80
2022-10-23T08:11:35.335Z,11.98
2022-10-23T08:14:06.145Z,12.27
2022-10-23T08:16:36.438Z,10.57
2022-10-23T08:19:06.540Z,11.90
2022-10-23T08:21:35.961Z,11.75
2022-10-23T08:24:04.673Z,14.13
2022-10-23T08:26:32.089Z,11.35
2022-10-23T08:29:00.380Z,10.80
2022-10-23T08:31:28.574Z,10.35
2022-10-23T08:34:16.312Z,11.45
2022-10-23T08:36:45.901Z,11.13
2022-10-23T08:39:13.869Z,9.63
2022-10-23T08:41:53.195Z,9.27
2022-10-23T08:44:24.308Z,10.93
2022-10-23T08:47:00.277Z,10.80
2022-10-23T08:50:06.097Z,8.38
2022-10-23T08:52:39.713Z,9.48
2022-10-23T08:55:17.271Z,8.63
2022-10-23T08:57:51.429Z,8.15
2022-10-23T09:00:19.278Z,9.73
2022-10-23T09:02:48.470Z,8.93
2022-10-23T09:05:21.176Z,7.28
2022-10-23T09:08:11.773Z,8.90
2022-10-23T09:11:01.241Z,8.23
2022-10-23T09:13:51.347Z,7.63
2022-10-23T09:16:30.884Z,8.40
2022-10-23T09:18:58.669Z,7.97
2022-10-23T09:21:28.948Z,7.57
2022-10-23T09:23:56.673Z,10.63
2022-10-23T09:26:23.928Z,8.18
2022-10-23T09:28:57.571Z,8.65
2022-10-23T09:31:24.825Z,8.70
2022-10-23T09:33:56.594Z,10.17
2022-10-23T09:36:25.841Z,7.47
2022-10-23T09:38:56.186Z,8.45
2022-10-23T09:41:27.430Z,7.75
2022-10-23T09:44:03.098Z,9.20
2022-10-23T09:46:38.107Z,6.57
2022-10-23T09:49:07.392Z,6.75
2022-10-23T09:51:34.754Z,7.85
2022-10-23T09:54:03.641Z,8.63
2022-10-23T09:56:33.293Z,7.95
2022-10-23T09:59:03.205Z,7.40
2022-10-23T10:01:32.853Z,7.93
2022-10-23T10:04:31.553Z,7.18
2022-10-23T10:07:03.492Z,6.32
2022-10-23T10:09:32.576Z,7.03
2022-10-23T10:12:25.541Z,6.10
2022-10-23T10:15:00.640Z,8.27
2022-10-23T10:17:37.800Z,6.10
2022-10-23T10:20:26.714Z,7.25
2022-10-23T10:22:58.293Z,6.68
2022-10-23T10:25:33.095Z,8.17
2022-10-23T10:28:18.098Z,5.63
2022-10-23T10:30:56.355Z,5.82
2022-10-23T10:33:32.149Z,8.70
2022-10-23T10:36:08.929Z,7.70
2022-10-23T10:38:45.367Z,7.33
2022-10-23T10:41:40.091Z,7.13
2022-10-23T10:44:26.598Z,6.72
2022-10-23T10:46:58.277Z,6.60
2022-10-23T10:49:35.662Z,5.55
2022-10-23T10:52:37.639Z,8.10
2022-10-23T10:55:15.094Z,7.18
2022-10-23T10:57:48.409Z,5.70
2022-10-23T11:00:18.601Z,8.60
2022-10-23T11:02:47.749Z,8.15
2022-10-23T11:05:22.476Z,9.70
2022-10-23T11:07:55.564Z,6.82
2022-10-23T11:10:23.182Z,8.00
2022-10-23T11:12:52.376Z,7.07
2022-10-23T11:15:24.033Z,6.70
2022-10-23T11:17:55.258Z,8.23
2022-10-23T11:20:53.946Z,9.32
2022-10-23T11:23:50.008Z,6.13
2022-10-23T11:26:32.268Z,6.85
2022-10-23T11:29:22.364Z,7.75
2022-10-23T11:32:07.308Z,6.63
2022-10-23T11:35:05.979Z,10.23
2022-10-23T11:37:33.628Z,5.80
2022-10-23T11:40:13.506Z,7.05
2022-10-23T11:42:48.070Z,7.45
2022-10-23T11:45:32.705Z,6.90
2022-10-23T11:48:02.075Z,8.57
2022-10-23T11:50:32.661Z,6.78
2022-10-23T11:53:23.194Z,5.43
2022-10-23T11:56:04.160Z,6.13
2022-10-23T11:58:43.655Z,7.60
2022-10-23T12:01:37.182Z,6.75
2022-10-23T12:04:18.770Z,7.60
2022-10-23T12:06:48.821Z,8.52
2022-10-23T12:09:28.818Z,6.93
2022-10-23T12:12:13.648Z,5.60
2022-10-23T12:14:42.700Z,4.78
2022-10-23T12:17:30.265Z,4.65
2022-10-23T12:20:12.462Z,5.25
2022-10-23T12:22:47.546Z,5.40
2022-10-23T12:25:16.806Z,5.47
2022-10-23T12:27:52.758Z,5.88
2022-10-23T12:30:22.681Z,6.15
2022-10-23T12:33:11.218Z,7.82
2022-10-23T12:36:05.924Z,5.88
2022-10-23T12:38:39.348Z,5.07
2022-10-23T12:41:13.157Z,6.38
2022-10-23T12:43:42.388Z,5.65
2022-10-23T12:46:28.912Z,8.52
2022-10-23T12:48:59.280Z,5.75
2022-10-23T12:51:28.161Z,5.20
2022-10-23T12:53:55.980Z,6.55
2022-10-23T12:56:25.416Z,5.85
2022-10-23T12:58:55.496Z,6.75
2022-10-23T13:01:25.826Z,8.05
2022-10-23T13:04:02.506Z,4.90
2022-10-23T13:06:29.888Z,4.97
2022-10-23T13:08:57.685Z,5.90
2022-10-23T13:11:35.012Z,4.95
2022-10-23T13:14:11.942Z,6.00
2022-10-23T13:16:39.321Z,7.70
2022-10-23T13:19:23.100Z,6.45
2022-10-23T13:21:50.433Z,6.50
2022-10-23T13:24:21.648Z,6.50
2022-10-23T13:26:49.122Z,6.05
2022-10-23T13:29:20.471Z,6.13
2022-10-23T13:31:48.629Z,5.72
2022-10-23T13:34:26.965Z,3.97
2022-10-23T13:37:00.866Z,4.55
2022-10-23T13:39:30.684Z,6.05
2022-10-23T13:42:08.843Z,5.00
2022-10-23T13:44:37.546Z,5.32
2022-10-23T13:47:05.262Z,5.03
2022-10-23T13:49:33.828Z,6.15
2022-10-23T13:52:01.098Z,5.00
2022-10-23T13:54:29.303Z,9.37
2022-10-23T13:56:57.242Z,5.40
2022-10-23T13:59:24.505Z,11.32
2022-10-23T14:01:52.353Z,5.75
2022-10-23T14:04:20.480Z,6.28
2022-10-23T14:06:49.119Z,6.87
2022-10-23T14:09:18.249Z,6.10
2022-10-23T14:11:45.774Z,6.50
2022-10-23T14:14:13.273Z,5.90
2022-10-23T14:16:40.604Z,7.47
2022-10-23T14:19:08.451Z,5.97
2022-10-23T14:21:35.926Z,4.10
2022-10-23T14:24:04.805Z,4.70
2022-10-23T14:26:32.807Z,4.38
2022-10-23T14:29:04.159Z,7.00
2022-10-23T14:31:35.697Z,5.97
2022-10-23T14:34:02.948Z,6.07
2022-10-23T14:36:38.794Z,6.32
2022-10-23T14:39:18.725Z,6.80
2022-10-23T14:41:46.083Z,7.18
2022-10-23T14:44:13.558Z,7.07
2022-10-23T14:46:40.796Z,6.25
2022-10-23T14:49:08.033Z,7.35
2022-10-23T14:51:35.439Z,8.30
2022-10-23T14:54:04.919Z,7.70
2022-10-23T14:56:37.070Z,7.77
2022-10-23T14:59:04.959Z,6.82
2022-10-23T15:01:33.545Z,6.63
2022-10-23T15:04:00.994Z,4.35
2022-10-23T15:06:28.260Z,5.40
2022-10-23T15:08:55.678Z,4.77
2022-10-23T15:11:24.142Z,6.53
2022-10-23T15:13:54.638Z,6.53
2022-10-23T15:16:22.900Z,5.90
2022-10-23T15:18:50.686Z,6.03
2022-10-23T15:21:18.671Z,6.70
2022-10-23T15:23:46.609Z,6.90
2022-10-23T15:26:20.355Z,7.28
2022-10-23T15:28:48.180Z,6.32
2022-10-23T15:31:44.958Z,9.77
2022-10-23T15:34:16.600Z,5.13
2022-10-23T15:36:44.893Z,6.47
2022-10-23T15:39:13.833Z,6.18
2022-10-23T15:41:42.428Z,7.03
2022-10-23T15:44:12.721Z,8.18
2022-10-23T15:46:40.161Z,6.93
2022-10-23T15:49:08.793Z,6.47
2022-10-23T15:51:36.956Z,9.88
2022-10-23T15:54:05.296Z,7.57
2022-10-23T15:56:32.730Z,10.63
2022-10-23T15:59:00.165Z,6.93
2022-10-23T16:01:27.907Z,7.22
2022-10-23T16:03:55.302Z,8.13
2022-10-23T16:06:23.935Z,7.30
2022-10-23T16:08:51.278Z,7.95
2022-10-23T16:11:21.123Z,6.67
2022-10-23T16:13:48.474Z,5.35
2022-10-23T16:16:16.833Z,9.75
2022-10-23T16:18:45.480Z,9.10
2022-10-23T16:21:17.783Z,6.70
2022-10-23T16:23:46.851Z,7.20
2022-10-23T16:26:14.757Z,7.40
2022-10-23T16:28:43.858Z,8.15
2022-10-23T16:31:16.472Z,9.35
2022-10-23T16:33:46.874Z,8.40
2022-10-23T16:36:14.201Z,8.73
2022-10-23T16:39:20.213Z,9.57
2022-10-23T16:42:06.141Z,6.95
2022-10-23T16:45:04.166Z,9.50
2022-10-23T16:47:31.637Z,8.02
2022-10-23T16:49:59.574Z,8.33
2022-10-23T16:52:27.445Z,8.35
2022-10-23T16:54:56.069Z,10.60
2022-10-23T16:57:23.336Z,8.52
2022-10-23T16:59:50.609Z,7.72
2022-10-23T17:02:20.303Z,9.17
2022-10-23T17:04:48.089Z,7.75
2022-10-23T17:07:16.195Z,8.32
2022-10-23T17:09:45.026Z,8.02
2022-10-23T17:12:13.829Z,8.35
2022-10-23T17:14:41.655Z,7.83
2022-10-23T17:17:12.001Z,7.22
2022-10-23T17:19:45.550Z,8.07
2022-10-23T17:22:16.396Z,10.27
2022-10-23T17:24:46.197Z,11.45
2022-10-23T17:27:18.091Z,11.43
2022-10-23T17:29:45.369Z,8.82
2022-10-23T17:32:13.135Z,11.20
2022-10-23T17:34:40.451Z,9.57
2022-10-23T17:37:08.933Z,9.40
2022-10-23T17:39:36.903Z,8.67
2022-10-23T17:42:04.382Z,8.75
2022-10-23T17:44:32.995Z,8.50
2022-10-23T17:47:00.219Z,8.80
2022-10-23T17:49:27.563Z,11.02
2022-10-23T17:51:56.689Z,8.40
2022-10-23T17:54:24.601Z,8.95
2022-10-23T17:56:51.896Z,8.93
2022-10-23T17:59:19.685Z,8.73
2022-10-23T18:01:49.514Z,10.98
2022-10-23T18:04:18.643Z,8.33
2022-10-23T18:06:48.758Z,9.82
2022-10-23T18:09:16.340Z,8.30
2022-10-23T18:11:48.061Z,9.32
2022-10-23T18:14:17.260Z,7.95
2022-10-23T18:16:45.739Z,9.43
2022-10-23T18:19:15.322Z,7.90
2022-10-23T18:21:42.714Z,9.43
2022-10-23T18:24:10.534Z,10.93
2022-10-23T18:26:40.294Z,7.18
2022-10-23T18:29:08.665Z,8.73
2022-10-23T18:31:37.751Z,9.30
2022-10-23T18:34:07.643Z,8.23
2022-10-23T18:36:38.770Z,7.40
2022-10-23T18:39:08.361Z,7.63
2022-10-23T18:41:37.949Z,7.07
2022-10-23T18:44:05.821Z,9.65
2022-10-23T18:46:33.467Z,8.43
2022-10-23T18:49:00.991Z,7.72
2022-10-23T18:51:30.055Z,8.35
2022-10-23T18:54:01.142Z,8.60
2022-10-23T18:56:28.470Z,9.32
2022-10-23T18:58:57.882Z,8.60
2022-10-23T19:01:27.524Z,7.22
2022-10-23T19:06:30.659Z,9.30
2022-10-23T19:08:59.509Z,9.73
2022-10-23T19:11:28.166Z,8.55
2022-10-23T19:13:55.686Z,7.13
2022-10-23T19:16:27.442Z,7.82
2022-10-23T19:18:57.625Z,7.83
2022-10-23T19:21:31.090Z,8.68
2022-10-23T19:24:01.772Z,9.82
2022-10-23T19:26:30.836Z,7.88
2022-10-23T19:28:58.369Z,8.43
2022-10-23T19:31:26.423Z,7.10
2022-10-23T19:33:54.300Z,9.68
2022-10-23T19:36:23.498Z,9.50
2022-10-23T19:38:50.982Z,7.88
2022-10-23T19:41:19.573Z,7.07
2022-10-23T19:43:46.802Z,7.80
2022-10-23T19:46:14.710Z,6.45
2022-10-23T19:48:44.425Z,9.52
2022-10-23T19:51:13.187Z,12.05
2022-10-23T19:53:41.378Z,7.22
2022-10-23T19:56:10.501Z,7.80
2022-10-23T19:58:39.585Z,8.27
2022-10-23T20:01:08.690Z,6.35
2022-10-23T20:03:36.190Z,8.07
2022-10-23T20:06:03.684Z,7.72
2022-10-23T20:08:32.770Z,6.87
2022-10-23T20:11:02.357Z,9.52
2022-10-23T20:13:29.641Z,10.23
2022-10-23T20:15:58.745Z,9.73
2022-10-23T20:18:26.127Z,8.57
2022-10-23T20:20:53.748Z,7.03
2022-10-23T20:23:21.052Z,7.43
2022-10-23T20:25:48.385Z,8.30
2022-10-23T20:28:15.647Z,9.70
2022-10-23T20:30:45.478Z,8.77
2022-10-23T20:33:14.050Z,7.03
2022-10-23T20:35:42.863Z,10.68
2022-10-23T20:38:10.294Z,7.53
2022-10-23T20:40:37.930Z,7.65
2022-10-23T20:43:05.156Z,7.82
2022-10-23T20:45:32.497Z,9.07
2022-10-23T20:47:59.798Z,8.32
2022-10-23T20:50:28.510Z,6.90
2022-10-23T20:52:55.806Z,9.10
2022-10-23T20:55:23.060Z,8.48
2022-10-23T20:57:50.297Z,9.80
2022-10-23T21:00:17.903Z,12.50
2022-10-23T21:02:47.200Z,9.57
2022-10-23T21:05:17.241Z,10.23
2022-10-23T21:07:45.834Z,8.25
2022-10-23T21:10:13.097Z,9.70
2022-10-23T21:12:40.377Z,8.65
2022-10-23T21:15:09.279Z,8.35
2022-10-23T21:17:38.945Z,11.77
2022-10-23T21:20:06.984Z,9.13
2022-10-23T21:22:34.244Z,8.93
2022-10-23T21:25:02.889Z,9.77
2022-10-23T21:27:30.933Z,9.13
2022-10-23T21:29:58.241Z,9.15
2022-10-23T21:32:25.593Z,8.35
2022-10-23T21:34:52.826Z,9.60
2022-10-23T21:37:20.077Z,10.88
2022-10-23T21:39:47.329Z,8.85
2022-10-23T21:42:16.046Z,8.07
2022-10-23T21:44:43.544Z,8.20
2022-10-23T21:47:10.897Z,9.50
2022-10-23T21:49:38.290Z,8.48
2022-10-23T21:52:05.607Z,10.85
2022-10-23T21:54:33.337Z,9.32
2022-10-23T21:57:03.119Z,9.80
2022-10-23T21:59:35.493Z,9.43
2022-10-23T22:02:03.959Z,9.65
2022-10-23T22:04:31.432Z,10.02
2022-10-23T22:06:58.718Z,10.90
2022-10-23T22:09:25.952Z,9.13
2022-10-23T22:11:54.470Z,10.97
2022-10-23T22:14:22.722Z,10.27
2022-10-23T22:16:52.641Z,10.18
2022-10-23T22:19:21.398Z,9.23
2022-10-23T22:21:50.289Z,11.00
2022-10-23T22:24:17.735Z,11.37
2022-10-23T22:26:47.419Z,9.43
2022-10-23T22:29:17.783Z,13.43
2022-10-23T22:31:49.617Z,12.25
2022-10-23T22:34:27.082Z,13.05
2022-10-23T22:37:01.328Z,10.57
2022-10-23T22:39:28.678Z,10.32
2022-10-23T22:41:56.037Z,9.93
2022-10-23T22:44:23.291Z,12.70
2022-10-23T22:46:50.531Z,13.50
2022-10-23T22:49:19.108Z,8.87
2022-10-23T22:51:46.344Z,9.88
2022-10-23T22:54:13.593Z,11.68
2022-10-23T22:56:42.416Z,10.90
2022-10-23T22:59:09.740Z,9.93
2022-10-23T23:01:39.439Z,8.20
2022-10-23T23:04:19.838Z,11.70
2022-10-23T23:06:55.558Z,10.77
2022-10-23T23:09:22.908Z,10.43
2022-10-23T23:11:52.532Z,9.15
2022-10-23T23:14:23.293Z,11.10
2022-10-23T23:16:51.941Z,9.88
2022-10-23T23:19:19.468Z,11.13
2022-10-23T23:21:46.833Z,8.55
2022-10-23T23:24:15.411Z,9.80
2022-10-23T23:26:42.664Z,8.63
2022-10-23T23:29:09.927Z,8.88
2022-10-23T23:31:37.210Z,10.27
2022-10-23T23:34:04.537Z,9.90
2022-10-23T23:36:32.599Z,9.40
2022-10-23T23:39:00.350Z,9.60
2022-10-23T23:41:29.576Z,8.65
2022-10-23T23:43:58.118Z,9.75
2022-10-23T23:46:25.690Z,8.70
2022-10-23T23:48:52.965Z,11.13
2022-10-23T23:51:22.374Z,10.73
2022-10-23T23:53:50.685Z,7.68
2022-10-23T23:56:18.757Z,10.00
2022-10-23T23:58:47.347Z,12.13
