createdAt,value
2019-03-25T00:01:18.510Z,99.90
2019-03-25T00:03:48.314Z,99.90
2019-03-25T00:06:18.173Z,99.90
2019-03-25T00:08:47.893Z,99.90
2019-03-25T00:11:17.588Z,99.90
2019-03-25T00:13:47.328Z,99.90
2019-03-25T00:16:16.957Z,99.90
2019-03-25T00:18:46.605Z,99.90
2019-03-25T00:21:16.416Z,99.90
2019-03-25T00:23:46.134Z,99.90
2019-03-25T00:26:15.793Z,99.90
2019-03-25T00:28:45.413Z,99.90
2019-03-25T00:31:15.070Z,99.90
2019-03-25T00:33:44.766Z,99.90
2019-03-25T00:36:14.556Z,99.90
2019-03-25T00:38:44.181Z,99.90
2019-03-25T00:41:13.832Z,99.90
2019-03-25T00:43:43.453Z,99.90
2019-03-25T00:46:13.109Z,99.90
2019-03-25T00:48:42.734Z,99.90
2019-03-25T00:51:12.386Z,99.90
2019-03-25T00:53:42.013Z,99.90
2019-03-25T00:56:11.669Z,99.90
2019-03-25T00:58:41.294Z,99.90
2019-03-25T01:01:10.945Z,99.90
2019-03-25T01:03:40.632Z,99.90
2019-03-25T01:06:10.349Z,99.90
2019-03-25T01:08:39.979Z,99.90
2019-03-25T01:11:09.692Z,99.90
2019-03-25T01:13:39.312Z,99.90
2019-03-25T01:16:08.961Z,99.90
2019-03-25T01:18:38.584Z,99.90
2019-03-25T01:21:08.424Z,99.90
2019-03-25T01:23:38.047Z,99.90
2019-03-25T01:26:07.700Z,99.90
2019-03-25T01:28:37.324Z,99.90
2019-03-25T01:31:06.969Z,99.90
2019-03-25T01:33:36.596Z,99.90
2019-03-25T01:36:06.315Z,99.90
2019-03-25T01:38:35.929Z,99.90
2019-03-25T01:41:05.654Z,99.90
2019-03-25T01:43:35.277Z,99.90
2019-03-25T01:46:04.996Z,99.90
2019-03-25T01:48:34.612Z,99.90
2019-03-25T01:51:04.329Z,99.90
2019-03-25T01:53:33.961Z,99.90
2019-03-25T01:56:03.672Z,99.90
2019-03-25T01:58:33.360Z,99.90
2019-03-25T02:01:03.011Z,99.90
2019-03-25T02:03:32.641Z,99.90
2019-03-25T02:06:02.337Z,99.90
2019-03-25T02:08:31.913Z,99.90
2019-03-25T02:11:01.562Z,99.90
2019-03-25T02:13:31.203Z,99.90
2019-03-25T02:16:00.832Z,99.90
2019-03-25T02:18:30.455Z,99.90
2019-03-25T02:21:00.262Z,99.90
2019-03-25T02:23:29.889Z,99.90
2019-03-25T02:25:59.543Z,99.90
2019-03-25T02:28:29.161Z,99.90
2019-03-25T02:30:58.809Z,99.90
2019-03-25T02:33:28.430Z,99.90
2019-03-25T02:35:58.086Z,99.90
2019-03-25T02:38:27.705Z,99.90
2019-03-25T02:40:57.377Z,99.90
2019-03-25T02:43:27.103Z,99.90
2019-03-25T02:45:56.723Z,99.90
2019-03-25T02:48:26.347Z,99.90
2019-03-25T02:50:55.984Z,99.90
2019-03-25T02:53:25.608Z,99.90
2019-03-25T02:55:55.265Z,99.90
2019-03-25T02:58:24.892Z,99.90
2019-03-25T03:00:54.702Z,99.90
2019-03-25T03:03:24.321Z,99.90
2019-03-25T03:05:53.992Z,99.90
2019-03-25T03:08:23.614Z,99.90
2019-03-25T03:10:53.257Z,99.90
2019-03-25T03:13:22.899Z,99.90
2019-03-25T03:15:52.528Z,99.90
2019-03-25T03:18:22.245Z,99.90
2019-03-25T03:20:51.866Z,99.90
2019-03-25T03:23:21.509Z,99.90
2019-03-25T03:25:57.845Z,99.90
2019-03-25T03:28:22.404Z,99.90
2019-03-25T03:30:52.042Z,99.90
2019-03-25T03:33:21.686Z,99.90
2019-03-25T03:35:51.313Z,99.90
2019-03-25T03:38:20.960Z,99.90
2019-03-25T03:40:50.661Z,99.90
2019-03-25T03:43:20.318Z,99.90
2019-03-25T03:45:50.015Z,99.90
2019-03-25T03:48:19.651Z,99.90
2019-03-25T03:50:49.372Z,99.90
2019-03-25T03:53:19.505Z,99.90
2019-03-25T03:55:50.292Z,99.90
2019-03-25T03:58:20.254Z,99.90
2019-03-25T04:00:50.094Z,99.90
2019-03-25T04:03:19.730Z,99.90
2019-03-25T04:05:49.353Z,99.90
2019-03-25T04:08:19.013Z,99.90
2019-03-25T04:10:48.665Z,99.90
2019-03-25T04:13:18.315Z,99.90
2019-03-25T04:15:48.006Z,99.90
2019-03-25T04:18:17.649Z,99.90
2019-03-25T04:20:47.325Z,99.90
2019-03-25T04:23:16.976Z,99.90
2019-03-25T04:25:46.674Z,99.90
2019-03-25T04:28:16.320Z,99.90
2019-03-25T04:30:46.067Z,99.90
2019-03-25T04:33:15.706Z,99.90
2019-03-25T04:35:45.329Z,99.90
2019-03-25T04:38:14.978Z,99.90
2019-03-25T04:40:44.797Z,99.90
2019-03-25T04:43:14.444Z,99.90
2019-03-25T04:45:44.073Z,99.90
2019-03-25T04:48:13.713Z,99.90
2019-03-25T04:50:43.340Z,99.90
2019-03-25T04:53:13.061Z,99.90
2019-03-25T04:55:42.688Z,99.90
2019-03-25T04:58:12.404Z,99.90
2019-03-25T05:00:42.033Z,99.90
2019-03-25T05:03:11.748Z,99.90
2019-03-25T05:05:41.376Z,99.90
2019-03-25T05:08:11.021Z,99.90
2019-03-25T05:10:40.643Z,99.90
2019-03-25T05:13:10.289Z,99.90
2019-03-25T05:15:39.918Z,99.90
2019-03-25T05:18:09.585Z,99.90
2019-03-25T05:20:39.196Z,99.90
2019-03-25T05:23:08.858Z,99.90
2019-03-25T05:25:38.473Z,99.90
2019-03-25T05:28:08.201Z,99.90
2019-03-25T05:30:37.827Z,99.90
2019-03-25T05:33:07.473Z,99.90
2019-03-25T05:35:37.093Z,99.90
2019-03-25T05:38:06.740Z,99.90
2019-03-25T05:40:36.844Z,99.90
2019-03-25T05:43:06.496Z,99.90
2019-03-25T05:45:36.125Z,99.90
2019-03-25T05:48:05.770Z,99.90
2019-03-25T05:50:35.398Z,99.90
2019-03-25T05:53:05.114Z,99.90
2019-03-25T05:55:34.756Z,99.90
2019-03-25T05:58:04.472Z,99.90
2019-03-25T06:00:35.740Z,99.90
2019-03-25T06:03:05.452Z,99.90
2019-03-25T06:05:35.091Z,99.90
2019-03-25T06:08:04.804Z,99.90
2019-03-25T06:10:34.712Z,99.90
2019-03-25T06:13:04.411Z,99.90
2019-03-25T06:15:36.228Z,99.90
2019-03-25T06:18:05.878Z,99.90
2019-03-25T06:20:35.609Z,99.90
2019-03-25T06:23:05.256Z,99.90
2019-03-25T06:25:34.922Z,99.90
2019-03-25T06:28:04.668Z,99.90
2019-03-25T06:30:34.256Z,99.90
2019-03-25T06:33:12.458Z,99.90
2019-03-25T06:35:35.173Z,99.90
2019-03-25T06:38:04.861Z,99.90
2019-03-25T06:40:34.577Z,99.90
2019-03-25T06:43:04.277Z,99.90
2019-03-25T06:45:33.921Z,99.90
2019-03-25T06:48:03.554Z,99.90
2019-03-25T06:50:33.272Z,99.90
2019-03-25T06:53:02.908Z,99.90
2019-03-25T06:55:45.365Z,99.90
2019-03-25T06:58:14.989Z,99.90
2019-03-25T07:00:44.632Z,99.90
2019-03-25T07:03:14.253Z,99.90
2019-03-25T07:05:43.973Z,99.90
2019-03-25T07:08:13.591Z,99.90
2019-03-25T07:10:43.420Z,99.90
2019-03-25T07:13:13.036Z,99.90
2019-03-25T07:15:44.178Z,99.90
2019-03-25T07:18:14.113Z,99.90
2019-03-25T07:20:43.762Z,99.90
2019-03-25T07:23:13.385Z,99.90
2019-03-25T07:25:43.100Z,99.90
2019-03-25T07:28:12.722Z,99.90
2019-03-25T07:30:42.380Z,99.90
2019-03-25T07:33:11.997Z,99.90
2019-03-25T07:35:41.776Z,99.90
2019-03-25T07:38:11.401Z,99.90
2019-03-25T07:40:41.149Z,99.90
2019-03-25T07:43:10.768Z,99.90
2019-03-25T07:45:40.484Z,99.90
2019-03-25T07:48:10.120Z,99.90
2019-03-25T07:50:39.764Z,99.90
2019-03-25T07:53:09.393Z,99.90
2019-03-25T07:55:39.050Z,99.90
2019-03-25T07:58:08.740Z,99.90
2019-03-25T08:00:38.387Z,99.90
2019-03-25T08:03:08.016Z,99.90
2019-03-25T08:05:57.000Z,99.90
2019-03-25T08:08:26.638Z,98.10
2019-03-25T08:10:56.499Z,95.20
2019-03-25T08:13:26.214Z,88.70
2019-03-25T08:15:55.998Z,93.20
2019-03-25T08:18:25.617Z,94.60
2019-03-25T08:20:56.978Z,82.30
2019-03-25T08:23:26.609Z,66.40
2019-03-25T08:25:56.266Z,63.70
2019-03-25T08:28:25.903Z,61.50
2019-03-25T08:30:55.604Z,64.70
2019-03-25T08:33:25.242Z,65.10
2019-03-25T08:35:54.976Z,63.20
2019-03-25T08:38:24.607Z,61.50
2019-03-25T08:40:54.346Z,60.00
2019-03-25T08:43:23.979Z,59.70
2019-03-25T08:45:53.700Z,54.10
2019-03-25T08:48:23.328Z,52.30
2019-03-25T08:50:52.980Z,52.80
2019-03-25T08:53:22.613Z,53.50
2019-03-25T08:55:52.272Z,53.10
2019-03-25T08:58:21.908Z,52.90
2019-03-25T09:00:51.704Z,51.80
2019-03-25T09:03:22.571Z,53.20
2019-03-25T09:05:52.364Z,52.40
2019-03-25T09:08:21.993Z,52.40
2019-03-25T09:10:51.660Z,53.70
2019-03-25T09:13:21.288Z,53.10
2019-03-25T09:15:50.979Z,50.90
2019-03-25T09:18:20.591Z,49.90
2019-03-25T09:20:50.293Z,50.80
2019-03-25T09:23:19.989Z,49.50
2019-03-25T09:25:49.876Z,50.50
2019-03-25T09:28:24.472Z,51.10
2019-03-25T09:30:54.045Z,50.70
2019-03-25T09:33:23.737Z,51.10
2019-03-25T09:35:53.438Z,50.40
2019-03-25T09:38:23.194Z,52.10
2019-03-25T09:40:52.840Z,52.20
2019-03-25T09:43:22.498Z,52.50
2019-03-25T09:45:52.193Z,53.60
2019-03-25T09:48:21.838Z,52.70
2019-03-25T09:50:51.538Z,52.90
2019-03-25T09:53:21.189Z,53.30
2019-03-25T09:55:50.886Z,54.20
2019-03-25T09:58:20.545Z,55.20
2019-03-25T10:00:52.131Z,54.10
2019-03-25T10:03:21.508Z,55.00
2019-03-25T10:05:51.189Z,53.70
2019-03-25T10:08:20.828Z,54.20
2019-03-25T10:10:50.673Z,54.00
2019-03-25T10:13:20.339Z,54.50
2019-03-25T10:15:49.971Z,54.20
2019-03-25T10:18:19.620Z,53.20
2019-03-25T10:20:49.244Z,53.40
2019-03-25T10:23:18.896Z,52.70
2019-03-25T10:25:48.513Z,54.20
2019-03-25T10:28:18.152Z,53.80
2019-03-25T10:30:47.904Z,52.40
2019-03-25T10:33:17.616Z,53.90
2019-03-25T10:35:47.499Z,53.00
2019-03-25T10:38:19.793Z,51.60
2019-03-25T10:40:48.472Z,51.10
2019-03-25T10:43:18.131Z,52.40
2019-03-25T10:45:47.759Z,50.80
2019-03-25T10:48:17.478Z,48.80
2019-03-25T10:50:47.100Z,47.70
2019-03-25T10:53:16.757Z,48.90
2019-03-25T10:55:46.390Z,47.60
2019-03-25T10:58:16.070Z,45.50
2019-03-25T11:00:45.807Z,45.80
2019-03-25T11:03:15.523Z,45.10
2019-03-25T11:05:45.312Z,43.00
2019-03-25T11:08:15.046Z,43.70
2019-03-25T11:10:44.744Z,44.00
2019-03-25T11:13:14.397Z,45.10
2019-03-25T11:15:44.103Z,44.90
2019-03-25T11:18:13.818Z,46.40
2019-03-25T11:20:43.439Z,46.90
2019-03-25T11:23:13.084Z,47.50
2019-03-25T11:25:42.772Z,48.20
2019-03-25T11:28:12.453Z,46.70
2019-03-25T11:30:53.740Z,46.50
2019-03-25T11:33:24.128Z,45.50
2019-03-25T11:35:53.984Z,46.40
2019-03-25T11:38:23.711Z,47.40
2019-03-25T11:40:53.455Z,47.50
2019-03-25T11:43:23.340Z,47.30
2019-03-25T11:45:53.304Z,48.40
2019-03-25T11:48:22.954Z,47.90
2019-03-25T11:50:52.649Z,49.30
2019-03-25T11:53:22.373Z,50.50
2019-03-25T11:55:52.137Z,50.50
2019-03-25T11:58:21.865Z,50.10
2019-03-25T12:00:51.568Z,49.40
2019-03-25T12:03:21.356Z,48.20
2019-03-25T12:05:51.756Z,48.10
2019-03-25T12:08:21.410Z,47.60
2019-03-25T12:10:51.179Z,46.20
2019-03-25T12:13:20.908Z,47.70
2019-03-25T12:15:50.598Z,48.70
2019-03-25T12:18:20.254Z,48.60
2019-03-25T12:20:50.022Z,48.60
2019-03-25T12:23:26.347Z,47.70
2019-03-25T12:25:50.905Z,46.00
2019-03-25T12:28:20.807Z,48.00
2019-03-25T12:30:51.868Z,44.00
2019-03-25T12:33:21.653Z,42.90
2019-03-25T12:35:51.336Z,42.30
2019-03-25T12:38:21.069Z,43.50
2019-03-25T12:40:50.773Z,44.80
2019-03-25T12:43:20.491Z,44.50
2019-03-25T12:45:50.118Z,43.00
2019-03-25T12:48:19.764Z,41.90
2019-03-25T12:50:49.408Z,41.20
2019-03-25T12:53:19.057Z,41.40
2019-03-25T12:55:48.680Z,41.60
2019-03-25T12:58:18.330Z,42.50
2019-03-25T13:00:48.037Z,42.80
2019-03-25T13:03:17.688Z,41.80
2019-03-25T13:05:47.450Z,41.80
2019-03-25T13:08:17.168Z,40.50
2019-03-25T13:10:46.791Z,39.80
2019-03-25T13:13:16.503Z,39.00
2019-03-25T13:15:46.131Z,40.30
2019-03-25T13:18:15.748Z,39.80
2019-03-25T13:20:45.438Z,40.00
2019-03-25T13:23:15.053Z,41.30
2019-03-25T13:25:44.864Z,41.40
2019-03-25T13:28:14.485Z,41.50
2019-03-25T13:30:44.128Z,41.20
2019-03-25T13:33:13.750Z,41.60
2019-03-25T13:35:43.396Z,41.60
2019-03-25T13:38:13.024Z,41.90
2019-03-25T13:40:42.819Z,41.80
2019-03-25T13:43:12.441Z,43.20
2019-03-25T13:45:42.096Z,42.70
2019-03-25T13:48:11.725Z,42.10
2019-03-25T13:50:41.425Z,43.20
2019-03-25T13:53:11.054Z,43.20
2019-03-25T13:55:40.715Z,42.90
2019-03-25T13:58:10.348Z,42.50
2019-03-25T14:00:40.340Z,41.50
2019-03-25T14:03:09.991Z,43.10
2019-03-25T14:05:39.684Z,43.60
2019-03-25T14:08:09.409Z,42.90
2019-03-25T14:10:39.168Z,43.50
2019-03-25T14:13:08.889Z,44.60
2019-03-25T14:15:38.512Z,45.50
2019-03-25T14:18:08.296Z,46.30
2019-03-25T14:20:38.029Z,47.20
2019-03-25T14:23:07.708Z,47.80
2019-03-25T14:25:37.342Z,49.60
2019-03-25T14:28:07.052Z,53.40
2019-03-25T14:30:36.823Z,53.50
2019-03-25T14:33:06.491Z,54.80
2019-03-25T14:35:36.101Z,53.90
2019-03-25T14:38:05.984Z,51.20
2019-03-25T14:40:35.636Z,50.90
2019-03-25T14:43:05.529Z,49.60
2019-03-25T14:45:35.241Z,50.00
2019-03-25T14:48:04.963Z,50.20
2019-03-25T14:50:34.621Z,48.00
2019-03-25T14:53:04.432Z,48.30
2019-03-25T14:55:34.052Z,50.90
2019-03-25T14:58:03.701Z,52.40
2019-03-25T15:00:33.516Z,52.60
2019-03-25T15:03:03.171Z,52.00
2019-03-25T15:05:32.788Z,52.90
2019-03-25T15:08:02.506Z,52.60
2019-03-25T15:10:32.173Z,52.40
2019-03-25T15:13:01.913Z,52.50
2019-03-25T15:15:31.520Z,53.50
2019-03-25T15:18:01.166Z,53.80
2019-03-25T15:20:30.825Z,55.00
2019-03-25T15:23:00.468Z,55.30
2019-03-25T15:25:30.088Z,54.30
2019-03-25T15:27:59.728Z,53.90
2019-03-25T15:30:35.828Z,53.90
2019-03-25T15:33:00.699Z,54.50
2019-03-25T15:35:30.321Z,54.80
2019-03-25T15:37:59.971Z,55.20
2019-03-25T15:40:29.770Z,56.20
2019-03-25T15:42:59.567Z,56.10
2019-03-25T15:45:29.181Z,55.30
2019-03-25T15:47:58.832Z,53.20
2019-03-25T15:50:28.536Z,52.70
2019-03-25T15:52:58.186Z,52.40
2019-03-25T15:55:27.804Z,52.20
2019-03-25T15:57:57.525Z,51.10
2019-03-25T16:00:27.464Z,51.30
2019-03-25T16:02:57.109Z,51.80
2019-03-25T16:05:26.729Z,52.80
2019-03-25T16:07:56.383Z,53.10
2019-03-25T16:10:26.168Z,53.00
2019-03-25T16:12:55.865Z,53.80
2019-03-25T16:15:39.586Z,54.20
2019-03-25T16:18:09.609Z,57.40
2019-03-25T16:20:39.924Z,63.60
2019-03-25T16:23:09.564Z,66.60
2019-03-25T16:25:39.176Z,66.50
2019-03-25T16:28:08.817Z,65.70
2019-03-25T16:30:38.502Z,65.90
2019-03-25T16:33:08.142Z,64.70
2019-03-25T16:35:37.758Z,66.70
2019-03-25T16:38:07.410Z,67.50
2019-03-25T16:40:37.232Z,68.60
2019-03-25T16:43:06.876Z,68.10
2019-03-25T16:45:36.540Z,67.50
2019-03-25T16:48:06.187Z,66.70
2019-03-25T16:50:35.871Z,66.10
2019-03-25T16:53:05.574Z,69.10
2019-03-25T16:55:35.193Z,68.40
2019-03-25T16:58:04.903Z,70.10
2019-03-25T17:00:34.616Z,71.40
2019-03-25T17:03:04.301Z,70.00
2019-03-25T17:05:33.907Z,69.00
2019-03-25T17:08:03.632Z,76.20
2019-03-25T17:10:33.344Z,96.30
2019-03-25T17:13:03.076Z,99.90
2019-03-25T17:15:32.687Z,99.90
2019-03-25T17:18:02.298Z,99.90
2019-03-25T17:20:32.009Z,99.90
2019-03-25T17:23:01.625Z,99.90
2019-03-25T17:25:31.265Z,99.90
2019-03-25T17:28:00.884Z,99.90
2019-03-25T17:30:30.520Z,99.90
2019-03-25T17:33:00.193Z,99.90
2019-03-25T17:35:29.853Z,99.90
2019-03-25T17:37:59.462Z,99.90
2019-03-25T17:40:29.174Z,99.90
2019-03-25T17:42:58.821Z,99.90
2019-03-25T17:45:28.460Z,99.90
2019-03-25T17:47:58.245Z,99.90
2019-03-25T17:50:27.969Z,99.90
2019-03-25T17:52:57.580Z,99.90
2019-03-25T17:55:27.229Z,99.90
2019-03-25T17:57:56.848Z,99.90
2019-03-25T18:00:50.408Z,99.90
2019-03-25T18:03:20.023Z,99.90
2019-03-25T18:05:49.659Z,99.90
2019-03-25T18:08:19.281Z,99.90
2019-03-25T18:10:49.089Z,99.90
2019-03-25T18:13:22.611Z,99.90
2019-03-25T18:15:49.968Z,99.90
2019-03-25T18:18:19.580Z,99.90
2019-03-25T18:20:49.756Z,99.90
2019-03-25T18:23:19.385Z,99.90
2019-03-25T18:25:49.023Z,99.90
2019-03-25T18:28:18.638Z,99.90
2019-03-25T18:30:48.276Z,99.90
2019-03-25T18:33:17.903Z,99.90
2019-03-25T18:35:47.544Z,99.90
2019-03-25T18:38:17.216Z,99.90
2019-03-25T18:40:46.893Z,99.90
2019-03-25T18:43:16.512Z,99.90
2019-03-25T18:45:46.319Z,99.90
2019-03-25T18:48:15.943Z,99.90
2019-03-25T18:50:46.667Z,99.90
2019-03-25T18:53:16.300Z,99.90
2019-03-25T18:55:46.028Z,99.90
2019-03-25T18:58:15.715Z,99.90
2019-03-25T19:00:45.484Z,99.90
2019-03-25T19:03:15.243Z,99.90
2019-03-25T19:05:44.901Z,99.90
2019-03-25T19:08:14.728Z,99.90
2019-03-25T19:10:44.482Z,99.90
2019-03-25T19:13:14.063Z,99.90
2019-03-25T19:15:43.794Z,99.90
2019-03-25T19:18:13.393Z,99.90
2019-03-25T19:20:43.035Z,99.90
2019-03-25T19:23:12.661Z,99.90
2019-03-25T19:25:42.296Z,99.90
2019-03-25T19:28:11.984Z,99.90
2019-03-25T19:30:41.737Z,99.90
2019-03-25T19:33:11.360Z,99.90
2019-03-25T19:35:41.100Z,99.90
2019-03-25T19:38:10.691Z,99.90
2019-03-25T19:40:40.348Z,99.90
2019-03-25T19:43:09.944Z,99.90
2019-03-25T19:45:39.605Z,99.90
2019-03-25T19:48:09.294Z,99.90
2019-03-25T19:50:39.307Z,99.90
2019-03-25T19:53:18.640Z,99.90
2019-03-25T19:55:40.168Z,99.90
2019-03-25T19:58:29.132Z,99.90
2019-03-25T20:00:58.903Z,99.90
2019-03-25T20:03:28.524Z,99.90
2019-03-25T20:05:58.173Z,99.90
2019-03-25T20:08:27.778Z,99.90
2019-03-25T20:10:57.442Z,99.90
2019-03-25T20:13:27.047Z,99.90
2019-03-25T20:15:56.744Z,99.90
2019-03-25T20:18:26.431Z,99.90
2019-03-25T20:20:56.127Z,99.90
2019-03-25T20:23:25.733Z,99.90
2019-03-25T20:25:55.404Z,99.90
2019-03-25T20:28:24.982Z,99.90
2019-03-25T20:30:55.811Z,99.90
2019-03-25T20:33:25.497Z,99.90
2019-03-25T20:35:55.137Z,99.90
2019-03-25T20:38:24.949Z,99.90
2019-03-25T20:40:54.667Z,99.90
2019-03-25T20:43:24.296Z,99.90
2019-03-25T20:45:53.908Z,99.90
2019-03-25T20:48:23.598Z,99.90
2019-03-25T20:50:53.377Z,99.90
2019-03-25T20:53:23.506Z,99.90
2019-03-25T20:55:53.265Z,99.90
2019-03-25T20:58:22.849Z,99.90
2019-03-25T21:00:55.017Z,99.90
2019-03-25T21:03:24.746Z,99.90
2019-03-25T21:05:54.361Z,99.90
2019-03-25T21:08:24.075Z,99.90
2019-03-25T21:10:53.813Z,99.90
2019-03-25T21:13:23.528Z,99.90
2019-03-25T21:15:53.101Z,99.90
2019-03-25T21:18:22.878Z,99.90
2019-03-25T21:20:52.526Z,99.90
2019-03-25T21:23:22.155Z,99.90
2019-03-25T21:25:51.972Z,99.90
2019-03-25T21:28:21.574Z,99.90
2019-03-25T21:30:51.734Z,99.90
2019-03-25T21:33:21.347Z,99.90
2019-03-25T21:35:51.116Z,99.90
2019-03-25T21:38:20.810Z,99.90
2019-03-25T21:40:50.568Z,99.90
2019-03-25T21:43:20.261Z,99.90
2019-03-25T21:45:49.880Z,99.90
2019-03-25T21:48:19.553Z,99.90
2019-03-25T21:50:49.196Z,99.90
2019-03-25T21:53:18.910Z,99.90
2019-03-25T21:55:48.532Z,99.90
2019-03-25T21:58:18.178Z,99.90
2019-03-25T22:00:48.114Z,99.90
2019-03-25T22:03:17.860Z,99.90
2019-03-25T22:05:47.476Z,99.90
2019-03-25T22:08:17.115Z,99.90
2019-03-25T22:10:46.724Z,99.90
2019-03-25T22:13:16.383Z,99.90
2019-03-25T22:15:46.061Z,99.90
2019-03-25T22:18:15.700Z,99.90
2019-03-25T22:20:45.420Z,99.90
2019-03-25T22:23:15.059Z,99.90
2019-03-25T22:25:44.689Z,99.90
2019-03-25T22:28:14.400Z,99.90
2019-03-25T22:30:44.063Z,99.90
2019-03-25T22:33:25.151Z,99.90
2019-03-25T22:35:44.940Z,99.90
2019-03-25T22:38:14.616Z,99.90
2019-03-25T22:40:44.316Z,99.90
2019-03-25T22:43:13.960Z,99.90
2019-03-25T22:45:43.578Z,99.90
2019-03-25T22:48:13.216Z,99.90
2019-03-25T22:50:42.834Z,99.90
2019-03-25T22:53:13.395Z,99.90
2019-03-25T22:55:43.012Z,99.90
2019-03-25T22:58:12.651Z,99.90
2019-03-25T23:00:46.215Z,99.90
2019-03-25T23:03:15.980Z,99.90
2019-03-25T23:05:45.661Z,99.90
2019-03-25T23:08:15.368Z,99.90
2019-03-25T23:10:45.022Z,99.90
2019-03-25T23:13:14.652Z,99.90
2019-03-25T23:15:44.268Z,99.90
2019-03-25T23:18:13.949Z,99.90
2019-03-25T23:20:43.584Z,99.90
2019-03-25T23:23:13.198Z,99.90
2019-03-25T23:25:42.908Z,99.90
2019-03-25T23:28:12.520Z,99.90
2019-03-25T23:30:42.394Z,99.90
2019-03-25T23:33:12.059Z,99.90
2019-03-25T23:35:41.663Z,99.90
2019-03-25T23:38:11.275Z,99.90
2019-03-25T23:40:40.989Z,99.90
2019-03-25T23:43:10.592Z,99.90
2019-03-25T23:45:40.296Z,99.90
2019-03-25T23:48:09.914Z,99.90
2019-03-25T23:50:39.549Z,99.90
2019-03-25T23:53:09.164Z,99.90
2019-03-25T23:55:38.876Z,99.90
2019-03-25T23:58:08.494Z,99.90
