createdAt,value
2023-04-27T00:01:16.146Z,12.351071497608155
2023-04-27T00:04:17.214Z,12.320241499464554
2023-04-27T00:07:16.909Z,12.284915472805732
2023-04-27T00:11:16.434Z,12.237385931369863
2023-04-27T00:14:17.001Z,12.241239677045087
2023-04-27T00:17:16.887Z,12.188571833653622
2023-04-27T00:21:16.443Z,12.12819653860206
2023-04-27T00:24:16.878Z,12.09351287663776
2023-04-27T00:27:16.840Z,12.025430171344487
2023-04-27T00:31:16.834Z,11.991388837858631
2023-04-27T00:34:17.069Z,12.011299804950614
2023-04-27T00:37:17.307Z,11.936151984288244
2023-04-27T00:41:16.431Z,11.815401770352128
2023-04-27T00:44:22.639Z,11.799986860992885
2023-04-27T00:47:17.724Z,11.771083913004258
2023-04-27T00:51:16.758Z,11.749246136186775
2023-04-27T00:54:19.995Z,11.769799337751829
2023-04-27T00:57:17.430Z,11.72805065194998
2023-04-27T01:11:17.116Z,11.574544110894568
2023-04-27T01:14:17.798Z,11.50260808062194
2023-04-27T01:17:18.668Z,11.422322399909262
2023-04-27T01:21:16.014Z,11.457648090668954
2023-04-27T01:24:17.134Z,11.404980702206739
2023-04-27T01:27:16.479Z,11.373508740769557
2023-04-27T01:31:16.802Z,11.30928028191929
2023-04-27T01:34:17.058Z,11.300930585608876
2023-04-27T01:37:16.896Z,11.27395464893525
2023-04-27T01:41:16.971Z,11.248263288132511
2023-04-27T01:44:17.347Z,11.215506813661431
2023-04-27T01:47:17.916Z,11.162197282457782
2023-04-27T01:51:16.660Z,11.132652254560162
2023-04-27T01:54:17.224Z,11.099895821834888
2023-04-27T01:57:17.931Z,11.029244732695314
2023-04-27T02:01:16.422Z,10.979146721011148
2023-04-27T02:04:16.849Z,11.028602450319159
2023-04-27T02:07:16.838Z,11.017041368325954
2023-04-27T02:11:16.432Z,10.995846055165112
2023-04-27T02:14:16.786Z,10.980431285067699
2023-04-27T02:17:16.841Z,10.937398399075391
2023-04-27T02:21:16.435Z,10.933544708788395
2023-04-27T02:24:16.359Z,10.901430629429887
2023-04-27T02:27:16.552Z,10.922625920530937
2023-04-27T02:31:16.580Z,10.843625315233657
2023-04-27T02:34:16.761Z,10.822430042590804
2023-04-27T02:41:16.661Z,10.793527406058638
2023-04-27T02:44:17.268Z,10.749210047927864
2023-04-27T02:47:17.295Z,10.758201973913765
2023-04-27T02:51:16.944Z,10.696543070766438
2023-04-27T02:54:17.464Z,10.657363997833817
2023-04-27T02:57:17.303Z,10.693331670709085
2023-04-27T03:01:17.593Z,10.620754059730917
2023-04-27T03:04:18.520Z,10.647729802163758
2023-04-27T03:07:16.620Z,10.663786795515625
2023-04-27T03:11:16.078Z,10.60405479462579
2023-04-27T03:14:16.471Z,10.55010334375702
2023-04-27T03:17:16.329Z,10.53597320716517
2023-04-27T03:21:17.414Z,10.51092433407066
2023-04-27T03:24:17.609Z,10.498078760807767
2023-04-27T03:27:17.008Z,10.44091598184541
2023-04-27T03:31:16.855Z,10.428712696620277
2023-04-27T03:34:17.212Z,10.41972080329433
2023-04-27T03:37:17.652Z,10.43063953102037
2023-04-27T03:41:16.319Z,10.36576946205605
2023-04-27T03:44:16.814Z,10.372834516820967
2023-04-27T03:47:17.065Z,10.297045776232789
2023-04-27T03:51:16.924Z,10.27841973950999
2023-04-27T03:54:17.231Z,10.228964419183558
2023-04-27T03:57:17.242Z,10.178866849459245
2023-04-27T04:01:17.180Z,10.146753037264807
2023-04-27T04:04:17.414Z,10.14354165667064
2023-04-27T04:07:17.333Z,10.160883113229739
2023-04-27T04:11:17.381Z,10.101793719291981
2023-04-27T04:14:17.243Z,10.108216477638143
2023-04-27T04:17:17.243Z,10.091517306883997
2023-04-27T04:21:16.763Z,10.039492986933329
2023-04-27T04:24:17.113Z,10.020867003093098
2023-04-27T04:27:17.622Z,10.024078379344427
2023-04-27T04:31:18.561Z,10.00095647287235
2023-04-27T04:34:17.609Z,9.952143578563119
2023-04-27T04:37:18.715Z,9.966915899069226
2023-04-27T04:41:16.834Z,9.936728985817172
2023-04-27T04:44:17.358Z,9.945720831267318
2023-04-27T04:47:18.106Z,9.92324121931315
2023-04-27T04:51:17.295Z,9.905257533760686
2023-04-27T04:54:17.026Z,9.936086711176268
2023-04-27T04:57:17.016Z,10.081240895640168
2023-04-27T05:01:16.688Z,10.135192067657863
2023-04-27T05:04:24.514Z,10.207127013594526
2023-04-27T05:07:20.205Z,10.23346035628092
2023-04-27T05:11:16.710Z,10.211622949609591
2023-04-27T05:14:17.182Z,10.268143307093123
2023-04-27T05:17:17.059Z,10.29319211314878
2023-04-27T05:21:17.007Z,10.256582322015674
2023-04-27T05:24:16.671Z,10.329801919056626
2023-04-27T05:27:16.517Z,10.328517364213258
2023-04-27T05:31:16.723Z,10.324663699792291
2023-04-27T05:34:17.059Z,10.364484906703364
2023-04-27T05:37:17.085Z,10.401737019316352
2023-04-27T05:41:17.011Z,10.35998896311221
2023-04-27T05:44:17.162Z,10.42807041849601
2023-04-27T05:47:17.071Z,10.432566365461389
2023-04-27T05:51:17.164Z,10.48908686060604
2023-04-27T05:54:16.902Z,10.5141357276706
2023-04-27T05:57:16.937Z,10.517347121384228
2023-04-27T06:01:16.523Z,10.526339024387198
2023-04-27T06:04:17.099Z,10.563591203466057
2023-04-27T06:07:16.856Z,10.582217298742126
2023-04-27T06:11:16.750Z,10.620111780246953
2023-04-27T06:14:17.365Z,10.626534575291226
2023-04-27T06:17:16.762Z,10.672136433181823
2023-04-27T06:21:16.996Z,10.717738313996232
2023-04-27T06:24:17.038Z,10.745356365635326
2023-04-27T06:27:16.966Z,10.789031441203496
2023-04-27T06:31:16.966Z,10.851974969452659
2023-04-27T06:34:16.774Z,10.893723252075507
2023-04-27T06:37:17.651Z,10.966943363381143
2023-04-27T06:41:16.742Z,11.071635379576128
2023-04-27T06:44:17.419Z,11.142928784911419
2023-04-27T06:47:17.042Z,11.205230275088343
2023-04-27T06:51:16.931Z,11.28872718469147
2023-04-27T07:01:17.274Z,11.52573036984577
2023-04-27T07:04:17.058Z,11.611154433918363
2023-04-27T07:07:16.923Z,11.698505439761448
2023-04-27T07:11:16.881Z,11.810905754851774
2023-04-27T07:14:16.936Z,11.88990720251395
2023-04-27T07:17:17.023Z,11.974047031371446
2023-04-27T07:21:16.719Z,12.096082036328516
2023-04-27T07:24:17.173Z,12.194352449117378
2023-04-27T07:27:17.110Z,12.268858192508286
2023-04-27T07:31:16.637Z,12.365201916925525
2023-04-27T07:34:16.979Z,12.453195941294325
2023-04-27T07:37:17.673Z,12.518709795888572
2023-04-27T07:41:17.079Z,12.710113289163928
2023-04-27T07:44:17.612Z,12.801961417580696
2023-04-27T07:47:17.895Z,12.906013255824746
2023-04-27T07:51:17.872Z,13.016488177668453
2023-04-27T07:54:17.324Z,13.11732877609902
2023-04-27T07:57:17.258Z,13.18541230084702
2023-04-27T08:01:18.421Z,13.305522039841254
2023-04-27T08:04:16.900Z,13.392874677172312
2023-04-27T08:07:17.762Z,13.487292695936048
2023-04-27T08:11:16.796Z,13.625387254086036
2023-04-27T08:14:17.118Z,13.687690449133516
2023-04-27T08:17:19.234Z,13.814866175956922
2023-04-27T08:21:16.003Z,13.895153974086952
2023-04-27T08:24:16.477Z,13.985718695656397
2023-04-27T08:27:16.588Z,14.073714291863961
2023-04-27T08:31:16.749Z,14.165563800843666
2023-04-27T08:34:16.862Z,14.27732486725472
2023-04-27T08:37:16.657Z,14.372386112559251
2023-04-27T08:41:21.831Z,14.485432047443828
2023-04-27T08:44:17.528Z,14.598478123190944
2023-04-27T08:47:16.849Z,14.694182013332556
2023-04-27T08:51:16.789Z,14.805301421835612
2023-04-27T08:54:18.089Z,14.890086264372803
2023-04-27T08:57:16.951Z,14.97808273776982
2023-04-27T09:01:16.784Z,15.105902584735304
2023-04-27T09:21:23.286Z,15.867686915080776
2023-04-27T09:24:17.506Z,15.987800205251641
2023-04-27T09:27:20.126Z,16.093140333933935
2023-04-27T09:31:17.801Z,16.278770492514376
2023-04-27T09:34:17.370Z,16.44127748292167
2023-04-27T09:37:18.531Z,16.57166867779488
2023-04-27T09:41:17.668Z,16.75216123215223
2023-04-27T09:44:17.870Z,16.897326322876417
2023-04-27T09:47:17.068Z,16.983397769539533
2023-04-27T09:51:17.106Z,17.18508789724301
2023-04-27T09:54:17.144Z,17.31869179558862
2023-04-27T09:57:26.265Z,17.46321546483705
2023-04-27T10:01:26.070Z,17.66426432983071
2023-04-27T10:04:32.553Z,17.869809955887558
2023-04-27T10:07:17.978Z,18.045166436210273
2023-04-27T10:11:17.464Z,18.28026027126798
2023-04-27T10:14:19.433Z,18.454332874980263
2023-04-27T10:17:18.288Z,18.624551795667866
2023-04-27T10:21:17.275Z,18.832668947702405
2023-04-27T10:24:17.410Z,19.008027288974063
2023-04-27T10:27:19.698Z,19.173108528008743
2023-04-27T10:31:16.878Z,19.348467527254343
2023-04-27T10:34:19.857Z,19.501344880047053
2023-04-27T10:37:18.338Z,19.634952189216072
2023-04-27T10:41:16.994Z,19.81994724978731
2023-04-27T10:44:18.572Z,19.981175891438397
2023-04-27T10:47:18.094Z,20.163602269694458
2023-04-27T10:51:18.021Z,20.32997030766428
2023-04-27T10:54:17.645Z,20.462936487841944
2023-04-27T10:57:17.264Z,20.56763946250221
2023-04-27T11:01:24.051Z,20.716022412674285
2023-04-27T11:04:17.820Z,20.88881498514247
2023-04-27T11:07:23.999Z,21.037840813782623
2023-04-27T11:11:17.635Z,21.2555988224809
2023-04-27T11:14:19.908Z,21.31919196786266
2023-04-27T11:17:28.091Z,21.413618235652393
2023-04-27T11:21:18.804Z,21.58255799394983
2023-04-27T11:24:17.614Z,21.736723827337936
2023-04-27T11:27:17.072Z,21.923007892155237
2023-04-27T11:31:17.461Z,22.04634100066187
2023-04-27T11:34:19.460Z,22.17160136057646
2023-04-27T11:37:21.619Z,22.337973080335452
2023-04-27T11:41:16.544Z,22.488286016088477
2023-04-27T11:44:16.519Z,22.652088857804483
2023-04-27T11:47:18.896Z,22.716325347038218
2023-04-27T11:51:16.205Z,22.905180888765972
2023-04-27T11:54:16.811Z,23.025945862982553
2023-04-27T11:57:16.694Z,23.193603886197614
2023-04-27T12:01:24.811Z,23.346487717630318
2023-04-27T12:04:17.858Z,23.44477031671595
2023-04-27T12:07:17.230Z,23.49166335902055
2023-04-27T12:11:16.649Z,23.60150879956236
2023-04-27T12:14:17.025Z,23.678593398639713
2023-04-27T12:17:17.052Z,23.715208606141186
2023-04-27T12:21:17.299Z,23.904708600367666
2023-04-27T12:24:17.151Z,24.0447461385178
2023-04-27T12:27:17.097Z,24.06787162432447
2023-04-27T12:31:17.321Z,24.07622249564747
2023-04-27T12:34:17.874Z,24.142387118680926
2023-04-27T12:37:17.391Z,24.196346652793
2023-04-27T12:41:16.684Z,24.31390146320564
2023-04-27T13:01:16.430Z,24.61003748031944
2023-04-27T13:21:17.242Z,24.895896374496168
2023-04-27T13:24:18.087Z,24.973624454249876
2023-04-27T13:27:17.565Z,25.0430016395203
2023-04-27T13:31:16.657Z,25.0198759052033
2023-04-27T13:34:18.082Z,25.002531608333175
2023-04-27T13:37:18.101Z,24.929300169207362
2023-04-27T13:41:16.302Z,24.854784028654922
2023-04-27T13:44:16.696Z,24.887545427739678
2023-04-27T13:47:16.538Z,24.816241221345354
2023-04-27T13:51:17.129Z,24.865062113369003
2023-04-27T13:54:17.278Z,24.93700873896387
2023-04-27T13:57:17.250Z,25.05520689056366
2023-04-27T14:01:17.428Z,25.099531237106202
2023-04-27T14:04:17.368Z,25.113663642005122
2023-04-27T14:07:17.910Z,25.119445081007235
2023-04-27T14:11:16.944Z,25.066127379730823
2023-04-27T14:14:17.189Z,25.072551197501888
2023-04-27T14:17:17.227Z,25.021803049504616
2023-04-27T14:21:17.039Z,24.918379696506598
2023-04-27T14:24:17.366Z,24.913883031658862
2023-04-27T14:27:17.544Z,24.799539343261948
2023-04-27T14:31:17.121Z,24.66463967142854
2023-04-27T14:34:17.580Z,24.642798791042242
2023-04-27T14:37:16.615Z,24.58177282959223
2023-04-27T14:41:16.611Z,24.460363407278873
2023-04-27T14:44:17.187Z,24.434668312272787
2023-04-27T14:47:17.288Z,24.37364249079401
2023-04-27T14:51:16.650Z,24.290775914698408
2023-04-27T14:54:16.726Z,24.250306218992044
2023-04-27T14:57:16.811Z,24.194419526022195
2023-04-27T15:01:16.842Z,24.11926161388401
2023-04-27T15:04:17.337Z,24.126970114828147
2023-04-27T15:07:17.273Z,24.11861923883489
2023-04-27T15:11:16.787Z,24.054381756887686
2023-04-27T15:14:17.089Z,24.140459993056083
2023-04-27T15:17:17.354Z,24.05887837914379
2023-04-27T15:21:16.647Z,23.968303602373727
2023-04-27T15:24:17.069Z,23.96380698460598
2023-04-27T15:27:16.987Z,23.911774709500698
2023-04-27T15:31:16.377Z,23.883510276270044
2023-04-27T15:34:16.928Z,23.879656036057078
2023-04-27T15:37:16.823Z,23.865523823343484
2023-04-27T15:41:16.792Z,23.839828896775817
2023-04-27T15:44:17.050Z,23.806425503115406
2023-04-27T15:47:17.285Z,23.753108573326973
2023-04-27T15:51:17.025Z,23.71456623395243
2023-04-27T15:54:17.109Z,23.6194952001566
2023-04-27T15:57:18.648Z,23.557827555819312
2023-04-27T16:01:16.391Z,23.423572100066032
2023-04-27T16:04:17.069Z,23.33492506591292
2023-04-27T16:07:16.592Z,23.294455796504916
2023-04-27T16:11:16.477Z,23.183968359231947
2023-04-27T16:14:16.808Z,23.131294163238273
2023-04-27T16:17:16.866Z,23.08954024911518
2023-04-27T16:21:16.376Z,22.975841226511694
2023-04-27T16:24:16.760Z,22.919312951913163
2023-04-27T16:27:17.244Z,22.85314922069383
2023-04-27T16:31:17.015Z,22.72017953783834
2023-04-27T16:34:17.362Z,22.646949940630293
2023-04-27T16:37:17.215Z,22.539032747202146
2023-04-27T16:41:16.021Z,22.39771280703717
2023-04-27T16:44:16.730Z,22.302000790755937
2023-04-27T16:47:16.511Z,22.235837509659177
2023-04-27T16:51:16.010Z,22.08424027080182
2023-04-27T16:54:16.797Z,21.96925778820014
2023-04-27T16:57:16.708Z,21.879969815622097
2023-04-27T17:01:16.250Z,21.75663693325223
2023-04-27T17:04:16.661Z,21.68019632468213
2023-04-27T17:11:17.064Z,21.509971671426683
2023-04-27T17:14:17.149Z,21.413618235652393
2023-04-27T17:17:17.121Z,21.35387915685651
2023-04-27T17:21:17.026Z,21.2555988224809
2023-04-27T17:24:16.471Z,21.15860330273217
2023-04-27T17:27:16.785Z,21.102718513930448
2023-04-27T17:31:17.526Z,21.000584333676034
2023-04-27T17:34:17.101Z,20.89266909831722
2023-04-27T17:51:17.308Z,20.397416896446156
2023-04-27T17:54:18.182Z,20.353737195133363
2023-04-27T17:57:17.899Z,20.28757533466278
2023-04-27T18:01:16.780Z,20.18865380802681
2023-04-27T18:04:17.165Z,20.132127269799184
2023-04-27T18:07:18.711Z,20.052476298432246
2023-04-27T18:31:18.605Z,19.45895029421745
2023-04-27T18:34:16.616Z,19.392789086213817
2023-04-27T18:37:16.380Z,19.338190067399502
2023-04-27T18:41:16.483Z,19.243765959464145
2023-04-27T18:44:17.047Z,19.168612147869226
2023-04-27T18:47:16.700Z,19.098597114445873
2023-04-27T18:51:16.325Z,19.00353091701545
2023-04-27T18:54:16.584Z,18.932873672643108
2023-04-27T18:57:16.755Z,18.845515701125624
2023-04-27T19:01:19.843Z,18.747880420729416
2023-04-27T19:04:18.148Z,18.67915038504152
2023-04-27T19:07:17.810Z,18.612347409594896
2023-04-27T19:11:15.703Z,18.515354715487046
2023-04-27T19:14:16.276Z,18.442128511803823
2023-04-27T19:17:17.338Z,18.365690695564354
2023-04-27T19:21:15.753Z,18.270625266056687
2023-04-27T19:24:16.320Z,18.209603590145708
2023-04-27T19:27:16.321Z,18.15500528332932
2023-04-27T19:31:16.292Z,18.034889123984613
2023-04-27T19:34:16.620Z,17.984787243555548
2023-04-27T19:37:16.607Z,17.962947971001267
2023-04-27T19:41:16.113Z,17.85439401778067
2023-04-27T19:44:16.586Z,17.817138844836244
2023-04-27T19:47:16.388Z,17.708585066070373
2023-04-27T19:51:16.694Z,17.63664417182008
2023-04-27T19:54:17.226Z,17.5981044305081
2023-04-27T19:57:16.825Z,17.53772553536728
2023-04-27T20:01:16.591Z,17.397698039584792
2023-04-27T20:04:18.325Z,17.325757391843943
2023-04-27T20:07:16.729Z,17.303275951123304
2023-04-27T20:11:17.201Z,17.174168356556038
2023-04-27T20:14:17.152Z,17.116359045403442
2023-04-27T20:17:16.654Z,17.033499096986723
2023-04-27T20:21:15.896Z,16.926230904067417
2023-04-27T20:24:16.954Z,16.87741428341287
2023-04-27T20:27:16.393Z,16.75665749253858
2023-04-27T20:31:16.637Z,16.666732327148566
2023-04-27T20:34:17.087Z,16.57937653754525
2023-04-27T20:37:17.308Z,16.54597581668968
2023-04-27T20:41:15.939Z,16.421365543548017
2023-04-27T20:44:16.551Z,16.334009990195046
2023-04-27T20:47:16.325Z,16.281982090295877
2023-04-27T20:51:16.123Z,16.167006960535947
2023-04-27T20:54:16.599Z,16.14131421402708
2023-04-27T20:57:16.575Z,16.055243566236822
2023-04-27T21:01:16.159Z,15.951830433226224
2023-04-27T21:04:16.853Z,15.889525683283864
2023-04-27T21:07:16.468Z,15.796389796660605
2023-04-27T21:11:18.050Z,15.728304312451746
2023-04-27T21:14:16.354Z,15.689765381772395
2023-04-27T21:17:16.306Z,15.594702756091374
2023-04-27T21:21:16.456Z,15.464955279090736
2023-04-27T21:24:16.846Z,15.418066385027851
2023-04-27T21:27:16.678Z,15.368608262757425
2023-04-27T21:31:17.733Z,15.258772788945134
2023-04-27T21:34:17.249Z,15.197110826839708
2023-04-27T21:37:16.886Z,15.124529612643618
2023-04-27T21:41:17.530Z,14.95431725843955
2023-04-27T21:44:17.051Z,14.914494036761244
2023-04-27T21:47:16.488Z,14.845766904980792
2023-04-27T21:51:15.860Z,14.769974427497164
2023-04-27T21:54:16.429Z,14.701247405197137
2023-04-27T21:57:18.776Z,14.658855062263319
2023-04-27T22:01:20.453Z,14.596551200265186
2023-04-27T22:04:16.981Z,14.57278582087929
2023-04-27T22:07:16.689Z,14.480293592802264
2023-04-27T22:11:15.957Z,14.408355258379379
2023-04-27T22:14:17.440Z,14.317147809245217
2023-04-27T22:17:16.416Z,14.274113340436543
2023-04-27T22:21:16.598Z,14.161067668868872
2023-04-27T22:24:17.195Z,14.135375490430397
2023-04-27T22:27:17.004Z,14.073714291863961
2023-04-27T22:31:16.252Z,13.941399778060532
2023-04-27T22:34:16.912Z,13.947180505214783
2023-04-27T22:37:16.698Z,13.875242593525035
2023-04-27T22:41:16.460Z,13.81165466550965
2023-04-27T22:44:16.914Z,13.796239416945264
2023-04-27T22:47:17.076Z,13.736505353498796
2023-04-27T22:51:16.488Z,13.667136813048273
2023-04-27T22:54:16.822Z,13.625387254086036
2023-04-27T22:57:16.837Z,13.624102652576493
2023-04-27T23:01:16.412Z,13.565653303134969
2023-04-27T23:04:17.415Z,13.518765390694261
2023-04-27T23:07:18.092Z,13.491146494707573
2023-04-27T23:11:18.894Z,13.395443873661225
2023-04-27T23:14:18.351Z,13.404436061945399
2023-04-27T23:17:15.844Z,13.33571007411374
2023-04-27T23:21:16.316Z,13.262488050904722
2023-04-27T23:24:16.680Z,13.245146001432385
2023-04-27T23:27:16.274Z,13.19890055238002
2023-04-27T23:31:16.314Z,13.21303110375602
2023-04-27T23:34:16.939Z,13.14880134250934
2023-04-27T23:37:17.252Z,13.123751747949063
2023-04-27T23:41:16.127Z,13.04796070909506
2023-04-27T23:44:16.706Z,13.0376839629389
2023-04-27T23:47:16.444Z,13.005569138704232
2023-04-27T23:51:16.465Z,12.920786057348959
2023-04-27T23:54:16.770Z,12.898948003772238
2023-04-27T23:57:16.688Z,12.882890614790176
